createdAt,value
2019-04-06T00:00:25.853Z,88.7
2019-04-06T00:01:38.060Z,88.2
2019-04-06T00:02:50.636Z,88.5
2019-04-06T00:04:02.436Z,88.6
2019-04-06T00:05:14.632Z,88.7
2019-04-06T00:06:26.822Z,88.9
2019-04-06T00:10:07.828Z,88.6
2019-04-06T00:11:20.188Z,88.6
2019-04-06T00:12:27.814Z,88.8
2019-04-06T00:13:40.055Z,88.8
2019-04-06T00:14:52.408Z,87.8
2019-04-06T00:16:04.404Z,88.4
2019-04-06T00:17:16.570Z,88.6
2019-04-06T00:18:28.867Z,88.6
2019-04-06T00:19:40.962Z,88.9
2019-04-06T00:20:53.587Z,88.8
2019-04-06T00:22:05.416Z,89
2019-04-06T00:23:17.547Z,88.7
2019-04-06T00:24:29.758Z,88.7
2019-04-06T00:25:42.037Z,88.4
2019-04-06T00:26:54.293Z,87.9
2019-04-06T00:28:06.445Z,88
2019-04-06T00:29:18.619Z,88.1
2019-04-06T00:30:30.713Z,88.6
2019-04-06T00:31:43.099Z,88.3
2019-04-06T00:32:55.088Z,88.2
2019-04-06T00:34:07.345Z,88.6
2019-04-06T00:35:19.528Z,88.2
2019-04-06T00:36:31.738Z,88.4
2019-04-06T00:37:44.022Z,88.6
2019-04-06T00:38:56.148Z,88.6
2019-04-06T00:40:08.257Z,88.1
2019-04-06T00:41:20.480Z,87.8
2019-04-06T00:42:33.687Z,88
2019-04-06T00:43:44.879Z,88.6
2019-04-06T00:46:09.480Z,88.4
2019-04-06T00:47:21.577Z,88.3
2019-04-06T00:48:33.619Z,89.1
2019-04-06T00:49:45.814Z,90
2019-04-06T00:50:58.008Z,89.4
2019-04-06T00:52:10.237Z,89.4
2019-04-06T00:53:33.177Z,89.7
2019-04-06T00:54:34.665Z,89.7
2019-04-06T00:55:46.770Z,89.6
2019-04-06T00:57:00.879Z,89.8
2019-04-06T00:58:11.286Z,90
2019-04-06T00:59:23.362Z,90
2019-04-06T01:01:47.751Z,90
2019-04-06T01:02:59.938Z,90.2
2019-04-06T01:04:12.363Z,90.2
2019-04-06T01:05:24.319Z,90.5
2019-04-06T01:06:36.587Z,90.4
2019-04-06T01:07:48.722Z,90.1
2019-04-06T01:10:13.106Z,90.1
2019-04-06T01:11:25.301Z,90
2019-04-06T01:12:37.501Z,90
2019-04-06T01:13:49.678Z,89.3
2019-04-06T01:15:01.968Z,89.3
2019-04-06T01:16:14.178Z,89.6
2019-04-06T01:17:26.352Z,90.2
2019-04-06T01:18:38.559Z,89.4
2019-04-06T01:19:50.654Z,90
2019-04-06T01:22:15.206Z,90
2019-04-06T01:23:27.234Z,89.8
2019-04-06T01:24:39.474Z,89.4
2019-04-06T01:25:51.655Z,89.4
2019-04-06T01:27:03.930Z,90.4
2019-04-06T01:28:16.003Z,90
2019-04-06T01:29:28.282Z,89.6
2019-04-06T01:30:40.476Z,89.7
2019-04-06T01:31:52.691Z,90
2019-04-06T01:33:04.860Z,89.5
2019-04-06T01:34:17.076Z,89.8
2019-04-06T01:35:29.169Z,89.5
2019-04-06T01:37:53.579Z,89.5
2019-04-06T01:39:05.780Z,89.8
2019-04-06T01:40:18.659Z,89.6
2019-04-06T01:41:30.137Z,89.2
2019-04-06T01:42:42.344Z,89
2019-04-06T01:43:54.530Z,88.6
2019-04-06T01:46:18.906Z,89.2
2019-04-06T01:47:31.171Z,89.5
2019-04-06T01:48:43.410Z,89.8
2019-04-06T01:49:55.510Z,89.6
2019-04-06T01:51:07.830Z,89.7
2019-04-06T01:52:19.879Z,90
2019-04-06T01:53:32.135Z,89.8
2019-04-06T01:54:44.294Z,89.5
2019-04-06T01:55:56.534Z,90
2019-04-06T01:57:08.677Z,89.8
2019-04-06T01:58:20.976Z,89.1
2019-04-06T01:59:33.056Z,89
2019-04-06T02:00:45.281Z,89.4
2019-04-06T02:01:57.465Z,88.9
2019-04-06T02:03:09.624Z,89.3
2019-04-06T02:04:21.822Z,89
2019-04-06T02:05:34.060Z,88.9
2019-04-06T02:06:46.262Z,89.7
2019-04-06T02:07:58.411Z,89.8
2019-04-06T02:09:10.625Z,89.4
2019-04-06T02:10:22.879Z,89.4
2019-04-06T02:11:35.009Z,89.5
2019-04-06T02:12:47.181Z,90.4
2019-04-06T02:13:59.490Z,89.8
2019-04-06T02:15:11.660Z,90
2019-04-06T02:16:23.806Z,90
2019-04-06T02:17:36.027Z,90.5
2019-04-06T02:18:48.231Z,90
2019-04-06T02:20:00.440Z,90.4
2019-04-06T02:22:24.823Z,89.8
2019-04-06T02:23:36.920Z,89.7
2019-04-06T02:24:49.110Z,90.5
2019-04-06T02:26:01.316Z,90.2
2019-04-06T02:27:13.598Z,89.7
2019-04-06T02:28:25.695Z,90.5
2019-04-06T02:29:37.898Z,90
2019-04-06T02:30:50.093Z,90.3
2019-04-06T02:32:02.326Z,90.2
2019-04-06T02:34:26.668Z,89.9
2019-04-06T02:35:38.847Z,90.1
2019-04-06T02:36:51.155Z,90.5
2019-04-06T02:38:03.270Z,90.5
2019-04-06T02:39:15.516Z,90.8
2019-04-06T02:40:27.623Z,90.9
2019-04-06T02:42:52.035Z,91.2
2019-04-06T02:44:04.239Z,90.7
2019-04-06T02:46:33.927Z,90.9
2019-04-06T02:47:40.853Z,90.9
2019-04-06T02:48:53.000Z,90.8
2019-04-06T02:50:05.338Z,91
2019-04-06T02:51:17.382Z,91.1
2019-04-06T02:52:29.623Z,90.8
2019-04-06T02:53:41.866Z,90.6
2019-04-06T02:54:53.949Z,91
2019-04-06T02:56:06.154Z,90.9
2019-04-06T02:57:18.341Z,91
2019-04-06T02:58:30.552Z,91.2
2019-04-06T02:59:42.743Z,90.9
2019-04-06T03:00:54.948Z,90.8
2019-04-06T03:02:07.137Z,90.9
2019-04-06T03:03:19.307Z,90.8
2019-04-06T03:04:31.508Z,90.8
2019-04-06T03:05:43.711Z,91.2
2019-04-06T03:06:55.897Z,91.4
2019-04-06T03:08:08.105Z,91
2019-04-06T03:09:20.347Z,90.9
2019-04-06T03:10:32.483Z,90.8
2019-04-06T03:11:44.717Z,90.6
2019-04-06T03:12:56.888Z,90.8
2019-04-06T03:14:09.102Z,91
2019-04-06T03:15:21.262Z,90.8
2019-04-06T03:16:33.454Z,91.1
2019-04-06T03:17:45.708Z,90.5
2019-04-06T03:18:57.859Z,90.4
2019-04-06T03:20:10.065Z,91.5
2019-04-06T03:22:34.409Z,91.2
2019-04-06T03:23:46.668Z,91
2019-04-06T03:24:58.798Z,90.8
2019-04-06T03:26:11.087Z,90.7
2019-04-06T03:27:23.190Z,90.8
2019-04-06T03:28:35.508Z,91.2
2019-04-06T03:29:47.585Z,90.8
2019-04-06T03:30:59.886Z,90.7
2019-04-06T03:32:11.968Z,91
2019-04-06T03:34:36.407Z,91.5
2019-04-06T03:35:48.555Z,91.1
2019-04-06T03:38:12.956Z,91.2
2019-04-06T03:40:37.332Z,91
2019-04-06T03:41:49.516Z,91.2
2019-04-06T03:43:01.930Z,91.1
2019-04-06T03:44:13.955Z,91.3
2019-04-06T03:47:50.500Z,91.2
2019-04-06T03:49:02.772Z,91.2
2019-04-06T03:50:14.917Z,91.3
2019-04-06T03:51:27.075Z,91.4
2019-04-06T03:52:39.362Z,91.5
2019-04-06T03:53:51.564Z,91.4
2019-04-06T03:55:03.707Z,91.7
2019-04-06T03:56:15.869Z,91.4
2019-04-06T03:58:40.275Z,91.2
2019-04-06T03:59:52.429Z,91.4
2019-04-06T04:01:04.604Z,91.6
2019-04-06T04:02:16.807Z,91.4
2019-04-06T04:03:29.006Z,91.6
2019-04-06T04:04:41.273Z,91.7
2019-04-06T04:05:53.386Z,91.6
2019-04-06T04:07:05.645Z,91.6
2019-04-06T04:08:17.815Z,91.7
2019-04-06T04:10:42.183Z,91.5
2019-04-06T04:11:54.429Z,91.9
2019-04-06T04:13:06.620Z,91.6
2019-04-06T04:14:18.800Z,91.5
2019-04-06T04:15:30.951Z,91.4
2019-04-06T04:16:43.146Z,91.7
2019-04-06T04:17:55.427Z,91.4
2019-04-06T04:19:07.553Z,91.7
2019-04-06T04:20:19.786Z,91.6
2019-04-06T04:22:44.094Z,91.8
2019-04-06T04:23:56.336Z,91.8
2019-04-06T04:25:08.478Z,91.7
2019-04-06T04:26:20.695Z,91.7
2019-04-06T04:27:32.874Z,91.5
2019-04-06T04:28:45.062Z,91.8
2019-04-06T04:29:57.416Z,91.9
2019-04-06T04:31:09.481Z,91.7
2019-04-06T04:32:21.687Z,92
2019-04-06T04:34:48.863Z,91.8
2019-04-06T04:35:58.228Z,91.8
2019-04-06T04:38:22.639Z,92
2019-04-06T04:39:34.918Z,91.9
2019-04-06T04:40:47.014Z,91.7
2019-04-06T04:41:59.259Z,91.8
2019-04-06T04:43:11.387Z,91.7
2019-04-06T04:44:23.688Z,91.6
2019-04-06T04:45:35.806Z,91.5
2019-04-06T04:46:48.012Z,91.6
2019-04-06T04:48:00.175Z,91.5
2019-04-06T04:49:12.653Z,91.6
2019-04-06T04:50:24.712Z,91.4
2019-04-06T04:51:36.788Z,91.5
2019-04-06T04:52:48.959Z,91.5
2019-04-06T04:54:01.150Z,91.8
2019-04-06T04:55:13.395Z,91.8
2019-04-06T04:56:25.528Z,91.6
2019-04-06T04:58:49.917Z,91.5
2019-04-06T05:00:02.154Z,91.9
2019-04-06T05:01:14.294Z,91.9
2019-04-06T05:02:26.613Z,91.7
2019-04-06T05:03:38.730Z,91.9
2019-04-06T05:04:50.881Z,91.6
2019-04-06T05:06:03.261Z,91.7
2019-04-06T05:07:15.347Z,91.4
2019-04-06T05:08:27.469Z,91.7
2019-04-06T05:09:39.655Z,91.6
2019-04-06T05:10:51.856Z,91.4
2019-04-06T05:12:04.035Z,91.5
2019-04-06T05:13:16.283Z,91.6
2019-04-06T05:14:28.437Z,91.6
2019-04-06T05:16:52.900Z,91.5
2019-04-06T05:18:05.033Z,91.7
2019-04-06T05:19:17.202Z,91.5
2019-04-06T05:21:41.602Z,91.5
2019-04-06T05:22:53.813Z,91.6
2019-04-06T05:24:06.118Z,91.5
2019-04-06T05:25:18.225Z,91.4
2019-04-06T05:26:30.436Z,91.5
2019-04-06T05:27:42.659Z,91.1
2019-04-06T05:28:54.770Z,91
2019-04-06T05:30:07.088Z,91.1
2019-04-06T05:31:19.293Z,91
2019-04-06T05:32:33.860Z,91.2
2019-04-06T05:34:55.745Z,90.7
2019-04-06T05:36:07.931Z,90.6
2019-04-06T05:37:20.202Z,91
2019-04-06T05:38:32.342Z,90.8
2019-04-06T05:39:44.525Z,90.8
2019-04-06T05:40:56.723Z,90.6
2019-04-06T05:42:08.923Z,90.4
2019-04-06T05:43:21.193Z,90.6
2019-04-06T05:44:33.325Z,90.4
2019-04-06T05:47:00.846Z,90.3
2019-04-06T05:48:10.105Z,90.4
2019-04-06T05:49:22.096Z,90.1
2019-04-06T05:50:34.283Z,90
2019-04-06T05:51:46.483Z,90.2
2019-04-06T05:52:58.672Z,90.2
2019-04-06T05:54:10.897Z,90
2019-04-06T05:55:23.102Z,90.6
2019-04-06T05:56:35.720Z,90.4
2019-04-06T05:58:59.737Z,90
2019-04-06T06:00:11.858Z,90.2
2019-04-06T06:01:24.043Z,90.2
2019-04-06T06:02:36.287Z,90.4
2019-04-06T06:03:48.431Z,90
2019-04-06T06:05:00.685Z,90.2
2019-04-06T06:06:12.836Z,90
2019-04-06T06:07:25.021Z,90.2
2019-04-06T06:08:37.642Z,90.2
2019-04-06T06:12:13.800Z,90
2019-04-06T06:13:26.038Z,90
2019-04-06T06:14:38.237Z,90
2019-04-06T06:15:50.585Z,90.2
2019-04-06T06:17:02.608Z,90
2019-04-06T06:18:14.789Z,90.1
2019-04-06T06:19:26.986Z,89.7
2019-04-06T06:20:39.167Z,89.7
2019-04-06T06:23:03.561Z,89.5
2019-04-06T06:24:15.742Z,89.2
2019-04-06T06:25:27.960Z,89.1
2019-04-06T06:26:40.315Z,88.9
2019-04-06T06:27:52.334Z,88.9
2019-04-06T06:29:04.523Z,89.3
2019-04-06T06:30:16.731Z,89.5
2019-04-06T06:31:28.919Z,89.4
2019-04-06T06:32:41.354Z,89.4
2019-04-06T06:33:53.333Z,89
2019-04-06T06:36:17.783Z,88.8
2019-04-06T06:37:29.898Z,89
2019-04-06T06:38:42.098Z,89.1
2019-04-06T06:41:06.606Z,89.1
2019-04-06T06:42:18.671Z,88.5
2019-04-06T06:43:30.875Z,88.6
2019-04-06T06:47:07.469Z,88.6
2019-04-06T06:48:19.647Z,88.7
2019-04-06T06:49:31.926Z,87.8
2019-04-06T06:50:44.048Z,88.3
2019-04-06T06:51:56.393Z,88.3
2019-04-06T06:53:08.432Z,88.2
2019-04-06T06:54:20.638Z,88.2
2019-04-06T06:55:32.934Z,87.9
2019-04-06T06:56:45.018Z,87.8
2019-04-06T06:59:09.418Z,87.5
2019-04-06T07:00:23.189Z,87.5
2019-04-06T07:01:36.283Z,87.7
2019-04-06T07:02:46.077Z,87.4
2019-04-06T07:03:58.190Z,87.4
2019-04-06T07:05:10.471Z,87.4
2019-04-06T07:06:22.580Z,87.4
2019-04-06T07:07:34.796Z,87.3
2019-04-06T07:08:46.973Z,86.9
2019-04-06T07:11:11.408Z,86.8
2019-04-06T07:12:23.553Z,86.1
2019-04-06T07:13:35.826Z,86.3
2019-04-06T07:14:48.560Z,86.5
2019-04-06T07:16:04.285Z,86.5
2019-04-06T07:17:12.371Z,86.7
2019-04-06T07:18:24.528Z,86.4
2019-04-06T07:19:36.734Z,86.1
2019-04-06T07:23:13.319Z,86.4
2019-04-06T07:24:25.510Z,86.6
2019-04-06T07:25:37.701Z,86.1
2019-04-06T07:26:50.006Z,86.4
2019-04-06T07:28:02.118Z,86.4
2019-04-06T07:29:14.384Z,86.4
2019-04-06T07:30:26.535Z,85.8
2019-04-06T07:31:38.739Z,85.8
2019-04-06T07:32:50.899Z,85.6
2019-04-06T07:34:03.082Z,86
2019-04-06T07:35:15.319Z,85.4
2019-04-06T07:36:27.482Z,85.7
2019-04-06T07:37:39.688Z,85.7
2019-04-06T07:38:51.951Z,85.8
2019-04-06T07:40:04.039Z,85.5
2019-04-06T07:41:16.235Z,84.9
2019-04-06T07:42:28.438Z,85.3
2019-04-06T07:43:40.660Z,84.9
2019-04-06T07:44:52.834Z,84.9
2019-04-06T07:46:05.084Z,85.3
2019-04-06T07:47:17.226Z,84.6
2019-04-06T07:48:29.426Z,84.8
2019-04-06T07:49:41.645Z,84.5
2019-04-06T07:50:53.841Z,84
2019-04-06T07:52:06.236Z,84.2
2019-04-06T07:53:18.195Z,84.6
2019-04-06T07:54:30.377Z,84.3
2019-04-06T07:55:42.627Z,84.1
2019-04-06T07:56:54.778Z,83.5
2019-04-06T07:59:19.176Z,83.5
2019-04-06T08:00:31.366Z,84.2
2019-04-06T08:01:43.630Z,83.8
2019-04-06T08:02:55.746Z,84.5
2019-04-06T08:04:08.345Z,83.5
2019-04-06T08:05:20.217Z,84
2019-04-06T08:06:32.473Z,84.1
2019-04-06T08:07:44.531Z,84.3
2019-04-06T08:08:56.806Z,83.8
2019-04-06T08:10:08.962Z,84.1
2019-04-06T08:11:21.311Z,83.4
2019-04-06T08:12:33.345Z,82.5
2019-04-06T08:13:45.516Z,83
2019-04-06T08:14:57.702Z,83.2
2019-04-06T08:16:09.900Z,82.8
2019-04-06T08:17:22.309Z,82.7
2019-04-06T08:18:34.288Z,82.4
2019-04-06T08:19:46.557Z,82.4
2019-04-06T08:20:58.886Z,82
2019-04-06T08:23:23.172Z,82.1
2019-04-06T08:24:35.332Z,82.1
2019-04-06T08:26:59.867Z,81.1
2019-04-06T08:28:11.907Z,81.4
2019-04-06T08:29:24.133Z,80.9
2019-04-06T08:30:36.400Z,80.5
2019-04-06T08:31:48.442Z,80.6
2019-04-06T08:33:02.059Z,79.9
2019-04-06T08:35:25.062Z,79.4
2019-04-06T08:36:37.227Z,80.3
2019-04-06T08:37:49.498Z,79.5
2019-04-06T08:39:01.779Z,79.9
2019-04-06T08:40:13.814Z,78.8
2019-04-06T08:41:26.010Z,79
2019-04-06T08:42:38.208Z,78.3
2019-04-06T08:43:50.478Z,78.2
2019-04-06T08:45:02.606Z,78.1
2019-04-06T08:46:14.784Z,77.3
2019-04-06T08:47:26.972Z,77
2019-04-06T08:48:39.168Z,77
2019-04-06T08:49:51.532Z,76
2019-04-06T08:51:03.567Z,75.1
2019-04-06T08:52:15.745Z,74.4
2019-04-06T08:53:28.243Z,74.3
2019-04-06T08:54:40.208Z,73.4
2019-04-06T08:55:52.346Z,73.2
2019-04-06T08:57:04.535Z,72.9
2019-04-06T08:59:28.931Z,71.6
2019-04-06T09:00:41.215Z,71
2019-04-06T09:01:53.491Z,70.2
2019-04-06T09:03:05.625Z,70
2019-04-06T09:04:17.730Z,69.5
2019-04-06T09:05:30.017Z,70.5
2019-04-06T09:06:42.231Z,69.8
2019-04-06T09:07:54.318Z,67.9
2019-04-06T09:09:06.559Z,69.6
2019-04-06T09:11:30.882Z,66.7
2019-04-06T09:12:43.081Z,67.4
2019-04-06T09:13:55.324Z,68.2
2019-04-06T09:15:07.489Z,66.3
2019-04-06T09:16:19.758Z,65.5
2019-04-06T09:17:31.846Z,64.2
2019-04-06T09:18:44.145Z,65.7
2019-04-06T09:19:56.236Z,67
2019-04-06T09:21:08.427Z,67.2
2019-04-06T09:22:20.693Z,67.9
2019-04-06T09:24:45.029Z,67.6
2019-04-06T09:25:57.215Z,67.3
2019-04-06T09:27:09.412Z,68.4
2019-04-06T09:28:21.792Z,68.3
2019-04-06T09:29:33.811Z,67.5
2019-04-06T09:30:46.022Z,68.5
2019-04-06T09:31:58.290Z,69.2
2019-04-06T09:33:10.393Z,69
2019-04-06T09:34:22.569Z,69.2
2019-04-06T09:35:34.788Z,67.9
2019-04-06T09:36:47.139Z,67.3
2019-04-06T09:37:59.177Z,67.7
2019-04-06T09:39:11.401Z,67.9
2019-04-06T09:40:23.554Z,67.8
2019-04-06T09:41:35.805Z,69.3
2019-04-06T09:42:48.020Z,68.8
2019-04-06T09:44:00.141Z,68.7
2019-04-06T09:45:12.361Z,68.4
2019-04-06T09:47:36.778Z,67.3
2019-04-06T09:48:49.004Z,68.9
2019-04-06T09:50:01.145Z,67.6
2019-04-06T09:51:14.265Z,68.4
2019-04-06T09:52:25.526Z,66.8
2019-04-06T09:53:37.721Z,67.6
2019-04-06T09:54:49.947Z,66.4
2019-04-06T09:56:02.139Z,66.7
2019-04-06T09:57:14.295Z,66.3
2019-04-06T09:59:38.815Z,67.2
2019-04-06T10:00:52.307Z,66.1
2019-04-06T10:02:03.095Z,65.8
2019-04-06T10:03:15.309Z,65.4
2019-04-06T10:04:27.496Z,65.1
2019-04-06T10:05:39.695Z,64.7
2019-04-06T10:06:51.892Z,64.8
2019-04-06T10:08:04.063Z,64.8
2019-04-06T10:09:16.358Z,65
2019-04-06T10:11:40.675Z,65.2
2019-04-06T10:12:52.918Z,64.6
2019-04-06T10:14:05.023Z,64.3
2019-04-06T10:15:17.227Z,63.3
2019-04-06T10:16:29.416Z,63.4
2019-04-06T10:17:41.746Z,65
2019-04-06T10:18:54.304Z,65.2
2019-04-06T10:20:07.157Z,65.1
2019-04-06T10:21:18.208Z,65
2019-04-06T10:23:42.730Z,63.6
2019-04-06T10:24:55.330Z,63.5
2019-04-06T10:26:06.981Z,62.8
2019-04-06T10:27:19.256Z,61.4
2019-04-06T10:28:31.408Z,62
2019-04-06T10:29:43.600Z,61.2
2019-04-06T10:30:55.961Z,61.4
2019-04-06T10:32:08.361Z,61.1
2019-04-06T10:33:20.288Z,60.5
2019-04-06T10:35:44.602Z,59.5
2019-04-06T10:36:56.769Z,58
2019-04-06T10:38:08.941Z,59.3
2019-04-06T10:39:21.125Z,58.4
2019-04-06T10:41:45.534Z,60.2
2019-04-06T10:42:57.712Z,59.4
2019-04-06T10:44:09.918Z,58.8
2019-04-06T10:45:22.294Z,58.3
2019-04-06T10:47:46.514Z,58.6
2019-04-06T10:48:58.888Z,57.4
2019-04-06T10:50:10.888Z,56.5
2019-04-06T10:51:23.125Z,57.1
2019-04-06T10:52:35.312Z,57.7
2019-04-06T10:53:47.486Z,57
2019-04-06T10:54:59.758Z,57.1
2019-04-06T10:56:12.103Z,57.3
2019-04-06T10:57:24.154Z,56.6
2019-04-06T10:58:36.283Z,56.4
2019-04-06T10:59:48.473Z,55.6
2019-04-06T11:01:00.642Z,55.6
2019-04-06T11:02:12.948Z,55.9
2019-04-06T11:03:25.046Z,55.5
2019-04-06T11:04:37.293Z,57.5
2019-04-06T11:05:49.432Z,56.8
2019-04-06T11:07:04.451Z,56.3
2019-04-06T11:08:18.946Z,56.3
2019-04-06T11:09:26.059Z,56.9
2019-04-06T11:11:50.423Z,56.1
2019-04-06T11:13:02.714Z,55.9
2019-04-06T11:14:14.824Z,56.3
2019-04-06T11:15:26.985Z,56.2
2019-04-06T11:16:39.190Z,56.3
2019-04-06T11:17:51.520Z,56.2
2019-04-06T11:19:03.593Z,56.6
2019-04-06T11:20:15.878Z,56.8
2019-04-06T11:21:27.981Z,56.2
2019-04-06T11:22:40.167Z,55
2019-04-06T11:23:52.450Z,56.8
2019-04-06T11:25:04.553Z,56.5
2019-04-06T11:27:28.950Z,57.3
2019-04-06T11:28:41.193Z,55.9
2019-04-06T11:29:53.364Z,54.9
2019-04-06T11:31:05.555Z,55.8
2019-04-06T11:32:17.740Z,55.4
2019-04-06T11:33:29.935Z,55
2019-04-06T11:35:54.310Z,54.9
2019-04-06T11:37:06.672Z,54.1
2019-04-06T11:38:18.700Z,54.4
2019-04-06T11:39:30.983Z,55
2019-04-06T11:41:55.295Z,55
2019-04-06T11:43:07.537Z,55
2019-04-06T11:44:19.676Z,56.4
2019-04-06T11:45:31.880Z,56.6
2019-04-06T11:47:56.263Z,57.1
2019-04-06T11:49:08.485Z,58
2019-04-06T11:50:20.675Z,58.4
2019-04-06T11:51:32.876Z,57.8
2019-04-06T11:52:45.124Z,58
2019-04-06T11:53:57.251Z,58.5
2019-04-06T11:55:09.473Z,58
2019-04-06T11:56:21.707Z,58.8
2019-04-06T11:57:33.870Z,58.5
2019-04-06T11:59:58.251Z,58.1
2019-04-06T12:01:10.626Z,59.4
2019-04-06T12:02:22.609Z,59.2
2019-04-06T12:03:34.814Z,58.5
2019-04-06T12:04:47.011Z,59.2
2019-04-06T12:05:59.291Z,59.5
2019-04-06T12:07:11.390Z,59.7
2019-04-06T12:08:23.667Z,60.6
2019-04-06T12:09:35.801Z,60
2019-04-06T12:12:03.975Z,59.4
2019-04-06T12:13:12.518Z,59.8
2019-04-06T12:14:24.651Z,59.6
2019-04-06T12:15:36.756Z,60.8
2019-04-06T12:16:49.008Z,60.1
2019-04-06T12:18:01.136Z,60.2
2019-04-06T12:19:13.341Z,60.2
2019-04-06T12:20:25.560Z,60.8
2019-04-06T12:21:37.753Z,60.5
2019-04-06T12:22:50.106Z,61.3
2019-04-06T12:24:02.220Z,61
2019-04-06T12:25:14.315Z,61.1
2019-04-06T12:26:26.720Z,61.3
2019-04-06T12:27:38.809Z,60.4
2019-04-06T12:28:50.924Z,60.5
2019-04-06T12:30:03.134Z,60.7
2019-04-06T12:31:15.534Z,60.7
2019-04-06T12:32:27.605Z,61.2
2019-04-06T12:33:39.685Z,61.5
2019-04-06T12:34:51.869Z,60.7
2019-04-06T12:36:04.078Z,59.7
2019-04-06T12:37:16.381Z,59.9
2019-04-06T12:38:28.461Z,60.6
2019-04-06T12:39:40.679Z,61.5
2019-04-06T12:40:52.859Z,60.9
2019-04-06T12:42:05.071Z,59.7
2019-04-06T12:43:17.321Z,61.2
2019-04-06T12:44:29.432Z,61.3
2019-04-06T12:45:41.672Z,61.4
2019-04-06T12:48:06.040Z,61.4
2019-04-06T12:49:18.219Z,61.8
2019-04-06T12:50:30.422Z,61.7
2019-04-06T12:52:55.024Z,61.2
2019-04-06T12:54:06.995Z,61
2019-04-06T12:55:19.205Z,62
2019-04-06T12:56:31.390Z,60.2
2019-04-06T12:57:43.592Z,61.1
2019-04-06T13:00:07.986Z,60.3
2019-04-06T13:01:20.353Z,59.4
2019-04-06T13:02:32.492Z,61
2019-04-06T13:03:44.582Z,60
2019-04-06T13:04:56.771Z,60.9
2019-04-06T13:06:08.976Z,60.2
2019-04-06T13:07:21.221Z,60.6
2019-04-06T13:08:33.340Z,62
2019-04-06T13:09:45.526Z,60.9
2019-04-06T13:12:09.949Z,60.3
2019-04-06T13:13:22.132Z,60.1
2019-04-06T13:14:34.329Z,59.2
2019-04-06T13:15:46.548Z,60.2
2019-04-06T13:16:58.765Z,59.7
2019-04-06T13:18:10.903Z,59.4
2019-04-06T13:19:23.198Z,58.8
2019-04-06T13:20:35.395Z,59.3
2019-04-06T13:24:11.949Z,58.4
2019-04-06T13:25:24.165Z,59.9
2019-04-06T13:26:36.445Z,59.2
2019-04-06T13:27:48.475Z,59.6
2019-04-06T13:29:00.682Z,60.5
2019-04-06T13:30:12.869Z,59.3
2019-04-06T13:31:25.162Z,58.7
2019-04-06T13:32:37.294Z,59.7
2019-04-06T13:33:49.436Z,58.6
2019-04-06T13:37:26.024Z,59
2019-04-06T13:38:38.340Z,59.2
2019-04-06T13:39:50.450Z,59.3
2019-04-06T13:41:02.745Z,59.5
2019-04-06T13:42:14.801Z,59
2019-04-06T13:43:27.022Z,59
2019-04-06T13:44:39.213Z,59.5
2019-04-06T13:45:53.755Z,59.5
2019-04-06T13:48:15.807Z,59.2
2019-04-06T13:49:27.997Z,58.4
2019-04-06T13:50:40.283Z,59.2
2019-04-06T13:51:53.361Z,59
2019-04-06T13:53:04.641Z,59.3
2019-04-06T13:54:16.765Z,59.4
2019-04-06T13:55:28.990Z,60.2
2019-04-06T13:56:41.291Z,59
2019-04-06T13:57:53.391Z,59.9
2019-04-06T14:00:17.755Z,59.9
2019-04-06T14:01:29.979Z,59.7
2019-04-06T14:02:42.233Z,59.4
2019-04-06T14:03:54.358Z,59.5
2019-04-06T14:05:06.586Z,59.2
2019-04-06T14:06:18.718Z,59.8
2019-04-06T14:08:43.121Z,59.6
2019-04-06T14:09:57.146Z,60
2019-04-06T14:12:19.679Z,60.2
2019-04-06T14:13:31.885Z,59.2
2019-04-06T14:15:56.277Z,58.7
2019-04-06T14:17:08.468Z,59.4
2019-04-06T14:18:20.660Z,59
2019-04-06T14:19:32.872Z,58.2
2019-04-06T14:20:45.166Z,59.6
2019-04-06T14:21:57.252Z,58.6
2019-04-06T14:24:21.729Z,59.5
2019-04-06T14:25:33.902Z,58.6
2019-04-06T14:27:58.357Z,58.4
2019-04-06T14:29:10.473Z,59.2
2019-04-06T14:30:22.602Z,59.5
2019-04-06T14:31:34.853Z,59.3
2019-04-06T14:32:47.090Z,58
2019-04-06T14:33:59.213Z,58.1
2019-04-06T14:36:23.686Z,58.6
2019-04-06T14:37:35.859Z,58.9
2019-04-06T14:40:00.229Z,59
2019-04-06T14:41:12.471Z,57.9
2019-04-06T14:42:24.582Z,59.3
2019-04-06T14:43:36.768Z,59.1
2019-04-06T14:44:48.957Z,59
2019-04-06T14:46:01.152Z,58.2
2019-04-06T14:48:25.608Z,59.5
2019-04-06T14:49:37.750Z,59.2
2019-04-06T14:50:49.913Z,58.6
2019-04-06T14:52:02.126Z,59.4
2019-04-06T14:53:14.470Z,59.2
2019-04-06T14:54:26.501Z,59
2019-04-06T14:55:38.729Z,59.3
2019-04-06T14:56:50.905Z,58.8
2019-04-06T14:58:03.120Z,59.6
2019-04-06T15:00:27.506Z,60.5
2019-04-06T15:01:39.796Z,59.1
2019-04-06T15:02:51.850Z,59.5
2019-04-06T15:04:04.075Z,59
2019-04-06T15:05:16.253Z,59.4
2019-04-06T15:06:28.533Z,60.9
2019-04-06T15:07:40.624Z,59.5
2019-04-06T15:08:52.818Z,59.8
2019-04-06T15:10:05.250Z,59.5
2019-04-06T15:12:29.417Z,60.8
2019-04-06T15:13:41.602Z,59.8
2019-04-06T15:14:54.128Z,60.9
2019-04-06T15:16:06.005Z,60.2
2019-04-06T15:17:18.173Z,60.2
2019-04-06T15:18:30.370Z,60.1
2019-04-06T15:19:42.563Z,59.1
2019-04-06T15:20:54.900Z,59.5
2019-04-06T15:22:06.968Z,59.1
2019-04-06T15:23:19.197Z,58.5
2019-04-06T15:24:31.409Z,58.8
2019-04-06T15:25:43.534Z,58.1
2019-04-06T15:26:55.875Z,58.9
2019-04-06T15:28:07.915Z,59.2
2019-04-06T15:29:20.280Z,59.4
2019-04-06T15:30:32.313Z,58.6
2019-04-06T15:31:44.495Z,59.7
2019-04-06T15:32:56.683Z,59.2
2019-04-06T15:34:08.902Z,58
2019-04-06T15:35:22.305Z,59.1
2019-04-06T15:36:33.272Z,58.8
2019-04-06T15:37:45.537Z,58.2
2019-04-06T15:38:57.647Z,58.5
2019-04-06T15:40:09.958Z,59.2
2019-04-06T15:41:22.046Z,57.9
2019-04-06T15:42:34.337Z,58.8
2019-04-06T15:43:46.562Z,58.8
2019-04-06T15:44:58.622Z,59.1
2019-04-06T15:46:10.834Z,59.2
2019-04-06T15:48:36.135Z,59.2
2019-04-06T15:49:47.401Z,58.5
2019-04-06T15:50:59.680Z,59
2019-04-06T15:52:11.783Z,59.4
2019-04-06T15:53:24.045Z,59
2019-04-06T15:54:36.188Z,59.8
2019-04-06T15:55:48.358Z,59.1
2019-04-06T15:57:00.714Z,59.1
2019-04-06T16:00:37.145Z,59.4
2019-04-06T16:01:49.341Z,59.5
2019-04-06T16:03:01.692Z,60.5
2019-04-06T16:04:13.796Z,59.9
2019-04-06T16:05:26.006Z,60.2
2019-04-06T16:06:38.105Z,59.9
2019-04-06T16:07:50.397Z,59.7
2019-04-06T16:09:02.512Z,59.8
2019-04-06T16:10:14.692Z,59.5
2019-04-06T16:12:39.103Z,59.6
2019-04-06T16:13:51.407Z,59.2
2019-04-06T16:15:03.453Z,59.7
2019-04-06T16:16:15.746Z,60
2019-04-06T16:17:27.863Z,59.6
2019-04-06T16:18:40.050Z,59.2
2019-04-06T16:19:52.747Z,59.9
2019-04-06T16:21:04.457Z,58.6
2019-04-06T16:22:18.959Z,59.1
2019-04-06T16:23:28.817Z,59.4
2019-04-06T16:24:41.072Z,59.4
2019-04-06T16:25:53.197Z,58.8
2019-04-06T16:27:05.443Z,59
2019-04-06T16:28:17.622Z,59
2019-04-06T16:29:29.775Z,59.6
2019-04-06T16:30:41.968Z,59.9
2019-04-06T16:31:54.334Z,59.5
2019-04-06T16:33:06.436Z,59.9
2019-04-06T16:34:18.620Z,59.7
2019-04-06T16:36:43.015Z,59.6
2019-04-06T16:37:55.216Z,59
2019-04-06T16:39:07.337Z,60.1
2019-04-06T16:40:19.585Z,60.4
2019-04-06T16:41:31.737Z,58.9
2019-04-06T16:42:43.902Z,58.7
2019-04-06T16:43:56.209Z,60.3
2019-04-06T16:45:08.297Z,58.8
2019-04-06T16:46:20.489Z,59.3
2019-04-06T16:48:44.897Z,59
2019-04-06T16:49:57.148Z,59.8
2019-04-06T16:51:10.174Z,60.5
2019-04-06T16:52:21.559Z,60.1
2019-04-06T16:53:33.658Z,60.3
2019-04-06T16:54:45.846Z,59.6
2019-04-06T16:55:58.053Z,60.1
2019-04-06T16:57:10.228Z,59.2
2019-04-06T16:58:22.583Z,60.1
2019-04-06T17:00:46.799Z,59.4
2019-04-06T17:01:59.095Z,60.6
2019-04-06T17:03:11.398Z,59.9
2019-04-06T17:04:23.386Z,59.9
2019-04-06T17:05:35.596Z,60.1
2019-04-06T17:06:47.994Z,59.9
2019-04-06T17:08:00.016Z,59.6
2019-04-06T17:09:12.248Z,61
2019-04-06T17:10:24.541Z,59.7
2019-04-06T17:12:48.763Z,59.4
2019-04-06T17:14:01.001Z,60.5
2019-04-06T17:15:13.333Z,59.9
2019-04-06T17:16:25.369Z,60.4
2019-04-06T17:17:37.527Z,61
2019-04-06T17:18:49.699Z,60.9
2019-04-06T17:20:01.890Z,60.3
2019-04-06T17:21:14.110Z,61.9
2019-04-06T17:22:26.342Z,61.9
2019-04-06T17:24:50.665Z,61.7
2019-04-06T17:26:02.866Z,61.4
2019-04-06T17:28:27.265Z,61.1
2019-04-06T17:29:39.436Z,60.3
2019-04-06T17:30:51.644Z,62
2019-04-06T17:32:03.823Z,61
2019-04-06T17:33:16.027Z,61.4
2019-04-06T17:35:40.477Z,60.5
2019-04-06T17:36:52.625Z,61.1
2019-04-06T17:38:04.795Z,60.7
2019-04-06T17:39:16.990Z,61.4
2019-04-06T17:40:29.276Z,62.4
2019-04-06T17:41:41.475Z,62.3
2019-04-06T17:42:53.568Z,61.1
2019-04-06T17:44:05.758Z,61.5
2019-04-06T17:45:17.975Z,62.2
2019-04-06T17:50:06.854Z,60.6
2019-04-06T17:52:31.126Z,61.3
2019-04-06T17:53:43.397Z,62.5
2019-04-06T17:54:55.537Z,63.2
2019-04-06T17:57:19.898Z,61.6
2019-04-06T17:58:32.121Z,61.7
2019-04-06T18:00:56.886Z,62.5
2019-04-06T18:02:08.744Z,61.7
2019-04-06T18:03:20.858Z,61.4
2019-04-06T18:04:33.052Z,63.1
2019-04-06T18:05:45.249Z,62.7
2019-04-06T18:06:57.477Z,61.7