createdAt,value
2018-12-03T00:01:21.869Z,99321.00
2018-12-03T00:03:52.410Z,99328.34
2018-12-03T00:06:22.962Z,99332.13
2018-12-03T00:08:53.990Z,99332.25
2018-12-03T00:11:24.889Z,99336.84
2018-12-03T00:13:55.501Z,99325.15
2018-12-03T00:16:25.713Z,99323.44
2018-12-03T00:18:55.997Z,99323.44
2018-12-03T00:21:26.311Z,99313.83
2018-12-03T00:23:56.812Z,99308.17
2018-12-03T00:26:28.815Z,99314.55
2018-12-03T00:28:59.170Z,99309.75
2018-12-03T00:31:29.578Z,99317.05
2018-12-03T00:34:00.083Z,99310.10
2018-12-03T00:36:30.451Z,99311.17
2018-12-03T00:39:00.822Z,99310.31
2018-12-03T00:41:31.142Z,99321.08
2018-12-03T00:44:02.008Z,99310.69
2018-12-03T00:46:33.739Z,99303.94
2018-12-03T00:49:04.387Z,99311.50
2018-12-03T00:51:35.760Z,99310.56
2018-12-03T00:54:06.676Z,99314.09
2018-12-03T00:56:38.440Z,99319.66
2018-12-03T00:59:09.606Z,99317.05
2018-12-03T01:01:40.420Z,99315.76
2018-12-03T01:04:12.255Z,99316.58
2018-12-03T01:06:43.035Z,99318.23
2018-12-03T01:09:13.612Z,99315.19
2018-12-03T01:11:44.594Z,99315.06
2018-12-03T01:14:14.729Z,99314.70
2018-12-03T01:16:44.740Z,99304.97
2018-12-03T01:19:15.434Z,99303.79
2018-12-03T01:21:46.329Z,99302.13
2018-12-03T01:24:16.561Z,99296.56
2018-12-03T01:26:46.779Z,99297.86
2018-12-03T01:29:17.402Z,99294.69
2018-12-03T01:31:47.662Z,99292.55
2018-12-03T01:34:18.886Z,99292.66
2018-12-03T01:36:49.511Z,99289.25
2018-12-03T01:39:19.590Z,99291.61
2018-12-03T01:41:49.653Z,99291.00
2018-12-03T01:44:19.726Z,99288.32
2018-12-03T01:46:49.715Z,99287.14
2018-12-03T01:49:20.481Z,99284.06
2018-12-03T01:51:51.412Z,99291.73
2018-12-03T01:54:23.264Z,99285.11
2018-12-03T01:56:54.711Z,99280.85
2018-12-03T01:59:24.782Z,99282.97
2018-12-03T02:01:55.051Z,99283.09
2018-12-03T02:04:25.937Z,99288.64
2018-12-03T02:06:56.174Z,99285.31
2018-12-03T02:09:26.870Z,99292.66
2018-12-03T02:11:56.854Z,99293.97
2018-12-03T02:14:26.906Z,99290.06
2018-12-03T02:16:59.322Z,99288.41
2018-12-03T02:19:29.428Z,99294.33
2018-12-03T02:22:00.027Z,99293.60
2018-12-03T02:24:30.107Z,99295.62
2018-12-03T02:27:00.107Z,99289.95
2018-12-03T02:29:30.946Z,99286.17
2018-12-03T02:32:01.152Z,99294.69
2018-12-03T02:34:32.602Z,99293.15
2018-12-03T02:37:02.646Z,99299.16
2018-12-03T02:39:33.573Z,99288.52
2018-12-03T02:42:03.631Z,99283.89
2018-12-03T02:44:34.175Z,99282.96
2018-12-03T02:47:05.345Z,99278.48
2018-12-03T02:49:36.952Z,99279.78
2018-12-03T02:52:07.648Z,99277.52
2018-12-03T02:54:39.144Z,99269.03
2018-12-03T02:57:09.834Z,99272.36
2018-12-03T02:59:39.803Z,99268.10
2018-12-03T03:02:09.870Z,99267.73
2018-12-03T03:04:40.670Z,99263.97
2018-12-03T03:07:11.473Z,99263.36
2018-12-03T03:09:41.655Z,99252.39
2018-12-03T03:12:11.938Z,99253.33
2018-12-03T03:14:42.677Z,99257.84
2018-12-03T03:17:13.735Z,99258.53
2018-12-03T03:19:43.888Z,99258.16
2018-12-03T03:22:14.958Z,99255.68
2018-12-03T03:24:45.744Z,99251.09
2018-12-03T03:27:16.354Z,99256.28
2018-12-03T03:29:46.454Z,99257.91
2018-12-03T03:32:17.732Z,99260.63
2018-12-03T03:34:48.796Z,99262.64
2018-12-03T03:37:19.617Z,99267.92
2018-12-03T03:39:51.971Z,99262.98
2018-12-03T03:42:23.543Z,99259.58
2018-12-03T03:44:53.677Z,99260.52
2018-12-03T03:47:23.778Z,99265.02
2018-12-03T03:49:54.939Z,99260.38
2018-12-03T03:52:26.132Z,99266.63
2018-12-03T03:54:57.662Z,99261.24
2018-12-03T03:57:27.890Z,99261.36
2018-12-03T03:59:57.886Z,99266.56
2018-12-03T04:02:29.455Z,99259.45
2018-12-03T04:05:00.223Z,99258.28
2018-12-03T04:07:30.524Z,99255.92
2018-12-03T04:10:01.282Z,99253.69
2018-12-03T04:12:32.866Z,99254.63
2018-12-03T04:15:04.400Z,99251.17
2018-12-03T04:17:35.434Z,99251.30
2018-12-03T04:20:10.685Z,99250.00
2018-12-03T04:22:41.984Z,99243.06
2018-12-03T04:25:14.106Z,99247.32
2018-12-03T04:27:46.159Z,99252.03
2018-12-03T04:30:18.992Z,99251.55
2018-12-03T04:32:50.051Z,99250.38
2018-12-03T04:35:20.709Z,99256.41
2018-12-03T04:37:51.439Z,99252.16
2018-12-03T04:40:22.142Z,99247.20
2018-12-03T04:42:52.816Z,99234.34
2018-12-03T04:45:23.981Z,99238.69
2018-12-03T04:47:56.078Z,99244.36
2018-12-03T04:50:26.045Z,99246.02
2018-12-03T04:52:56.559Z,99242.36
2018-12-03T04:55:26.707Z,99242.84
2018-12-03T04:57:56.824Z,99253.60
2018-12-03T05:00:28.185Z,99244.02
2018-12-03T05:03:00.173Z,99241.42
2018-12-03T05:05:31.862Z,99239.19
2018-12-03T05:08:02.217Z,99245.34
2018-12-03T05:10:34.226Z,99230.23
2018-12-03T05:13:06.891Z,99222.31
2018-12-03T05:15:37.041Z,99226.07
2018-12-03T05:18:07.804Z,99221.13
2018-12-03T05:20:37.869Z,99224.41
2018-12-03T05:23:08.726Z,99223.36
2018-12-03T05:25:39.344Z,99223.00
2018-12-03T05:28:11.541Z,99224.78
2018-12-03T05:30:42.191Z,99220.76
2018-12-03T05:33:12.394Z,99216.50
2018-12-03T05:35:43.621Z,99204.94
2018-12-03T05:38:13.802Z,99209.19
2018-12-03T05:40:45.383Z,99202.32
2018-12-03T05:43:17.298Z,99205.66
2018-12-03T05:45:49.286Z,99210.75
2018-12-03T05:48:20.902Z,99213.22
2018-12-03T05:50:50.943Z,99210.02
2018-12-03T05:53:21.026Z,99209.80
2018-12-03T05:55:51.094Z,99218.19
2018-12-03T05:58:21.159Z,99212.73
2018-12-03T06:00:54.202Z,99219.02
2018-12-03T06:03:26.037Z,99223.73
2018-12-03T06:05:57.291Z,99230.00
2018-12-03T06:08:28.053Z,99236.83
2018-12-03T06:10:58.755Z,99228.67
2018-12-03T06:13:28.955Z,99242.75
2018-12-03T06:15:59.627Z,99234.83
2018-12-03T06:18:30.715Z,99242.97
2018-12-03T06:21:00.681Z,99243.11
2018-12-03T06:23:31.471Z,99237.28
2018-12-03T06:26:03.010Z,99246.98
2018-12-03T06:28:34.513Z,99240.13
2018-12-03T06:31:04.691Z,99247.20
2018-12-03T06:33:35.425Z,99243.42
2018-12-03T06:36:06.026Z,99249.80
2018-12-03T06:38:36.165Z,99247.32
2018-12-03T06:41:07.676Z,99246.72
2018-12-03T06:43:38.122Z,99246.72
2018-12-03T06:46:08.830Z,99248.50
2018-12-03T06:48:39.931Z,99248.86
2018-12-03T06:51:10.107Z,99248.50
2018-12-03T06:53:40.309Z,99250.05
2018-12-03T06:56:11.846Z,99255.36
2018-12-03T06:58:42.603Z,99255.36
2018-12-03T07:01:13.320Z,99261.00
2018-12-03T07:03:43.338Z,99262.55
2018-12-03T07:06:13.529Z,99263.95
2018-12-03T07:08:45.039Z,99261.48
2018-12-03T07:11:16.267Z,99263.59
2018-12-03T07:13:47.277Z,99269.16
2018-12-03T07:16:17.459Z,99262.18
2018-12-03T07:18:48.956Z,99265.02
2018-12-03T07:21:18.951Z,99261.61
2018-12-03T07:23:49.024Z,99265.95
2018-12-03T07:26:20.381Z,99263.27
2018-12-03T07:28:51.455Z,99266.69
2018-12-03T07:31:22.466Z,99266.45
2018-12-03T07:33:53.954Z,99274.12
2018-12-03T07:36:24.497Z,99284.05
2018-12-03T07:38:55.606Z,99281.58
2018-12-03T07:41:26.201Z,99282.64
2018-12-03T07:43:56.326Z,99292.09
2018-12-03T07:46:27.115Z,99293.84
2018-12-03T07:48:57.219Z,99295.52
2018-12-03T07:51:28.072Z,99292.67
2018-12-03T07:53:59.098Z,99296.69
2018-12-03T07:56:29.069Z,99287.14
2018-12-03T07:58:59.658Z,99292.91
2018-12-03T08:01:30.534Z,99301.89
2018-12-03T08:04:02.016Z,99304.61
2018-12-03T08:06:34.037Z,99306.03
2018-12-03T08:09:07.141Z,99302.85
2018-12-03T08:11:37.682Z,99306.84
2018-12-03T08:14:08.512Z,99309.69
2018-12-03T08:16:39.950Z,99310.16
2018-12-03T08:19:09.997Z,99300.37
2018-12-03T08:21:40.199Z,99307.45
2018-12-03T08:24:14.055Z,99304.16
2018-12-03T08:26:44.170Z,99309.23
2018-12-03T08:29:15.380Z,99316.05
2018-12-03T08:31:45.453Z,99317.75
2018-12-03T08:34:17.435Z,99317.84
2018-12-03T08:36:47.522Z,99313.33
2018-12-03T08:39:19.592Z,99317.51
2018-12-03T08:41:51.651Z,99324.94
2018-12-03T08:44:21.715Z,99324.33
2018-12-03T08:46:53.437Z,99325.64
2018-12-03T08:49:23.428Z,99328.15
2018-12-03T08:51:54.677Z,99327.09
2018-12-03T08:54:26.110Z,99328.30
2018-12-03T08:56:57.400Z,99331.14
2018-12-03T08:59:33.910Z,99329.71
2018-12-03T09:02:04.540Z,99339.17
2018-12-03T09:04:36.170Z,99337.97
2018-12-03T09:07:07.513Z,99343.29
2018-12-03T09:09:38.256Z,99336.34
2018-12-03T09:12:08.358Z,99334.67
2018-12-03T09:14:38.948Z,99339.27
2018-12-03T09:17:09.869Z,99345.55
2018-12-03T09:19:40.898Z,99348.44
2018-12-03T09:22:12.768Z,99340.73
2018-12-03T09:24:43.682Z,99341.67
2018-12-03T09:27:17.209Z,99340.33
2018-12-03T09:29:48.572Z,99340.69
2018-12-03T09:32:18.751Z,99339.05
2018-12-03T09:34:49.628Z,99343.51
2018-12-03T09:37:20.217Z,99350.03
2018-12-03T09:39:50.972Z,99343.42
2018-12-03T09:42:21.634Z,99348.41
2018-12-03T09:44:51.633Z,99354.13
2018-12-03T09:47:22.598Z,99343.83
2018-12-03T09:49:53.310Z,99341.52
2018-12-03T09:52:23.910Z,99353.05
2018-12-03T09:54:55.191Z,99354.52
2018-12-03T09:57:26.395Z,99352.45
2018-12-03T09:59:57.707Z,99345.63
2018-12-03T10:02:29.066Z,99344.78
2018-12-03T10:05:00.778Z,99340.99
2018-12-03T10:07:31.953Z,99346.80
2018-12-03T10:10:02.738Z,99339.84
2018-12-03T10:12:34.501Z,99339.51
2018-12-03T10:15:04.710Z,99338.91
2018-12-03T10:17:35.449Z,99342.12
2018-12-03T10:20:06.679Z,99344.48
2018-12-03T10:22:36.716Z,99337.72
2018-12-03T10:25:13.083Z,99338.84
2018-12-03T10:27:44.817Z,99345.30
2018-12-03T10:30:23.469Z,99340.27
2018-12-03T10:32:54.309Z,99343.80
2018-12-03T10:35:24.602Z,99334.38
2018-12-03T10:37:55.885Z,99336.50
2018-12-03T10:40:26.996Z,99332.23
2018-12-03T10:42:57.578Z,99334.22
2018-12-03T10:45:29.085Z,99335.30
2018-12-03T10:48:00.544Z,99333.05
2018-12-03T10:50:31.294Z,99335.20
2018-12-03T10:53:02.446Z,99331.52
2018-12-03T10:55:33.238Z,99335.78
2018-12-03T10:58:04.618Z,99331.23
2018-12-03T11:00:40.601Z,99334.05
2018-12-03T11:03:15.089Z,99334.27
2018-12-03T11:05:50.822Z,99328.73
2018-12-03T11:08:24.415Z,99327.54
2018-12-03T11:10:56.271Z,99332.80
2018-12-03T11:13:26.411Z,99329.93
2018-12-03T11:15:57.821Z,99328.70
2018-12-03T11:18:28.151Z,99329.05
2018-12-03T11:21:04.226Z,99336.09
2018-12-03T11:23:34.563Z,99337.39
2018-12-03T11:26:05.579Z,99346.99
2018-12-03T11:28:40.299Z,99347.48
2018-12-03T11:31:27.702Z,99340.38
2018-12-03T11:33:58.438Z,99333.66
2018-12-03T11:37:16.839Z,99331.21
2018-12-03T11:39:56.710Z,99334.48
2018-12-03T11:42:31.063Z,99334.15
2018-12-03T11:45:01.082Z,99337.95
2018-12-03T11:47:31.301Z,99339.98
2018-12-03T11:50:02.152Z,99333.95
2018-12-03T11:52:34.868Z,99339.27
2018-12-03T11:55:05.893Z,99342.63
2018-12-03T11:57:36.737Z,99342.59
2018-12-03T12:00:13.201Z,99336.34
2018-12-03T12:02:43.380Z,99338.03
2018-12-03T12:05:13.705Z,99329.87
2018-12-03T12:07:44.316Z,99332.57
2018-12-03T12:10:15.413Z,99325.27
2018-12-03T12:12:46.236Z,99330.59
2018-12-03T12:15:16.254Z,99323.37
2018-12-03T12:17:47.502Z,99320.08
2018-12-03T12:20:18.772Z,99322.58
2018-12-03T12:22:51.242Z,99324.56
2018-12-03T12:25:22.478Z,99321.59
2018-12-03T12:27:56.158Z,99321.13
2018-12-03T12:30:27.501Z,99319.94
2018-12-03T12:32:58.172Z,99319.34
2018-12-03T12:35:28.211Z,99319.79
2018-12-03T12:37:58.405Z,99318.30
2018-12-03T12:40:28.965Z,99319.69
2018-12-03T12:42:59.790Z,99319.45
2018-12-03T12:45:36.208Z,99324.20
2018-12-03T12:48:06.653Z,99321.37
2018-12-03T12:50:37.238Z,99313.30
2018-12-03T12:53:07.868Z,99314.95
2018-12-03T12:55:40.265Z,99320.88
2018-12-03T12:58:10.253Z,99312.27
2018-12-03T13:00:40.505Z,99312.38
2018-12-03T13:03:11.333Z,99312.84
2018-12-03T13:05:41.977Z,99305.16
2018-12-03T13:08:12.217Z,99301.57
2018-12-03T13:10:43.465Z,99302.88
2018-12-03T13:13:13.458Z,99296.85
2018-12-03T13:15:44.682Z,99302.61
2018-12-03T13:18:14.784Z,99304.91
2018-12-03T13:20:45.417Z,99301.48
2018-12-03T13:23:15.409Z,99301.38
2018-12-03T13:25:45.601Z,99300.91
2018-12-03T13:28:15.621Z,99294.16
2018-12-03T13:30:46.509Z,99303.27
2018-12-03T13:33:16.694Z,99296.99
2018-12-03T13:35:47.252Z,99299.84
2018-12-03T13:38:17.739Z,99302.83
2018-12-03T13:40:47.748Z,99300.34
2018-12-03T13:43:18.438Z,99302.95
2018-12-03T13:45:48.369Z,99292.44
2018-12-03T13:48:18.373Z,99297.17
2018-12-03T13:50:49.095Z,99298.49
2018-12-03T13:53:20.160Z,99302.51
2018-12-03T13:55:51.261Z,99291.52
2018-12-03T13:58:21.330Z,99299.43
2018-12-03T14:00:51.372Z,99312.45
2018-12-03T14:03:29.188Z,99311.16
2018-12-03T14:06:38.234Z,99314.45
2018-12-03T14:09:52.363Z,99314.45
2018-12-03T14:12:45.332Z,99315.64
2018-12-03T14:16:47.827Z,99319.66
2018-12-03T14:19:23.311Z,99321.44
2018-12-03T14:22:06.813Z,99315.52
2018-12-03T14:24:37.654Z,99314.13
2018-12-03T14:27:08.739Z,99318.59
2018-12-03T14:29:38.807Z,99321.20
2018-12-03T14:32:09.748Z,99320.72
2018-12-03T14:34:39.814Z,99323.19
2018-12-03T14:37:10.649Z,99324.94
2018-12-03T14:39:40.672Z,99316.00
2018-12-03T14:42:11.550Z,99319.98
2018-12-03T14:44:42.194Z,99324.09
2018-12-03T14:47:12.990Z,99321.62
2018-12-03T14:49:43.091Z,99322.09
2018-12-03T14:52:14.667Z,99326.66
2018-12-03T14:54:45.277Z,99323.69
2018-12-03T14:57:15.357Z,99330.74
2018-12-03T14:59:45.886Z,99329.42
2018-12-03T15:02:16.574Z,99325.83
2018-12-03T15:04:46.716Z,99320.19
2018-12-03T15:07:18.121Z,99327.72
2018-12-03T15:09:48.807Z,99330.19
2018-12-03T15:12:18.891Z,99325.77
2018-12-03T15:14:49.036Z,99322.53
2018-12-03T15:17:19.638Z,99336.66
2018-12-03T15:19:49.584Z,99332.05
2018-12-03T15:22:21.241Z,99332.58
2018-12-03T15:24:51.910Z,99330.55
2018-12-03T15:27:23.407Z,99331.28
2018-12-03T15:29:54.607Z,99328.92
2018-12-03T15:32:25.222Z,99329.06
2018-12-03T15:34:57.054Z,99332.98
2018-12-03T15:37:27.539Z,99328.97
2018-12-03T15:39:58.877Z,99324.31
2018-12-03T15:42:29.660Z,99325.22
2018-12-03T15:45:00.559Z,99332.77
2018-12-03T15:47:31.171Z,99329.11
2018-12-03T15:50:02.934Z,99326.15
2018-12-03T15:52:33.887Z,99324.54
2018-12-03T15:55:05.603Z,99330.82
2018-12-03T15:57:35.660Z,99325.92
2018-12-03T16:00:09.405Z,99318.75
2018-12-03T16:02:40.005Z,99330.89
2018-12-03T16:05:16.655Z,99322.16
2018-12-03T16:07:46.727Z,99326.62
2018-12-03T16:10:16.949Z,99334.44
2018-12-03T16:12:48.359Z,99344.91
2018-12-03T16:15:18.428Z,99338.75
2018-12-03T16:17:49.676Z,99332.72
2018-12-03T16:20:20.882Z,99325.28
2018-12-03T16:22:52.218Z,99322.29
2018-12-03T16:25:22.893Z,99321.92
2018-12-03T16:27:53.342Z,99315.44
2018-12-03T16:30:25.455Z,99317.10
2018-12-03T16:32:56.976Z,99316.70
2018-12-03T16:35:27.036Z,99327.83
2018-12-03T16:37:57.089Z,99322.87
2018-12-03T16:40:28.262Z,99316.64
2018-12-03T16:42:59.142Z,99318.09
2018-12-03T16:45:29.098Z,99318.88
2018-12-03T16:47:59.730Z,99320.77
2018-12-03T16:50:31.503Z,99321.95
2018-12-03T16:53:01.950Z,99323.59
2018-12-03T16:55:32.053Z,99322.66
2018-12-03T16:58:02.698Z,99327.47
2018-12-03T17:00:34.192Z,99330.44
2018-12-03T17:03:05.148Z,99323.91
2018-12-03T17:05:37.439Z,99323.25
2018-12-03T17:08:07.515Z,99324.06
2018-12-03T17:10:38.241Z,99320.32
2018-12-03T17:13:08.470Z,99320.32
2018-12-03T17:15:38.411Z,99316.03
2018-12-03T17:18:09.259Z,99314.58
2018-12-03T17:20:52.679Z,99304.98
2018-12-03T17:24:11.868Z,99306.50
2018-12-03T17:26:43.152Z,99308.31
2018-12-03T17:29:13.101Z,99309.47
2018-12-03T17:31:43.694Z,99309.47
2018-12-03T17:34:15.234Z,99302.14
2018-12-03T17:36:45.765Z,99303.18
2018-12-03T17:39:16.527Z,99301.88
2018-12-03T17:41:46.650Z,99300.78
2018-12-03T17:44:18.699Z,99304.22
2018-12-03T17:46:48.851Z,99299.92
2018-12-03T17:49:18.841Z,99296.96
2018-12-03T17:51:48.866Z,99297.00
2018-12-03T17:54:19.066Z,99302.52
2018-12-03T17:56:49.872Z,99303.59
2018-12-03T17:59:20.069Z,99298.73
2018-12-03T18:01:51.142Z,99298.84
2018-12-03T18:04:22.348Z,99292.89
2018-12-03T18:06:53.188Z,99291.55
2018-12-03T18:09:23.923Z,99293.48
2018-12-03T18:11:54.150Z,99286.52
2018-12-03T18:14:26.118Z,99288.81
2018-12-03T18:16:57.992Z,99291.91
2018-12-03T18:19:28.114Z,99293.47
2018-12-03T18:21:58.146Z,99299.25
2018-12-03T18:24:28.821Z,99299.20
2018-12-03T18:27:00.333Z,99302.05
2018-12-03T18:29:30.913Z,99298.72
2018-12-03T18:32:02.729Z,99303.96
2018-12-03T18:34:32.758Z,99301.03
2018-12-03T18:37:04.111Z,99304.72
2018-12-03T18:39:35.325Z,99302.44
2018-12-03T18:42:06.003Z,99306.56
2018-12-03T18:44:36.834Z,99309.59
2018-12-03T18:47:07.039Z,99316.34
2018-12-03T18:49:41.423Z,99315.94
2018-12-03T18:52:13.207Z,99314.50
2018-12-03T18:54:43.962Z,99314.50
2018-12-03T18:57:14.001Z,99311.34
2018-12-03T18:59:44.680Z,99307.48
2018-12-03T19:02:14.873Z,99301.70
2018-12-03T19:04:45.670Z,99304.19
2018-12-03T19:07:16.111Z,99314.22
2018-12-03T19:09:47.845Z,99312.45
2018-12-03T19:12:18.736Z,99315.72
2018-12-03T19:17:50.098Z,99311.03
2018-12-03T19:20:20.701Z,99314.22
2018-12-03T19:22:51.453Z,99315.01
2018-12-03T19:25:22.394Z,99318.09
2018-12-03T19:28:12.559Z,99315.57
2018-12-03T19:30:43.774Z,99306.49
2018-12-03T19:33:14.886Z,99303.84
2018-12-03T19:35:45.580Z,99300.86
2018-12-03T19:38:17.325Z,99302.69
2018-12-03T19:40:47.430Z,99299.25
2018-12-03T19:43:18.077Z,99299.55
2018-12-03T19:45:48.906Z,99300.33
2018-12-03T19:48:19.035Z,99307.95
2018-12-03T19:50:51.175Z,99304.47
2018-12-03T19:53:21.501Z,99299.77
2018-12-03T19:55:52.650Z,99294.62
2018-12-03T19:58:31.489Z,99289.58
2018-12-03T20:01:01.600Z,99289.22
2018-12-03T20:03:31.727Z,99291.45
2018-12-03T20:06:02.550Z,99299.03
2018-12-03T20:08:33.603Z,99303.66
2018-12-03T20:11:04.725Z,99306.66
2018-12-03T20:13:34.853Z,99312.06
2018-12-03T20:16:05.203Z,99307.70
2018-12-03T20:18:37.351Z,99305.41
2018-12-03T20:21:17.074Z,99303.55
2018-12-03T20:23:54.899Z,99295.38
2018-12-03T20:26:33.514Z,99294.34
2018-12-03T20:29:27.578Z,99286.56
2018-12-03T20:34:15.607Z,99285.52
2018-12-03T20:37:37.987Z,99294.47
2018-12-03T20:40:57.718Z,99299.95
2018-12-03T20:43:30.584Z,99289.61
2018-12-03T20:46:12.725Z,99295.53
2018-12-03T20:48:58.765Z,99289.86
2018-12-03T20:51:39.318Z,99292.97
2018-12-03T20:54:10.309Z,99298.55
2018-12-03T20:56:40.908Z,99300.75
2018-12-03T20:59:11.055Z,99299.25
2018-12-03T21:01:46.218Z,99304.41
2018-12-03T21:04:21.021Z,99310.08
2018-12-03T21:06:51.404Z,99310.38
2018-12-03T21:09:22.042Z,99314.22
2018-12-03T21:11:53.134Z,99315.66
2018-12-03T21:14:23.267Z,99312.70
2018-12-03T21:16:54.594Z,99313.55
2018-12-03T21:19:25.663Z,99315.95
2018-12-03T21:21:58.261Z,99328.16
2018-12-03T21:24:28.997Z,99327.08
2018-12-03T21:26:59.079Z,99333.20
2018-12-03T21:29:29.124Z,99348.00
2018-12-03T21:31:59.672Z,99362.05
2018-12-03T21:34:30.820Z,99354.56
2018-12-03T21:37:00.997Z,99355.91
2018-12-03T21:39:32.330Z,99340.32
2018-12-03T21:42:02.316Z,99348.39
2018-12-03T21:44:32.498Z,99345.37
2018-12-03T21:47:02.670Z,99352.32
2018-12-03T21:49:32.732Z,99347.27
2018-12-03T21:52:02.811Z,99361.76
2018-12-03T21:54:34.241Z,99349.98
2018-12-03T21:57:10.653Z,99344.39
2018-12-03T21:59:38.581Z,99334.80
2018-12-03T22:02:09.169Z,99357.28
2018-12-03T22:04:39.293Z,99361.98
2018-12-03T22:07:09.301Z,99360.87
2018-12-03T22:09:40.127Z,99365.58
2018-12-03T22:12:10.965Z,99358.47
2018-12-03T22:14:41.667Z,99358.80
2018-12-03T22:17:12.522Z,99366.17
2018-12-03T22:19:43.253Z,99363.61
2018-12-03T22:22:13.995Z,99365.79
2018-12-03T22:24:45.297Z,99365.74
2018-12-03T22:27:15.674Z,99371.50
2018-12-03T22:29:46.388Z,99386.89
2018-12-03T22:32:17.376Z,99385.48
2018-12-03T22:34:49.566Z,99389.34
2018-12-03T22:37:20.057Z,99392.05
2018-12-03T22:39:50.602Z,99403.35
2018-12-03T22:42:23.483Z,99403.35
2018-12-03T22:44:54.353Z,99406.47
2018-12-03T22:47:24.238Z,99407.77
2018-12-03T22:49:55.441Z,99408.59
2018-12-03T22:52:25.940Z,99410.77
2018-12-03T22:54:56.797Z,99416.92
2018-12-03T22:57:28.477Z,99422.84
2018-12-03T22:59:59.435Z,99436.00
2018-12-03T23:02:30.835Z,99445.08
2018-12-03T23:05:00.835Z,99445.16
2018-12-03T23:07:32.082Z,99457.80
2018-12-03T23:10:02.192Z,99465.36
2018-12-03T23:12:32.661Z,99465.90
2018-12-03T23:15:04.014Z,99473.31
2018-12-03T23:17:35.669Z,99482.34
2018-12-03T23:20:07.842Z,99474.13
2018-12-03T23:22:37.841Z,99485.11
2018-12-03T23:25:08.886Z,99482.18
2018-12-03T23:27:39.841Z,99487.50
2018-12-03T23:30:10.283Z,99493.11
2018-12-03T23:32:40.934Z,99499.80
2018-12-03T23:35:11.038Z,99498.34
2018-12-03T23:37:41.061Z,99521.89
2018-12-03T23:40:12.207Z,99535.63
2018-12-03T23:42:42.891Z,99529.63
2018-12-03T23:45:12.839Z,99540.67
2018-12-03T23:47:42.857Z,99543.59
2018-12-03T23:50:14.124Z,99541.88
2018-12-03T23:52:44.603Z,99549.19
2018-12-03T23:55:15.996Z,99569.27
2018-12-03T23:57:47.166Z,99575.00
