createdAt,value
2023-12-30T00:01:10.058Z,6.20
2023-12-30T00:03:13.117Z,6.20
2023-12-30T00:05:16.108Z,6.10
2023-12-30T00:07:18.662Z,6.10
2023-12-30T00:09:21.248Z,6.10
2023-12-30T00:11:43.704Z,6.60
2023-12-30T00:13:49.459Z,6.20
2023-12-30T00:15:52.166Z,6.10
2023-12-30T00:17:54.886Z,6.10
2023-12-30T00:19:57.896Z,6.10
2023-12-30T00:22:00.714Z,6.20
2023-12-30T00:24:04.510Z,6.20
2023-12-30T00:26:07.105Z,6.20
2023-12-30T00:28:10.301Z,6.20
2023-12-30T00:30:35.555Z,6.20
2023-12-30T00:32:40.696Z,6.20
2023-12-30T00:34:43.379Z,6.20
2023-12-30T00:36:46.491Z,6.60
2023-12-30T00:38:49.305Z,6.20
2023-12-30T00:40:52.173Z,6.20
2023-12-30T00:42:54.969Z,6.30
2023-12-30T00:44:57.705Z,6.20
2023-12-30T00:47:03.067Z,6.20
2023-12-30T00:49:06.613Z,6.20
2023-12-30T00:51:09.283Z,6.20
2023-12-30T00:53:12.235Z,6.20
2023-12-30T00:55:15.023Z,6.30
2023-12-30T00:57:17.596Z,6.60
2023-12-30T00:59:20.320Z,6.20
2023-12-30T01:01:23.049Z,6.20
2023-12-30T01:03:28.445Z,6.20
2023-12-30T01:05:30.977Z,6.20
2023-12-30T01:07:33.744Z,6.20
2023-12-30T01:09:36.514Z,6.20
2023-12-30T01:11:39.188Z,6.10
2023-12-30T01:13:42.343Z,6.10
2023-12-30T01:15:45.015Z,6.10
2023-12-30T01:17:47.833Z,6.10
2023-12-30T01:19:53.531Z,6.40
2023-12-30T01:21:56.207Z,6.00
2023-12-30T01:23:58.790Z,6.00
2023-12-30T01:26:01.494Z,6.10
2023-12-30T01:28:05.331Z,6.10
2023-12-30T01:30:09.523Z,6.10
2023-12-30T01:32:12.661Z,6.10
2023-12-30T01:34:15.407Z,6.60
2023-12-30T01:36:20.853Z,6.10
2023-12-30T01:38:23.462Z,6.10
2023-12-30T01:40:26.700Z,6.10
2023-12-30T01:42:29.434Z,6.10
2023-12-30T01:44:32.151Z,6.10
2023-12-30T01:46:34.992Z,6.10
2023-12-30T01:48:38.248Z,6.10
2023-12-30T01:50:41.956Z,6.10
2023-12-30T01:52:48.592Z,6.10
2023-12-30T01:54:51.343Z,6.10
2023-12-30T01:56:55.308Z,6.10
2023-12-30T01:59:01.304Z,7.10
2023-12-30T02:01:07.239Z,6.10
2023-12-30T02:03:10.219Z,6.10
2023-12-30T02:05:15.434Z,6.10
2023-12-30T02:07:19.277Z,6.10
2023-12-30T02:09:24.759Z,6.20
2023-12-30T02:11:27.572Z,6.20
2023-12-30T02:13:31.320Z,7.30
2023-12-30T02:15:33.928Z,6.20
2023-12-30T02:17:36.586Z,6.20
2023-12-30T02:19:40.231Z,6.30
2023-12-30T02:21:42.777Z,6.30
2023-12-30T02:23:52.863Z,6.30
2023-12-30T02:25:55.384Z,6.30
2023-12-30T02:27:57.962Z,6.40
2023-12-30T02:30:00.527Z,6.40
2023-12-30T02:32:03.021Z,6.40
2023-12-30T02:34:05.661Z,7.20
2023-12-30T02:36:09.011Z,6.50
2023-12-30T02:38:11.551Z,6.50
2023-12-30T02:40:18.507Z,6.60
2023-12-30T02:42:21.979Z,6.60
2023-12-30T02:44:25.093Z,6.60
2023-12-30T02:46:27.903Z,6.60
2023-12-30T02:48:30.531Z,6.60
2023-12-30T02:50:53.063Z,6.70
2023-12-30T02:52:56.747Z,6.70
2023-12-30T02:55:00.571Z,6.70
2023-12-30T02:57:07.324Z,6.70
2023-12-30T02:59:09.874Z,6.70
2023-12-30T03:01:12.468Z,7.20
2023-12-30T03:03:15.032Z,7.80
2023-12-30T03:05:37.690Z,6.80
2023-12-30T03:07:40.331Z,6.80
2023-12-30T03:09:42.824Z,6.80
2023-12-30T03:11:45.360Z,6.80
2023-12-30T03:13:50.740Z,6.90
2023-12-30T03:15:53.296Z,6.90
2023-12-30T03:18:15.948Z,6.90
2023-12-30T03:20:18.569Z,6.90
2023-12-30T03:22:21.208Z,6.90
2023-12-30T03:24:23.838Z,6.90
2023-12-30T03:26:26.321Z,6.90
2023-12-30T03:28:29.698Z,7.00
2023-12-30T03:30:36.741Z,7.00
2023-12-30T03:32:39.285Z,7.00
2023-12-30T03:34:42.160Z,7.00
2023-12-30T03:36:44.672Z,7.50
2023-12-30T03:38:49.585Z,7.60
2023-12-30T03:40:52.094Z,7.10
2023-12-30T03:42:54.612Z,7.10
2023-12-30T03:44:58.336Z,7.30
2023-12-30T03:47:03.693Z,7.00
2023-12-30T03:49:06.240Z,7.00
2023-12-30T03:51:08.929Z,7.00
2023-12-30T03:53:12.287Z,7.00
2023-12-30T03:55:15.033Z,7.00
2023-12-30T03:57:17.648Z,7.00
2023-12-30T03:59:20.195Z,6.90
2023-12-30T04:01:25.280Z,6.90
2023-12-30T04:03:30.759Z,6.90
2023-12-30T04:05:33.442Z,6.90
2023-12-30T04:07:37.825Z,6.90
2023-12-30T04:09:40.427Z,6.90
2023-12-30T04:11:43.118Z,6.90
2023-12-30T04:13:45.737Z,6.90
2023-12-30T04:15:48.618Z,6.80
2023-12-30T04:17:51.255Z,6.80
2023-12-30T04:19:56.898Z,6.80
2023-12-30T04:21:59.533Z,6.80
2023-12-30T04:24:02.473Z,6.70
2023-12-30T04:26:05.196Z,6.70
2023-12-30T04:28:08.201Z,6.70
2023-12-30T04:30:12.125Z,6.60
2023-12-30T04:32:14.637Z,6.60
2023-12-30T04:34:17.219Z,6.70
2023-12-30T04:36:22.340Z,6.70
2023-12-30T04:38:24.998Z,6.70
2023-12-30T04:40:27.590Z,6.70
2023-12-30T04:42:30.320Z,8.00
2023-12-30T04:44:33.112Z,6.70
2023-12-30T04:46:35.662Z,6.80
2023-12-30T04:48:38.394Z,6.80
2023-12-30T04:51:00.861Z,6.80
2023-12-30T04:53:06.390Z,7.40
2023-12-30T04:55:10.230Z,6.80
2023-12-30T04:57:12.699Z,6.80
2023-12-30T04:59:15.204Z,6.80
2023-12-30T05:01:17.805Z,6.80
2023-12-30T05:03:20.443Z,7.30
2023-12-30T05:05:22.966Z,6.90
2023-12-30T05:07:26.910Z,6.90
2023-12-30T05:09:34.978Z,6.90
2023-12-30T05:11:37.489Z,6.90
2023-12-30T05:13:40.298Z,6.90
2023-12-30T05:15:42.828Z,6.90
2023-12-30T05:17:45.698Z,6.80
2023-12-30T05:19:48.337Z,6.80
2023-12-30T05:21:52.793Z,6.80
2023-12-30T05:23:55.588Z,6.80
2023-12-30T05:26:03.920Z,6.80
2023-12-30T05:28:26.562Z,6.80
2023-12-30T05:30:30.412Z,6.80
2023-12-30T05:32:33.037Z,6.80
2023-12-30T05:34:35.593Z,6.80
2023-12-30T05:36:39.187Z,6.80
2023-12-30T05:38:41.926Z,6.80
2023-12-30T05:40:44.634Z,6.80
2023-12-30T05:43:09.941Z,8.10
2023-12-30T05:45:12.465Z,6.80
2023-12-30T05:47:14.992Z,6.80
2023-12-30T05:49:17.784Z,6.80
2023-12-30T05:51:21.760Z,6.80
2023-12-30T05:53:25.936Z,6.80
2023-12-30T05:55:29.238Z,6.80
2023-12-30T05:57:33.924Z,6.80
2023-12-30T05:59:41.910Z,6.80
2023-12-30T06:01:46.871Z,6.80
2023-12-30T06:03:49.779Z,6.80
2023-12-30T06:05:52.391Z,6.80
2023-12-30T06:07:54.975Z,6.80
2023-12-30T06:09:57.645Z,6.70
2023-12-30T06:12:00.265Z,6.80
2023-12-30T06:14:03.046Z,6.70
2023-12-30T06:16:09.826Z,6.70
2023-12-30T06:18:12.453Z,6.80
2023-12-30T06:20:15.133Z,6.80
2023-12-30T06:22:17.779Z,6.80
2023-12-30T06:24:20.297Z,6.80
2023-12-30T06:26:22.809Z,6.80
2023-12-30T06:28:26.363Z,6.80
2023-12-30T06:30:28.858Z,6.80
2023-12-30T06:32:34.156Z,6.80
2023-12-30T06:34:37.013Z,6.80
2023-12-30T06:36:42.055Z,6.80
2023-12-30T06:38:46.098Z,6.80
2023-12-30T06:40:48.716Z,6.80
2023-12-30T06:42:51.336Z,6.80
2023-12-30T06:44:53.823Z,6.80
2023-12-30T06:46:56.829Z,7.30
2023-12-30T06:49:02.244Z,8.00
2023-12-30T06:51:06.256Z,6.70
2023-12-30T06:53:08.913Z,6.70
2023-12-30T06:55:20.724Z,6.80
2023-12-30T06:57:30.197Z,6.70
2023-12-30T06:59:32.919Z,6.80
2023-12-30T07:01:39.017Z,6.70
2023-12-30T07:03:42.053Z,6.70
2023-12-30T07:05:47.318Z,6.60
2023-12-30T07:07:49.764Z,6.60
2023-12-30T07:09:52.256Z,6.60
2023-12-30T07:11:54.706Z,6.60
2023-12-30T07:13:57.185Z,6.60
2023-12-30T07:15:59.933Z,6.60
2023-12-30T07:18:03.537Z,6.60
2023-12-30T07:20:08.769Z,6.70
2023-12-30T07:22:14.597Z,6.60
2023-12-30T07:24:17.137Z,6.70
2023-12-30T07:26:19.830Z,6.70
2023-12-30T07:28:22.428Z,6.60
2023-12-30T07:30:25.222Z,6.90
2023-12-30T07:32:27.746Z,6.60
2023-12-30T07:34:30.467Z,6.70
2023-12-30T07:36:33.281Z,6.70
2023-12-30T07:38:42.488Z,6.70
2023-12-30T07:40:45.024Z,6.70
2023-12-30T07:42:47.499Z,6.70
2023-12-30T07:44:50.034Z,6.70
2023-12-30T07:46:52.881Z,6.70
2023-12-30T07:48:55.482Z,6.70
2023-12-30T07:50:58.171Z,7.50
2023-12-30T07:53:00.838Z,6.60
2023-12-30T07:55:06.947Z,6.70
2023-12-30T07:57:29.410Z,6.70
2023-12-30T07:59:32.646Z,6.60
2023-12-30T08:01:41.073Z,6.60
2023-12-30T08:03:43.767Z,6.70
2023-12-30T08:05:46.317Z,6.70
2023-12-30T08:07:49.916Z,6.70
2023-12-30T08:09:52.483Z,6.70
2023-12-30T08:12:02.438Z,6.70
2023-12-30T08:14:08.167Z,6.70
2023-12-30T08:16:30.894Z,6.70
2023-12-30T08:18:33.516Z,6.70
2023-12-30T08:20:36.119Z,6.70
2023-12-30T08:22:38.766Z,6.70
2023-12-30T08:24:41.458Z,7.20
2023-12-30T08:26:43.972Z,6.70
2023-12-30T08:28:49.048Z,6.60
2023-12-30T08:30:55.455Z,6.70
2023-12-30T08:33:05.458Z,6.70
2023-12-30T08:35:10.283Z,6.70
2023-12-30T08:37:12.905Z,6.70
2023-12-30T08:39:15.398Z,6.70
2023-12-30T08:41:20.929Z,6.90
2023-12-30T08:43:23.494Z,6.70
2023-12-30T08:45:29.402Z,7.40
2023-12-30T08:47:33.508Z,6.80
2023-12-30T08:49:36.145Z,6.70
2023-12-30T08:51:38.886Z,6.70
2023-12-30T08:53:41.392Z,6.80
2023-12-30T08:55:43.982Z,6.80
2023-12-30T08:57:46.653Z,6.80
2023-12-30T08:59:50.064Z,6.70
2023-12-30T09:01:55.263Z,6.80
2023-12-30T09:04:17.655Z,6.80
2023-12-30T09:06:20.222Z,7.00
2023-12-30T09:08:22.792Z,6.80
2023-12-30T09:10:25.337Z,6.80
2023-12-30T09:12:28.034Z,6.80
2023-12-30T09:14:30.582Z,7.70
2023-12-30T09:16:36.073Z,6.80
2023-12-30T09:18:41.218Z,7.90
2023-12-30T09:20:43.819Z,6.80
2023-12-30T09:22:46.279Z,7.20
2023-12-30T09:24:48.836Z,7.00
2023-12-30T09:27:11.241Z,6.90
2023-12-30T09:29:14.107Z,6.90
2023-12-30T09:31:17.476Z,6.90
2023-12-30T09:33:20.177Z,6.90
2023-12-30T09:35:25.401Z,7.80
2023-12-30T09:37:28.016Z,6.90
2023-12-30T09:39:30.659Z,7.00
2023-12-30T09:41:33.496Z,7.00
2023-12-30T09:43:58.323Z,6.90
2023-12-30T09:46:02.508Z,7.00
2023-12-30T09:48:10.147Z,7.00
2023-12-30T09:50:12.795Z,7.00
2023-12-30T09:52:18.852Z,7.00
2023-12-30T09:54:31.487Z,7.00
2023-12-30T09:56:42.998Z,7.10
2023-12-30T09:58:47.002Z,7.80
2023-12-30T10:00:50.930Z,7.20
2023-12-30T10:02:54.630Z,7.20
2023-12-30T10:05:00.732Z,7.30
2023-12-30T10:07:05.884Z,7.30
2023-12-30T10:09:12.731Z,7.30
2023-12-30T10:11:15.350Z,7.30
2023-12-30T10:13:22.748Z,7.30
2023-12-30T10:15:45.421Z,7.40
2023-12-30T10:17:48.247Z,7.40
2023-12-30T10:19:50.774Z,8.00
2023-12-30T10:21:53.368Z,7.40
2023-12-30T10:23:59.469Z,7.40
2023-12-30T10:26:05.079Z,7.70
2023-12-30T10:28:07.717Z,7.40
2023-12-30T10:30:11.254Z,7.50
2023-12-30T10:32:21.065Z,7.40
2023-12-30T10:34:23.740Z,8.60
2023-12-30T10:36:29.260Z,7.40
2023-12-30T10:38:33.705Z,7.50
2023-12-30T10:40:36.460Z,7.50
2023-12-30T10:42:42.342Z,7.40
2023-12-30T10:44:44.933Z,6.60
2023-12-30T10:46:52.730Z,7.50
2023-12-30T10:48:57.915Z,7.50
2023-12-30T10:51:01.409Z,7.50
2023-12-30T10:53:08.687Z,7.80
2023-12-30T10:55:14.338Z,8.30
2023-12-30T10:57:19.628Z,7.60
2023-12-30T10:59:28.990Z,7.60
2023-12-30T11:01:35.005Z,7.70
2023-12-30T11:03:57.832Z,7.60
2023-12-30T11:06:06.414Z,7.60
2023-12-30T11:08:09.313Z,7.70
2023-12-30T11:10:19.177Z,7.60
2023-12-30T11:12:21.769Z,7.60
2023-12-30T11:14:26.902Z,7.70
2023-12-30T11:16:34.784Z,7.80
2023-12-30T11:18:46.480Z,7.70
2023-12-30T11:20:49.118Z,7.70
2023-12-30T11:22:53.274Z,7.70
2023-12-30T11:24:55.916Z,7.70
2023-12-30T11:26:59.184Z,7.70
2023-12-30T11:29:02.825Z,7.70
2023-12-30T11:31:10.538Z,8.50
2023-12-30T11:33:14.065Z,7.70
2023-12-30T11:35:16.709Z,7.70
2023-12-30T11:37:20.468Z,7.70
2023-12-30T11:39:27.234Z,7.70
2023-12-30T11:41:31.594Z,7.70
2023-12-30T11:43:34.849Z,7.70
2023-12-30T11:45:37.801Z,7.60
2023-12-30T11:47:46.232Z,7.60
2023-12-30T11:49:49.009Z,7.70
2023-12-30T11:51:52.773Z,7.70
2023-12-30T11:53:56.937Z,7.80
2023-12-30T11:56:00.316Z,7.90
2023-12-30T11:58:03.654Z,7.90
2023-12-30T12:00:14.846Z,7.90
2023-12-30T12:02:22.248Z,8.00
2023-12-30T12:04:28.902Z,8.00
2023-12-30T12:06:31.730Z,8.00
2023-12-30T12:08:34.520Z,8.00
2023-12-30T12:10:37.303Z,8.00
2023-12-30T12:12:43.641Z,8.00
2023-12-30T12:14:49.985Z,7.90
2023-12-30T12:16:52.809Z,7.90
2023-12-30T12:18:56.284Z,8.30
2023-12-30T12:21:05.281Z,7.70
2023-12-30T12:23:10.260Z,8.10
2023-12-30T12:25:15.966Z,7.60
2023-12-30T12:27:20.539Z,7.60
2023-12-30T12:29:23.175Z,7.60
2023-12-30T12:31:30.560Z,7.60
2023-12-30T12:33:36.514Z,7.60
2023-12-30T12:35:41.570Z,8.50
2023-12-30T12:37:47.301Z,7.60
2023-12-30T12:39:54.212Z,7.60
2023-12-30T12:42:27.085Z,7.60
2023-12-30T12:44:33.347Z,7.70
2023-12-30T12:46:38.236Z,7.70
2023-12-30T12:48:42.313Z,7.70
2023-12-30T12:50:45.194Z,7.70
2023-12-30T12:52:50.379Z,7.70
2023-12-30T12:54:53.189Z,8.10
2023-12-30T12:56:55.719Z,7.70
2023-12-30T12:59:19.265Z,7.80
2023-12-30T13:01:24.248Z,7.80
2023-12-30T13:03:27.834Z,8.50
2023-12-30T13:05:30.595Z,7.80
2023-12-30T13:07:33.309Z,7.80
2023-12-30T13:09:58.763Z,7.80
2023-12-30T13:12:01.466Z,7.80
2023-12-30T13:14:10.432Z,7.90
2023-12-30T13:16:13.204Z,7.90
2023-12-30T13:18:20.577Z,7.90
2023-12-30T13:20:23.230Z,8.40
2023-12-30T13:22:25.845Z,8.00
2023-12-30T13:24:31.281Z,8.00
2023-12-30T13:26:39.405Z,8.00
2023-12-30T13:28:43.281Z,8.30
2023-12-30T13:30:45.987Z,8.00
2023-12-30T13:32:49.519Z,8.20
2023-12-30T13:34:54.520Z,8.70
2023-12-30T13:36:59.319Z,8.10
2023-12-30T13:39:15.056Z,8.40
2023-12-30T13:41:18.369Z,8.60
2023-12-30T13:43:28.239Z,8.20
2023-12-30T13:45:34.334Z,8.20
2023-12-30T13:47:59.650Z,8.20
2023-12-30T13:50:20.665Z,8.20
2023-12-30T13:52:23.685Z,8.30
2023-12-30T13:54:26.197Z,8.20
2023-12-30T13:56:29.162Z,8.20
2023-12-30T13:58:34.902Z,8.20
2023-12-30T14:00:37.911Z,8.20
2023-12-30T14:02:42.096Z,8.20
2023-12-30T14:04:47.445Z,8.20
2023-12-30T14:06:50.540Z,8.20
2023-12-30T14:08:53.245Z,8.20
2023-12-30T14:10:55.845Z,8.10
2023-12-30T14:13:02.946Z,8.20
2023-12-30T14:15:14.250Z,9.10
2023-12-30T14:17:37.222Z,8.10
2023-12-30T14:19:40.028Z,8.10
2023-12-30T14:21:43.456Z,8.10
2023-12-30T14:23:46.128Z,8.10
2023-12-30T14:25:48.893Z,8.10
2023-12-30T14:27:51.900Z,8.40
2023-12-30T14:29:59.337Z,8.10
2023-12-30T14:32:06.602Z,8.40
2023-12-30T14:34:11.099Z,8.10
2023-12-30T14:36:14.217Z,8.10
2023-12-30T14:38:17.116Z,8.00
2023-12-30T14:40:19.896Z,8.00
2023-12-30T14:42:22.423Z,8.10
2023-12-30T14:44:24.872Z,8.70
2023-12-30T14:46:27.568Z,8.30
2023-12-30T14:48:32.804Z,8.70
2023-12-30T14:50:35.403Z,8.00
2023-12-30T14:52:38.906Z,8.00
2023-12-30T14:54:42.263Z,8.00
2023-12-30T14:56:44.790Z,8.00
2023-12-30T14:59:07.490Z,8.00
2023-12-30T15:01:10.217Z,8.00
2023-12-30T15:03:13.005Z,8.00
2023-12-30T15:05:23.529Z,8.00
2023-12-30T15:07:28.979Z,8.00
2023-12-30T15:09:31.695Z,8.00
2023-12-30T15:11:54.196Z,7.90
2023-12-30T15:13:57.162Z,7.90
2023-12-30T15:15:59.952Z,7.90
2023-12-30T15:18:03.519Z,7.90
2023-12-30T15:20:08.707Z,7.90
2023-12-30T15:22:14.681Z,7.90
2023-12-30T15:24:18.026Z,7.90
2023-12-30T15:26:20.568Z,7.90
2023-12-30T15:28:23.180Z,7.90
2023-12-30T15:30:25.913Z,7.90
2023-12-30T15:32:28.731Z,7.80
2023-12-30T15:34:32.251Z,7.90
2023-12-30T15:36:35.168Z,8.40
2023-12-30T15:38:40.550Z,7.90
2023-12-30T15:40:44.858Z,7.90
2023-12-30T15:42:47.722Z,8.20
2023-12-30T15:44:50.426Z,8.00
2023-12-30T15:46:53.012Z,7.90
2023-12-30T15:48:55.722Z,8.00
2023-12-30T15:50:58.422Z,8.00
2023-12-30T15:53:01.349Z,8.00
2023-12-30T15:55:07.648Z,8.00
2023-12-30T15:57:10.178Z,8.00
2023-12-30T15:59:13.367Z,8.00
2023-12-30T16:01:15.936Z,8.00
2023-12-30T16:03:18.750Z,8.60
2023-12-30T16:05:22.029Z,8.10
2023-12-30T16:07:24.596Z,8.10
2023-12-30T16:09:27.217Z,8.10
2023-12-30T16:11:32.329Z,8.10
2023-12-30T16:13:35.043Z,8.10
2023-12-30T16:15:38.877Z,8.10
2023-12-30T16:17:43.212Z,8.10
2023-12-30T16:19:45.851Z,8.10
2023-12-30T16:21:50.820Z,8.10
2023-12-30T16:23:53.517Z,8.10
2023-12-30T16:25:56.067Z,8.10
2023-12-30T16:28:01.288Z,8.10
2023-12-30T16:30:05.292Z,8.10
2023-12-30T16:32:07.982Z,8.10
2023-12-30T16:34:30.585Z,8.10
2023-12-30T16:36:34.500Z,8.10
2023-12-30T16:38:37.253Z,8.40
2023-12-30T16:40:40.109Z,8.20
2023-12-30T16:42:42.889Z,8.20
2023-12-30T16:45:08.737Z,8.20
2023-12-30T16:47:11.361Z,8.20
2023-12-30T16:49:14.371Z,8.20
2023-12-30T16:51:17.714Z,8.20
2023-12-30T16:53:20.222Z,8.20
2023-12-30T16:55:22.885Z,8.20
2023-12-30T16:57:25.412Z,8.20
2023-12-30T16:59:28.017Z,8.20
2023-12-30T17:01:33.187Z,8.20
2023-12-30T17:03:37.083Z,8.30
2023-12-30T17:05:40.380Z,8.20
2023-12-30T17:07:42.893Z,8.70
2023-12-30T17:09:45.509Z,8.30
2023-12-30T17:11:48.102Z,8.30
2023-12-30T17:13:53.989Z,8.30
2023-12-30T17:15:56.990Z,8.30
2023-12-30T17:18:02.500Z,8.30
2023-12-30T17:20:05.986Z,8.30
2023-12-30T17:22:08.563Z,8.30
2023-12-30T17:24:11.434Z,8.30
2023-12-30T17:26:14.403Z,8.30
2023-12-30T17:28:17.020Z,8.60
2023-12-30T17:30:19.868Z,9.20
2023-12-30T17:32:22.504Z,8.30
2023-12-30T17:34:27.869Z,8.40
2023-12-30T17:36:30.811Z,9.20
2023-12-30T17:38:33.497Z,8.30
2023-12-30T17:40:36.228Z,8.70
2023-12-30T17:42:39.544Z,8.40
2023-12-30T17:44:42.463Z,8.40
2023-12-30T17:46:45.290Z,8.30
2023-12-30T17:48:47.926Z,8.40
2023-12-30T17:50:53.205Z,8.40
2023-12-30T17:52:56.101Z,8.50
2023-12-30T17:55:00.231Z,8.40
2023-12-30T17:57:04.090Z,8.40
2023-12-30T17:59:07.483Z,8.40
2023-12-30T18:01:30.039Z,8.40
2023-12-30T18:03:32.693Z,8.40
2023-12-30T18:05:35.497Z,8.40
2023-12-30T18:07:41.764Z,8.40
2023-12-30T18:09:47.786Z,8.40
2023-12-30T18:11:50.830Z,8.40
2023-12-30T18:14:15.105Z,8.40
2023-12-30T18:16:17.542Z,8.40
2023-12-30T18:18:20.148Z,7.90
2023-12-30T18:20:23.701Z,8.40
2023-12-30T18:22:26.357Z,8.40
2023-12-30T18:24:31.667Z,8.50
2023-12-30T18:26:34.238Z,8.40
2023-12-30T18:28:36.896Z,8.40
2023-12-30T18:30:39.489Z,8.40
2023-12-30T18:32:42.614Z,9.10
2023-12-30T18:34:45.259Z,8.50
2023-12-30T18:36:48.091Z,8.50
2023-12-30T18:38:51.026Z,8.50
2023-12-30T18:40:56.550Z,9.00
2023-12-30T18:43:04.665Z,8.50
2023-12-30T18:45:08.258Z,8.50
2023-12-30T18:47:10.898Z,8.50
2023-12-30T18:49:13.720Z,8.50
2023-12-30T18:51:19.266Z,8.50
2023-12-30T18:53:21.992Z,8.50
2023-12-30T18:55:24.759Z,8.50
2023-12-30T18:57:30.023Z,8.50
2023-12-30T18:59:33.750Z,8.50
2023-12-30T19:01:38.656Z,9.10
2023-12-30T19:03:41.253Z,8.50
2023-12-30T19:05:44.066Z,8.50
2023-12-30T19:07:47.696Z,8.40
2023-12-30T19:10:16.236Z,8.40
2023-12-30T19:12:20.975Z,8.40
2023-12-30T19:14:26.191Z,8.40
2023-12-30T19:16:28.914Z,8.60
2023-12-30T19:18:31.831Z,8.40
2023-12-30T19:20:36.538Z,8.40
2023-12-30T19:22:39.178Z,8.40
2023-12-30T19:24:41.824Z,8.40
2023-12-30T19:26:44.631Z,8.30
2023-12-30T19:28:47.239Z,7.40
2023-12-30T19:31:13.376Z,8.30
2023-12-30T19:33:16.367Z,8.30
2023-12-30T19:35:22.973Z,8.30
2023-12-30T19:37:27.577Z,8.40
2023-12-30T19:39:30.336Z,8.40
2023-12-30T19:41:37.097Z,8.40
2023-12-30T19:43:39.817Z,8.40
2023-12-30T19:45:44.352Z,8.30
2023-12-30T19:47:50.297Z,8.30
2023-12-30T19:49:53.006Z,8.30
2023-12-30T19:51:55.967Z,8.30
2023-12-30T19:53:58.613Z,8.30
2023-12-30T19:56:05.769Z,8.30
2023-12-30T19:58:09.086Z,8.30
2023-12-30T20:00:14.889Z,8.30
2023-12-30T20:02:17.964Z,8.30
2023-12-30T20:04:23.636Z,8.30
2023-12-30T20:06:26.329Z,8.30
2023-12-30T20:08:30.862Z,8.30
2023-12-30T20:10:33.969Z,8.30
2023-12-30T20:12:37.181Z,8.30
2023-12-30T20:14:39.872Z,8.40
2023-12-30T20:16:45.309Z,8.30
2023-12-30T20:18:48.106Z,8.30
2023-12-30T20:20:57.022Z,8.30
2023-12-30T20:23:01.537Z,8.10
2023-12-30T20:25:06.378Z,8.30
2023-12-30T20:27:09.017Z,8.20
2023-12-30T20:29:11.775Z,8.20
2023-12-30T20:31:18.473Z,8.20
2023-12-30T20:33:21.369Z,8.30
2023-12-30T20:35:23.949Z,8.40
2023-12-30T20:37:31.648Z,8.20
2023-12-30T20:39:34.272Z,8.20
2023-12-30T20:41:43.037Z,9.10
2023-12-30T20:43:46.145Z,8.10
2023-12-30T20:45:49.035Z,8.10
2023-12-30T20:48:11.698Z,8.10
2023-12-30T20:50:14.520Z,8.10
2023-12-30T20:52:17.333Z,8.10
2023-12-30T20:54:22.882Z,8.80
2023-12-30T20:56:25.618Z,8.10
2023-12-30T20:58:28.382Z,8.60
2023-12-30T21:00:31.077Z,8.10
2023-12-30T21:02:33.609Z,8.00
2023-12-30T21:04:37.035Z,8.00
2023-12-30T21:06:39.833Z,8.00
2023-12-30T21:08:44.155Z,8.00
2023-12-30T21:11:10.372Z,8.00
2023-12-30T21:13:13.003Z,8.00
2023-12-30T21:15:15.687Z,8.00
2023-12-30T21:17:18.282Z,8.00
2023-12-30T21:19:21.090Z,8.00
2023-12-30T21:21:23.730Z,8.90
2023-12-30T21:23:27.877Z,8.70
2023-12-30T21:25:30.373Z,8.00
2023-12-30T21:27:35.534Z,8.00
2023-12-30T21:29:38.711Z,8.00
2023-12-30T21:31:43.523Z,8.00
2023-12-30T21:34:08.259Z,7.90
2023-12-30T21:36:11.040Z,7.90
2023-12-30T21:38:14.054Z,9.00
2023-12-30T21:40:17.506Z,7.90
2023-12-30T21:42:20.191Z,7.90
2023-12-30T21:44:25.468Z,8.80
2023-12-30T21:46:29.161Z,8.60
2023-12-30T21:48:31.888Z,7.80
2023-12-30T21:50:34.681Z,7.90
2023-12-30T21:52:38.948Z,7.80
2023-12-30T21:54:45.593Z,7.80
2023-12-30T21:56:48.608Z,7.80
2023-12-30T21:58:51.261Z,7.80
2023-12-30T22:00:56.351Z,7.80
2023-12-30T22:02:58.911Z,7.80
2023-12-30T22:05:01.630Z,7.80
2023-12-30T22:07:04.512Z,7.70
2023-12-30T22:09:07.990Z,7.70
2023-12-30T22:11:10.660Z,7.70
2023-12-30T22:13:13.396Z,7.70
2023-12-30T22:15:16.218Z,7.70
2023-12-30T22:17:21.676Z,7.70
2023-12-30T22:19:24.402Z,7.70
2023-12-30T22:21:28.366Z,7.70
2023-12-30T22:23:31.151Z,7.70
2023-12-30T22:25:34.598Z,7.70
2023-12-30T22:27:37.185Z,7.70
2023-12-30T22:29:39.784Z,7.70
2023-12-30T22:31:43.149Z,7.70
2023-12-30T22:33:49.923Z,7.70
2023-12-30T22:35:52.598Z,7.70
2023-12-30T22:37:55.292Z,7.90
2023-12-30T22:39:57.966Z,7.60
2023-12-30T22:42:00.677Z,8.80
2023-12-30T22:44:03.446Z,7.60
2023-12-30T22:46:06.276Z,7.60
2023-12-30T22:48:09.313Z,7.60
2023-12-30T22:50:14.809Z,7.70
2023-12-30T22:52:17.671Z,7.70
2023-12-30T22:54:20.266Z,7.70
2023-12-30T22:56:23.026Z,7.70
2023-12-30T22:58:25.721Z,7.70
2023-12-30T23:00:28.606Z,7.70
2023-12-30T23:02:31.168Z,8.70
2023-12-30T23:04:33.963Z,7.80
2023-12-30T23:06:39.358Z,8.30
2023-12-30T23:08:42.753Z,7.80
2023-12-30T23:10:46.245Z,7.90
2023-12-30T23:12:48.897Z,8.20
2023-12-30T23:14:51.533Z,7.90
2023-12-30T23:16:54.120Z,8.10
2023-12-30T23:18:57.363Z,8.00
2023-12-30T23:21:00.373Z,9.10
2023-12-30T23:23:06.054Z,8.00
2023-12-30T23:25:09.334Z,8.00
2023-12-30T23:27:12.100Z,8.10
2023-12-30T23:29:35.142Z,8.10
2023-12-30T23:31:42.478Z,8.20
2023-12-30T23:33:45.401Z,8.10
2023-12-30T23:35:48.945Z,9.30
2023-12-30T23:37:51.853Z,8.70
2023-12-30T23:39:57.159Z,8.20
2023-12-30T23:41:59.826Z,8.50
2023-12-30T23:44:02.912Z,8.30
2023-12-30T23:46:05.710Z,8.30
2023-12-30T23:48:08.695Z,8.30
2023-12-30T23:50:12.353Z,8.30
2023-12-30T23:52:15.094Z,8.40
2023-12-30T23:54:17.841Z,9.30
2023-12-30T23:56:26.702Z,8.40
2023-12-30T23:58:29.715Z,8.40
