createdAt,value
2019-05-06T00:00:56.468Z,0.00
2019-05-06T00:01:53.973Z,0.00
2019-05-06T00:02:54.485Z,0.00
2019-05-06T00:03:54.168Z,0.00
2019-05-06T00:04:54.181Z,0.00
2019-05-06T00:05:54.364Z,0.00
2019-05-06T00:06:54.796Z,0.00
2019-05-06T00:07:54.415Z,0.00
2019-05-06T00:08:54.607Z,0.00
2019-05-06T00:09:53.851Z,0.00
2019-05-06T00:10:54.265Z,0.00
2019-05-06T00:11:54.289Z,0.00
2019-05-06T00:12:53.621Z,0.00
2019-05-06T00:13:54.354Z,0.00
2019-05-06T00:14:54.177Z,0.00
2019-05-06T00:15:54.421Z,0.00
2019-05-06T00:16:55.105Z,0.00
2019-05-06T00:17:53.866Z,0.00
2019-05-06T00:18:54.010Z,0.00
2019-05-06T00:19:53.942Z,0.00
2019-05-06T00:20:57.224Z,0.00
2019-05-06T00:21:54.035Z,0.00
2019-05-06T00:22:54.616Z,0.00
2019-05-06T00:23:54.680Z,0.00
2019-05-06T00:24:54.718Z,0.00
2019-05-06T00:25:53.574Z,0.00
2019-05-06T00:26:56.895Z,0.00
2019-05-06T00:27:54.414Z,0.00
2019-05-06T00:28:53.962Z,0.00
2019-05-06T00:29:54.998Z,0.00
2019-05-06T00:30:58.560Z,0.00
2019-05-06T00:31:53.680Z,0.00
2019-05-06T00:32:53.907Z,0.00
2019-05-06T00:33:54.082Z,0.00
2019-05-06T00:34:54.642Z,0.00
2019-05-06T00:35:53.868Z,0.00
2019-05-06T00:36:54.519Z,0.00
2019-05-06T00:37:53.692Z,0.00
2019-05-06T00:38:53.938Z,0.00
2019-05-06T00:39:53.872Z,0.00
2019-05-06T00:40:54.372Z,0.00
2019-05-06T00:41:54.202Z,0.00
2019-05-06T00:42:54.228Z,0.00
2019-05-06T00:43:54.608Z,0.00
2019-05-06T00:44:53.769Z,0.00
2019-05-06T00:45:53.725Z,0.00
2019-05-06T00:46:54.557Z,0.00
2019-05-06T00:47:53.638Z,0.00
2019-05-06T00:48:54.269Z,0.00
2019-05-06T00:49:54.596Z,0.00
2019-05-06T00:50:53.655Z,0.00
2019-05-06T00:51:55.020Z,0.00
2019-05-06T00:52:53.991Z,0.00
2019-05-06T00:53:54.434Z,0.00
2019-05-06T00:54:54.698Z,0.00
2019-05-06T00:55:53.887Z,0.00
2019-05-06T00:56:54.119Z,0.00
2019-05-06T00:57:54.505Z,0.00
2019-05-06T00:58:54.479Z,0.00
2019-05-06T00:59:53.932Z,0.00
2019-05-06T01:00:54.000Z,0.00
2019-05-06T01:01:53.976Z,0.00
2019-05-06T01:02:54.308Z,0.00
2019-05-06T01:03:53.716Z,0.00
2019-05-06T01:04:54.138Z,0.00
2019-05-06T01:05:54.243Z,0.00
2019-05-06T01:06:54.465Z,0.00
2019-05-06T01:07:54.870Z,0.00
2019-05-06T01:08:54.446Z,0.00
2019-05-06T01:09:54.163Z,0.00
2019-05-06T01:10:54.469Z,0.00
2019-05-06T01:11:54.191Z,0.00
2019-05-06T01:12:54.401Z,0.00
2019-05-06T01:13:54.494Z,0.00
2019-05-06T01:14:54.549Z,0.00
2019-05-06T01:15:54.765Z,0.00
2019-05-06T01:16:54.799Z,0.00
2019-05-06T01:17:53.901Z,0.00
2019-05-06T01:18:54.155Z,0.00
2019-05-06T01:19:54.178Z,0.00
2019-05-06T01:20:54.094Z,0.00
2019-05-06T01:21:54.104Z,0.00
2019-05-06T01:22:54.405Z,0.00
2019-05-06T01:23:54.523Z,0.00
2019-05-06T01:24:55.718Z,0.00
2019-05-06T01:25:54.587Z,0.00
2019-05-06T01:26:53.832Z,0.00
2019-05-06T01:27:54.077Z,0.00
2019-05-06T01:28:54.554Z,0.00
2019-05-06T01:29:54.873Z,0.00
2019-05-06T01:30:53.686Z,0.00
2019-05-06T01:31:54.398Z,0.00
2019-05-06T01:32:54.355Z,0.00
2019-05-06T01:33:53.718Z,0.00
2019-05-06T01:34:53.864Z,0.00
2019-05-06T01:35:54.256Z,0.00
2019-05-06T01:36:54.527Z,0.00
2019-05-06T01:37:54.576Z,0.00
2019-05-06T01:38:53.736Z,0.00
2019-05-06T01:39:54.224Z,0.00
2019-05-06T01:40:54.655Z,0.00
2019-05-06T01:41:53.779Z,0.00
2019-05-06T01:42:54.156Z,0.00
2019-05-06T01:43:54.646Z,0.00
2019-05-06T01:44:53.975Z,0.00
2019-05-06T01:45:53.804Z,0.00
2019-05-06T01:46:54.212Z,0.00
2019-05-06T01:47:54.405Z,0.00
2019-05-06T01:48:53.797Z,0.00
2019-05-06T01:49:53.918Z,0.00
2019-05-06T01:50:54.076Z,0.00
2019-05-06T01:51:54.620Z,0.00
2019-05-06T01:52:54.119Z,0.00
2019-05-06T01:53:54.548Z,0.00
2019-05-06T01:54:54.232Z,0.00
2019-05-06T01:55:54.577Z,0.00
2019-05-06T01:56:53.858Z,0.00
2019-05-06T01:57:54.580Z,0.00
2019-05-06T01:58:53.829Z,0.00
2019-05-06T01:59:54.173Z,0.00
2019-05-06T02:00:54.383Z,0.00
2019-05-06T02:02:00.079Z,0.00
2019-05-06T02:02:54.735Z,0.00
2019-05-06T02:03:53.944Z,0.00
2019-05-06T02:04:54.239Z,0.00
2019-05-06T02:05:54.052Z,0.00
2019-05-06T02:06:54.611Z,0.00
2019-05-06T02:07:55.040Z,0.00
2019-05-06T02:08:54.144Z,0.00
2019-05-06T02:09:54.391Z,0.00
2019-05-06T02:10:54.509Z,0.00
2019-05-06T02:11:53.902Z,0.00
2019-05-06T02:12:54.186Z,0.00
2019-05-06T02:13:53.992Z,0.00
2019-05-06T02:14:54.322Z,0.00
2019-05-06T02:15:54.775Z,0.00
2019-05-06T02:16:54.621Z,0.00
2019-05-06T02:17:55.107Z,0.00
2019-05-06T02:18:54.166Z,0.00
2019-05-06T02:19:54.620Z,0.00
2019-05-06T02:20:53.946Z,0.00
2019-05-06T02:21:54.389Z,0.00
2019-05-06T02:22:53.955Z,0.00
2019-05-06T02:23:53.944Z,0.00
2019-05-06T02:24:53.948Z,0.00
2019-05-06T02:25:54.139Z,0.00
2019-05-06T02:26:54.396Z,0.00
2019-05-06T02:27:54.254Z,0.00
2019-05-06T02:28:54.535Z,0.00
2019-05-06T02:29:54.386Z,0.00
2019-05-06T02:30:54.826Z,0.00
2019-05-06T02:31:56.613Z,0.00
2019-05-06T02:32:55.634Z,0.00
2019-05-06T02:33:55.775Z,0.00
2019-05-06T02:34:54.750Z,0.00
2019-05-06T02:35:55.072Z,0.00
2019-05-06T02:36:55.120Z,0.00
2019-05-06T02:37:55.118Z,0.00
2019-05-06T02:38:55.635Z,0.00
2019-05-06T02:39:54.028Z,0.00
2019-05-06T02:40:54.024Z,0.00
2019-05-06T02:41:54.890Z,0.00
2019-05-06T02:42:55.029Z,0.00
2019-05-06T02:43:54.392Z,0.00
2019-05-06T02:44:54.559Z,0.00
2019-05-06T02:45:54.057Z,0.00
2019-05-06T02:46:54.054Z,0.00
2019-05-06T02:47:54.053Z,0.00
2019-05-06T02:48:54.449Z,0.00
2019-05-06T02:49:54.063Z,0.00
2019-05-06T02:50:54.076Z,0.00
2019-05-06T02:51:54.080Z,0.00
2019-05-06T02:52:54.088Z,0.00
2019-05-06T02:53:54.187Z,0.00
2019-05-06T02:54:54.093Z,0.00
2019-05-06T02:55:54.095Z,0.00
2019-05-06T02:56:54.101Z,0.00
2019-05-06T02:57:54.122Z,0.00
2019-05-06T02:58:54.112Z,0.00
2019-05-06T02:59:55.356Z,0.00
2019-05-06T03:00:54.209Z,0.00
2019-05-06T03:01:54.222Z,0.00
2019-05-06T03:02:54.451Z,0.00
2019-05-06T03:03:54.129Z,0.00
2019-05-06T03:04:54.140Z,0.00
2019-05-06T03:05:54.139Z,0.00
2019-05-06T03:06:54.147Z,0.00
2019-05-06T03:07:57.468Z,0.00
2019-05-06T03:08:54.547Z,0.00
2019-05-06T03:09:54.161Z,0.00
2019-05-06T03:10:54.167Z,0.00
2019-05-06T03:11:54.306Z,0.00
2019-05-06T03:12:54.174Z,0.00
2019-05-06T03:13:54.179Z,0.00
2019-05-06T03:14:54.181Z,0.00
2019-05-06T03:15:54.580Z,0.00
2019-05-06T03:16:54.287Z,0.00
2019-05-06T03:17:55.422Z,0.00
2019-05-06T03:18:54.200Z,0.00
2019-05-06T03:19:54.209Z,0.00
2019-05-06T03:20:54.227Z,0.00
2019-05-06T03:21:54.859Z,0.00
2019-05-06T03:22:54.600Z,0.00
2019-05-06T03:23:54.540Z,0.00
2019-05-06T03:24:54.706Z,0.00
2019-05-06T03:25:54.236Z,0.00
2019-05-06T03:26:56.829Z,0.00
2019-05-06T03:27:54.241Z,0.00
2019-05-06T03:28:54.251Z,0.00
2019-05-06T03:29:54.254Z,0.00
2019-05-06T03:30:56.448Z,0.00
2019-05-06T03:31:56.484Z,0.00
2019-05-06T03:33:31.494Z,0.00
2019-05-06T03:34:17.223Z,0.00
2019-05-06T03:35:15.913Z,0.00
2019-05-06T03:36:05.249Z,0.00
2019-05-06T03:36:56.148Z,0.00
2019-05-06T03:37:54.288Z,0.00
2019-05-06T03:38:54.294Z,0.00
2019-05-06T03:39:54.299Z,0.00
2019-05-06T03:40:54.306Z,0.00
2019-05-06T03:41:54.306Z,0.00
2019-05-06T03:42:54.318Z,0.00
2019-05-06T03:43:54.668Z,0.00
2019-05-06T03:44:54.329Z,0.00
2019-05-06T03:45:54.319Z,0.00
2019-05-06T03:46:54.404Z,0.00
2019-05-06T03:47:54.531Z,0.00
2019-05-06T03:48:54.348Z,0.00
2019-05-06T03:49:54.957Z,0.00
2019-05-06T03:50:56.039Z,0.00
2019-05-06T03:51:56.405Z,0.00
2019-05-06T03:52:56.458Z,0.00
2019-05-06T03:53:56.729Z,0.00
2019-05-06T03:54:54.367Z,0.00
2019-05-06T03:55:54.376Z,0.00
2019-05-06T03:56:54.375Z,0.00
2019-05-06T03:57:54.382Z,0.00
2019-05-06T03:58:54.388Z,0.00
2019-05-06T03:59:54.385Z,0.00
2019-05-06T04:00:54.393Z,0.00
2019-05-06T04:01:54.396Z,5.63
2019-05-06T04:02:54.410Z,5.63
2019-05-06T04:03:57.314Z,5.63
2019-05-06T04:04:56.758Z,5.63
2019-05-06T04:05:55.902Z,5.63
2019-05-06T04:06:54.419Z,5.63
2019-05-06T04:07:54.428Z,5.63
2019-05-06T04:08:54.429Z,5.63
2019-05-06T04:09:54.433Z,5.63
2019-05-06T04:10:54.433Z,5.63
2019-05-06T04:11:54.455Z,11.25
2019-05-06T04:12:54.450Z,11.25
2019-05-06T04:13:54.451Z,11.25
2019-05-06T04:14:54.539Z,11.25
2019-05-06T04:15:54.458Z,11.25
2019-05-06T04:16:54.464Z,11.25
2019-05-06T04:17:54.472Z,11.25
2019-05-06T04:18:54.480Z,11.25
2019-05-06T04:19:54.479Z,11.25
2019-05-06T04:20:54.484Z,16.88
2019-05-06T04:21:54.487Z,16.88
2019-05-06T04:22:54.494Z,16.88
2019-05-06T04:23:54.493Z,16.88
2019-05-06T04:24:54.500Z,16.88
2019-05-06T04:25:54.499Z,16.88
2019-05-06T04:26:54.510Z,16.88
2019-05-06T04:27:54.511Z,16.88
2019-05-06T04:28:54.553Z,16.88
2019-05-06T04:29:54.611Z,16.88
2019-05-06T04:30:55.007Z,22.50
2019-05-06T04:31:54.530Z,22.50
2019-05-06T04:32:54.535Z,22.50
2019-05-06T04:34:08.390Z,22.50
2019-05-06T04:34:54.541Z,22.50
2019-05-06T04:35:54.546Z,28.13
2019-05-06T04:36:54.554Z,28.13
2019-05-06T04:37:54.555Z,28.13
2019-05-06T04:38:54.569Z,28.13
2019-05-06T04:39:54.571Z,28.13
2019-05-06T04:40:54.574Z,28.13
2019-05-06T04:41:54.581Z,28.13
2019-05-06T04:42:54.582Z,28.13
2019-05-06T04:43:54.588Z,28.13
2019-05-06T04:44:54.592Z,28.13
2019-05-06T04:45:54.599Z,28.13
2019-05-06T04:46:54.702Z,28.13
2019-05-06T04:47:54.598Z,28.13
2019-05-06T04:48:54.616Z,33.75
2019-05-06T04:49:54.619Z,33.75
2019-05-06T04:50:54.617Z,33.75
2019-05-06T04:51:54.625Z,33.75
2019-05-06T04:52:54.627Z,33.75
2019-05-06T04:53:54.630Z,33.75
2019-05-06T04:54:54.638Z,33.75
2019-05-06T04:55:54.642Z,33.75
2019-05-06T04:56:54.645Z,33.75
2019-05-06T04:57:54.653Z,39.38
2019-05-06T04:58:54.657Z,39.38
2019-05-06T04:59:54.660Z,39.38
2019-05-06T05:00:54.663Z,39.38
2019-05-06T05:01:54.667Z,45.00
2019-05-06T05:02:55.112Z,45.00
2019-05-06T05:03:54.681Z,45.00
2019-05-06T05:04:54.681Z,45.00
2019-05-06T05:05:54.690Z,50.63
2019-05-06T05:06:54.687Z,50.63
2019-05-06T05:07:54.694Z,50.63
2019-05-06T05:08:54.702Z,50.63
2019-05-06T05:09:54.733Z,50.63
2019-05-06T05:10:54.710Z,56.25
2019-05-06T05:11:54.715Z,56.25
2019-05-06T05:12:54.719Z,56.25
2019-05-06T05:13:54.725Z,61.88
2019-05-06T05:14:54.744Z,61.88
2019-05-06T05:15:54.733Z,61.88
2019-05-06T05:16:54.739Z,61.88
2019-05-06T05:17:54.743Z,61.88
2019-05-06T05:18:54.748Z,67.50
2019-05-06T05:19:54.754Z,67.50
2019-05-06T05:20:54.762Z,67.50
2019-05-06T05:21:54.759Z,67.50
2019-05-06T05:22:54.772Z,67.50
2019-05-06T05:23:54.777Z,61.88
2019-05-06T05:24:54.783Z,61.88
2019-05-06T05:25:54.790Z,67.50
2019-05-06T05:26:54.791Z,67.50
2019-05-06T05:27:54.796Z,67.50
2019-05-06T05:28:54.800Z,67.50
2019-05-06T05:29:54.807Z,67.50
2019-05-06T05:30:54.810Z,67.50
2019-05-06T05:31:54.813Z,67.50
2019-05-06T05:32:54.821Z,67.50
2019-05-06T05:33:54.828Z,67.50
2019-05-06T05:34:54.831Z,67.50
2019-05-06T05:35:54.836Z,67.50
2019-05-06T05:36:54.845Z,67.50
2019-05-06T05:37:54.849Z,67.50
2019-05-06T05:38:54.851Z,67.50
2019-05-06T05:39:54.855Z,67.50
2019-05-06T05:40:54.867Z,67.50
2019-05-06T05:41:54.865Z,67.50
2019-05-06T05:42:54.871Z,67.50
2019-05-06T05:43:54.877Z,73.13
2019-05-06T05:44:54.882Z,73.13
2019-05-06T05:45:54.894Z,73.13
2019-05-06T05:46:54.892Z,73.13
2019-05-06T05:47:54.899Z,78.75
2019-05-06T05:48:54.903Z,84.38
2019-05-06T05:49:54.910Z,84.38
2019-05-06T05:50:54.917Z,90.00
2019-05-06T05:51:54.919Z,90.00
2019-05-06T05:52:54.924Z,90.00
2019-05-06T05:53:54.929Z,95.63
2019-05-06T05:54:55.610Z,95.63
2019-05-06T05:55:54.936Z,101.25
2019-05-06T05:56:54.943Z,106.88
2019-05-06T05:57:54.949Z,106.88
2019-05-06T05:58:54.955Z,101.25
2019-05-06T05:59:54.962Z,101.25
2019-05-06T06:00:54.968Z,101.25
2019-05-06T06:01:54.973Z,106.88
2019-05-06T06:02:54.978Z,106.88
2019-05-06T06:03:54.983Z,106.88
2019-05-06T06:04:57.579Z,106.88
2019-05-06T06:05:54.994Z,106.88
2019-05-06T06:06:55.000Z,106.88
2019-05-06T06:07:55.002Z,106.88
2019-05-06T06:08:55.009Z,106.88
2019-05-06T06:09:55.012Z,106.88
2019-05-06T06:10:55.023Z,106.88
2019-05-06T06:11:55.030Z,106.88
2019-05-06T06:12:55.032Z,101.25
2019-05-06T06:13:55.041Z,95.63
2019-05-06T06:14:56.075Z,95.63
2019-05-06T06:15:55.049Z,90.00
2019-05-06T06:16:55.057Z,90.00
2019-05-06T06:17:55.059Z,84.38
2019-05-06T06:18:55.068Z,84.38
2019-05-06T06:19:55.078Z,78.75
2019-05-06T06:20:55.078Z,78.75
2019-05-06T06:21:55.087Z,78.75
2019-05-06T06:22:55.092Z,73.13
2019-05-06T06:23:55.096Z,73.13
2019-05-06T06:24:55.098Z,73.13
2019-05-06T06:25:55.103Z,73.13
2019-05-06T06:26:55.105Z,78.75
2019-05-06T06:27:55.117Z,73.13
2019-05-06T06:28:55.121Z,78.75
2019-05-06T06:29:55.128Z,78.75
2019-05-06T06:30:55.135Z,73.13
2019-05-06T06:31:55.143Z,73.13
2019-05-06T06:32:55.146Z,67.50
2019-05-06T06:33:55.149Z,67.50
2019-05-06T06:35:07.410Z,67.50
2019-05-06T06:35:55.161Z,73.13
2019-05-06T06:36:55.163Z,78.75
2019-05-06T06:37:55.182Z,78.75
2019-05-06T06:38:55.182Z,78.75
2019-05-06T06:40:02.722Z,78.75
2019-05-06T06:41:59.181Z,73.13
2019-05-06T06:42:59.172Z,73.13
2019-05-06T06:45:03.631Z,78.75
2019-05-06T06:46:03.171Z,78.75
2019-05-06T06:48:07.645Z,84.38
2019-05-06T06:49:07.654Z,84.38
2019-05-06T06:51:03.298Z,90.00
2019-05-06T06:52:02.716Z,84.38
2019-05-06T06:53:02.855Z,84.38
2019-05-06T06:54:02.465Z,78.75
2019-05-06T06:55:02.377Z,78.75
2019-05-06T06:56:02.027Z,73.13
2019-05-06T06:57:06.125Z,84.38
2019-05-06T06:58:02.547Z,78.75
2019-05-06T06:59:02.604Z,78.75
2019-05-06T07:00:00.619Z,84.38
2019-05-06T07:01:07.790Z,84.38
2019-05-06T07:03:04.606Z,78.75
2019-05-06T07:04:10.297Z,73.13
2019-05-06T07:05:04.603Z,78.75
2019-05-06T07:06:04.607Z,78.75
2019-05-06T07:07:04.615Z,78.75
2019-05-06T07:08:04.622Z,78.75
2019-05-06T07:09:04.631Z,84.38
2019-05-06T07:10:04.631Z,84.38
2019-05-06T07:11:04.635Z,84.38
2019-05-06T07:12:04.674Z,84.38
2019-05-06T07:13:04.661Z,90.00
2019-05-06T07:14:04.660Z,95.63
2019-05-06T07:15:04.662Z,95.63
2019-05-06T07:16:04.668Z,95.63
2019-05-06T07:17:04.665Z,101.25
2019-05-06T07:18:04.674Z,101.25
2019-05-06T07:19:04.682Z,101.25
2019-05-06T07:20:04.688Z,95.63
2019-05-06T07:21:05.971Z,101.25
2019-05-06T07:22:06.804Z,95.63
2019-05-06T07:23:04.704Z,101.25
2019-05-06T07:24:04.712Z,106.88
2019-05-06T07:25:04.722Z,101.25
2019-05-06T07:26:04.722Z,101.25
2019-05-06T07:27:04.729Z,101.25
2019-05-06T07:28:04.732Z,106.88
2019-05-06T07:29:16.882Z,106.88
2019-05-06T07:30:04.747Z,106.88
2019-05-06T07:31:17.572Z,106.88
2019-05-06T07:32:04.759Z,106.88
2019-05-06T07:33:04.775Z,106.88
2019-05-06T07:34:04.764Z,112.50
2019-05-06T07:35:06.292Z,112.50
2019-05-06T07:36:04.778Z,118.13
2019-05-06T07:37:04.793Z,118.13
2019-05-06T07:38:04.808Z,112.50
2019-05-06T07:39:04.800Z,118.13
2019-05-06T07:40:04.807Z,129.38
2019-05-06T07:41:05.114Z,118.13
2019-05-06T07:42:04.820Z,118.13
2019-05-06T07:43:04.824Z,135.00
2019-05-06T07:44:04.828Z,129.38
2019-05-06T07:45:06.544Z,135.00
2019-05-06T07:46:04.841Z,135.00
2019-05-06T07:47:04.848Z,135.00
2019-05-06T07:48:04.858Z,140.63
2019-05-06T07:49:04.861Z,140.63
2019-05-06T07:50:04.864Z,140.63
2019-05-06T07:51:04.870Z,135.00
2019-05-06T07:52:04.877Z,135.00
2019-05-06T07:53:04.887Z,129.38
2019-05-06T07:54:04.892Z,123.75
2019-05-06T07:55:04.899Z,118.13
2019-05-06T07:56:04.903Z,123.75
2019-05-06T07:57:04.907Z,118.13
2019-05-06T07:58:04.915Z,129.38
2019-05-06T07:59:04.922Z,135.00
2019-05-06T08:00:04.931Z,151.88
2019-05-06T08:01:04.929Z,157.50
2019-05-06T08:02:04.946Z,157.50
2019-05-06T08:03:04.949Z,157.50
2019-05-06T08:04:04.955Z,151.88
2019-05-06T08:05:07.538Z,157.50
2019-05-06T08:06:04.966Z,163.13
2019-05-06T08:07:04.979Z,174.38
2019-05-06T08:08:04.982Z,180.00
2019-05-06T08:09:04.987Z,185.63
2019-05-06T08:10:04.992Z,191.25
2019-05-06T08:11:04.998Z,202.50
2019-05-06T08:12:05.006Z,213.75
2019-05-06T08:13:05.011Z,225.00
2019-05-06T08:14:05.020Z,230.63
2019-05-06T08:15:05.961Z,230.63
2019-05-06T08:16:05.033Z,241.88
2019-05-06T08:17:05.041Z,258.75
2019-05-06T08:18:05.052Z,275.63
2019-05-06T08:19:05.053Z,258.75
2019-05-06T08:20:05.059Z,219.38
2019-05-06T08:21:05.065Z,180.00
2019-05-06T08:22:05.077Z,151.88
2019-05-06T08:23:05.080Z,146.25
2019-05-06T08:24:05.091Z,129.38
2019-05-06T08:25:05.097Z,118.13
2019-05-06T08:26:12.017Z,112.50
2019-05-06T08:27:05.108Z,101.25
2019-05-06T08:28:05.118Z,95.63
2019-05-06T08:29:05.122Z,90.00
2019-05-06T08:30:05.131Z,90.00
2019-05-06T08:31:05.140Z,90.00
2019-05-06T08:32:05.143Z,95.63
2019-05-06T08:33:05.150Z,95.63
2019-05-06T08:34:05.155Z,95.63
2019-05-06T08:35:05.163Z,101.25
2019-05-06T08:36:11.593Z,106.88
2019-05-06T08:37:05.175Z,112.50
2019-05-06T08:38:05.199Z,129.38
2019-05-06T08:39:05.187Z,140.63
2019-05-06T08:40:05.199Z,151.88
2019-05-06T08:41:05.205Z,163.13
2019-05-06T08:42:05.213Z,174.38
2019-05-06T08:43:05.218Z,191.25
2019-05-06T08:44:05.227Z,202.50
2019-05-06T08:45:07.135Z,219.38
2019-05-06T08:46:05.237Z,225.00
2019-05-06T08:47:05.246Z,230.63
2019-05-06T08:48:05.250Z,236.25
2019-05-06T08:49:05.261Z,247.50
2019-05-06T08:50:05.279Z,270.00
2019-05-06T08:51:07.241Z,281.25
2019-05-06T08:52:05.285Z,281.25
2019-05-06T08:53:05.323Z,286.88
2019-05-06T08:54:05.296Z,292.50
2019-05-06T08:55:05.301Z,298.13
2019-05-06T08:56:05.307Z,303.75
2019-05-06T08:57:05.314Z,303.75
2019-05-06T08:58:05.322Z,303.75
2019-05-06T08:59:05.331Z,303.75
2019-05-06T09:00:05.335Z,309.38
2019-05-06T09:01:05.343Z,303.75
2019-05-06T09:02:05.351Z,303.75
2019-05-06T09:03:05.363Z,303.75
2019-05-06T09:04:12.221Z,298.13
2019-05-06T09:05:05.374Z,298.13
2019-05-06T09:06:07.463Z,292.50
2019-05-06T09:07:05.383Z,298.13
2019-05-06T09:08:05.394Z,286.88
2019-05-06T09:09:05.411Z,281.25
2019-05-06T09:10:05.410Z,275.63
2019-05-06T09:11:05.414Z,264.38
2019-05-06T09:12:05.421Z,264.38
2019-05-06T09:13:05.431Z,264.38
2019-05-06T09:14:05.442Z,258.75
2019-05-06T09:15:05.446Z,258.75
2019-05-06T09:16:05.453Z,253.13
2019-05-06T09:17:05.461Z,247.50
2019-05-06T09:18:05.467Z,253.13
2019-05-06T09:19:05.477Z,253.13
2019-05-06T09:20:05.485Z,258.75
2019-05-06T09:21:05.495Z,264.38
2019-05-06T09:22:05.504Z,253.13
2019-05-06T09:23:05.510Z,236.25
2019-05-06T09:24:05.515Z,225.00
2019-05-06T09:25:05.518Z,225.00
2019-05-06T09:26:05.529Z,230.63
2019-05-06T09:27:05.535Z,230.63
2019-05-06T09:28:05.545Z,230.63
2019-05-06T09:29:05.551Z,230.63
2019-05-06T09:30:05.558Z,230.63
2019-05-06T09:31:05.568Z,236.25
2019-05-06T09:32:05.574Z,225.00
2019-05-06T09:33:05.588Z,225.00
2019-05-06T09:34:05.594Z,230.63
2019-05-06T09:35:05.604Z,253.13
2019-05-06T09:36:05.606Z,270.00
2019-05-06T09:37:05.612Z,286.88
2019-05-06T09:38:05.623Z,286.88
2019-05-06T09:39:05.630Z,281.25
2019-05-06T09:40:05.644Z,264.38
2019-05-06T09:41:05.642Z,253.13
2019-05-06T09:42:05.651Z,247.50
2019-05-06T09:43:05.661Z,230.63
2019-05-06T09:44:05.667Z,219.38
2019-05-06T09:45:05.673Z,219.38
2019-05-06T09:46:05.684Z,213.75
2019-05-06T09:47:05.689Z,208.13
2019-05-06T09:48:05.736Z,208.13
2019-05-06T09:49:05.704Z,213.75
2019-05-06T09:50:05.714Z,225.00
2019-05-06T09:51:05.720Z,236.25
2019-05-06T09:52:05.727Z,258.75
2019-05-06T09:53:05.733Z,275.63
2019-05-06T09:54:05.744Z,292.50
2019-05-06T09:55:05.748Z,298.13
2019-05-06T09:56:05.755Z,303.75
2019-05-06T09:57:05.766Z,303.75
2019-05-06T09:58:05.769Z,309.38
2019-05-06T09:59:05.781Z,320.63
2019-05-06T10:00:05.793Z,331.88
2019-05-06T10:01:05.794Z,343.13
2019-05-06T10:02:05.818Z,354.38
2019-05-06T10:03:05.823Z,360.00
2019-05-06T10:04:05.824Z,354.38
2019-05-06T10:05:05.830Z,343.13
2019-05-06T10:06:05.835Z,337.50
2019-05-06T10:07:05.847Z,337.50
2019-05-06T10:08:05.852Z,343.13
2019-05-06T10:09:05.856Z,354.38
2019-05-06T10:10:05.868Z,360.00
2019-05-06T10:11:05.870Z,371.25
2019-05-06T10:12:05.874Z,376.88
2019-05-06T10:13:05.887Z,382.50
2019-05-06T10:14:05.898Z,382.50
2019-05-06T10:15:05.904Z,388.13
2019-05-06T10:16:05.914Z,393.75
2019-05-06T10:17:05.923Z,399.38
2019-05-06T10:18:05.928Z,405.00
2019-05-06T10:19:05.936Z,421.88
2019-05-06T10:20:05.947Z,438.75
2019-05-06T10:21:05.950Z,450.00
2019-05-06T10:22:05.967Z,444.38
2019-05-06T10:23:05.970Z,433.13
2019-05-06T10:24:05.975Z,438.75
2019-05-06T10:25:05.986Z,410.63
2019-05-06T10:26:05.996Z,382.50
2019-05-06T10:27:06.000Z,376.88
2019-05-06T10:28:06.007Z,371.25
2019-05-06T10:29:06.014Z,371.25
2019-05-06T10:30:06.037Z,376.88
2019-05-06T10:31:06.037Z,388.13
2019-05-06T10:32:06.045Z,410.63
2019-05-06T10:33:06.063Z,433.13
2019-05-06T10:34:06.055Z,455.63
2019-05-06T10:35:06.064Z,461.25
2019-05-06T10:36:06.075Z,466.88
2019-05-06T10:37:17.460Z,466.88
2019-05-06T10:38:06.086Z,461.25
2019-05-06T10:39:06.097Z,444.38
2019-05-06T10:40:06.110Z,433.13
2019-05-06T10:41:07.695Z,427.50
2019-05-06T10:42:06.122Z,416.25
2019-05-06T10:43:06.130Z,405.00
2019-05-06T10:44:06.137Z,393.75
2019-05-06T10:45:06.149Z,382.50
2019-05-06T10:46:06.157Z,376.88
2019-05-06T10:47:06.165Z,376.88
2019-05-06T10:48:06.168Z,382.50
2019-05-06T10:49:06.177Z,388.13
2019-05-06T10:50:06.186Z,393.75
2019-05-06T10:51:06.196Z,382.50
2019-05-06T10:52:06.203Z,360.00
2019-05-06T10:53:06.216Z,331.88
2019-05-06T10:54:06.223Z,315.00
2019-05-06T10:55:06.231Z,303.75
2019-05-06T10:56:06.239Z,298.13
2019-05-06T10:57:06.246Z,292.50
2019-05-06T10:58:06.255Z,298.13
2019-05-06T10:59:06.263Z,298.13
2019-05-06T11:00:06.282Z,298.13
2019-05-06T11:01:06.277Z,309.38
2019-05-06T11:02:06.298Z,320.63
2019-05-06T11:03:06.294Z,326.25
2019-05-06T11:04:06.302Z,331.88
2019-05-06T11:05:06.309Z,331.88
2019-05-06T11:06:06.320Z,320.63
2019-05-06T11:07:06.327Z,320.63
2019-05-06T11:08:06.337Z,326.25
2019-05-06T11:09:06.344Z,326.25
2019-05-06T11:10:06.349Z,337.50
2019-05-06T11:11:15.141Z,348.75
2019-05-06T11:12:06.368Z,360.00
2019-05-06T11:13:06.371Z,365.63
2019-05-06T11:14:06.385Z,382.50
2019-05-06T11:15:06.390Z,371.25
2019-05-06T11:16:06.405Z,365.63
2019-05-06T11:17:06.409Z,365.63
2019-05-06T11:18:06.414Z,354.38
2019-05-06T11:19:06.426Z,354.38
2019-05-06T11:20:08.778Z,360.00
2019-05-06T11:21:06.439Z,371.25
2019-05-06T11:22:06.453Z,371.25
2019-05-06T11:23:06.455Z,371.25
2019-05-06T11:24:06.502Z,365.63
2019-05-06T11:25:06.474Z,365.63
2019-05-06T11:26:06.485Z,376.88
2019-05-06T11:27:06.486Z,393.75
2019-05-06T11:28:06.495Z,405.00
2019-05-06T11:29:06.504Z,410.63
2019-05-06T11:30:06.517Z,410.63
2019-05-06T11:31:09.175Z,416.25
2019-05-06T11:32:06.530Z,421.88
2019-05-06T11:33:06.538Z,416.25
2019-05-06T11:34:06.545Z,410.63
2019-05-06T11:35:06.553Z,388.13
2019-05-06T11:36:06.570Z,382.50
2019-05-06T11:37:06.575Z,376.88
2019-05-06T11:38:06.581Z,371.25
2019-05-06T11:39:06.586Z,371.25
2019-05-06T11:40:06.597Z,348.75
2019-05-06T11:41:06.602Z,331.88
2019-05-06T11:42:25.083Z,315.00
2019-05-06T11:43:06.624Z,309.38
2019-05-06T11:44:09.051Z,292.50
2019-05-06T11:45:06.639Z,281.25
2019-05-06T11:46:06.647Z,270.00
2019-05-06T11:47:06.657Z,258.75
2019-05-06T11:48:06.663Z,247.50
2019-05-06T11:49:06.672Z,241.88
2019-05-06T11:50:06.684Z,241.88
2019-05-06T11:51:06.688Z,241.88
2019-05-06T11:52:06.699Z,241.88
2019-05-06T11:53:06.708Z,236.25
2019-05-06T11:54:16.530Z,230.63
2019-05-06T11:55:06.721Z,225.00
2019-05-06T11:56:06.729Z,219.38
2019-05-06T11:57:06.738Z,213.75
2019-05-06T11:58:06.752Z,213.75
2019-05-06T11:59:06.753Z,208.13
2019-05-06T12:00:06.766Z,208.13
2019-05-06T12:01:06.772Z,202.50
2019-05-06T12:02:06.781Z,202.50
2019-05-06T12:03:06.786Z,202.50
2019-05-06T12:04:06.804Z,196.88
2019-05-06T12:05:06.808Z,196.88
2019-05-06T12:06:06.813Z,196.88
2019-05-06T12:07:11.454Z,196.88
2019-05-06T12:08:08.212Z,196.88
2019-05-06T12:09:06.840Z,196.88
2019-05-06T12:10:06.846Z,202.50
2019-05-06T12:11:06.857Z,202.50
2019-05-06T12:12:06.862Z,208.13
2019-05-06T12:13:06.878Z,208.13
2019-05-06T12:14:06.875Z,213.75
2019-05-06T12:15:07.326Z,213.75
2019-05-06T12:16:06.893Z,213.75
2019-05-06T12:17:06.899Z,213.75
2019-05-06T12:18:06.906Z,213.75
2019-05-06T12:19:06.919Z,225.00
2019-05-06T12:20:06.921Z,225.00
2019-05-06T12:21:11.324Z,219.38
2019-05-06T12:22:06.946Z,219.38
2019-05-06T12:23:06.945Z,225.00
2019-05-06T12:24:06.957Z,225.00
2019-05-06T12:25:11.169Z,225.00
2019-05-06T12:26:06.975Z,225.00
2019-05-06T12:27:06.980Z,230.63
2019-05-06T12:28:06.989Z,219.38
2019-05-06T12:29:07.014Z,213.75
2019-05-06T12:30:07.004Z,202.50
2019-05-06T12:31:07.012Z,191.25
2019-05-06T12:32:07.022Z,180.00
2019-05-06T12:33:07.030Z,174.38
2019-05-06T12:34:07.034Z,174.38
2019-05-06T12:35:07.044Z,168.75
2019-05-06T12:36:07.048Z,174.38
2019-05-06T12:37:07.062Z,174.38
2019-05-06T12:38:23.972Z,180.00
2019-05-06T12:39:07.079Z,185.63
2019-05-06T12:40:07.077Z,196.88
2019-05-06T12:41:07.091Z,196.88
2019-05-06T12:42:07.101Z,208.13
2019-05-06T12:43:07.110Z,213.75
2019-05-06T12:44:07.112Z,219.38
2019-05-06T12:45:07.123Z,219.38
2019-05-06T12:46:07.130Z,219.38
2019-05-06T12:47:07.135Z,219.38
2019-05-06T12:48:07.147Z,213.75
2019-05-06T12:49:07.151Z,208.13
2019-05-06T12:50:07.161Z,202.50
2019-05-06T12:51:07.170Z,196.88
2019-05-06T12:52:07.175Z,191.25
2019-05-06T12:53:07.183Z,191.25
2019-05-06T12:54:07.196Z,191.25
2019-05-06T12:55:20.382Z,185.63