createdAt,value
2016-04-05T00:00:31.324Z,15.65
2016-04-05T00:01:31.342Z,15.7
2016-04-05T00:02:31.376Z,15.65
2016-04-05T00:03:31.379Z,15.61
2016-04-05T00:04:31.397Z,15.59
2016-04-05T00:05:31.432Z,15.55
2016-04-05T00:06:31.465Z,15.61
2016-04-05T00:07:31.453Z,15.59
2016-04-05T00:08:31.486Z,15.54
2016-04-05T00:09:31.505Z,15.59
2016-04-05T00:10:31.523Z,15.51
2016-04-05T00:11:31.557Z,15.51
2016-04-05T00:12:31.560Z,15.47
2016-04-05T00:13:31.578Z,15.43
2016-04-05T00:14:31.596Z,15.37
2016-04-05T00:15:31.614Z,15.37
2016-04-05T00:16:31.632Z,15.36
2016-04-05T00:17:31.651Z,15.36
2016-04-05T00:18:31.653Z,15.19
2016-04-05T00:19:31.720Z,15.21
2016-04-05T00:20:31.722Z,15.09
2016-04-05T00:21:31.725Z,15.18
2016-04-05T00:22:31.743Z,15.07
2016-04-05T00:23:31.761Z,15.02
2016-04-05T00:24:31.779Z,15.09
2016-04-05T00:25:31.797Z,14.99
2016-04-05T00:26:31.847Z,14.97
2016-04-05T00:27:31.850Z,14.91
2016-04-05T00:28:31.869Z,14.89
2016-04-05T00:29:31.856Z,14.91
2016-04-05T00:30:31.905Z,14.96
2016-04-05T00:31:31.923Z,14.89
2016-04-05T00:32:31.926Z,14.92
2016-04-05T00:33:31.945Z,14.85
2016-04-05T00:34:31.994Z,14.86
2016-04-05T00:35:31.981Z,14.82
2016-04-05T00:36:32.015Z,14.81
2016-04-05T00:37:32.033Z,14.77
2016-04-05T00:38:32.035Z,14.79
2016-04-05T00:39:32.054Z,14.81
2016-04-05T00:40:32.072Z,14.73
2016-04-05T00:41:32.107Z,14.69
2016-04-05T00:42:32.141Z,14.62
2016-04-05T00:43:32.159Z,14.58
2016-04-05T00:44:32.365Z,14.6
2016-04-05T00:45:32.164Z,14.41
2016-04-05T00:46:32.198Z,14.48
2016-04-05T00:47:32.232Z,14.47
2016-04-05T00:48:32.218Z,14.44
2016-04-05T00:49:32.237Z,14.44
2016-04-05T00:50:32.270Z,14.32
2016-04-05T00:51:32.273Z,14.33
2016-04-05T00:52:32.308Z,14.28
2016-04-05T00:53:32.325Z,14.26
2016-04-05T00:54:32.345Z,14.22
2016-04-05T00:55:32.347Z,14.22
2016-04-05T00:56:32.350Z,14.15
2016-04-05T00:57:32.415Z,14.12
2016-04-05T00:58:32.417Z,14.1
2016-04-05T00:59:32.436Z,14.07
2016-04-05T01:00:32.438Z,14
2016-04-05T01:01:32.457Z,14.08
2016-04-05T01:02:32.475Z,14.03
2016-04-05T01:03:32.509Z,14.12
2016-04-05T01:04:32.528Z,14.1
2016-04-05T01:05:32.515Z,13.97
2016-04-05T01:06:32.549Z,13.97
2016-04-05T01:07:32.552Z,13.9
2016-04-05T01:08:32.585Z,13.87
2016-04-05T01:09:32.604Z,13.89
2016-04-05T01:10:32.622Z,13.9
2016-04-05T01:11:32.655Z,13.93
2016-04-05T01:12:32.658Z,13.92
2016-04-05T01:13:32.660Z,13.83
2016-04-05T01:14:32.710Z,13.81
2016-04-05T01:15:32.713Z,13.83
2016-04-05T01:16:32.731Z,13.86
2016-04-05T01:17:32.750Z,13.86
2016-04-05T01:18:32.768Z,13.79
2016-04-05T01:19:32.787Z,13.86
2016-04-05T01:20:32.805Z,13.83
2016-04-05T01:21:32.823Z,13.71
2016-04-05T01:22:32.826Z,13.63
2016-04-05T01:23:32.859Z,13.65
2016-04-05T01:24:32.878Z,13.65
2016-04-05T01:25:32.881Z,13.71
2016-04-05T01:26:32.914Z,13.71
2016-04-05T01:27:32.917Z,13.67
2016-04-05T01:28:32.936Z,13.7
2016-04-05T01:29:33.000Z,13.67
2016-04-05T01:30:32.972Z,13.62
2016-04-05T01:31:32.991Z,13.54
2016-04-05T01:32:33.009Z,13.5
2016-04-05T01:33:33.044Z,13.47
2016-04-05T01:34:33.061Z,13.5
2016-04-05T01:35:33.064Z,13.46
2016-04-05T01:36:33.097Z,13.44
2016-04-05T01:37:33.100Z,13.27
2016-04-05T01:38:33.103Z,13.27
2016-04-05T01:39:33.137Z,13.35
2016-04-05T01:40:33.141Z,13.25
2016-04-05T01:41:33.158Z,13.25
2016-04-05T01:42:33.208Z,13.27
2016-04-05T01:43:33.196Z,13.28
2016-04-05T01:44:33.213Z,13.27
2016-04-05T01:45:33.268Z,13.27
2016-04-05T01:46:33.392Z,13.19
2016-04-05T01:47:33.264Z,13.22
2016-04-05T01:48:33.313Z,13.28
2016-04-05T01:49:33.463Z,13.27
2016-04-05T01:50:33.341Z,13.16
2016-04-05T01:51:33.328Z,13.12
2016-04-05T01:52:33.362Z,13.04
2016-04-05T01:53:33.365Z,13.03
2016-04-05T01:54:33.398Z,12.98
2016-04-05T01:55:33.402Z,13
2016-04-05T01:56:33.420Z,12.95
2016-04-05T01:57:33.439Z,13
2016-04-05T01:58:33.456Z,12.95
2016-04-05T01:59:33.490Z,12.95
2016-04-05T02:00:33.478Z,12.94
2016-04-05T02:01:33.512Z,13
2016-04-05T02:02:33.530Z,12.97
2016-04-05T02:03:33.564Z,13
2016-04-05T02:04:33.567Z,13.01
2016-04-05T02:05:33.570Z,13.04
2016-04-05T02:06:33.589Z,12.9
2016-04-05T02:07:33.606Z,12.91
2016-04-05T02:08:33.630Z,12.9
2016-04-05T02:09:33.648Z,12.9
2016-04-05T02:10:33.682Z,12.87
2016-04-05T02:11:33.716Z,12.9
2016-04-05T02:12:33.687Z,12.82
2016-04-05T02:13:33.705Z,12.76
2016-04-05T02:14:33.724Z,12.75
2016-04-05T02:15:33.741Z,12.8
2016-04-05T02:16:33.760Z,12.79
2016-04-05T02:17:33.778Z,12.73
2016-04-05T02:18:33.781Z,12.76
2016-04-05T02:19:33.799Z,12.76
2016-04-05T02:20:33.834Z,12.78
2016-04-05T02:21:33.837Z,12.75
2016-04-05T02:22:33.854Z,12.78
2016-04-05T02:23:33.873Z,12.75
2016-04-05T02:24:33.891Z,12.62
2016-04-05T02:25:33.909Z,12.64
2016-04-05T02:26:33.928Z,12.62
2016-04-05T02:27:33.961Z,12.61
2016-04-05T02:28:33.964Z,12.64
2016-04-05T02:29:33.983Z,12.68
2016-04-05T02:30:34.000Z,12.72
2016-04-05T02:31:34.004Z,12.6
2016-04-05T02:32:34.037Z,12.65
2016-04-05T02:33:34.056Z,12.67
2016-04-05T02:34:34.074Z,12.54
2016-04-05T02:35:33.327Z,12.6
2016-04-05T02:36:34.111Z,12.57
2016-04-05T02:37:34.114Z,12.62
2016-04-05T02:38:34.132Z,12.49
2016-04-05T02:39:34.150Z,12.42
2016-04-05T02:40:34.199Z,12.54
2016-04-05T02:41:34.186Z,12.58
2016-04-05T02:42:34.189Z,12.47
2016-04-05T02:43:34.223Z,12.49
2016-04-05T02:44:34.242Z,12.5
2016-04-05T02:45:34.259Z,12.49
2016-04-05T02:46:34.233Z,12.5
2016-04-05T02:47:34.255Z,12.49
2016-04-05T02:48:34.291Z,12.35
2016-04-05T02:49:34.250Z,12.31
2016-04-05T02:50:34.271Z,12.35
2016-04-05T02:51:34.270Z,12.31
2016-04-05T02:52:34.300Z,12.29
2016-04-05T02:53:34.298Z,12.24
2016-04-05T02:54:34.327Z,12.32
2016-04-05T02:55:34.342Z,12.27
2016-04-05T02:56:34.343Z,12.31
2016-04-05T02:57:34.344Z,12.18
2016-04-05T02:58:34.376Z,12.18
2016-04-05T02:59:34.392Z,12.27
2016-04-05T03:00:34.409Z,12.15
2016-04-05T03:01:34.395Z,12.1
2016-04-05T03:02:34.444Z,12.07
2016-04-05T03:03:34.446Z,12.15
2016-04-05T03:04:34.292Z,12.09
2016-04-05T03:05:34.482Z,12.03
2016-04-05T03:06:34.485Z,12.06
2016-04-05T03:07:34.502Z,12.06
2016-04-05T03:08:34.536Z,12.12
2016-04-05T03:09:34.571Z,12.06
2016-04-05T03:10:34.589Z,12.1
2016-04-05T03:11:34.592Z,12.1
2016-04-05T03:12:34.594Z,12.13
2016-04-05T03:13:34.613Z,12.03
2016-04-05T03:14:34.616Z,11.99
2016-04-05T03:15:34.649Z,12
2016-04-05T03:16:34.668Z,12.04
2016-04-05T03:17:34.671Z,12.04
2016-04-05T03:18:34.720Z,11.97
2016-04-05T03:19:34.723Z,11.97
2016-04-05T03:20:34.725Z,11.95
2016-04-05T03:21:34.759Z,12.06
2016-04-05T03:22:34.746Z,12
2016-04-05T03:23:34.765Z,12.03
2016-04-05T03:24:34.783Z,11.99
2016-04-05T03:25:34.786Z,12.04
2016-04-05T03:26:34.820Z,12.02
2016-04-05T03:27:34.823Z,11.94
2016-04-05T03:28:34.856Z,11.97
2016-04-05T03:29:34.860Z,11.88
2016-04-05T03:30:34.878Z,11.95
2016-04-05T03:31:34.896Z,12.03
2016-04-05T03:32:34.946Z,11.91
2016-04-05T03:33:34.933Z,11.97
2016-04-05T03:34:34.951Z,11.9
2016-04-05T03:35:34.954Z,11.95
2016-04-05T03:36:34.969Z,11.87
2016-04-05T03:37:34.988Z,11.99
2016-04-05T03:38:35.005Z,12
2016-04-05T03:39:35.025Z,12
2016-04-05T03:40:35.042Z,11.84
2016-04-05T03:41:35.061Z,11.84
2016-04-05T03:42:35.063Z,11.95
2016-04-05T03:43:35.097Z,11.83
2016-04-05T03:44:35.100Z,11.86
2016-04-05T03:45:35.119Z,11.83
2016-04-05T03:46:35.152Z,11.83
2016-04-05T03:47:35.155Z,11.78
2016-04-05T03:48:35.158Z,11.77
2016-04-05T03:49:35.192Z,11.75
2016-04-05T03:50:35.194Z,11.8
2016-04-05T03:51:35.213Z,11.83
2016-04-05T03:52:35.231Z,11.86
2016-04-05T03:53:35.281Z,11.81
2016-04-05T03:54:35.284Z,11.72
2016-04-05T03:55:35.302Z,11.72
2016-04-05T03:56:35.290Z,11.62
2016-04-05T03:57:35.307Z,11.66
2016-04-05T03:58:35.326Z,11.66
2016-04-05T03:59:35.343Z,11.62
2016-04-05T04:00:35.362Z,11.66
2016-04-05T04:01:35.380Z,11.65
2016-04-05T04:02:35.383Z,11.62
2016-04-05T04:03:35.401Z,11.65
2016-04-05T04:04:35.419Z,11.65
2016-04-05T04:05:35.453Z,11.66
2016-04-05T04:06:35.456Z,11.72
2016-04-05T04:07:35.475Z,11.69
2016-04-05T04:08:35.509Z,11.7
2016-04-05T04:09:35.511Z,11.66
2016-04-05T04:10:35.545Z,11.66
2016-04-05T04:11:35.548Z,11.69
2016-04-05T04:12:35.551Z,11.59
2016-04-05T04:13:35.569Z,11.66
2016-04-05T04:14:35.588Z,11.72
2016-04-05T04:15:35.621Z,11.69
2016-04-05T04:16:35.639Z,11.55
2016-04-05T04:17:35.642Z,11.63
2016-04-05T04:18:35.660Z,11.6
2016-04-05T04:19:35.647Z,11.63
2016-04-05T04:20:35.697Z,11.65
2016-04-05T04:21:35.699Z,11.68
2016-04-05T04:22:35.718Z,11.65
2016-04-05T04:23:35.720Z,11.63
2016-04-05T04:24:35.739Z,11.55
2016-04-05T04:25:35.773Z,11.51
2016-04-05T04:26:35.776Z,11.6
2016-04-05T04:27:35.794Z,11.6
2016-04-05T04:28:35.796Z,11.57
2016-04-05T04:29:35.831Z,11.54
2016-04-05T04:30:35.848Z,11.5
2016-04-05T04:31:35.867Z,11.45
2016-04-05T04:32:35.870Z,11.52
2016-04-05T04:33:35.904Z,11.48
2016-04-05T04:34:35.907Z,11.41
2016-04-05T04:35:35.909Z,11.47
2016-04-05T04:36:35.927Z,11.45
2016-04-05T04:37:35.978Z,11.33
2016-04-05T04:38:35.995Z,11.36
2016-04-05T04:39:35.998Z,11.44
2016-04-05T04:40:36.001Z,11.45
2016-04-05T04:41:36.050Z,11.43
2016-04-05T04:42:36.038Z,11.48
2016-04-05T04:43:36.041Z,11.47
2016-04-05T04:44:36.043Z,11.47
2016-04-05T04:45:36.077Z,11.44
2016-04-05T04:46:36.095Z,11.48
2016-04-05T04:47:36.114Z,11.36
2016-04-05T04:48:36.132Z,11.45
2016-04-05T04:49:36.135Z,11.43
2016-04-05T04:50:36.152Z,11.4
2016-04-05T04:51:36.187Z,11.41
2016-04-05T04:52:36.205Z,11.51
2016-04-05T04:53:36.207Z,11.43
2016-04-05T04:54:36.211Z,11.47
2016-04-05T04:55:36.229Z,11.45
2016-04-05T04:56:36.231Z,11.41
2016-04-05T04:57:36.250Z,11.43
2016-04-05T04:58:36.268Z,11.41
2016-04-05T04:59:36.287Z,11.51
2016-04-05T05:00:36.351Z,11.51
2016-04-05T05:01:36.323Z,11.37
2016-04-05T05:02:36.357Z,11.41
2016-04-05T05:03:36.359Z,11.4
2016-04-05T05:04:36.378Z,11.51
2016-04-05T05:05:36.396Z,11.41
2016-04-05T05:06:36.414Z,11.54
2016-04-05T05:07:36.433Z,11.55
2016-04-05T05:08:36.436Z,11.41
2016-04-05T05:09:36.454Z,11.47
2016-04-05T05:10:36.472Z,11.4
2016-04-05T05:11:36.475Z,11.5
2016-04-05T05:12:36.337Z,11.48
2016-04-05T05:13:36.511Z,11.57
2016-04-05T05:14:36.561Z,11.54
2016-04-05T05:15:36.564Z,11.48
2016-04-05T05:16:36.551Z,11.47
2016-04-05T05:17:36.569Z,11.48
2016-04-05T05:18:36.602Z,11.51
2016-04-05T05:19:36.591Z,11.54
2016-04-05T05:20:36.624Z,11.52
2016-04-05T05:21:36.657Z,11.45
2016-04-05T05:22:36.677Z,11.57
2016-04-05T05:23:36.679Z,11.52
2016-04-05T05:24:36.682Z,11.52
2016-04-05T05:25:36.700Z,11.6
2016-04-05T05:26:36.702Z,11.68
2016-04-05T05:27:36.721Z,11.62
2016-04-05T05:28:36.755Z,11.66
2016-04-05T05:29:36.758Z,11.62
2016-04-05T05:30:36.792Z,11.73
2016-04-05T05:31:36.795Z,11.77
2016-04-05T05:32:36.797Z,11.83
2016-04-05T05:33:36.815Z,11.83
2016-04-05T05:34:36.849Z,11.86
2016-04-05T05:35:36.851Z,11.88
2016-04-05T05:36:36.917Z,11.97
2016-04-05T05:37:36.904Z,11.95
2016-04-05T05:38:36.906Z,12.06
2016-04-05T05:39:36.926Z,12.06
2016-04-05T05:40:36.928Z,12.1
2016-04-05T05:41:36.961Z,12.07
2016-04-05T05:42:36.965Z,12.18
2016-04-05T05:43:36.983Z,12.27
2016-04-05T05:44:37.001Z,12.17
2016-04-05T05:45:37.020Z,12.24
2016-04-05T05:46:37.038Z,12.24
2016-04-05T05:47:37.041Z,12.31
2016-04-05T05:48:37.074Z,12.4
2016-04-05T05:49:37.077Z,12.43
2016-04-05T05:50:37.110Z,12.42
2016-04-05T05:51:37.113Z,12.42
2016-04-05T05:52:37.132Z,12.6
2016-04-05T05:53:37.166Z,12.62
2016-04-05T05:54:37.169Z,12.6
2016-04-05T05:55:37.171Z,12.76
2016-04-05T05:56:37.205Z,12.75
2016-04-05T05:57:37.208Z,12.86
2016-04-05T05:58:37.257Z,12.91
2016-04-05T05:59:37.260Z,12.95
2016-04-05T06:00:37.263Z,12.98
2016-04-05T06:01:37.297Z,13.16
2016-04-05T06:02:37.315Z,13.2
2016-04-05T06:03:37.317Z,13.25
2016-04-05T06:04:37.352Z,13.35
2016-04-05T06:05:37.354Z,13.52
2016-04-05T06:06:37.403Z,13.62
2016-04-05T06:07:51.485Z,13.78
2016-04-05T06:08:37.409Z,13.85
2016-04-05T06:09:37.412Z,13.89
2016-04-05T06:10:37.275Z,14
2016-04-05T06:11:37.464Z,13.99
2016-04-05T06:12:37.467Z,14.22
2016-04-05T06:13:37.486Z,14.35
2016-04-05T06:14:37.503Z,14.43
2016-04-05T06:15:37.522Z,14.54
2016-04-05T06:16:37.541Z,14.55
2016-04-05T06:17:37.558Z,14.59
2016-04-05T06:18:37.655Z,14.72
2016-04-05T06:19:37.627Z,14.65
2016-04-05T06:20:37.613Z,14.81
2016-04-05T06:21:37.694Z,14.86
2016-04-05T06:22:37.666Z,14.94
2016-04-05T06:23:37.685Z,14.94
2016-04-05T06:24:37.703Z,15.03
2016-04-05T06:25:37.549Z,15.21
2016-04-05T06:26:37.707Z,15.28
2016-04-05T06:27:37.742Z,15.27
2016-04-05T06:28:37.744Z,15.36
2016-04-05T06:29:37.762Z,15.43
2016-04-05T06:30:37.797Z,15.52
2016-04-05T06:31:37.831Z,15.52
2016-04-05T06:32:37.834Z,15.68
2016-04-05T06:33:37.867Z,15.75
2016-04-05T06:34:37.885Z,15.83
2016-04-05T06:35:37.904Z,15.83
2016-04-05T06:36:37.922Z,15.84
2016-04-05T06:37:37.925Z,15.97
2016-04-05T06:38:37.943Z,16.15
2016-04-05T06:39:37.962Z,16.35
2016-04-05T06:40:37.980Z,16.54
2016-04-05T06:41:37.998Z,16.58
2016-04-05T06:42:38.032Z,16.79
2016-04-05T06:43:38.034Z,17.05
2016-04-05T06:44:38.069Z,17.24
2016-04-05T06:45:38.103Z,17.3
2016-04-05T06:46:38.090Z,17.44
2016-04-05T06:47:38.124Z,17.63
2016-04-05T06:48:38.141Z,17.59
2016-04-05T06:49:38.161Z,17.78
2016-04-05T06:50:38.194Z,17.74
2016-04-05T06:51:38.213Z,17.9
2016-04-05T06:52:38.231Z,17.94
2016-04-05T06:53:38.249Z,18.01
2016-04-05T06:54:38.268Z,18.2
2016-04-05T06:55:38.317Z,18.22
2016-04-05T06:56:38.304Z,18.41
2016-04-05T06:57:38.354Z,18.38
2016-04-05T06:58:38.341Z,18.45
2016-04-05T06:59:38.374Z,18.38
2016-04-05T07:00:38.393Z,18.49
2016-04-05T07:01:38.412Z,18.37
2016-04-05T07:02:38.445Z,18.49
2016-04-05T07:03:38.463Z,18.47
2016-04-05T07:04:38.482Z,18.59
2016-04-05T07:05:38.500Z,18.59
2016-04-05T07:06:38.550Z,18.73
2016-04-05T07:07:38.570Z,18.77
2016-04-05T07:08:38.572Z,18.75
2016-04-05T07:09:38.606Z,18.78
2016-04-05T07:10:38.609Z,18.78
2016-04-05T07:11:38.627Z,18.75
2016-04-05T07:12:38.646Z,18.92
2016-04-05T07:13:38.695Z,18.9
2016-04-05T07:14:38.698Z,19
2016-04-05T07:15:38.591Z,19.09
2016-04-05T07:16:38.750Z,19.02
2016-04-05T07:17:38.753Z,19.02
2016-04-05T07:18:38.788Z,19.18
2016-04-05T07:19:38.805Z,19.22
2016-04-05T07:20:38.839Z,19.27
2016-04-05T07:21:38.874Z,19.41
2016-04-05T07:22:38.876Z,19.49
2016-04-05T07:23:38.910Z,19.45
2016-04-05T07:24:38.929Z,19.45
2016-04-05T07:25:38.946Z,19.64
2016-04-05T07:26:38.980Z,19.59
2016-04-05T07:27:38.982Z,19.67
2016-04-05T07:28:39.001Z,19.67
2016-04-05T07:29:39.051Z,19.69
2016-04-05T07:30:39.053Z,19.67
2016-04-05T07:31:39.073Z,19.76
2016-04-05T07:32:39.106Z,19.76
2016-04-05T07:33:39.108Z,19.66
2016-04-05T07:34:39.158Z,19.7
2016-04-05T07:35:39.208Z,19.67
2016-04-05T07:36:39.195Z,19.67
2016-04-05T07:37:39.213Z,19.76
2016-04-05T07:38:39.232Z,19.82
2016-04-05T07:39:39.250Z,19.79
2016-04-05T07:40:39.283Z,19.86
2016-04-05T07:41:39.317Z,19.95
2016-04-05T07:42:39.336Z,20
2016-04-05T07:43:39.355Z,20.09
2016-04-05T07:44:39.372Z,20.06
2016-04-05T07:45:39.547Z,20.07
2016-04-05T07:46:39.441Z,20.06
2016-04-05T07:47:39.443Z,20.21
2016-04-05T07:48:39.477Z,20.21
2016-04-05T07:49:39.496Z,20.32
2016-04-05T07:50:39.499Z,20.36
2016-04-05T07:51:39.547Z,20.44
2016-04-05T07:52:39.566Z,20.43
2016-04-05T07:53:39.569Z,20.52
2016-04-05T07:54:39.587Z,20.65
2016-04-05T07:55:39.605Z,20.72
2016-04-05T07:56:39.640Z,20.78
2016-04-05T07:57:39.673Z,21
2016-04-05T07:58:39.691Z,21.03
2016-04-05T07:59:39.726Z,21.15
2016-04-05T08:00:39.712Z,21.32
2016-04-05T08:01:39.762Z,21.46
2016-04-05T08:02:39.795Z,21.6
2016-04-05T08:03:39.815Z,21.79
2016-04-05T08:04:39.832Z,21.82
2016-04-05T08:05:39.898Z,21.93
2016-04-05T08:06:39.917Z,22.06
2016-04-05T08:07:39.919Z,22.13
2016-04-05T08:08:39.922Z,22.29
2016-04-05T08:09:39.956Z,22.36
2016-04-05T08:10:39.989Z,22.48
2016-04-05T08:11:39.992Z,22.62
2016-04-05T08:12:40.041Z,22.63
2016-04-05T08:13:40.045Z,22.7
2016-04-05T08:14:40.078Z,22.88
2016-04-05T08:15:40.144Z,22.96
2016-04-05T08:16:39.989Z,23.1
2016-04-05T08:17:40.164Z,23.25
2016-04-05T08:18:40.183Z,23.34
2016-04-05T08:19:40.216Z,23.47
2016-04-05T08:20:40.236Z,23.59
2016-04-05T08:21:40.269Z,23.66
2016-04-05T08:22:40.287Z,23.83
2016-04-05T08:23:40.368Z,23.91
2016-04-05T08:24:40.370Z,23.92
2016-04-05T08:25:40.374Z,24.01
2016-04-05T08:26:40.407Z,24.18
2016-04-05T08:27:40.441Z,24.29
2016-04-05T08:28:40.444Z,24.29
2016-04-05T08:29:40.462Z,24.32
2016-04-05T08:30:40.543Z,24.29
2016-04-05T08:31:40.515Z,24.18
2016-04-05T08:32:40.564Z,24.3
2016-04-05T08:33:40.582Z,24.33
2016-04-05T08:34:40.617Z,24.3
2016-04-05T08:35:40.635Z,24.51
2016-04-05T08:36:40.653Z,24.58
2016-04-05T08:37:40.687Z,24.63
2016-04-05T08:38:40.720Z,24.86
2016-04-05T08:39:40.739Z,24.99
2016-04-05T08:40:40.758Z,25.1
2016-04-05T08:41:40.791Z,25.23
2016-04-05T08:42:41.264Z,25.48
2016-04-05T08:43:40.844Z,25.62
2016-04-05T08:44:40.877Z,25.85
2016-04-05T08:45:40.974Z,25.9
2016-04-05T08:46:40.930Z,26.1
2016-04-05T08:47:40.948Z,26.31
2016-04-05T08:48:40.982Z,26.6
2016-04-05T08:49:41.017Z,26.74
2016-04-05T08:50:41.050Z,26.97
2016-04-05T08:51:41.068Z,27.25
2016-04-05T08:52:41.102Z,27.4
2016-04-05T08:53:41.135Z,27.73
2016-04-05T08:54:41.155Z,27.85
2016-04-05T08:55:41.204Z,27.71
2016-04-05T08:56:41.238Z,27.58
2016-04-05T08:57:41.241Z,27.68
2016-04-05T08:58:41.274Z,27.71
2016-04-05T08:59:41.309Z,27.7
2016-04-05T09:00:41.343Z,27.64
2016-04-05T09:01:41.360Z,27.63
2016-04-05T09:02:41.395Z,27.42
2016-04-05T09:03:41.460Z,27.12
2016-04-05T09:04:41.448Z,27
2016-04-05T09:05:41.715Z,26.93
2016-04-05T09:06:41.515Z,26.89
2016-04-05T09:07:41.548Z,26.96
2016-04-05T09:08:41.567Z,27.03
2016-04-05T09:09:41.622Z,27.05
2016-04-05T09:10:41.624Z,27.02
2016-04-05T09:11:41.675Z,27.03
2016-04-05T09:12:41.677Z,27.02
2016-04-05T09:13:41.726Z,26.95
2016-04-05T09:14:41.744Z,27.03
2016-04-05T09:15:41.825Z,26.95
2016-04-05T09:16:41.797Z,26.95
2016-04-05T09:17:41.830Z,26.96
2016-04-05T09:18:41.864Z,26.99
2016-04-05T09:19:41.899Z,26.88
2016-04-05T09:20:41.917Z,26.9
2016-04-05T09:21:41.951Z,26.9
2016-04-05T09:22:41.969Z,26.92
2016-04-05T09:23:42.003Z,26.88
2016-04-05T09:24:42.037Z,26.6
2016-04-05T09:25:42.055Z,26.59
2016-04-05T09:26:42.089Z,26.66
2016-04-05T09:27:42.124Z,26.63
2016-04-05T09:28:42.188Z,26.81
2016-04-05T09:29:42.176Z,26.78
2016-04-05T09:30:42.209Z,26.81
2016-04-05T09:31:42.228Z,26.93
2016-04-05T09:32:42.262Z,26.92
2016-04-05T09:33:42.311Z,27.08
2016-04-05T09:34:42.329Z,27.02
2016-04-05T09:35:42.348Z,27.08
2016-04-05T09:36:42.413Z,27.17
2016-04-05T09:37:42.401Z,27.3
2016-04-05T09:38:42.434Z,27.39
2016-04-05T09:39:42.468Z,27.42
2016-04-05T09:40:42.486Z,27.37
2016-04-05T09:41:42.520Z,27.26
2016-04-05T09:42:42.553Z,27.36
2016-04-05T09:43:42.620Z,27.29
2016-04-05T09:44:42.622Z,27.07
2016-04-05T09:45:42.640Z,27.03
2016-04-05T09:46:42.658Z,27.12
2016-04-05T09:47:42.708Z,27.17
2016-04-05T09:48:42.710Z,27.12
2016-04-05T09:49:42.760Z,27.12
2016-04-05T09:50:42.764Z,27.14
2016-04-05T09:51:42.828Z,27.15
2016-04-05T09:52:42.862Z,27.2
2016-04-05T09:53:42.881Z,27.08
2016-04-05T09:54:42.899Z,26.97
2016-04-05T09:55:42.933Z,26.88
2016-04-05T09:56:42.966Z,26.74
2016-04-05T09:57:42.985Z,26.74
2016-04-05T09:58:43.019Z,26.63
2016-04-05T09:59:43.053Z,26.59
2016-04-05T10:00:43.071Z,26.6
2016-04-05T10:01:43.104Z,26.59
2016-04-05T10:02:43.140Z,26.66
2016-04-05T10:03:43.157Z,26.8
2016-04-05T10:04:43.176Z,26.85
2016-04-05T10:05:43.225Z,26.8
2016-04-05T10:06:43.243Z,26.89
2016-04-05T10:07:43.277Z,26.89
2016-04-05T10:08:43.295Z,26.81
2016-04-05T10:09:43.345Z,26.8
2016-04-05T10:10:43.347Z,26.74
2016-04-05T10:11:43.381Z,26.8
2016-04-05T10:12:43.431Z,26.85
2016-04-05T10:13:43.450Z,27.08
2016-04-05T10:14:43.469Z,27.02
2016-04-05T10:15:43.503Z,27.1
2016-04-05T10:16:43.536Z,27.15
2016-04-05T10:17:43.555Z,27.21
2016-04-05T10:18:43.573Z,27.22
2016-04-05T10:19:43.607Z,27.25
2016-04-05T10:20:43.641Z,27.33
2016-04-05T10:21:43.674Z,27.18
2016-04-05T10:22:43.708Z,27.18
2016-04-05T10:23:43.743Z,27.21
2016-04-05T10:24:43.760Z,27.26
2016-04-05T10:25:43.795Z,27.2
2016-04-05T10:26:43.860Z,27.29
2016-04-05T10:27:43.847Z,27.2
2016-04-05T10:28:43.882Z,27.22
2016-04-05T10:29:43.899Z,27.17
2016-04-05T10:30:43.933Z,27.21
2016-04-05T10:31:43.951Z,27.18
2016-04-05T10:32:44.017Z,27.27
2016-04-05T10:33:44.035Z,27.15
2016-04-05T10:34:44.054Z,26.96
2016-04-05T10:35:44.056Z,26.97
2016-04-05T10:36:44.090Z,26.99
2016-04-05T10:37:44.123Z,27
2016-04-05T10:38:44.158Z,27.05
2016-04-05T10:39:44.176Z,27.2
2016-04-05T10:40:44.241Z,27.3
2016-04-05T10:41:44.244Z,27.45
2016-04-05T10:42:44.262Z,27.54
2016-04-05T10:43:44.311Z,27.64
2016-04-05T10:44:44.346Z,27.83
2016-04-05T10:45:44.380Z,27.86
2016-04-05T10:46:44.383Z,27.95
2016-04-05T10:47:44.416Z,28.02
2016-04-05T10:48:44.450Z,28.11
2016-04-05T10:49:44.484Z,28.23
2016-04-05T10:50:44.502Z,28.25
2016-04-05T10:51:44.536Z,28.32
2016-04-05T10:52:44.555Z,28.47
2016-04-05T10:53:44.588Z,28.42
2016-04-05T10:54:44.607Z,28.52
2016-04-05T10:55:44.656Z,28.66
2016-04-05T10:56:44.769Z,28.67
2016-04-05T10:57:44.709Z,28.62
2016-04-05T10:58:44.727Z,28.52
2016-04-05T10:59:44.761Z,28.7
2016-04-05T11:00:44.796Z,28.94
2016-04-05T11:01:44.829Z,29.01
2016-04-05T11:02:44.863Z,29.16
2016-04-05T11:03:44.896Z,29.13
2016-04-05T11:04:44.916Z,29.29
2016-04-05T11:05:44.981Z,29.35
2016-04-05T11:06:44.984Z,29.35
2016-04-05T11:07:45.004Z,29.42
2016-04-05T11:08:45.033Z,29.35
2016-04-05T11:09:45.052Z,29.32
2016-04-05T11:10:45.085Z,29.31
2016-04-05T11:11:45.323Z,29.32
2016-04-05T11:12:45.137Z,29.23
2016-04-05T11:13:45.187Z,29.17
2016-04-05T11:14:45.206Z,29.1
2016-04-05T11:15:45.256Z,29.17
2016-04-05T11:16:45.274Z,28.91
2016-04-05T11:17:45.292Z,28.69
2016-04-05T11:18:45.326Z,28.59
2016-04-05T11:19:45.360Z,28.52
2016-04-05T11:20:45.441Z,28.48
2016-04-05T11:21:45.428Z,28.45
2016-04-05T11:22:45.447Z,28.22
2016-04-05T11:23:45.481Z,27.98
2016-04-05T11:24:45.514Z,28
2016-04-05T11:25:45.532Z,28.14
2016-04-05T11:26:45.519Z,28.14
2016-04-05T11:27:45.600Z,28.11
2016-04-05T11:28:45.619Z,28.22
2016-04-05T11:29:45.653Z,28.11
2016-04-05T11:30:45.686Z,28.12
2016-04-05T11:31:45.736Z,28.15
2016-04-05T11:32:45.739Z,28.3
2016-04-05T11:33:45.788Z,28.45
2016-04-05T11:34:45.791Z,28.41
2016-04-05T11:35:45.841Z,28.42
2016-04-05T11:36:45.874Z,28.54
2016-04-05T11:37:45.924Z,28.47
2016-04-05T11:38:45.910Z,28.62
2016-04-05T11:39:45.960Z,28.7
2016-04-05T11:40:46.010Z,28.7
2016-04-05T11:41:46.012Z,28.66
2016-04-05T11:42:47.203Z,28.69
2016-04-05T11:43:46.064Z,28.72
2016-04-05T11:44:46.176Z,28.81
2016-04-05T11:45:46.133Z,28.76
2016-04-05T11:46:46.181Z,28.85
2016-04-05T11:47:46.217Z,28.94
2016-04-05T11:48:46.406Z,28.94
2016-04-05T11:49:46.237Z,28.84
2016-04-05T11:50:46.271Z,28.93
2016-04-05T11:51:46.303Z,29.02
2016-04-05T11:52:46.345Z,29.1
2016-04-05T11:53:46.353Z,29.17
2016-04-05T11:54:46.410Z,29.44
2016-04-05T11:55:46.404Z,29.49
2016-04-05T11:56:46.414Z,29.65
2016-04-05T11:57:46.477Z,29.75
2016-04-05T11:58:46.460Z,29.86
2016-04-05T11:59:46.475Z,30.05
2016-04-05T12:00:46.538Z,30.16
2016-04-05T12:01:46.537Z,30.27
2016-04-05T12:02:46.602Z,30.3
2016-04-05T12:03:46.588Z,30.47
2016-04-05T12:04:46.636Z,30.57
2016-04-05T12:05:46.653Z,30.59
2016-04-05T12:06:46.703Z,30.61
2016-04-05T12:07:46.736Z,30.66
2016-04-05T12:08:46.754Z,30.69
2016-04-05T12:09:46.802Z,30.7
2016-04-05T12:10:46.820Z,30.84
2016-04-05T12:11:46.839Z,30.77
2016-04-05T12:12:46.889Z,30.81
2016-04-05T12:13:46.906Z,31.02
2016-04-05T12:14:46.940Z,31.05
2016-04-05T12:15:46.975Z,31.21
2016-04-05T12:16:47.008Z,31.21
2016-04-05T12:17:47.027Z,31.31
2016-04-05T12:18:47.076Z,31.47
2016-04-05T12:19:47.095Z,31.58
2016-04-05T12:20:47.128Z,31.61
2016-04-05T12:21:47.163Z,31.61
2016-04-05T12:22:47.180Z,31.51
2016-04-05T12:23:47.214Z,31.42
2016-04-05T12:24:47.249Z,31.18
2016-04-05T12:25:47.283Z,31.27
2016-04-05T12:26:47.316Z,31.31
2016-04-05T12:27:47.350Z,31.39
2016-04-05T12:28:47.384Z,31.39
2016-04-05T12:29:47.403Z,31.34
2016-04-05T12:30:47.437Z,31.33
2016-04-05T12:31:47.440Z,31.28
2016-04-05T12:32:47.504Z,31.34
2016-04-05T12:33:47.538Z,31.28
2016-04-05T12:34:47.572Z,31.21
2016-04-05T12:35:47.606Z,31.06
2016-04-05T12:36:47.624Z,31.03
2016-04-05T12:37:47.581Z,31.1
2016-04-05T12:38:47.677Z,30.94
2016-04-05T12:39:47.727Z,30.9
2016-04-05T12:40:47.745Z,30.69
2016-04-05T12:41:47.778Z,30.7
2016-04-05T12:42:47.828Z,30.66
2016-04-05T12:43:47.847Z,30.57
2016-04-05T12:44:47.881Z,30.51
2016-04-05T12:45:47.915Z,30.61
2016-04-05T12:46:48.245Z,30.69
2016-04-05T12:47:47.982Z,30.66
2016-04-05T12:48:48.001Z,30.7
2016-04-05T12:49:48.035Z,30.75
2016-04-05T12:50:48.053Z,30.75
2016-04-05T12:51:48.134Z,30.8
2016-04-05T12:52:48.122Z,30.57
2016-04-05T12:53:48.155Z,30.51
2016-04-05T12:54:48.189Z,30.46
2016-04-05T12:55:48.222Z,30.44
2016-04-05T12:56:48.241Z,30.44