createdAt,value
2018-10-02T00:01:42.137Z,2.67
2018-10-02T00:04:11.744Z,2.93
2018-10-02T00:06:41.231Z,2.80
2018-10-02T00:09:12.277Z,3.00
2018-10-02T00:11:47.280Z,3.83
2018-10-02T00:14:24.804Z,3.43
2018-10-02T00:16:54.353Z,2.90
2018-10-02T00:19:24.158Z,3.07
2018-10-02T00:21:53.957Z,3.30
2018-10-02T00:24:23.457Z,2.83
2018-10-02T00:26:52.947Z,4.00
2018-10-02T00:29:22.459Z,2.83
2018-10-02T00:31:52.014Z,4.00
2018-10-02T00:34:21.659Z,3.60
2018-10-02T00:36:51.144Z,3.10
2018-10-02T00:39:20.625Z,3.50
2018-10-02T00:41:50.460Z,3.40
2018-10-02T00:44:19.945Z,3.70
2018-10-02T00:46:50.013Z,3.57
2018-10-02T00:49:19.936Z,3.23
2018-10-02T00:51:50.025Z,3.10
2018-10-02T00:54:19.524Z,3.43
2018-10-02T00:56:49.920Z,2.83
2018-10-02T00:59:19.675Z,3.40
2018-10-02T01:01:49.177Z,3.87
2018-10-02T01:04:18.749Z,2.57
2018-10-02T01:06:48.330Z,3.60
2018-10-02T01:09:17.805Z,2.70
2018-10-02T01:11:47.330Z,3.20
2018-10-02T01:14:16.918Z,3.53
2018-10-02T01:16:46.420Z,3.10
2018-10-02T01:19:15.935Z,3.10
2018-10-02T01:21:45.413Z,2.67
2018-10-02T01:24:15.237Z,2.83
2018-10-02T01:26:44.817Z,2.70
2018-10-02T01:29:15.241Z,2.50
2018-10-02T01:31:44.790Z,2.83
2018-10-02T01:34:14.313Z,3.07
2018-10-02T01:36:43.810Z,3.07
2018-10-02T01:39:13.321Z,2.67
2018-10-02T01:41:42.777Z,2.63
2018-10-02T01:44:12.276Z,2.33
2018-10-02T01:46:41.772Z,2.10
2018-10-02T01:49:12.182Z,2.47
2018-10-02T01:51:41.686Z,2.60
2018-10-02T01:54:11.322Z,2.53
2018-10-02T01:56:40.825Z,2.40
2018-10-02T01:59:10.711Z,2.03
2018-10-02T02:01:40.531Z,2.70
2018-10-02T02:04:09.998Z,2.50
2018-10-02T02:06:39.708Z,2.37
2018-10-02T02:09:09.212Z,2.97
2018-10-02T02:11:38.775Z,2.47
2018-10-02T02:14:08.619Z,2.40
2018-10-02T02:16:38.084Z,2.80
2018-10-02T02:19:08.676Z,2.87
2018-10-02T02:21:38.346Z,2.67
2018-10-02T02:24:07.887Z,2.20
2018-10-02T02:26:37.498Z,3.17
2018-10-02T02:29:06.998Z,2.20
2018-10-02T02:31:36.474Z,1.77
2018-10-02T02:34:05.947Z,3.30
2018-10-02T02:36:35.714Z,2.17
2018-10-02T02:39:06.561Z,2.40
2018-10-02T02:41:36.052Z,2.53
2018-10-02T02:44:05.542Z,3.20
2018-10-02T02:46:35.068Z,2.27
2018-10-02T02:49:09.697Z,2.97
2018-10-02T02:51:39.153Z,2.47
2018-10-02T02:54:08.915Z,2.33
2018-10-02T02:56:38.625Z,2.60
2018-10-02T02:59:08.447Z,1.60
2018-10-02T03:01:37.953Z,2.43
2018-10-02T03:04:07.451Z,1.90
2018-10-02T03:06:36.934Z,2.30
2018-10-02T03:09:10.221Z,1.80
2018-10-02T03:11:39.746Z,1.40
2018-10-02T03:14:09.479Z,2.30
2018-10-02T03:16:38.944Z,2.10
2018-10-02T03:19:08.715Z,1.83
2018-10-02T03:21:38.195Z,2.27
2018-10-02T03:24:07.933Z,1.73
2018-10-02T03:26:37.455Z,1.90
2018-10-02T03:29:07.349Z,1.93
2018-10-02T03:31:37.048Z,2.03
2018-10-02T03:34:07.368Z,1.87
2018-10-02T03:36:36.853Z,2.17
2018-10-02T03:39:09.044Z,1.90
2018-10-02T03:41:38.697Z,2.40
2018-10-02T03:44:08.221Z,2.00
2018-10-02T03:46:37.708Z,1.97
2018-10-02T03:49:08.029Z,2.03
2018-10-02T03:51:37.588Z,2.67
2018-10-02T03:54:07.520Z,1.53
2018-10-02T03:56:37.013Z,1.87
2018-10-02T03:59:06.557Z,2.10
2018-10-02T04:01:36.129Z,2.47
2018-10-02T04:04:05.624Z,2.57
2018-10-02T04:06:35.335Z,2.53
2018-10-02T04:09:08.277Z,2.50
2018-10-02T04:11:38.237Z,2.10
2018-10-02T04:14:08.152Z,1.93
2018-10-02T04:16:37.889Z,2.40
2018-10-02T04:19:07.779Z,2.10
2018-10-02T04:21:38.211Z,2.67
2018-10-02T04:24:08.641Z,2.47
2018-10-02T04:26:38.657Z,1.97
2018-10-02T04:29:08.476Z,2.63
2018-10-02T04:31:38.680Z,2.47
2018-10-02T04:34:08.379Z,2.40
2018-10-02T04:36:38.035Z,2.37
2018-10-02T04:39:09.550Z,2.43
2018-10-02T04:41:39.162Z,2.20
2018-10-02T04:44:08.662Z,2.23
2018-10-02T04:46:38.264Z,2.97
2018-10-02T04:49:07.956Z,2.20
2018-10-02T04:51:37.449Z,2.27
2018-10-02T04:54:06.938Z,2.17
2018-10-02T04:56:36.501Z,3.03
2018-10-02T04:59:06.008Z,2.17
2018-10-02T05:01:35.541Z,2.70
2018-10-02T05:04:07.027Z,1.57
2018-10-02T05:06:36.509Z,2.83
2018-10-02T05:09:09.391Z,2.80
2018-10-02T05:11:38.999Z,2.27
2018-10-02T05:14:08.861Z,2.80
2018-10-02T05:16:38.557Z,3.07
2018-10-02T05:19:08.082Z,2.57
2018-10-02T05:21:37.575Z,2.57
2018-10-02T05:24:07.453Z,2.37
2018-10-02T05:26:37.131Z,2.17
2018-10-02T05:29:07.753Z,2.50
2018-10-02T05:31:37.245Z,2.07
2018-10-02T05:34:07.269Z,2.03
2018-10-02T05:36:36.989Z,1.97
2018-10-02T05:39:09.140Z,1.60
2018-10-02T05:41:38.729Z,2.33
2018-10-02T05:44:09.347Z,2.57
2018-10-02T05:46:40.013Z,2.03
2018-10-02T05:49:09.973Z,2.50
2018-10-02T05:51:39.631Z,2.90
2018-10-02T05:54:09.908Z,1.83
2018-10-02T05:56:39.808Z,2.20
2018-10-02T05:59:09.305Z,2.00
2018-10-02T06:01:39.169Z,1.70
2018-10-02T06:04:08.665Z,2.43
2018-10-02T06:06:38.492Z,1.93
2018-10-02T06:09:11.717Z,1.90
2018-10-02T06:11:41.471Z,2.57
2018-10-02T06:14:11.559Z,2.70
2018-10-02T06:16:41.557Z,2.57
2018-10-02T06:19:11.139Z,2.43
2018-10-02T06:21:40.729Z,2.40
2018-10-02T06:24:10.263Z,1.97
2018-10-02T06:26:39.965Z,2.37
2018-10-02T06:29:10.050Z,1.87
2018-10-02T06:31:39.551Z,2.73
2018-10-02T06:34:09.064Z,2.30
2018-10-02T06:36:38.644Z,2.60
2018-10-02T06:39:09.123Z,3.00
2018-10-02T06:41:38.658Z,2.37
2018-10-02T06:44:08.534Z,2.13
2018-10-02T06:46:38.037Z,2.27
2018-10-02T06:49:07.591Z,2.53
2018-10-02T06:51:37.168Z,2.83
2018-10-02T06:54:06.973Z,2.67
2018-10-02T06:56:40.398Z,2.60
2018-10-02T06:59:09.997Z,2.80
2018-10-02T07:01:39.479Z,2.37
2018-10-02T07:04:09.213Z,2.70
2018-10-02T07:06:38.739Z,2.90
2018-10-02T07:09:10.403Z,1.73
2018-10-02T07:11:40.881Z,2.47
2018-10-02T07:14:11.220Z,2.80
2018-10-02T07:16:40.742Z,2.00
2018-10-02T07:19:10.612Z,2.30
2018-10-02T07:21:40.117Z,2.50
2018-10-02T07:24:09.621Z,1.93
2018-10-02T07:26:39.372Z,1.80
2018-10-02T07:29:09.031Z,2.03
2018-10-02T07:31:38.546Z,1.90
2018-10-02T07:34:08.386Z,2.47
2018-10-02T07:36:37.944Z,2.10
2018-10-02T07:39:09.092Z,2.20
2018-10-02T07:41:38.753Z,1.97
2018-10-02T07:44:08.483Z,2.17
2018-10-02T07:46:37.963Z,2.37
2018-10-02T07:49:07.835Z,2.40
2018-10-02T07:51:37.314Z,2.10
2018-10-02T07:54:07.222Z,2.30
2018-10-02T07:56:37.793Z,2.20
2018-10-02T07:59:08.126Z,1.87
2018-10-02T08:01:37.727Z,2.40
2018-10-02T08:04:08.859Z,2.63
2018-10-02T08:06:41.240Z,2.17
2018-10-02T08:09:13.593Z,1.90
2018-10-02T08:11:43.572Z,2.13
2018-10-02T08:14:21.376Z,2.37
2018-10-02T08:16:51.347Z,2.20
2018-10-02T08:19:20.997Z,2.63
2018-10-02T08:21:54.369Z,2.73
2018-10-02T08:24:27.633Z,2.20
2018-10-02T08:26:58.865Z,2.20
2018-10-02T08:29:30.188Z,2.53
2018-10-02T08:32:02.754Z,2.50
2018-10-02T08:34:35.782Z,2.20
2018-10-02T08:37:07.763Z,1.93
2018-10-02T08:39:40.510Z,2.00
2018-10-02T08:42:12.906Z,2.67
2018-10-02T08:44:45.652Z,2.57
2018-10-02T08:47:17.766Z,2.40
2018-10-02T08:49:50.036Z,2.30
2018-10-02T08:52:22.017Z,2.20
2018-10-02T08:54:54.946Z,2.10
2018-10-02T08:57:27.082Z,2.43
2018-10-02T09:00:00.480Z,2.10
2018-10-02T09:02:33.792Z,2.20
2018-10-02T09:05:06.726Z,2.00
2018-10-02T09:07:38.389Z,1.93
2018-10-02T09:10:09.901Z,2.57
2018-10-02T09:12:43.079Z,2.43
2018-10-02T09:15:17.421Z,2.33
2018-10-02T09:17:50.692Z,3.10
2018-10-02T09:20:24.386Z,1.63
2018-10-02T09:22:56.789Z,2.60
2018-10-02T09:25:30.180Z,2.40
2018-10-02T09:28:03.249Z,1.67
2018-10-02T09:30:41.317Z,1.93
2018-10-02T09:33:18.912Z,2.00
2018-10-02T09:35:57.550Z,2.17
2018-10-02T09:38:35.021Z,2.17
2018-10-02T09:41:13.008Z,1.70
2018-10-02T09:43:50.199Z,1.93
2018-10-02T09:46:23.977Z,2.07
2018-10-02T09:48:57.320Z,1.67
2018-10-02T09:51:30.841Z,1.87
2018-10-02T09:54:04.169Z,2.27
2018-10-02T09:56:40.170Z,2.50
2018-10-02T09:59:14.182Z,1.80
2018-10-02T10:01:51.652Z,1.60
2018-10-02T10:04:24.751Z,1.47
2018-10-02T10:06:56.705Z,1.67
2018-10-02T10:09:27.291Z,1.93
2018-10-02T10:11:59.921Z,2.27
2018-10-02T10:14:31.993Z,2.20
2018-10-02T10:17:02.781Z,2.13
2018-10-02T10:19:35.787Z,2.13
2018-10-02T10:22:06.620Z,1.43
2018-10-02T10:24:39.116Z,2.00
2018-10-02T10:27:11.931Z,1.60
2018-10-02T10:29:43.026Z,2.20
2018-10-02T10:32:13.898Z,1.90
2018-10-02T10:34:45.679Z,1.53
2018-10-02T10:37:15.298Z,1.50
2018-10-02T10:39:44.863Z,1.63
2018-10-02T10:42:15.868Z,1.73
2018-10-02T10:44:47.230Z,1.70
2018-10-02T10:47:16.867Z,1.37
2018-10-02T10:49:49.764Z,0.97
2018-10-02T10:52:21.847Z,1.13
2018-10-02T10:55:09.621Z,1.20
2018-10-02T10:57:41.815Z,1.00
2018-10-02T11:00:15.035Z,1.00
2018-10-02T11:02:47.635Z,1.07
2018-10-02T11:05:20.936Z,0.77
2018-10-02T11:07:51.588Z,0.80
2018-10-02T11:10:22.484Z,0.97
2018-10-02T11:12:54.150Z,1.00
2018-10-02T11:15:29.435Z,0.60
2018-10-02T11:18:03.268Z,0.80
2018-10-02T11:20:36.591Z,0.57
2018-10-02T11:23:11.419Z,0.87
2018-10-02T11:25:41.107Z,0.60
2018-10-02T11:28:11.342Z,0.80
2018-10-02T11:30:43.801Z,0.67
2018-10-02T11:33:16.750Z,0.70
2018-10-02T11:35:48.855Z,0.87
2018-10-02T11:38:21.011Z,0.93
2018-10-02T11:40:53.747Z,0.60
2018-10-02T11:43:25.294Z,0.70
2018-10-02T11:45:55.300Z,0.90
2018-10-02T11:48:28.465Z,0.80
2018-10-02T11:51:01.382Z,0.93
2018-10-02T11:53:34.636Z,0.80
2018-10-02T11:56:07.395Z,0.87
2018-10-02T11:58:39.562Z,1.20
2018-10-02T12:01:09.638Z,0.90
2018-10-02T12:03:43.046Z,1.00
2018-10-02T12:06:15.776Z,0.83
2018-10-02T12:08:48.230Z,1.20
2018-10-02T12:11:19.690Z,1.00
2018-10-02T12:13:51.623Z,1.97
2018-10-02T12:16:22.490Z,1.10
2018-10-02T12:18:53.579Z,1.20
2018-10-02T12:21:24.037Z,0.97
2018-10-02T12:23:54.937Z,1.33
2018-10-02T12:26:25.900Z,1.13
2018-10-02T12:28:56.616Z,1.40
2018-10-02T12:31:26.260Z,1.20
2018-10-02T12:33:59.261Z,1.10
2018-10-02T12:36:30.545Z,1.80
2018-10-02T12:39:03.419Z,1.80
2018-10-02T12:41:35.772Z,1.20
2018-10-02T12:44:08.868Z,0.80
2018-10-02T12:46:40.759Z,1.83
2018-10-02T12:49:13.746Z,1.20
2018-10-02T12:51:44.631Z,1.03
2018-10-02T12:54:15.869Z,1.30
2018-10-02T12:56:48.792Z,1.10
2018-10-02T12:59:21.638Z,1.43
2018-10-02T13:01:54.769Z,1.33
2018-10-02T13:04:27.513Z,1.27
2018-10-02T13:07:00.499Z,1.03
2018-10-02T13:09:33.427Z,1.10
2018-10-02T13:12:06.228Z,1.37
2018-10-02T13:14:37.827Z,1.23
2018-10-02T13:17:10.363Z,1.30
2018-10-02T13:19:42.119Z,1.27
2018-10-02T13:22:14.421Z,1.47
2018-10-02T13:24:45.493Z,1.53
2018-10-02T13:27:17.196Z,2.10
2018-10-02T13:29:46.827Z,1.97
2018-10-02T13:32:16.421Z,1.93
2018-10-02T13:34:46.186Z,1.77
2018-10-02T13:37:18.573Z,1.87
2018-10-02T13:39:51.484Z,1.90
2018-10-02T13:42:25.013Z,2.00
2018-10-02T13:44:57.314Z,2.90
2018-10-02T13:47:29.307Z,3.37
2018-10-02T13:49:58.961Z,3.70
2018-10-02T13:52:28.539Z,3.30
2018-10-02T13:54:58.085Z,3.90
2018-10-02T13:57:27.639Z,3.90
2018-10-02T13:59:57.191Z,4.53
2018-10-02T14:02:28.643Z,4.93
2018-10-02T14:04:58.217Z,5.87
2018-10-02T14:07:27.703Z,5.37
2018-10-02T14:09:57.202Z,6.37
2018-10-02T14:12:27.074Z,6.87
2018-10-02T14:14:56.664Z,7.27
2018-10-02T14:17:26.330Z,6.13
2018-10-02T14:19:55.854Z,6.50
2018-10-02T14:22:25.742Z,6.57
2018-10-02T14:24:55.295Z,6.90
2018-10-02T14:27:24.797Z,8.77
2018-10-02T14:29:54.301Z,8.70
2018-10-02T14:32:24.036Z,8.53
2018-10-02T14:34:53.566Z,8.97
2018-10-02T14:37:23.106Z,8.00
2018-10-02T14:39:53.019Z,8.20
2018-10-02T14:42:22.526Z,7.70
2018-10-02T14:44:52.057Z,8.03
2018-10-02T14:47:21.568Z,8.93
2018-10-02T14:49:51.100Z,8.67
2018-10-02T14:52:20.648Z,9.03
2018-10-02T14:54:50.282Z,9.30
2018-10-02T14:57:19.870Z,9.43
2018-10-02T14:59:49.486Z,9.53
2018-10-02T15:02:19.070Z,9.67
2018-10-02T15:04:48.842Z,10.93
2018-10-02T15:07:18.530Z,10.03
2018-10-02T15:09:48.029Z,9.93
2018-10-02T15:12:17.735Z,10.17
2018-10-02T15:14:47.425Z,10.57
2018-10-02T15:17:17.052Z,10.73
2018-10-02T15:19:46.673Z,10.27
2018-10-02T15:22:16.223Z,11.10
2018-10-02T15:24:45.809Z,10.17
2018-10-02T15:27:15.370Z,9.87
2018-10-02T15:29:44.957Z,10.30
2018-10-02T15:32:14.495Z,10.73
2018-10-02T15:34:44.059Z,10.60
2018-10-02T15:37:13.575Z,10.10
2018-10-02T15:39:43.065Z,10.60
2018-10-02T15:42:12.676Z,10.77
2018-10-02T15:44:42.515Z,10.30
2018-10-02T15:47:12.341Z,9.83
2018-10-02T15:49:41.855Z,9.83
2018-10-02T15:52:11.354Z,9.73
2018-10-02T15:54:40.916Z,9.10
2018-10-02T15:57:10.734Z,8.77
2018-10-02T15:59:40.297Z,7.93
2018-10-02T16:02:09.910Z,9.00
2018-10-02T16:04:39.438Z,8.97
2018-10-02T16:07:09.251Z,8.97
2018-10-02T16:09:38.821Z,8.90
2018-10-02T16:12:08.673Z,8.47
2018-10-02T16:14:38.196Z,7.70
2018-10-02T16:17:08.262Z,7.40
2018-10-02T16:19:37.986Z,8.07
2018-10-02T16:22:07.921Z,7.77
2018-10-02T16:24:38.002Z,7.70
2018-10-02T16:27:07.792Z,7.30
2018-10-02T16:29:37.387Z,7.97
2018-10-02T16:32:07.264Z,7.23
2018-10-02T16:34:48.979Z,7.73
2018-10-02T16:37:06.934Z,7.57
2018-10-02T16:39:36.498Z,9.07
2018-10-02T16:42:06.086Z,8.83
2018-10-02T16:44:35.729Z,8.57
2018-10-02T16:47:05.710Z,8.30
2018-10-02T16:49:35.722Z,8.97
2018-10-02T16:52:05.357Z,9.70
2018-10-02T16:54:34.979Z,8.33
2018-10-02T16:57:05.130Z,8.70
2018-10-02T16:59:35.104Z,8.77
2018-10-02T17:02:05.546Z,9.03
2018-10-02T17:04:36.294Z,8.10
2018-10-02T17:07:06.717Z,8.10
2018-10-02T17:09:36.305Z,8.03
2018-10-02T17:12:05.932Z,7.87
2018-10-02T17:14:35.501Z,7.03
2018-10-02T17:17:05.389Z,6.87
2018-10-02T17:19:35.277Z,6.80
2018-10-02T17:22:05.035Z,7.07
2018-10-02T17:24:34.591Z,7.40
2018-10-02T17:27:04.507Z,7.70
2018-10-02T17:29:34.107Z,7.70
2018-10-02T17:32:03.687Z,7.90
2018-10-02T17:34:33.260Z,7.37
2018-10-02T17:37:02.846Z,7.50
2018-10-02T17:39:32.346Z,7.27
2018-10-02T17:42:01.897Z,8.73
2018-10-02T17:44:31.431Z,7.40
2018-10-02T17:47:00.989Z,7.63
2018-10-02T17:49:30.512Z,7.77
2018-10-02T17:52:00.454Z,7.37
2018-10-02T17:54:30.135Z,7.17
2018-10-02T17:56:59.685Z,6.80
2018-10-02T17:59:29.247Z,7.17
2018-10-02T18:01:58.763Z,5.93
2018-10-02T18:04:28.318Z,9.70
2018-10-02T18:06:57.885Z,6.27
2018-10-02T18:09:27.401Z,5.47
2018-10-02T18:11:56.931Z,6.43
2018-10-02T18:14:26.453Z,5.77
2018-10-02T18:16:55.969Z,5.40
2018-10-02T18:19:25.458Z,5.37
2018-10-02T18:21:54.970Z,5.43
2018-10-02T18:24:24.543Z,5.33
2018-10-02T18:26:54.076Z,4.13
2018-10-02T18:29:23.609Z,4.93
2018-10-02T18:31:53.157Z,3.90
2018-10-02T18:34:22.765Z,3.17
2018-10-02T18:36:52.357Z,3.23
2018-10-02T18:39:21.877Z,3.50
2018-10-02T18:41:53.381Z,2.97
2018-10-02T18:44:22.869Z,3.60
2018-10-02T18:46:52.461Z,2.67
2018-10-02T18:49:21.954Z,2.30
2018-10-02T18:51:51.514Z,2.17
2018-10-02T18:54:21.438Z,3.67
2018-10-02T18:56:50.997Z,3.43
2018-10-02T18:59:21.555Z,2.97
2018-10-02T19:01:51.093Z,2.50
2018-10-02T19:04:20.671Z,3.07
2018-10-02T19:06:50.598Z,2.97
2018-10-02T19:09:20.720Z,2.60
2018-10-02T19:11:55.370Z,2.57
2018-10-02T19:14:25.018Z,3.10
2018-10-02T19:16:54.522Z,2.67
2018-10-02T19:19:29.245Z,3.00
2018-10-02T19:21:58.792Z,2.60
2018-10-02T19:24:28.372Z,2.90
2018-10-02T19:26:57.902Z,3.13
2018-10-02T19:29:29.489Z,3.23
2018-10-02T19:32:04.407Z,2.93
2018-10-02T19:34:33.945Z,2.57
2018-10-02T19:37:03.495Z,2.63
2018-10-02T19:39:33.694Z,2.73
2018-10-02T19:42:03.285Z,2.37
2018-10-02T19:44:32.802Z,2.20
2018-10-02T19:47:05.916Z,3.10
2018-10-02T19:49:38.489Z,2.83
2018-10-02T19:52:14.037Z,2.73
2018-10-02T19:54:47.425Z,2.07
2018-10-02T19:57:24.386Z,2.00
2018-10-02T19:59:53.935Z,2.07
2018-10-02T20:02:26.245Z,2.30
2018-10-02T20:04:56.852Z,2.70
2018-10-02T20:07:27.462Z,2.70
2018-10-02T20:09:57.383Z,2.57
2018-10-02T20:12:29.729Z,2.80
2018-10-02T20:15:00.055Z,2.67
2018-10-02T20:17:29.705Z,2.70
2018-10-02T20:20:00.074Z,3.43
2018-10-02T20:22:32.002Z,2.80
2018-10-02T20:25:04.496Z,2.80
2018-10-02T20:27:36.302Z,3.03
2018-10-02T20:30:07.328Z,3.37
2018-10-02T20:32:39.777Z,2.50
2018-10-02T20:35:12.043Z,3.77
2018-10-02T20:37:44.519Z,3.13
2018-10-02T20:40:15.087Z,2.37
2018-10-02T20:42:47.610Z,2.80
2018-10-02T20:45:20.340Z,2.70
2018-10-02T20:47:51.917Z,3.07
2018-10-02T20:50:22.158Z,2.73
2018-10-02T20:52:55.110Z,3.57
2018-10-02T20:55:27.741Z,2.80
2018-10-02T20:57:59.390Z,2.63
2018-10-02T21:00:30.495Z,2.27
2018-10-02T21:03:01.781Z,2.73
2018-10-02T21:05:33.446Z,2.60
2018-10-02T21:08:03.707Z,3.67
2018-10-02T21:10:33.306Z,4.97
2018-10-02T21:13:05.249Z,4.63
2018-10-02T21:15:37.429Z,3.77
2018-10-02T21:18:10.349Z,3.77
2018-10-02T21:20:43.169Z,3.43
2018-10-02T21:23:14.458Z,2.53
2018-10-02T21:25:47.356Z,2.83
2018-10-02T21:28:19.838Z,2.40
2018-10-02T21:30:52.638Z,2.37
2018-10-02T21:33:25.572Z,2.17
2018-10-02T21:35:56.970Z,2.80
2018-10-02T21:38:26.863Z,2.30
2018-10-02T21:40:59.959Z,3.40
2018-10-02T21:43:33.407Z,3.13
2018-10-02T21:46:06.353Z,2.70
2018-10-02T21:48:38.954Z,3.00
2018-10-02T21:51:09.552Z,2.30
2018-10-02T21:53:41.530Z,2.97
2018-10-02T21:56:12.898Z,2.80
2018-10-02T21:58:43.216Z,2.73
2018-10-02T22:01:12.845Z,2.17
2018-10-02T22:03:45.414Z,2.80
2018-10-02T22:06:19.380Z,2.07
2018-10-02T22:08:52.741Z,2.50
2018-10-02T22:11:26.034Z,2.60
2018-10-02T22:13:59.519Z,2.67
2018-10-02T22:16:32.424Z,2.67
2018-10-02T22:19:03.504Z,2.40
2018-10-02T22:21:34.870Z,2.90
2018-10-02T22:24:07.976Z,2.60
2018-10-02T22:26:37.758Z,2.73
2018-10-02T22:29:07.997Z,2.33
2018-10-02T22:31:40.590Z,2.80
2018-10-02T22:34:13.618Z,2.47
2018-10-02T22:36:46.078Z,2.93
2018-10-02T22:39:15.673Z,3.63
2018-10-02T22:41:45.166Z,3.23
2018-10-02T22:44:14.710Z,3.80
2018-10-02T22:46:44.232Z,3.73
2018-10-02T22:49:13.692Z,4.27
2018-10-02T22:51:43.462Z,5.07
2018-10-02T22:54:13.058Z,4.60
2018-10-02T22:56:42.586Z,4.73
2018-10-02T22:59:12.092Z,3.80
2018-10-02T23:01:41.856Z,5.10
2018-10-02T23:04:11.366Z,4.80
2018-10-02T23:06:40.930Z,5.27
2018-10-02T23:09:12.632Z,4.47
2018-10-02T23:11:42.656Z,4.20
2018-10-02T23:14:12.155Z,4.13
2018-10-02T23:16:41.645Z,4.37
2018-10-02T23:19:11.167Z,4.93
2018-10-02T23:21:40.778Z,3.50
2018-10-02T23:24:10.526Z,4.60
2018-10-02T23:26:40.012Z,4.00
2018-10-02T23:29:10.197Z,4.27
2018-10-02T23:31:39.889Z,4.37
2018-10-02T23:34:09.453Z,4.77
2018-10-02T23:36:38.957Z,4.03
2018-10-02T23:39:09.633Z,4.97
2018-10-02T23:41:39.129Z,4.30
2018-10-02T23:44:11.385Z,3.87
2018-10-02T23:46:40.916Z,4.33
2018-10-02T23:49:11.274Z,4.47
2018-10-02T23:51:40.788Z,4.27
2018-10-02T23:54:10.289Z,4.37
2018-10-02T23:56:40.130Z,4.57
2018-10-02T23:59:09.646Z,4.10
