createdAt,value
2019-04-10T00:02:11.657Z,99.90
2019-04-10T00:05:15.914Z,99.90
2019-04-10T00:08:19.834Z,99.90
2019-04-10T00:11:23.420Z,99.90
2019-04-10T00:14:26.881Z,99.90
2019-04-10T00:17:31.216Z,99.90
2019-04-10T00:20:34.754Z,99.90
2019-04-10T00:23:38.188Z,99.90
2019-04-10T00:26:41.714Z,99.90
2019-04-10T00:29:45.275Z,99.90
2019-04-10T00:32:48.737Z,99.90
2019-04-10T00:35:52.192Z,99.90
2019-04-10T00:38:55.929Z,99.90
2019-04-10T00:42:00.791Z,99.90
2019-04-10T00:45:06.439Z,99.90
2019-04-10T00:48:10.014Z,99.90
2019-04-10T00:51:13.620Z,99.90
2019-04-10T00:54:18.102Z,99.90
2019-04-10T00:57:21.701Z,99.90
2019-04-10T01:00:25.563Z,99.90
2019-04-10T01:03:45.172Z,99.90
2019-04-10T01:06:50.436Z,99.90
2019-04-10T01:09:54.031Z,99.90
2019-04-10T01:13:03.541Z,99.90
2019-04-10T01:16:07.183Z,99.90
2019-04-10T01:19:10.724Z,99.90
2019-04-10T01:22:14.900Z,99.90
2019-04-10T01:25:18.682Z,99.90
2019-04-10T01:28:22.694Z,99.90
2019-04-10T01:31:26.831Z,99.90
2019-04-10T01:34:30.380Z,99.90
2019-04-10T01:37:47.667Z,99.90
2019-04-10T01:40:39.415Z,99.90
2019-04-10T01:43:43.385Z,99.90
2019-04-10T01:46:47.040Z,99.90
2019-04-10T01:49:50.505Z,99.90
2019-04-10T01:52:53.975Z,99.90
2019-04-10T01:55:57.656Z,99.90
2019-04-10T01:59:01.390Z,99.90
2019-04-10T02:02:07.235Z,99.90
2019-04-10T02:05:10.885Z,99.90
2019-04-10T02:08:16.111Z,99.90
2019-04-10T02:11:19.679Z,99.90
2019-04-10T02:14:23.256Z,99.90
2019-04-10T02:17:26.693Z,99.90
2019-04-10T02:20:31.022Z,99.90
2019-04-10T02:23:34.889Z,99.90
2019-04-10T02:26:38.342Z,99.90
2019-04-10T02:29:41.998Z,99.90
2019-04-10T02:32:48.057Z,99.90
2019-04-10T02:35:50.784Z,99.90
2019-04-10T02:39:05.628Z,99.90
2019-04-10T02:42:00.558Z,99.90
2019-04-10T02:45:05.964Z,99.90
2019-04-10T02:48:10.090Z,99.90
2019-04-10T02:51:15.486Z,99.90
2019-04-10T02:54:19.487Z,99.90
2019-04-10T02:57:23.234Z,99.90
2019-04-10T03:00:28.183Z,99.90
2019-04-10T03:03:31.737Z,99.90
2019-04-10T03:06:35.512Z,99.90
2019-04-10T03:09:53.278Z,99.90
2019-04-10T03:12:46.270Z,99.90
2019-04-10T03:15:49.902Z,99.90
2019-04-10T03:18:54.861Z,99.90
2019-04-10T03:21:59.610Z,99.90
2019-04-10T03:25:04.426Z,99.90
2019-04-10T03:28:09.102Z,99.90
2019-04-10T03:31:13.609Z,99.90
2019-04-10T03:34:22.401Z,99.90
2019-04-10T03:37:24.886Z,99.90
2019-04-10T03:40:29.219Z,99.90
2019-04-10T03:43:33.943Z,99.90
2019-04-10T03:46:39.974Z,99.90
2019-04-10T03:49:42.701Z,99.90
2019-04-10T03:52:46.156Z,99.90
2019-04-10T03:55:50.632Z,99.90
2019-04-10T03:58:55.603Z,99.90
2019-04-10T04:01:59.694Z,99.90
2019-04-10T04:05:04.405Z,99.90
2019-04-10T04:08:08.056Z,99.90
2019-04-10T04:11:11.496Z,99.90
2019-04-10T04:14:14.948Z,99.90
2019-04-10T04:17:18.412Z,99.90
2019-04-10T04:20:21.848Z,99.90
2019-04-10T04:23:25.765Z,99.90
2019-04-10T04:26:29.617Z,99.90
2019-04-10T04:29:33.188Z,99.90
2019-04-10T04:32:36.638Z,99.90
2019-04-10T04:35:40.819Z,99.90
2019-04-10T04:38:45.232Z,99.90
2019-04-10T04:41:48.732Z,99.90
2019-04-10T04:44:52.188Z,99.90
2019-04-10T04:47:55.656Z,99.90
2019-04-10T04:50:59.883Z,99.90
2019-04-10T04:54:04.562Z,99.90
2019-04-10T04:57:08.616Z,99.90
2019-04-10T05:00:13.195Z,99.90
2019-04-10T05:03:16.784Z,99.90
2019-04-10T05:06:20.264Z,99.90
2019-04-10T05:09:31.213Z,99.90
2019-04-10T05:12:28.880Z,99.90
2019-04-10T05:15:33.249Z,99.90
2019-04-10T05:18:37.279Z,99.90
2019-04-10T05:21:41.482Z,99.90
2019-04-10T05:24:45.242Z,99.90
2019-04-10T05:27:49.043Z,99.90
2019-04-10T05:30:52.717Z,99.90
2019-04-10T05:33:57.154Z,99.90
2019-04-10T05:37:03.132Z,99.90
2019-04-10T05:40:07.737Z,99.90
2019-04-10T05:43:11.561Z,99.90
2019-04-10T05:46:15.037Z,99.90
2019-04-10T05:49:18.492Z,99.90
2019-04-10T05:52:22.343Z,99.90
2019-04-10T05:55:45.272Z,99.90
2019-04-10T05:58:49.052Z,99.80
2019-04-10T06:01:52.824Z,93.60
2019-04-10T06:04:56.360Z,90.90
2019-04-10T06:07:59.806Z,83.10
2019-04-10T06:11:04.450Z,79.90
2019-04-10T06:14:08.212Z,78.10
2019-04-10T06:17:11.755Z,77.00
2019-04-10T06:20:15.682Z,72.90
2019-04-10T06:23:19.263Z,69.50
2019-04-10T06:26:23.675Z,69.60
2019-04-10T06:29:27.420Z,69.60
2019-04-10T06:32:31.684Z,65.20
2019-04-10T06:35:35.595Z,61.00
2019-04-10T06:38:39.242Z,59.70
2019-04-10T06:41:43.183Z,59.30
2019-04-10T06:44:46.744Z,57.50
2019-04-10T06:47:50.794Z,57.80
2019-04-10T06:50:55.546Z,57.60
2019-04-10T06:54:05.058Z,58.80
2019-04-10T06:57:04.443Z,57.40
2019-04-10T07:00:13.676Z,57.30
2019-04-10T07:03:15.176Z,55.60
2019-04-10T07:06:21.877Z,57.20
2019-04-10T07:09:26.439Z,57.80
2019-04-10T07:12:32.877Z,57.10
2019-04-10T07:15:34.451Z,56.70
2019-04-10T07:18:38.626Z,55.50
2019-04-10T07:21:43.133Z,53.30
2019-04-10T07:24:46.617Z,52.30
2019-04-10T07:27:50.118Z,52.70
2019-04-10T07:30:56.727Z,51.70
2019-04-10T07:33:59.873Z,54.20
2019-04-10T07:37:03.430Z,52.00
2019-04-10T07:40:08.106Z,51.10
2019-04-10T07:43:11.581Z,49.90
2019-04-10T07:46:15.279Z,50.50
2019-04-10T07:49:19.730Z,48.70
2019-04-10T07:52:24.103Z,48.50
2019-04-10T07:55:28.855Z,48.90
2019-04-10T07:58:32.461Z,48.60
2019-04-10T08:01:35.897Z,48.60
2019-04-10T08:04:39.580Z,48.60
2019-04-10T08:07:43.198Z,49.20
2019-04-10T08:10:47.246Z,49.00
2019-04-10T08:13:51.202Z,48.80
2019-04-10T08:16:55.275Z,50.80
2019-04-10T08:19:59.461Z,50.50
2019-04-10T08:23:03.675Z,51.60
2019-04-10T08:26:08.124Z,52.90
2019-04-10T08:29:12.070Z,54.20
2019-04-10T08:32:16.090Z,56.30
2019-04-10T08:35:20.807Z,56.90
2019-04-10T08:38:24.444Z,56.80
2019-04-10T08:41:28.178Z,58.00
2019-04-10T08:44:31.922Z,58.10
2019-04-10T08:47:35.561Z,57.20
2019-04-10T08:50:40.582Z,56.10
2019-04-10T08:53:44.594Z,55.80
2019-04-10T08:56:49.137Z,56.30
2019-04-10T08:59:52.701Z,54.70
2019-04-10T09:02:56.350Z,55.10
2019-04-10T09:06:00.858Z,56.70
2019-04-10T09:09:07.655Z,56.60
2019-04-10T09:12:11.176Z,57.20
2019-04-10T09:15:14.654Z,58.60
2019-04-10T09:18:18.104Z,60.40
2019-04-10T09:21:21.699Z,61.60
2019-04-10T09:24:25.831Z,62.90
2019-04-10T09:27:29.536Z,61.80
2019-04-10T09:30:33.925Z,62.30
2019-04-10T09:33:38.953Z,63.20
2019-04-10T09:36:43.651Z,64.40
2019-04-10T09:39:47.664Z,66.00
2019-04-10T09:42:52.381Z,66.90
2019-04-10T09:45:55.866Z,67.80
2019-04-10T09:49:00.423Z,68.30
2019-04-10T09:52:04.780Z,69.50
2019-04-10T09:55:09.557Z,67.30
2019-04-10T09:58:13.298Z,65.90
2019-04-10T10:01:18.007Z,68.60
2019-04-10T10:04:21.671Z,70.10
2019-04-10T10:07:26.332Z,68.30
2019-04-10T10:10:31.400Z,68.40
2019-04-10T10:13:35.241Z,69.00
2019-04-10T10:16:38.706Z,70.00
2019-04-10T10:19:42.616Z,72.70
2019-04-10T10:22:47.204Z,70.30
2019-04-10T10:25:51.209Z,70.60
2019-04-10T10:28:54.883Z,71.10
2019-04-10T10:31:58.338Z,70.60
2019-04-10T10:35:03.026Z,70.00
2019-04-10T10:38:07.582Z,69.60
2019-04-10T10:41:11.340Z,67.80
2019-04-10T10:44:15.151Z,66.50
2019-04-10T10:47:18.641Z,67.20
2019-04-10T10:50:22.262Z,67.20
2019-04-10T10:53:26.948Z,69.70
2019-04-10T10:56:30.687Z,68.70
2019-04-10T10:59:34.241Z,65.90
2019-04-10T11:02:37.947Z,65.90
2019-04-10T11:05:42.284Z,66.20
2019-04-10T11:08:46.087Z,64.70
2019-04-10T11:11:49.734Z,63.20
2019-04-10T11:14:53.721Z,63.90
2019-04-10T11:17:57.841Z,64.70
2019-04-10T11:21:06.177Z,67.30
2019-04-10T11:24:06.983Z,66.40
2019-04-10T11:27:11.866Z,67.10
2019-04-10T11:30:16.091Z,66.00
2019-04-10T11:33:19.758Z,64.00
2019-04-10T11:36:23.618Z,64.30
2019-04-10T11:39:31.281Z,63.30
2019-04-10T11:42:33.392Z,61.90
2019-04-10T11:45:41.915Z,60.80
2019-04-10T11:48:45.436Z,63.70
2019-04-10T11:51:49.940Z,61.90
2019-04-10T11:54:56.674Z,60.30
2019-04-10T11:57:59.920Z,61.40
2019-04-10T12:01:08.250Z,61.80
2019-04-10T12:04:10.781Z,62.50
2019-04-10T12:07:48.071Z,61.10
2019-04-10T12:13:24.581Z,58.80
2019-04-10T12:16:28.050Z,58.90
2019-04-10T12:19:31.489Z,59.10
2019-04-10T12:22:35.852Z,59.80
2019-04-10T12:25:39.473Z,58.40
2019-04-10T12:28:42.942Z,58.70
2019-04-10T12:31:46.376Z,60.30
2019-04-10T12:34:50.812Z,63.10
2019-04-10T12:38:02.186Z,60.30
2019-04-10T12:40:59.565Z,60.30
2019-04-10T12:44:03.259Z,60.50
2019-04-10T12:47:07.896Z,58.90
2019-04-10T12:50:12.126Z,61.30
2019-04-10T12:53:15.898Z,63.10
2019-04-10T12:56:19.345Z,63.10
2019-04-10T12:59:23.575Z,64.20
2019-04-10T13:02:28.074Z,63.60
2019-04-10T13:05:31.684Z,64.30
2019-04-10T13:08:53.416Z,65.20
2019-04-10T13:11:40.653Z,65.60
2019-04-10T13:14:44.283Z,64.60
2019-04-10T13:17:47.720Z,66.20
2019-04-10T13:20:51.171Z,65.70
2019-04-10T13:23:55.212Z,65.10
2019-04-10T13:26:59.053Z,64.90
2019-04-10T13:30:02.967Z,66.10
2019-04-10T13:33:07.371Z,67.20
2019-04-10T13:36:13.412Z,67.70
2019-04-10T13:39:18.930Z,67.50
2019-04-10T13:42:23.255Z,67.40
2019-04-10T13:45:29.059Z,67.80
2019-04-10T13:48:35.993Z,66.60
2019-04-10T13:51:46.436Z,68.10
2019-04-10T13:54:50.632Z,67.80
2019-04-10T13:57:55.026Z,68.80
2019-04-10T14:00:58.811Z,70.30
2019-04-10T14:04:02.954Z,69.50
2019-04-10T14:07:07.474Z,68.10
2019-04-10T14:10:12.517Z,69.90
2019-04-10T14:13:16.011Z,69.40
2019-04-10T14:16:20.295Z,69.60
2019-04-10T14:19:23.790Z,69.10
2019-04-10T14:22:27.479Z,70.30
2019-04-10T14:25:35.853Z,70.40
2019-04-10T14:28:39.382Z,68.50
2019-04-10T14:31:47.114Z,69.50
2019-04-10T14:34:50.581Z,70.50
2019-04-10T14:37:54.637Z,68.50
2019-04-10T14:40:58.304Z,67.60
2019-04-10T14:44:01.964Z,68.00
2019-04-10T14:47:06.476Z,67.30
2019-04-10T14:50:10.402Z,67.60
2019-04-10T14:53:13.976Z,70.10
2019-04-10T14:56:17.844Z,70.60
2019-04-10T14:59:22.059Z,71.30
2019-04-10T15:02:26.373Z,72.30
2019-04-10T15:05:30.065Z,69.30
2019-04-10T15:08:33.685Z,69.80
2019-04-10T15:11:37.160Z,68.80
2019-04-10T15:14:40.642Z,67.70
2019-04-10T15:17:44.332Z,67.90
2019-04-10T15:20:47.896Z,69.50
2019-04-10T15:23:51.351Z,70.10
2019-04-10T15:26:55.617Z,70.40
2019-04-10T15:29:59.241Z,69.50
2019-04-10T15:33:02.689Z,68.90
2019-04-10T15:36:07.350Z,69.20
2019-04-10T15:39:10.993Z,70.80
2019-04-10T15:42:14.458Z,71.30
2019-04-10T15:45:18.180Z,72.10
2019-04-10T15:48:21.647Z,72.20
2019-04-10T15:51:25.112Z,73.90
2019-04-10T15:54:28.549Z,71.60
2019-04-10T15:57:44.230Z,70.80
2019-04-10T16:00:37.232Z,71.30
2019-04-10T16:03:40.829Z,71.90
2019-04-10T16:06:45.230Z,72.90
2019-04-10T16:09:51.990Z,72.40
2019-04-10T16:12:57.556Z,72.60
2019-04-10T16:16:03.081Z,74.00
2019-04-10T16:19:11.961Z,75.00
2019-04-10T16:22:19.801Z,75.30
2019-04-10T16:25:29.958Z,75.20
2019-04-10T16:28:33.727Z,76.20
2019-04-10T16:31:37.676Z,76.30
2019-04-10T16:34:41.208Z,75.50
2019-04-10T16:37:44.649Z,75.10
2019-04-10T16:40:48.273Z,75.50
2019-04-10T16:43:52.779Z,75.80
2019-04-10T16:46:57.365Z,74.70
2019-04-10T16:50:01.392Z,74.50
2019-04-10T16:53:05.648Z,73.70
2019-04-10T16:56:09.506Z,74.40
2019-04-10T16:59:14.183Z,74.00
2019-04-10T17:02:17.972Z,74.30
2019-04-10T17:05:22.630Z,74.50
2019-04-10T17:08:26.213Z,75.60
2019-04-10T17:11:30.802Z,75.90
2019-04-10T17:14:35.578Z,77.60
2019-04-10T17:17:39.179Z,76.80
2019-04-10T17:20:42.785Z,74.80
2019-04-10T17:23:46.903Z,75.40
2019-04-10T17:26:50.983Z,76.10
2019-04-10T17:29:55.253Z,76.30
2019-04-10T17:33:00.661Z,76.80
2019-04-10T17:36:04.676Z,78.90
2019-04-10T17:39:11.209Z,80.00
2019-04-10T17:42:16.420Z,79.70
2019-04-10T17:45:20.606Z,80.50
2019-04-10T17:48:25.640Z,79.40
2019-04-10T17:51:30.318Z,78.50
2019-04-10T17:54:34.602Z,78.10
2019-04-10T17:57:41.571Z,79.80
2019-04-10T18:00:45.394Z,79.50
2019-04-10T18:03:54.852Z,81.20
2019-04-10T18:06:55.431Z,80.60
2019-04-10T18:10:00.020Z,81.70
2019-04-10T18:13:13.060Z,83.00
2019-04-10T18:16:17.912Z,83.30
2019-04-10T18:19:21.452Z,84.90
2019-04-10T18:22:24.912Z,86.10
2019-04-10T18:25:28.341Z,87.70
2019-04-10T18:28:33.490Z,90.10
2019-04-10T18:31:36.961Z,91.10
2019-04-10T18:34:40.436Z,92.50
2019-04-10T18:37:44.593Z,93.80
2019-04-10T18:40:57.981Z,94.60
2019-04-10T18:43:53.488Z,93.60
2019-04-10T18:46:56.948Z,93.80
2019-04-10T18:50:01.152Z,94.50
2019-04-10T18:53:05.732Z,95.30
2019-04-10T18:56:09.297Z,95.30
2019-04-10T18:59:18.450Z,96.10
2019-04-10T19:02:30.368Z,96.40
2019-04-10T19:05:36.799Z,96.40
2019-04-10T19:08:40.384Z,97.60
2019-04-10T19:11:44.206Z,97.70
2019-04-10T19:14:48.653Z,97.70
2019-04-10T19:17:52.443Z,98.40
2019-04-10T19:20:57.182Z,99.10
2019-04-10T19:24:01.628Z,99.70
2019-04-10T19:27:05.297Z,99.90
2019-04-10T19:30:13.741Z,99.90
2019-04-10T19:33:18.373Z,99.90
2019-04-10T19:36:21.942Z,99.90
2019-04-10T19:39:26.458Z,99.90
2019-04-10T19:42:30.128Z,99.90
2019-04-10T19:45:34.618Z,99.90
2019-04-10T19:48:38.069Z,99.90
2019-04-10T19:51:42.562Z,99.90
2019-04-10T19:54:47.244Z,99.90
2019-04-10T19:57:50.848Z,99.90
2019-04-10T20:00:54.889Z,99.90
2019-04-10T20:03:58.429Z,99.90
2019-04-10T20:07:02.758Z,99.90
2019-04-10T20:10:06.765Z,99.90
2019-04-10T20:13:10.253Z,99.90
2019-04-10T20:16:13.706Z,99.90
2019-04-10T20:19:17.214Z,99.90
2019-04-10T20:22:20.928Z,99.90
2019-04-10T20:25:24.609Z,99.90
2019-04-10T20:28:28.873Z,99.90
2019-04-10T20:31:34.162Z,99.90
2019-04-10T20:34:37.858Z,99.90
2019-04-10T20:37:41.385Z,99.90
2019-04-10T20:40:44.846Z,99.90
2019-04-10T20:43:48.297Z,99.90
2019-04-10T20:46:52.696Z,99.90
2019-04-10T20:49:56.316Z,99.90
2019-04-10T20:52:59.856Z,99.90
2019-04-10T20:56:03.429Z,99.90
2019-04-10T20:59:07.729Z,99.90
2019-04-10T21:02:11.777Z,99.90
2019-04-10T21:05:16.430Z,99.90
2019-04-10T21:08:20.533Z,99.90
2019-04-10T21:11:24.758Z,99.90
2019-04-10T21:14:28.296Z,99.90
2019-04-10T21:17:31.967Z,99.90
2019-04-10T21:20:36.526Z,99.90
2019-04-10T21:23:40.097Z,99.90
2019-04-10T21:26:44.429Z,99.90
2019-04-10T21:29:52.728Z,99.90
2019-04-10T21:33:00.348Z,99.90
2019-04-10T21:36:03.781Z,99.90
2019-04-10T21:39:08.039Z,99.90
2019-04-10T21:42:18.601Z,99.90
2019-04-10T21:45:16.700Z,99.90
2019-04-10T21:48:20.125Z,99.90
2019-04-10T21:51:23.588Z,99.90
2019-04-10T21:54:27.094Z,99.90
2019-04-10T21:57:30.536Z,99.90
2019-04-10T22:00:36.704Z,99.90
2019-04-10T22:03:41.387Z,99.90
2019-04-10T22:07:05.177Z,99.90
2019-04-10T22:10:28.604Z,99.90
2019-04-10T22:13:32.300Z,99.90
2019-04-10T22:16:35.865Z,99.90
2019-04-10T22:19:39.579Z,99.90
2019-04-10T22:22:43.133Z,99.90
2019-04-10T22:25:46.583Z,99.90
2019-04-10T22:28:50.010Z,99.90
2019-04-10T22:31:53.517Z,99.90
2019-04-10T22:34:57.025Z,99.90
2019-04-10T22:38:00.516Z,99.90
2019-04-10T22:41:16.863Z,99.90
2019-04-10T22:44:09.722Z,99.90
2019-04-10T22:47:13.317Z,99.90
2019-04-10T22:50:17.954Z,99.90
2019-04-10T22:53:21.582Z,99.90
2019-04-10T22:56:25.224Z,99.90
2019-04-10T22:59:28.745Z,99.90
2019-04-10T23:02:32.201Z,99.90
2019-04-10T23:05:36.509Z,99.90
2019-04-10T23:08:40.070Z,99.90
2019-04-10T23:11:46.152Z,99.90
2019-04-10T23:14:49.080Z,99.90
2019-04-10T23:17:52.847Z,99.90
2019-04-10T23:20:57.172Z,99.90
2019-04-10T23:24:01.239Z,99.90
2019-04-10T23:27:05.847Z,99.90
2019-04-10T23:30:11.383Z,99.90
2019-04-10T23:33:15.518Z,99.90
2019-04-10T23:36:20.139Z,99.90
2019-04-10T23:39:24.008Z,99.90
2019-04-10T23:42:28.373Z,99.90
2019-04-10T23:45:31.922Z,99.90
2019-04-10T23:48:35.348Z,99.90
2019-04-10T23:51:39.069Z,99.90
2019-04-10T23:54:43.597Z,99.90
2019-04-10T23:57:47.148Z,99.90
