createdAt,value
2023-01-29T00:00:16.000Z,1021.1
2023-01-29T00:02:48.000Z,1021.1
2023-01-29T00:04:05.000Z,1021.1
2023-01-29T00:05:21.000Z,1021.1
2023-01-29T00:06:37.000Z,1021.1
2023-01-29T00:07:53.000Z,1021.1
2023-01-29T00:09:09.000Z,1021
2023-01-29T00:10:25.000Z,1021
2023-01-29T00:11:42.000Z,1021
2023-01-29T00:12:58.000Z,1021
2023-01-29T00:15:30.000Z,1021
2023-01-29T00:16:45.000Z,1020.9
2023-01-29T00:18:01.000Z,1020.9
2023-01-29T00:19:17.000Z,1020.9
2023-01-29T00:20:33.000Z,1020.9
2023-01-29T00:21:49.000Z,1020.9
2023-01-29T00:23:05.000Z,1020.9
2023-01-29T00:24:22.000Z,1020.8
2023-01-29T00:25:38.000Z,1020.9
2023-01-29T00:26:54.000Z,1020.8
2023-01-29T00:28:10.000Z,1020.9
2023-01-29T00:29:26.000Z,1020.9
2023-01-29T00:30:42.000Z,1020.9
2023-01-29T00:31:57.000Z,1020.9
2023-01-29T00:33:13.000Z,1021
2023-01-29T00:34:29.000Z,1020.9
2023-01-29T00:35:45.000Z,1020.9
2023-01-29T00:37:02.000Z,1020.9
2023-01-29T00:38:18.000Z,1020.9
2023-01-29T00:39:34.000Z,1020.9
2023-01-29T00:40:50.000Z,1020.8
2023-01-29T00:42:06.000Z,1020.8
2023-01-29T00:43:23.000Z,1020.8
2023-01-29T00:44:39.000Z,1020.8
2023-01-29T00:45:55.000Z,1020.9
2023-01-29T00:47:11.000Z,1020.9
2023-01-29T00:48:26.000Z,1020.9
2023-01-29T00:49:43.000Z,1020.9
2023-01-29T00:50:59.000Z,1021
2023-01-29T00:53:31.000Z,1021
2023-01-29T00:54:47.000Z,1021
2023-01-29T00:56:04.000Z,1021
2023-01-29T00:57:20.000Z,1020.9
2023-01-29T00:58:35.000Z,1020.9
2023-01-29T00:59:50.000Z,1020.9
2023-01-29T01:01:05.000Z,1020.9
2023-01-29T01:02:21.000Z,1020.9
2023-01-29T01:03:37.000Z,1020.8
2023-01-29T01:06:09.000Z,1020.7
2023-01-29T01:07:25.000Z,1020.7
2023-01-29T01:08:42.000Z,1020.6
2023-01-29T01:09:58.000Z,1020.5
2023-01-29T01:11:14.000Z,1020.5
2023-01-29T01:12:30.000Z,1020.5
2023-01-29T01:13:46.000Z,1020.6
2023-01-29T01:15:03.000Z,1020.4
2023-01-29T01:17:35.000Z,1020.4
2023-01-29T01:18:50.000Z,1020.4
2023-01-29T01:20:06.000Z,1020.4
2023-01-29T01:21:22.000Z,1020.4
2023-01-29T01:22:38.000Z,1020.4
2023-01-29T01:23:54.000Z,1020.4
2023-01-29T01:25:10.000Z,1020.3
2023-01-29T01:26:26.000Z,1020.3
2023-01-29T01:27:43.000Z,1020.3
2023-01-29T01:28:59.000Z,1020.3
2023-01-29T01:30:15.000Z,1020.3
2023-01-29T01:31:31.000Z,1020.3
2023-01-29T01:32:46.000Z,1020.3
2023-01-29T01:34:02.000Z,1020.4
2023-01-29T01:35:18.000Z,1020.4
2023-01-29T01:36:34.000Z,1020.4
2023-01-29T01:37:50.000Z,1020.5
2023-01-29T01:39:06.000Z,1020.4
2023-01-29T01:40:23.000Z,1020.4
2023-01-29T01:41:39.000Z,1020.5
2023-01-29T01:42:55.000Z,1020.5
2023-01-29T01:44:11.000Z,1020.4
2023-01-29T01:45:27.000Z,1020.4
2023-01-29T01:46:44.000Z,1020.4
2023-01-29T01:48:00.000Z,1020.3
2023-01-29T01:49:16.000Z,1020.3
2023-01-29T01:50:31.000Z,1020.3
2023-01-29T01:51:47.000Z,1020.4
2023-01-29T01:53:04.000Z,1020.4
2023-01-29T01:54:20.000Z,1020.4
2023-01-29T01:56:52.000Z,1020.4
2023-01-29T01:58:08.000Z,1020.4
2023-01-29T01:59:25.000Z,1020.4
2023-01-29T02:00:40.000Z,1020.4
2023-01-29T02:01:55.000Z,1020.3
2023-01-29T02:03:10.000Z,1020.4
2023-01-29T02:04:25.000Z,1020.3
2023-01-29T02:05:42.000Z,1020.4
2023-01-29T02:06:57.000Z,1020.4
2023-01-29T02:08:13.000Z,1020.4
2023-01-29T02:09:29.000Z,1020.4
2023-01-29T02:10:45.000Z,1020.5
2023-01-29T02:12:02.000Z,1020.5
2023-01-29T02:13:18.000Z,1020.6
2023-01-29T02:14:34.000Z,1020.6
2023-01-29T02:15:50.000Z,1020.7
2023-01-29T02:17:06.000Z,1020.7
2023-01-29T02:18:23.000Z,1020.7
2023-01-29T02:19:39.000Z,1020.6
2023-01-29T02:22:11.000Z,1020.7
2023-01-29T02:23:26.000Z,1020.7
2023-01-29T02:24:43.000Z,1020.7
2023-01-29T02:25:59.000Z,1020.7
2023-01-29T02:27:15.000Z,1020.7
2023-01-29T02:28:31.000Z,1020.8
2023-01-29T02:29:47.000Z,1020.8
2023-01-29T02:31:03.000Z,1020.8
2023-01-29T02:32:18.000Z,1020.8
2023-01-29T02:33:34.000Z,1020.8
2023-01-29T02:34:50.000Z,1020.8
2023-01-29T02:36:06.000Z,1020.7
2023-01-29T02:37:22.000Z,1020.7
2023-01-29T02:38:37.000Z,1020.7
2023-01-29T02:39:53.000Z,1020.8
2023-01-29T02:41:09.000Z,1020.7
2023-01-29T02:42:25.000Z,1020.7
2023-01-29T02:43:42.000Z,1020.7
2023-01-29T02:44:58.000Z,1020.7
2023-01-29T02:47:30.000Z,1020.7
2023-01-29T02:48:46.000Z,1020.7
2023-01-29T02:50:03.000Z,1020.7
2023-01-29T02:51:19.000Z,1020.7
2023-01-29T02:52:35.000Z,1020.7
2023-01-29T02:53:51.000Z,1020.8
2023-01-29T02:55:06.000Z,1020.8
2023-01-29T02:56:23.000Z,1020.8
2023-01-29T02:57:39.000Z,1020.7
2023-01-29T02:58:55.000Z,1020.7
2023-01-29T03:00:11.000Z,1020.6
2023-01-29T03:01:27.000Z,1020.7
2023-01-29T03:02:44.000Z,1020.7
2023-01-29T03:04:00.000Z,1020.7
2023-01-29T03:05:15.000Z,1020.7
2023-01-29T03:06:30.000Z,1020.7
2023-01-29T03:07:46.000Z,1020.7
2023-01-29T03:09:02.000Z,1020.8
2023-01-29T03:10:17.000Z,1020.8
2023-01-29T03:11:33.000Z,1020.8
2023-01-29T03:12:49.000Z,1020.8
2023-01-29T03:14:05.000Z,1020.8
2023-01-29T03:15:22.000Z,1020.8
2023-01-29T03:16:38.000Z,1020.8
2023-01-29T03:17:54.000Z,1020.8
2023-01-29T03:19:10.000Z,1020.8
2023-01-29T03:20:26.000Z,1020.7
2023-01-29T03:21:43.000Z,1020.8
2023-01-29T03:22:59.000Z,1020.7
2023-01-29T03:25:31.000Z,1020.6
2023-01-29T03:26:46.000Z,1020.6
2023-01-29T03:28:03.000Z,1020.5
2023-01-29T03:29:19.000Z,1020.6
2023-01-29T03:30:35.000Z,1020.5
2023-01-29T03:31:51.000Z,1020.5
2023-01-29T03:33:07.000Z,1020.5
2023-01-29T03:34:24.000Z,1020.5
2023-01-29T03:35:40.000Z,1020.6
2023-01-29T03:36:55.000Z,1020.5
2023-01-29T03:38:10.000Z,1020.6
2023-01-29T03:39:25.000Z,1020.5
2023-01-29T03:40:41.000Z,1020.4
2023-01-29T03:41:57.000Z,1020.5
2023-01-29T03:43:13.000Z,1020.5
2023-01-29T03:44:29.000Z,1020.4
2023-01-29T03:45:45.000Z,1020.4
2023-01-29T03:47:02.000Z,1020.5
2023-01-29T03:48:18.000Z,1020.4
2023-01-29T03:49:34.000Z,1020.4
2023-01-29T03:50:50.000Z,1020.4
2023-01-29T03:52:06.000Z,1020.4
2023-01-29T03:53:23.000Z,1020.3
2023-01-29T03:54:39.000Z,1020.2
2023-01-29T03:57:11.000Z,1020.2
2023-01-29T03:58:26.000Z,1020.2
2023-01-29T03:59:43.000Z,1020.1
2023-01-29T04:00:59.000Z,1020
2023-01-29T04:03:31.000Z,1019.9
2023-01-29T04:04:46.000Z,1020
2023-01-29T04:06:02.000Z,1020
2023-01-29T04:07:18.000Z,1019.9
2023-01-29T04:08:34.000Z,1019.9
2023-01-29T04:09:50.000Z,1019.9
2023-01-29T04:11:06.000Z,1019.9
2023-01-29T04:12:23.000Z,1019.9
2023-01-29T04:13:39.000Z,1019.9
2023-01-29T04:14:55.000Z,1019.9
2023-01-29T04:16:11.000Z,1019.9
2023-01-29T04:17:27.000Z,1019.9
2023-01-29T04:18:43.000Z,1019.9
2023-01-29T04:19:58.000Z,1020
2023-01-29T04:21:14.000Z,1020
2023-01-29T04:22:30.000Z,1020.1
2023-01-29T04:23:46.000Z,1020
2023-01-29T04:25:03.000Z,1019.9
2023-01-29T04:26:19.000Z,1019.9
2023-01-29T04:27:35.000Z,1019.9
2023-01-29T04:28:51.000Z,1019.9
2023-01-29T04:30:07.000Z,1019.9
2023-01-29T04:31:24.000Z,1019.9
2023-01-29T04:32:40.000Z,1019.8
2023-01-29T04:33:56.000Z,1019.8
2023-01-29T04:35:12.000Z,1019.8
2023-01-29T04:36:27.000Z,1019.8
2023-01-29T04:37:44.000Z,1019.8
2023-01-29T04:39:00.000Z,1019.8
2023-01-29T04:40:16.000Z,1019.8
2023-01-29T04:41:32.000Z,1019.8
2023-01-29T04:42:48.000Z,1019.8
2023-01-29T04:44:05.000Z,1019.8
2023-01-29T04:45:20.000Z,1019.7
2023-01-29T04:46:35.000Z,1019.6
2023-01-29T04:47:51.000Z,1019.7
2023-01-29T04:49:06.000Z,1019.7
2023-01-29T04:50:22.000Z,1019.6
2023-01-29T04:51:38.000Z,1019.6
2023-01-29T04:52:54.000Z,1019.5
2023-01-29T04:54:10.000Z,1019.4
2023-01-29T04:55:26.000Z,1019.4
2023-01-29T04:56:43.000Z,1019.5
2023-01-29T04:57:59.000Z,1019.5
2023-01-29T04:59:15.000Z,1019.4
2023-01-29T05:00:31.000Z,1019.5
2023-01-29T05:01:47.000Z,1019.5
2023-01-29T05:03:04.000Z,1019.5
2023-01-29T05:04:20.000Z,1019.5
2023-01-29T05:05:36.000Z,1019.5
2023-01-29T05:06:51.000Z,1019.5
2023-01-29T05:08:07.000Z,1019.5
2023-01-29T05:09:24.000Z,1019.5
2023-01-29T05:10:40.000Z,1019.4
2023-01-29T05:11:56.000Z,1019.4
2023-01-29T05:13:12.000Z,1019.4
2023-01-29T05:14:28.000Z,1019.5
2023-01-29T05:15:44.000Z,1019.4
2023-01-29T05:16:59.000Z,1019.4
2023-01-29T05:19:31.000Z,1019.4
2023-01-29T05:20:47.000Z,1019.4
2023-01-29T05:22:03.000Z,1019.4
2023-01-29T05:23:18.000Z,1019.4
2023-01-29T05:24:34.000Z,1019.4
2023-01-29T05:25:50.000Z,1019.4
2023-01-29T05:28:23.000Z,1019.5
2023-01-29T05:29:39.000Z,1019.5
2023-01-29T05:30:55.000Z,1019.6
2023-01-29T05:32:11.000Z,1019.6
2023-01-29T05:33:27.000Z,1019.5
2023-01-29T05:34:44.000Z,1019.5
2023-01-29T05:36:00.000Z,1019.5
2023-01-29T05:37:16.000Z,1019.6
2023-01-29T05:38:32.000Z,1019.6
2023-01-29T05:39:47.000Z,1019.6
2023-01-29T05:41:04.000Z,1019.7
2023-01-29T05:42:20.000Z,1019.7
2023-01-29T05:44:52.000Z,1019.7
2023-01-29T05:46:07.000Z,1019.6
2023-01-29T05:47:23.000Z,1019.7
2023-01-29T05:48:39.000Z,1019.6
2023-01-29T05:49:55.000Z,1019.6
2023-01-29T05:51:11.000Z,1019.7
2023-01-29T05:52:27.000Z,1019.6
2023-01-29T05:53:44.000Z,1019.6
2023-01-29T05:55:00.000Z,1019.6
2023-01-29T05:56:16.000Z,1019.6
2023-01-29T05:57:32.000Z,1019.6
2023-01-29T05:58:48.000Z,1019.7
2023-01-29T06:00:04.000Z,1019.8
2023-01-29T06:01:19.000Z,1019.7
2023-01-29T06:02:35.000Z,1019.7
2023-01-29T06:03:51.000Z,1019.7
2023-01-29T06:05:07.000Z,1019.8
2023-01-29T06:06:24.000Z,1019.7
2023-01-29T06:08:56.000Z,1019.6
2023-01-29T06:10:12.000Z,1019.6
2023-01-29T06:11:28.000Z,1019.6
2023-01-29T06:12:45.000Z,1019.6
2023-01-29T06:14:01.000Z,1019.6
2023-01-29T06:15:17.000Z,1019.6
2023-01-29T06:16:33.000Z,1019.7
2023-01-29T06:17:48.000Z,1019.6
2023-01-29T06:19:05.000Z,1019.6
2023-01-29T06:20:21.000Z,1019.6
2023-01-29T06:22:52.000Z,1019.5
2023-01-29T06:24:07.000Z,1019.5
2023-01-29T06:25:23.000Z,1019.5
2023-01-29T06:26:39.000Z,1019.6
2023-01-29T06:27:55.000Z,1019.6
2023-01-29T06:29:11.000Z,1019.7
2023-01-29T06:31:44.000Z,1019.6
2023-01-29T06:33:00.000Z,1019.7
2023-01-29T06:35:32.000Z,1019.7
2023-01-29T06:36:48.000Z,1019.7
2023-01-29T06:38:05.000Z,1019.8
2023-01-29T06:39:21.000Z,1019.7
2023-01-29T06:40:36.000Z,1019.8
2023-01-29T06:41:51.000Z,1019.7
2023-01-29T06:43:07.000Z,1019.6
2023-01-29T06:44:24.000Z,1019.6
2023-01-29T06:45:40.000Z,1019.7
2023-01-29T06:48:12.000Z,1019.7
2023-01-29T06:49:28.000Z,1019.7
2023-01-29T06:50:45.000Z,1019.6
2023-01-29T06:52:01.000Z,1019.6
2023-01-29T06:53:17.000Z,1019.7
2023-01-29T06:54:33.000Z,1019.8
2023-01-29T06:55:49.000Z,1019.9
2023-01-29T06:57:06.000Z,1019.9
2023-01-29T06:58:21.000Z,1019.8
2023-01-29T06:59:37.000Z,1019.8
2023-01-29T07:00:53.000Z,1019.7
2023-01-29T07:02:09.000Z,1019.6
2023-01-29T07:03:26.000Z,1019.6
2023-01-29T07:04:42.000Z,1019.6
2023-01-29T07:05:58.000Z,1019.6
2023-01-29T07:07:14.000Z,1019.6
2023-01-29T07:08:29.000Z,1019.5
2023-01-29T07:09:45.000Z,1019.6
2023-01-29T07:11:01.000Z,1019.5
2023-01-29T07:12:16.000Z,1019.6
2023-01-29T07:13:31.000Z,1019.6
2023-01-29T07:14:47.000Z,1019.6
2023-01-29T07:16:04.000Z,1019.7
2023-01-29T07:17:20.000Z,1019.6
2023-01-29T07:18:36.000Z,1019.6
2023-01-29T07:19:52.000Z,1019.6
2023-01-29T07:21:08.000Z,1019.7
2023-01-29T07:22:25.000Z,1019.6
2023-01-29T07:23:41.000Z,1019.6
2023-01-29T07:24:57.000Z,1019.6
2023-01-29T07:26:12.000Z,1019.6
2023-01-29T07:27:27.000Z,1019.5
2023-01-29T07:28:44.000Z,1019.6
2023-01-29T07:30:00.000Z,1019.6
2023-01-29T07:31:16.000Z,1019.7
2023-01-29T07:32:32.000Z,1019.6
2023-01-29T07:33:48.000Z,1019.6
2023-01-29T07:35:05.000Z,1019.6
2023-01-29T07:36:21.000Z,1019.6
2023-01-29T07:38:53.000Z,1019.7
2023-01-29T07:40:09.000Z,1019.6
2023-01-29T07:41:26.000Z,1019.7
2023-01-29T07:42:42.000Z,1019.7
2023-01-29T07:43:57.000Z,1019.7
2023-01-29T07:45:13.000Z,1019.6
2023-01-29T07:46:29.000Z,1019.6
2023-01-29T07:47:46.000Z,1019.5
2023-01-29T07:49:02.000Z,1019.6
2023-01-29T07:51:34.000Z,1019.5
2023-01-29T07:52:49.000Z,1019.5
2023-01-29T07:54:05.000Z,1019.5
2023-01-29T07:55:21.000Z,1019.5
2023-01-29T07:56:37.000Z,1019.5
2023-01-29T07:57:53.000Z,1019.5
2023-01-29T07:59:09.000Z,1019.5
2023-01-29T08:00:26.000Z,1019.5
2023-01-29T08:01:42.000Z,1019.5
2023-01-29T08:02:58.000Z,1019.5
2023-01-29T08:04:14.000Z,1019.5
2023-01-29T08:05:30.000Z,1019.5
2023-01-29T08:06:46.000Z,1019.4
2023-01-29T08:08:01.000Z,1019.4
2023-01-29T08:09:17.000Z,1019.4
2023-01-29T08:10:33.000Z,1019.5
2023-01-29T08:11:49.000Z,1019.4
2023-01-29T08:13:06.000Z,1019.5
2023-01-29T08:14:22.000Z,1019.4
2023-01-29T08:15:38.000Z,1019.4
2023-01-29T08:16:54.000Z,1019.4
2023-01-29T08:18:10.000Z,1019.3
2023-01-29T08:19:27.000Z,1019.3
2023-01-29T08:20:43.000Z,1019.3
2023-01-29T08:21:59.000Z,1019.2
2023-01-29T08:23:15.000Z,1019.3
2023-01-29T08:24:30.000Z,1019.2
2023-01-29T08:25:47.000Z,1019.2
2023-01-29T08:27:03.000Z,1019.2
2023-01-29T08:28:19.000Z,1019.2
2023-01-29T08:29:35.000Z,1019.2
2023-01-29T08:30:51.000Z,1019.1
2023-01-29T08:32:08.000Z,1019.1
2023-01-29T08:33:23.000Z,1019
2023-01-29T08:34:38.000Z,1019
2023-01-29T08:35:53.000Z,1019
2023-01-29T08:37:08.000Z,1018.9
2023-01-29T08:38:25.000Z,1018.9
2023-01-29T08:39:41.000Z,1018.8
2023-01-29T08:42:13.000Z,1018.8
2023-01-29T08:43:29.000Z,1018.8
2023-01-29T08:44:46.000Z,1018.7
2023-01-29T08:46:02.000Z,1018.9
2023-01-29T08:47:18.000Z,1018.8
2023-01-29T08:48:34.000Z,1018.9
2023-01-29T08:49:50.000Z,1018.9
2023-01-29T08:51:07.000Z,1018.9
2023-01-29T08:52:23.000Z,1018.9
2023-01-29T08:53:38.000Z,1018.9
2023-01-29T08:54:54.000Z,1019
2023-01-29T08:56:10.000Z,1018.9
2023-01-29T08:57:27.000Z,1018.9
2023-01-29T08:58:43.000Z,1018.9
2023-01-29T08:59:59.000Z,1018.8
2023-01-29T09:01:15.000Z,1018.8
2023-01-29T09:02:31.000Z,1018.8
2023-01-29T09:03:47.000Z,1018.8
2023-01-29T09:05:02.000Z,1018.9
2023-01-29T09:06:17.000Z,1018.8
2023-01-29T09:07:32.000Z,1018.8
2023-01-29T09:08:48.000Z,1018.8
2023-01-29T09:10:05.000Z,1018.8
2023-01-29T09:11:21.000Z,1018.8
2023-01-29T09:12:37.000Z,1018.8
2023-01-29T09:13:53.000Z,1018.7
2023-01-29T09:15:09.000Z,1018.8
2023-01-29T09:16:26.000Z,1018.8
2023-01-29T09:17:42.000Z,1018.8
2023-01-29T09:20:14.000Z,1018.8
2023-01-29T09:21:30.000Z,1018.8
2023-01-29T09:22:47.000Z,1018.8
2023-01-29T09:24:02.000Z,1018.8
2023-01-29T09:25:18.000Z,1018.8
2023-01-29T09:26:34.000Z,1018.9
2023-01-29T09:27:50.000Z,1018.9
2023-01-29T09:29:07.000Z,1018.8
2023-01-29T09:30:23.000Z,1018.8
2023-01-29T09:32:55.000Z,1018.8
2023-01-29T09:34:11.000Z,1018.8
2023-01-29T09:35:27.000Z,1018.8
2023-01-29T09:36:42.000Z,1018.8
2023-01-29T09:37:57.000Z,1018.9
2023-01-29T09:39:12.000Z,1018.9
2023-01-29T09:40:28.000Z,1018.9
2023-01-29T09:41:45.000Z,1018.9
2023-01-29T09:43:01.000Z,1018.9
2023-01-29T09:44:17.000Z,1018.9
2023-01-29T09:45:33.000Z,1019
2023-01-29T09:46:49.000Z,1018.9
2023-01-29T09:48:06.000Z,1019
2023-01-29T09:49:22.000Z,1019
2023-01-29T09:50:38.000Z,1019
2023-01-29T09:51:54.000Z,1019
2023-01-29T09:53:10.000Z,1019
2023-01-29T09:54:27.000Z,1019
2023-01-29T09:55:42.000Z,1019
2023-01-29T09:58:14.000Z,1019
2023-01-29T09:59:30.000Z,1018.9
2023-01-29T10:00:47.000Z,1018.9
2023-01-29T10:02:03.000Z,1018.9
2023-01-29T10:03:19.000Z,1018.8
2023-01-29T10:04:35.000Z,1018.9
2023-01-29T10:05:50.000Z,1018.8
2023-01-29T10:07:06.000Z,1018.9
2023-01-29T10:08:21.000Z,1018.9
2023-01-29T10:09:36.000Z,1018.8
2023-01-29T10:10:52.000Z,1018.7
2023-01-29T10:12:08.000Z,1018.8
2023-01-29T10:13:25.000Z,1018.7
2023-01-29T10:14:41.000Z,1018.7
2023-01-29T10:15:57.000Z,1018.7
2023-01-29T10:17:13.000Z,1018.7
2023-01-29T10:18:29.000Z,1018.6
2023-01-29T10:19:46.000Z,1018.6
2023-01-29T10:21:02.000Z,1018.6
2023-01-29T10:22:18.000Z,1018.5
2023-01-29T10:23:34.000Z,1018.4
2023-01-29T10:24:50.000Z,1018.4
2023-01-29T10:26:05.000Z,1018.4
2023-01-29T10:27:22.000Z,1018.3
2023-01-29T10:28:38.000Z,1018.3
2023-01-29T10:29:54.000Z,1018.4
2023-01-29T10:31:10.000Z,1018.4
2023-01-29T10:32:26.000Z,1018.5
2023-01-29T10:33:43.000Z,1018.4
2023-01-29T10:34:58.000Z,1018.4
2023-01-29T10:36:14.000Z,1018.4
2023-01-29T10:37:29.000Z,1018.4
2023-01-29T10:38:44.000Z,1018.5
2023-01-29T10:40:01.000Z,1018.5
2023-01-29T10:41:17.000Z,1018.5
2023-01-29T10:42:33.000Z,1018.4
2023-01-29T10:43:49.000Z,1018.5
2023-01-29T10:45:05.000Z,1018.4
2023-01-29T10:46:22.000Z,1018.4
2023-01-29T10:47:38.000Z,1018.4
2023-01-29T10:48:54.000Z,1018.4
2023-01-29T10:50:10.000Z,1018.4
2023-01-29T10:51:26.000Z,1018.4
2023-01-29T10:52:43.000Z,1018.4
2023-01-29T10:53:59.000Z,1018.2
2023-01-29T10:55:14.000Z,1018.3
2023-01-29T10:56:30.000Z,1018.2
2023-01-29T10:57:46.000Z,1018.2
2023-01-29T10:59:03.000Z,1018.1
2023-01-29T11:00:19.000Z,1018.1
2023-01-29T11:01:34.000Z,1018.1
2023-01-29T11:02:49.000Z,1018
2023-01-29T11:04:04.000Z,1018
2023-01-29T11:05:20.000Z,1017.9
2023-01-29T11:06:35.000Z,1017.9
2023-01-29T11:07:50.000Z,1017.9
2023-01-29T11:09:06.000Z,1017.8
2023-01-29T11:10:22.000Z,1017.8
2023-01-29T11:11:39.000Z,1017.8
2023-01-29T11:14:11.000Z,1017.8
2023-01-29T11:15:27.000Z,1017.7
2023-01-29T11:16:43.000Z,1017.7
2023-01-29T11:18:00.000Z,1017.7
2023-01-29T11:19:16.000Z,1017.8
2023-01-29T11:20:32.000Z,1017.9
2023-01-29T11:21:48.000Z,1017.8
2023-01-29T11:23:04.000Z,1017.8
2023-01-29T11:24:20.000Z,1017.8
2023-01-29T11:26:52.000Z,1017.8
2023-01-29T11:28:07.000Z,1017.8
2023-01-29T11:29:22.000Z,1017.8
2023-01-29T11:30:39.000Z,1017.8
2023-01-29T11:31:55.000Z,1017.7
2023-01-29T11:33:11.000Z,1017.6
2023-01-29T11:34:27.000Z,1017.6
2023-01-29T11:35:43.000Z,1017.6
2023-01-29T11:37:00.000Z,1017.6
2023-01-29T11:39:32.000Z,1017.6
2023-01-29T11:40:48.000Z,1017.6
2023-01-29T11:42:04.000Z,1017.5
2023-01-29T11:43:21.000Z,1017.5
2023-01-29T11:44:37.000Z,1017.5
2023-01-29T11:45:52.000Z,1017.5
2023-01-29T11:47:08.000Z,1017.4
2023-01-29T11:48:24.000Z,1017.4
2023-01-29T11:49:41.000Z,1017.4
2023-01-29T11:52:13.000Z,1017.3
2023-01-29T11:53:28.000Z,1017.3
2023-01-29T11:54:43.000Z,1017.3
2023-01-29T11:56:00.000Z,1017.3
2023-01-29T11:57:16.000Z,1017.2
2023-01-29T11:58:32.000Z,1017.2
2023-01-29T11:59:48.000Z,1017.2
2023-01-29T12:01:04.000Z,1017.1
2023-01-29T12:02:21.000Z,1017.1
2023-01-29T12:03:37.000Z,1017.1
2023-01-29T12:04:53.000Z,1017
2023-01-29T12:06:09.000Z,1017
2023-01-29T12:07:25.000Z,1017
2023-01-29T12:08:41.000Z,1016.9
2023-01-29T12:09:56.000Z,1016.9
2023-01-29T12:11:12.000Z,1016.9
2023-01-29T12:12:28.000Z,1016.8
2023-01-29T12:13:44.000Z,1016.8
2023-01-29T12:15:01.000Z,1016.8
2023-01-29T12:17:33.000Z,1016.8
2023-01-29T12:20:05.000Z,1016.7
2023-01-29T12:21:21.000Z,1016.7
2023-01-29T12:22:38.000Z,1016.7
2023-01-29T12:23:54.000Z,1016.7
2023-01-29T12:25:09.000Z,1016.7
2023-01-29T12:26:24.000Z,1016.7
2023-01-29T12:27:41.000Z,1016.7
2023-01-29T12:30:13.000Z,1016.6
2023-01-29T12:31:29.000Z,1016.6
2023-01-29T12:32:45.000Z,1016.5
2023-01-29T12:34:01.000Z,1016.5
2023-01-29T12:35:18.000Z,1016.5
2023-01-29T12:36:34.000Z,1016.6
2023-01-29T12:37:50.000Z,1016.5
2023-01-29T12:39:06.000Z,1016.4
2023-01-29T12:40:22.000Z,1016.5
2023-01-29T12:41:39.000Z,1016.5
2023-01-29T12:42:54.000Z,1016.5
2023-01-29T12:44:10.000Z,1016.4
2023-01-29T12:45:26.000Z,1016.4
2023-01-29T12:46:42.000Z,1016.4
2023-01-29T12:47:59.000Z,1016.4
2023-01-29T12:49:15.000Z,1016.3
2023-01-29T12:50:31.000Z,1016.2
2023-01-29T12:51:47.000Z,1016.2
2023-01-29T12:53:02.000Z,1016.2
2023-01-29T12:55:34.000Z,1016.2
2023-01-29T12:56:50.000Z,1016.2
2023-01-29T12:58:06.000Z,1016.2
2023-01-29T12:59:22.000Z,1016.2
2023-01-29T13:00:38.000Z,1016.2
2023-01-29T13:01:53.000Z,1016.2
2023-01-29T13:03:09.000Z,1016.2
2023-01-29T13:04:25.000Z,1016.1
2023-01-29T13:05:41.000Z,1016.1
2023-01-29T13:06:58.000Z,1016.1
2023-01-29T13:08:14.000Z,1016.1
2023-01-29T13:09:30.000Z,1016.1
2023-01-29T13:10:46.000Z,1016
2023-01-29T13:12:02.000Z,1016
2023-01-29T13:13:19.000Z,1016
2023-01-29T13:14:34.000Z,1016
2023-01-29T13:15:49.000Z,1016
2023-01-29T13:17:05.000Z,1015.9
2023-01-29T13:18:21.000Z,1016
2023-01-29T13:19:38.000Z,1015.9
2023-01-29T13:20:54.000Z,1016
2023-01-29T13:22:10.000Z,1015.8
2023-01-29T13:23:26.000Z,1015.9
2023-01-29T13:24:42.000Z,1015.8
2023-01-29T13:25:59.000Z,1015.8
2023-01-29T13:27:15.000Z,1015.8
2023-01-29T13:28:31.000Z,1015.8
2023-01-29T13:29:47.000Z,1015.9
2023-01-29T13:31:03.000Z,1015.8
2023-01-29T13:33:35.000Z,1015.8
2023-01-29T13:34:51.000Z,1015.8
2023-01-29T13:36:07.000Z,1015.8
2023-01-29T13:37:23.000Z,1015.9
2023-01-29T13:38:40.000Z,1015.8
2023-01-29T13:39:56.000Z,1015.8
2023-01-29T13:41:12.000Z,1015.8
2023-01-29T13:42:27.000Z,1015.8
2023-01-29T13:43:42.000Z,1015.8
2023-01-29T13:44:59.000Z,1015.8
2023-01-29T13:46:15.000Z,1015.8
2023-01-29T13:47:30.000Z,1015.7
2023-01-29T13:48:45.000Z,1015.7
2023-01-29T13:50:01.000Z,1015.7
2023-01-29T13:51:18.000Z,1015.7
2023-01-29T13:52:34.000Z,1015.7
2023-01-29T13:53:50.000Z,1015.6
2023-01-29T13:55:06.000Z,1015.6
2023-01-29T13:56:22.000Z,1015.6
2023-01-29T13:57:39.000Z,1015.6
2023-01-29T13:58:55.000Z,1015.7
2023-01-29T14:00:11.000Z,1015.6
2023-01-29T14:01:27.000Z,1015.6
2023-01-29T14:02:43.000Z,1015.6
2023-01-29T14:03:59.000Z,1015.5
2023-01-29T14:05:15.000Z,1015.5
2023-01-29T14:06:31.000Z,1015.6
2023-01-29T14:07:47.000Z,1015.6
2023-01-29T14:09:03.000Z,1015.4
2023-01-29T14:10:19.000Z,1015.5
2023-01-29T14:11:36.000Z,1015.4
2023-01-29T14:12:52.000Z,1015.5
2023-01-29T14:14:08.000Z,1015.4
2023-01-29T14:15:23.000Z,1015.4
2023-01-29T14:16:39.000Z,1015.4
2023-01-29T14:17:54.000Z,1015.4
2023-01-29T14:19:10.000Z,1015.3
2023-01-29T14:20:26.000Z,1015.3
2023-01-29T14:21:42.000Z,1015.3
2023-01-29T14:22:59.000Z,1015.2
2023-01-29T14:24:15.000Z,1015.3
2023-01-29T14:25:31.000Z,1015.2
2023-01-29T14:26:47.000Z,1015.2
2023-01-29T14:28:03.000Z,1015.3
2023-01-29T14:29:20.000Z,1015.3
2023-01-29T14:30:36.000Z,1015.3
2023-01-29T14:31:52.000Z,1015.4
2023-01-29T14:33:08.000Z,1015.4
2023-01-29T14:34:23.000Z,1015.4
2023-01-29T14:36:56.000Z,1015.4
2023-01-29T14:38:12.000Z,1015.3
2023-01-29T14:39:28.000Z,1015.3
2023-01-29T14:40:44.000Z,1015.3
2023-01-29T14:42:01.000Z,1015.4
2023-01-29T14:43:17.000Z,1015.3
2023-01-29T14:44:33.000Z,1015.3
2023-01-29T14:45:49.000Z,1015.3
2023-01-29T14:47:05.000Z,1015.3
2023-01-29T14:48:22.000Z,1015.3
2023-01-29T14:49:38.000Z,1015.3
2023-01-29T14:50:53.000Z,1015.3
2023-01-29T14:52:09.000Z,1015.4
2023-01-29T14:53:24.000Z,1015.3
2023-01-29T14:54:41.000Z,1015.2
2023-01-29T14:55:57.000Z,1015.2
2023-01-29T14:57:13.000Z,1015.2
2023-01-29T14:58:29.000Z,1015.3
2023-01-29T14:59:45.000Z,1015.1
2023-01-29T15:02:18.000Z,1015.1
2023-01-29T15:03:34.000Z,1015.3
2023-01-29T15:04:50.000Z,1015.2
2023-01-29T15:06:06.000Z,1015.2
2023-01-29T15:07:22.000Z,1015.2
2023-01-29T15:08:39.000Z,1015.2
2023-01-29T15:09:54.000Z,1015.2
2023-01-29T15:11:10.000Z,1015.2
2023-01-29T15:12:26.000Z,1015.2
2023-01-29T15:14:59.000Z,1015.2
2023-01-29T15:16:15.000Z,1015.1
2023-01-29T15:17:31.000Z,1015.2
2023-01-29T15:18:47.000Z,1015.1
2023-01-29T15:20:03.000Z,1015.1
2023-01-29T15:21:20.000Z,1015.1
2023-01-29T15:22:36.000Z,1015.1
2023-01-29T15:23:52.000Z,1015.1
2023-01-29T15:25:08.000Z,1015.1
2023-01-29T15:26:23.000Z,1015.2
2023-01-29T15:27:40.000Z,1015.1
2023-01-29T15:28:56.000Z,1015.1
2023-01-29T15:30:12.000Z,1015.2
2023-01-29T15:31:28.000Z,1015.1
2023-01-29T15:32:44.000Z,1015.1
2023-01-29T15:34:01.000Z,1015.1
2023-01-29T15:35:16.000Z,1015.1
2023-01-29T15:36:31.000Z,1015.2
2023-01-29T15:37:46.000Z,1015.1
2023-01-29T15:40:18.000Z,1015.1
2023-01-29T15:41:34.000Z,1015
2023-01-29T15:42:50.000Z,1015
2023-01-29T15:44:06.000Z,1015.1
2023-01-29T15:45:22.000Z,1015
2023-01-29T15:46:39.000Z,1015
2023-01-29T15:47:55.000Z,1014.9
2023-01-29T15:49:11.000Z,1014.9
2023-01-29T15:50:27.000Z,1014.8
2023-01-29T15:53:00.000Z,1014.8
2023-01-29T15:54:16.000Z,1014.8
2023-01-29T15:55:31.000Z,1014.7
2023-01-29T15:56:47.000Z,1014.6
2023-01-29T15:58:03.000Z,1014.7
2023-01-29T15:59:20.000Z,1014.6
2023-01-29T16:00:36.000Z,1014.6
2023-01-29T16:01:52.000Z,1014.6
2023-01-29T16:03:08.000Z,1014.5
2023-01-29T16:05:41.000Z,1014.5
2023-01-29T16:06:57.000Z,1014.6
2023-01-29T16:08:13.000Z,1014.5
2023-01-29T16:09:29.000Z,1014.5
2023-01-29T16:10:45.000Z,1014.5
2023-01-29T16:12:00.000Z,1014.5
2023-01-29T16:13:17.000Z,1014.5
2023-01-29T16:14:33.000Z,1014.5
2023-01-29T16:15:49.000Z,1014.5
2023-01-29T16:17:05.000Z,1014.5
2023-01-29T16:18:21.000Z,1014.5
2023-01-29T16:19:37.000Z,1014.6
2023-01-29T16:20:52.000Z,1014.6
2023-01-29T16:22:08.000Z,1014.4
2023-01-29T16:23:24.000Z,1014.5
2023-01-29T16:24:40.000Z,1014.4
2023-01-29T16:25:57.000Z,1014.4
2023-01-29T16:27:12.000Z,1014.4
2023-01-29T16:28:27.000Z,1014.4
2023-01-29T16:30:59.000Z,1014.3
2023-01-29T16:32:16.000Z,1014.3
2023-01-29T16:33:32.000Z,1014.1
2023-01-29T16:34:48.000Z,1014.2
2023-01-29T16:36:04.000Z,1014.2
2023-01-29T16:37:20.000Z,1014.2
2023-01-29T16:38:37.000Z,1014.1
2023-01-29T16:39:53.000Z,1014.2
2023-01-29T16:41:09.000Z,1014.1
2023-01-29T16:42:25.000Z,1014.1
2023-01-29T16:43:41.000Z,1014.1