createdAt,value
2018-09-06T00:01:37.594Z,4.53
2018-09-06T00:04:07.073Z,5.13
2018-09-06T00:06:36.916Z,5.00
2018-09-06T00:09:08.296Z,5.07
2018-09-06T00:11:37.845Z,4.53
2018-09-06T00:14:08.230Z,3.90
2018-09-06T00:16:38.122Z,5.50
2018-09-06T00:19:07.580Z,4.80
2018-09-06T00:21:37.254Z,5.30
2018-09-06T00:24:07.110Z,3.87
2018-09-06T00:29:36.081Z,5.50
2018-09-06T00:32:05.371Z,5.17
2018-09-06T00:34:34.844Z,6.13
2018-09-06T00:37:04.805Z,4.67
2018-09-06T00:39:34.538Z,6.63
2018-09-06T00:42:03.888Z,5.50
2018-09-06T00:44:33.701Z,5.20
2018-09-06T00:47:03.408Z,5.63
2018-09-06T00:49:32.808Z,5.00
2018-09-06T00:52:02.600Z,6.50
2018-09-06T00:54:32.159Z,4.07
2018-09-06T00:57:01.758Z,4.70
2018-09-06T00:59:31.367Z,7.20
2018-09-06T01:02:00.987Z,6.47
2018-09-06T01:04:30.805Z,5.20
2018-09-06T01:07:00.918Z,6.33
2018-09-06T01:09:31.044Z,7.00
2018-09-06T01:12:03.127Z,6.70
2018-09-06T01:14:33.082Z,5.27
2018-09-06T01:17:02.425Z,8.27
2018-09-06T01:19:32.025Z,6.37
2018-09-06T01:22:01.884Z,5.37
2018-09-06T01:24:31.765Z,7.63
2018-09-06T01:27:01.322Z,6.27
2018-09-06T01:29:30.851Z,6.47
2018-09-06T01:32:00.573Z,5.90
2018-09-06T01:34:30.057Z,5.40
2018-09-06T01:36:59.570Z,7.27
2018-09-06T01:39:29.207Z,6.30
2018-09-06T01:41:58.763Z,8.10
2018-09-06T01:44:28.250Z,6.53
2018-09-06T01:46:57.752Z,6.30
2018-09-06T01:49:27.367Z,6.80
2018-09-06T01:51:56.911Z,7.03
2018-09-06T01:54:27.009Z,5.47
2018-09-06T01:56:57.012Z,7.20
2018-09-06T01:59:30.651Z,5.83
2018-09-06T02:02:00.642Z,5.40
2018-09-06T02:04:31.821Z,5.97
2018-09-06T02:07:01.395Z,6.73
2018-09-06T02:09:31.416Z,7.50
2018-09-06T02:12:01.015Z,7.40
2018-09-06T02:14:31.098Z,9.47
2018-09-06T02:17:00.785Z,7.27
2018-09-06T02:19:30.128Z,9.13
2018-09-06T02:22:00.595Z,7.20
2018-09-06T02:24:30.184Z,10.17
2018-09-06T02:27:00.027Z,7.87
2018-09-06T02:29:29.662Z,9.60
2018-09-06T02:31:59.339Z,10.10
2018-09-06T02:34:29.825Z,4.90
2018-09-06T02:37:00.115Z,9.80
2018-09-06T02:39:29.806Z,9.00
2018-09-06T02:41:59.879Z,11.20
2018-09-06T02:44:30.042Z,8.93
2018-09-06T02:46:59.495Z,6.37
2018-09-06T02:49:34.107Z,10.03
2018-09-06T02:52:03.641Z,5.73
2018-09-06T02:54:33.374Z,9.33
2018-09-06T02:57:03.258Z,9.63
2018-09-06T02:59:32.616Z,8.83
2018-09-06T03:02:02.427Z,10.27
2018-09-06T03:04:31.989Z,7.20
2018-09-06T03:07:01.649Z,7.23
2018-09-06T03:09:31.431Z,7.77
2018-09-06T03:12:03.143Z,7.07
2018-09-06T03:14:32.827Z,8.97
2018-09-06T03:17:02.466Z,9.73
2018-09-06T03:19:31.952Z,9.00
2018-09-06T03:22:01.536Z,11.37
2018-09-06T03:24:31.163Z,9.07
2018-09-06T03:27:01.255Z,12.70
2018-09-06T03:29:31.010Z,8.13
2018-09-06T03:32:00.748Z,10.70
2018-09-06T03:34:30.350Z,12.77
2018-09-06T03:37:00.136Z,8.07
2018-09-06T03:39:29.629Z,11.50
2018-09-06T03:41:59.108Z,5.77
2018-09-06T03:44:28.818Z,12.87
2018-09-06T03:46:58.101Z,9.60
2018-09-06T03:49:27.597Z,6.87
2018-09-06T03:51:57.183Z,6.00
2018-09-06T03:54:26.792Z,9.87
2018-09-06T03:56:56.740Z,9.07
2018-09-06T03:59:26.643Z,11.77
2018-09-06T04:01:56.086Z,9.13
2018-09-06T04:04:25.591Z,12.13
2018-09-06T04:06:55.037Z,6.27
2018-09-06T04:09:24.618Z,10.67
2018-09-06T04:11:54.108Z,12.13
2018-09-06T04:14:24.283Z,11.67
2018-09-06T04:16:53.717Z,12.27
2018-09-06T04:19:23.061Z,12.53
2018-09-06T04:21:52.728Z,7.03
2018-09-06T04:24:22.463Z,10.17
2018-09-06T04:26:51.864Z,9.90
2018-09-06T04:29:21.507Z,8.30
2018-09-06T04:31:51.116Z,9.90
2018-09-06T04:34:20.552Z,10.77
2018-09-06T04:36:50.214Z,10.17
2018-09-06T04:39:20.209Z,12.07
2018-09-06T04:41:49.849Z,10.93
2018-09-06T04:44:19.112Z,13.70
2018-09-06T04:46:51.541Z,11.20
2018-09-06T04:49:21.279Z,15.20
2018-09-06T04:51:51.008Z,11.23
2018-09-06T04:54:20.520Z,13.17
2018-09-06T04:56:49.880Z,13.57
2018-09-06T04:59:23.258Z,16.07
2018-09-06T05:01:52.885Z,13.67
2018-09-06T05:04:22.695Z,11.50
2018-09-06T05:06:52.042Z,10.33
2018-09-06T05:09:21.558Z,10.87
2018-09-06T05:11:51.116Z,13.53
2018-09-06T05:14:20.724Z,17.43
2018-09-06T05:16:50.276Z,11.70
2018-09-06T05:19:20.033Z,13.57
2018-09-06T05:21:49.707Z,19.80
2018-09-06T05:24:20.033Z,14.80
2018-09-06T05:26:49.713Z,12.83
2018-09-06T05:29:19.324Z,13.83
2018-09-06T05:31:49.084Z,14.97
2018-09-06T05:34:18.963Z,18.57
2018-09-06T05:36:48.398Z,13.83
2018-09-06T05:39:17.862Z,14.20
2018-09-06T05:41:47.393Z,10.37
2018-09-06T05:44:16.820Z,15.07
2018-09-06T05:46:46.495Z,16.60
2018-09-06T05:49:16.124Z,12.63
2018-09-06T05:51:46.037Z,15.90
2018-09-06T05:54:15.609Z,17.27
2018-09-06T05:56:45.418Z,13.37
2018-09-06T05:59:15.139Z,16.50
2018-09-06T06:01:44.507Z,15.17
2018-09-06T06:04:14.082Z,17.00
2018-09-06T06:06:43.458Z,23.40
2018-09-06T06:09:13.115Z,17.77
2018-09-06T06:11:42.714Z,19.37
2018-09-06T06:14:12.251Z,17.30
2018-09-06T06:16:42.006Z,14.40
2018-09-06T06:19:11.396Z,21.00
2018-09-06T06:21:42.367Z,18.50
2018-09-06T06:24:12.105Z,19.27
2018-09-06T06:26:41.388Z,21.07
2018-09-06T06:29:10.900Z,17.23
2018-09-06T06:31:40.608Z,19.17
2018-09-06T06:34:10.514Z,16.47
2018-09-06T06:36:40.189Z,15.67
2018-09-06T06:39:11.927Z,20.47
2018-09-06T06:41:41.855Z,15.03
2018-09-06T06:44:11.825Z,19.60
2018-09-06T06:46:41.576Z,18.93
2018-09-06T06:49:11.108Z,17.27
2018-09-06T06:51:40.998Z,19.70
2018-09-06T06:54:10.465Z,19.27
2018-09-06T06:56:40.064Z,16.50
2018-09-06T06:59:09.837Z,13.03
2018-09-06T07:01:39.335Z,13.57
2018-09-06T07:04:08.913Z,14.47
2018-09-06T07:06:38.232Z,14.13
2018-09-06T07:09:09.518Z,14.83
2018-09-06T07:11:39.220Z,15.67
2018-09-06T07:14:08.838Z,13.77
2018-09-06T07:16:38.334Z,14.00
2018-09-06T07:19:07.911Z,14.83
2018-09-06T07:21:37.422Z,14.67
2018-09-06T07:24:07.049Z,12.50
2018-09-06T07:26:36.666Z,13.87
2018-09-06T07:29:06.378Z,13.83
2018-09-06T07:31:36.178Z,10.97
2018-09-06T07:34:05.621Z,13.40
2018-09-06T07:36:35.111Z,10.63
2018-09-06T07:39:06.448Z,11.30
2018-09-06T07:41:36.166Z,12.07
2018-09-06T07:44:07.180Z,10.23
2018-09-06T07:46:36.998Z,11.60
2018-09-06T07:49:06.616Z,12.40
2018-09-06T07:51:36.326Z,11.20
2018-09-06T07:54:05.826Z,10.63
2018-09-06T07:56:35.315Z,9.50
2018-09-06T07:59:04.858Z,11.40
2018-09-06T08:01:34.370Z,12.27
2018-09-06T08:04:04.215Z,12.70
2018-09-06T08:06:33.559Z,12.10
2018-09-06T08:09:03.054Z,12.00
2018-09-06T08:11:32.453Z,11.97
2018-09-06T08:14:01.878Z,10.50
2018-09-06T08:16:31.525Z,11.27
2018-09-06T08:19:00.884Z,10.37
2018-09-06T08:21:30.407Z,10.50
2018-09-06T08:24:00.130Z,11.13
2018-09-06T08:26:29.699Z,9.53
2018-09-06T08:28:59.142Z,12.30
2018-09-06T08:31:28.798Z,10.60
2018-09-06T08:33:58.465Z,12.67
2018-09-06T08:36:28.033Z,10.60
2018-09-06T08:38:58.210Z,11.57
2018-09-06T08:41:28.015Z,10.97
2018-09-06T08:43:57.706Z,10.67
2018-09-06T08:46:27.671Z,9.53
2018-09-06T08:48:57.259Z,10.30
2018-09-06T08:51:26.701Z,10.00
2018-09-06T08:53:56.520Z,9.10
2018-09-06T08:56:26.084Z,9.90
2018-09-06T08:58:55.678Z,10.23
2018-09-06T09:01:30.353Z,10.27
2018-09-06T09:03:59.906Z,10.27
2018-09-06T09:06:29.688Z,10.13
2018-09-06T09:08:59.213Z,9.67
2018-09-06T09:11:28.757Z,9.23
2018-09-06T09:13:58.420Z,9.07
2018-09-06T09:16:27.780Z,9.97
2018-09-06T09:18:57.377Z,9.23
2018-09-06T09:21:27.314Z,10.90
2018-09-06T09:23:57.208Z,10.77
2018-09-06T09:26:26.948Z,10.13
2018-09-06T09:28:57.253Z,10.33
2018-09-06T09:31:27.214Z,10.17
2018-09-06T09:33:56.840Z,9.13
2018-09-06T09:36:26.337Z,10.67
2018-09-06T09:38:55.892Z,10.30
2018-09-06T09:41:25.238Z,9.83
2018-09-06T09:43:54.537Z,10.60
2018-09-06T09:48:53.436Z,9.03
2018-09-06T09:51:23.567Z,8.60
2018-09-06T09:53:53.186Z,9.13
2018-09-06T09:56:22.655Z,8.37
2018-09-06T09:58:52.268Z,8.37
2018-09-06T10:01:21.527Z,7.70
2018-09-06T10:03:56.407Z,7.97
2018-09-06T10:06:31.367Z,8.33
2018-09-06T10:09:06.085Z,7.83
2018-09-06T10:11:36.022Z,8.00
2018-09-06T10:14:05.557Z,8.03
2018-09-06T10:16:34.834Z,8.73
2018-09-06T10:19:04.153Z,8.47
2018-09-06T10:21:33.518Z,7.90
2018-09-06T10:24:02.946Z,7.93
2018-09-06T10:26:32.546Z,7.13
2018-09-06T10:29:02.057Z,8.20
2018-09-06T10:31:31.654Z,8.20
2018-09-06T10:34:01.704Z,8.40
2018-09-06T10:36:31.450Z,8.70
2018-09-06T10:39:00.806Z,7.43
2018-09-06T10:41:30.145Z,7.50
2018-09-06T10:43:59.453Z,6.67
2018-09-06T10:46:28.982Z,7.13
2018-09-06T10:48:58.625Z,7.40
2018-09-06T10:51:27.925Z,7.20
2018-09-06T10:53:57.412Z,7.07
2018-09-06T10:56:27.343Z,6.77
2018-09-06T10:58:57.022Z,6.43
2018-09-06T11:01:27.162Z,6.20
2018-09-06T11:03:57.589Z,5.97
2018-09-06T11:06:26.856Z,6.07
2018-09-06T11:08:56.234Z,6.80
2018-09-06T11:11:25.566Z,5.57
2018-09-06T11:13:55.123Z,6.47
2018-09-06T11:16:24.693Z,5.83
2018-09-06T11:18:53.990Z,6.30
2018-09-06T11:21:23.216Z,5.90
2018-09-06T11:23:52.600Z,5.73
2018-09-06T11:26:21.879Z,6.27
2018-09-06T11:28:51.409Z,5.20
2018-09-06T11:31:20.721Z,5.67
2018-09-06T11:33:50.005Z,5.57
2018-09-06T11:36:19.412Z,6.30
2018-09-06T11:38:48.833Z,5.97
2018-09-06T11:41:18.573Z,6.23
2018-09-06T11:43:48.050Z,6.60
2018-09-06T11:46:17.726Z,6.07
2018-09-06T11:48:47.074Z,6.63
2018-09-06T11:51:16.568Z,6.60
2018-09-06T11:53:46.002Z,6.23
2018-09-06T11:56:15.548Z,6.40
2018-09-06T11:58:44.910Z,6.40
2018-09-06T12:01:14.474Z,6.10
2018-09-06T12:03:43.963Z,6.57
2018-09-06T12:06:13.410Z,5.70
2018-09-06T12:08:42.774Z,6.30
2018-09-06T12:11:13.019Z,6.63
2018-09-06T12:13:42.595Z,6.50
2018-09-06T12:16:11.926Z,7.00
2018-09-06T12:18:41.386Z,6.57
2018-09-06T12:21:10.664Z,6.70
2018-09-06T12:23:40.108Z,6.90
2018-09-06T12:26:09.853Z,6.37
2018-09-06T12:28:39.452Z,6.90
2018-09-06T12:31:08.697Z,6.17
2018-09-06T12:33:38.280Z,6.17
2018-09-06T12:36:07.992Z,6.67
2018-09-06T12:38:37.869Z,6.57
2018-09-06T12:41:07.626Z,6.60
2018-09-06T12:43:37.403Z,6.30
2018-09-06T12:46:07.334Z,6.90
2018-09-06T12:48:36.573Z,6.33
2018-09-06T12:51:06.374Z,6.00
2018-09-06T12:53:35.886Z,6.20
2018-09-06T12:56:04.988Z,6.73
2018-09-06T12:58:34.584Z,6.50
2018-09-06T13:01:03.827Z,5.90
2018-09-06T13:03:33.188Z,6.67
2018-09-06T13:06:02.734Z,6.80
2018-09-06T13:08:32.185Z,6.33
2018-09-06T13:11:01.517Z,6.23
2018-09-06T13:13:32.597Z,5.93
2018-09-06T13:16:02.144Z,6.63
2018-09-06T13:18:31.430Z,6.17
2018-09-06T13:21:00.947Z,5.97
2018-09-06T13:23:30.328Z,6.40
2018-09-06T13:25:59.939Z,6.90
2018-09-06T13:28:30.031Z,6.83
2018-09-06T13:30:59.391Z,6.67
2018-09-06T13:33:28.769Z,6.63
2018-09-06T13:35:58.479Z,5.93
2018-09-06T13:38:28.114Z,7.10
2018-09-06T13:40:57.583Z,6.67
2018-09-06T13:43:27.411Z,6.80
2018-09-06T13:45:57.622Z,7.20
2018-09-06T13:48:27.181Z,7.07
2018-09-06T13:50:56.934Z,7.53
2018-09-06T13:53:26.664Z,7.20
2018-09-06T13:55:56.366Z,7.13
2018-09-06T13:58:26.124Z,6.53
2018-09-06T14:00:55.674Z,7.07
2018-09-06T14:03:25.118Z,6.83
2018-09-06T14:05:54.827Z,7.63
2018-09-06T14:08:24.114Z,7.13
2018-09-06T14:10:53.803Z,6.87
2018-09-06T14:13:23.557Z,7.20
2018-09-06T14:15:53.327Z,6.70
2018-09-06T14:18:23.174Z,7.10
2018-09-06T14:20:52.877Z,6.30
2018-09-06T14:23:22.278Z,7.10
2018-09-06T14:25:51.734Z,6.60
2018-09-06T14:28:21.301Z,7.17
2018-09-06T14:30:50.685Z,7.40
2018-09-06T14:33:20.123Z,7.67
2018-09-06T14:35:49.614Z,7.70
2018-09-06T14:38:19.003Z,9.53
2018-09-06T14:40:48.512Z,8.00
2018-09-06T14:43:17.954Z,7.77
2018-09-06T14:45:47.238Z,7.53
2018-09-06T14:48:16.786Z,7.93
2018-09-06T14:50:47.916Z,7.73
2018-09-06T14:53:18.758Z,8.27
2018-09-06T14:55:48.646Z,7.90
2018-09-06T14:58:18.705Z,10.20
2018-09-06T15:00:48.253Z,8.33
2018-09-06T15:03:18.125Z,7.97
2018-09-06T15:05:47.635Z,8.30
2018-09-06T15:08:17.076Z,8.23
2018-09-06T15:10:46.674Z,8.93
2018-09-06T15:13:16.183Z,9.53
2018-09-06T15:15:45.821Z,7.97
2018-09-06T15:18:15.207Z,8.97
2018-09-06T15:20:44.875Z,8.77
2018-09-06T15:23:14.200Z,8.67
2018-09-06T15:25:43.793Z,8.07
2018-09-06T15:28:13.607Z,9.57
2018-09-06T15:30:43.321Z,9.87
2018-09-06T15:33:12.737Z,9.30
2018-09-06T15:35:42.528Z,9.37
2018-09-06T15:38:15.558Z,9.80
2018-09-06T15:40:45.609Z,9.57
2018-09-06T15:43:15.014Z,8.27
2018-09-06T15:45:45.190Z,9.60
2018-09-06T15:48:15.014Z,8.93
2018-09-06T15:50:45.061Z,9.20
2018-09-06T15:53:15.069Z,9.23
2018-09-06T15:55:44.940Z,9.13
2018-09-06T15:58:15.345Z,9.17
2018-09-06T16:00:45.101Z,9.37
2018-09-06T16:03:14.801Z,9.07
2018-09-06T16:05:44.407Z,9.53
2018-09-06T16:08:13.966Z,9.33
2018-09-06T16:10:44.029Z,9.27
2018-09-06T16:13:13.740Z,9.63
2018-09-06T16:15:43.440Z,9.50
2018-09-06T16:18:13.151Z,8.97
2018-09-06T16:20:42.883Z,9.00
2018-09-06T16:23:12.487Z,9.67
2018-09-06T16:25:42.413Z,9.37
2018-09-06T16:28:12.379Z,9.50
2018-09-06T16:30:42.237Z,9.27
2018-09-06T16:33:11.669Z,10.13
2018-09-06T16:35:41.223Z,9.90
2018-09-06T16:38:10.641Z,9.80
2018-09-06T16:40:40.049Z,9.97
2018-09-06T16:43:09.444Z,40.53
2018-09-06T16:45:39.046Z,27.17
2018-09-06T16:48:08.541Z,12.20
2018-09-06T16:50:38.036Z,13.50
2018-09-06T16:53:07.933Z,13.03
2018-09-06T16:55:37.624Z,31.47
2018-09-06T16:58:07.938Z,16.90
2018-09-06T17:00:48.054Z,14.13
2018-09-06T17:03:18.092Z,13.10
2018-09-06T17:05:48.497Z,15.07
2018-09-06T17:08:18.690Z,13.27
2018-09-06T17:10:48.721Z,10.90
2018-09-06T17:13:19.536Z,16.33
2018-09-06T17:15:49.127Z,22.83
2018-09-06T17:18:18.927Z,13.97
2018-09-06T17:20:49.436Z,16.93
2018-09-06T17:23:20.408Z,13.80
2018-09-06T17:25:51.140Z,11.27
2018-09-06T17:28:21.228Z,13.87
2018-09-06T17:30:51.874Z,13.30
2018-09-06T17:33:21.664Z,12.97
2018-09-06T17:35:51.613Z,12.03
2018-09-06T17:38:22.251Z,16.43
2018-09-06T17:40:51.874Z,13.43
2018-09-06T17:43:21.859Z,12.67
2018-09-06T17:45:52.457Z,10.87
2018-09-06T17:48:23.307Z,10.70
2018-09-06T17:50:53.880Z,10.13
2018-09-06T17:53:23.803Z,11.17
2018-09-06T17:55:53.802Z,11.43
2018-09-06T17:58:23.907Z,15.63
2018-09-06T18:01:10.962Z,12.57
2018-09-06T18:03:41.601Z,11.03
2018-09-06T18:06:11.847Z,11.97
2018-09-06T18:08:41.504Z,11.67
2018-09-06T18:11:11.655Z,10.07
2018-09-06T18:13:41.603Z,10.47
2018-09-06T18:16:11.962Z,10.50
2018-09-06T18:18:42.088Z,9.97
2018-09-06T18:21:14.244Z,10.60
2018-09-06T18:23:44.502Z,12.57
2018-09-06T18:26:14.388Z,11.20
2018-09-06T18:28:44.158Z,13.00
2018-09-06T18:31:13.859Z,10.53
2018-09-06T18:33:43.584Z,10.97
2018-09-06T18:36:12.963Z,11.50
2018-09-06T18:38:42.970Z,11.67
2018-09-06T18:41:12.715Z,10.10
2018-09-06T18:43:49.609Z,11.70
2018-09-06T18:46:19.360Z,12.23
2018-09-06T18:48:49.031Z,13.33
2018-09-06T18:51:18.865Z,10.73
2018-09-06T18:53:48.425Z,10.60
2018-09-06T18:56:18.083Z,10.33
2018-09-06T18:58:47.615Z,10.93
2018-09-06T19:01:18.179Z,10.37
2018-09-06T19:03:47.980Z,10.57
2018-09-06T19:06:17.516Z,10.37
2018-09-06T19:08:47.397Z,9.63
2018-09-06T19:11:16.977Z,10.63
2018-09-06T19:13:46.526Z,9.80
2018-09-06T19:16:16.076Z,10.70
2018-09-06T19:18:45.889Z,9.23
2018-09-06T19:21:16.003Z,9.07
2018-09-06T19:23:45.670Z,10.13
2018-09-06T19:26:15.252Z,9.07
2018-09-06T19:28:45.167Z,10.07
2018-09-06T19:31:15.206Z,10.00
2018-09-06T19:33:44.870Z,9.90
2018-09-06T19:36:15.099Z,9.53
2018-09-06T19:38:44.987Z,9.67
2018-09-06T19:41:15.140Z,9.57
2018-09-06T19:43:45.007Z,9.63
2018-09-06T19:46:15.227Z,9.73
2018-09-06T19:48:45.137Z,9.77
2018-09-06T19:51:14.653Z,9.57
2018-09-06T19:53:44.267Z,9.53
2018-09-06T19:56:14.104Z,9.27
2018-09-06T19:58:44.024Z,8.83
2018-09-06T20:01:13.714Z,9.70
2018-09-06T20:03:43.655Z,9.50
2018-09-06T20:06:13.682Z,9.27
2018-09-06T20:08:43.486Z,9.43
2018-09-06T20:11:13.105Z,10.13
2018-09-06T20:13:42.834Z,10.20
2018-09-06T20:16:12.636Z,9.60
2018-09-06T20:18:42.518Z,8.53
2018-09-06T20:21:12.963Z,10.57
2018-09-06T20:23:42.906Z,10.03
2018-09-06T20:26:12.635Z,11.03
2018-09-06T20:28:42.184Z,9.07
2018-09-06T20:31:12.066Z,10.63
2018-09-06T20:33:41.887Z,10.27
2018-09-06T20:36:11.742Z,11.60
2018-09-06T20:38:41.795Z,10.40
2018-09-06T20:41:11.487Z,11.30
2018-09-06T20:43:41.271Z,11.27
2018-09-06T20:46:11.016Z,10.63
2018-09-06T20:48:40.553Z,11.87
2018-09-06T20:51:10.552Z,11.47
2018-09-06T20:53:41.458Z,11.23
2018-09-06T20:56:11.207Z,11.07
2018-09-06T20:58:40.620Z,11.07
2018-09-06T21:01:10.205Z,11.13
2018-09-06T21:03:39.785Z,10.77
2018-09-06T21:06:09.739Z,10.53
2018-09-06T21:08:40.582Z,11.47
2018-09-06T21:11:10.374Z,10.67
2018-09-06T21:13:40.385Z,10.93
2018-09-06T21:16:10.211Z,11.40
2018-09-06T21:18:40.213Z,10.97
2018-09-06T21:21:10.134Z,11.17
2018-09-06T21:23:39.821Z,10.97
2018-09-06T21:26:09.517Z,11.33
2018-09-06T21:28:39.197Z,11.77
2018-09-06T21:31:09.680Z,11.37
2018-09-06T21:33:39.361Z,12.03
2018-09-06T21:36:09.079Z,11.03
2018-09-06T21:38:38.821Z,11.00
2018-09-06T21:41:08.535Z,11.37
2018-09-06T21:43:38.276Z,11.27
2018-09-06T21:46:07.886Z,11.30
2018-09-06T21:48:37.499Z,10.73
2018-09-06T21:51:07.463Z,11.23
2018-09-06T21:53:37.157Z,11.43
2018-09-06T21:56:06.880Z,11.27
2018-09-06T21:58:36.193Z,10.93
2018-09-06T22:01:05.855Z,11.60
2018-09-06T22:03:40.731Z,12.27
2018-09-06T22:06:10.327Z,11.70
2018-09-06T22:08:40.010Z,11.60
2018-09-06T22:11:09.793Z,11.83
2018-09-06T22:13:39.529Z,11.43
2018-09-06T22:16:09.293Z,12.13
2018-09-06T22:18:38.949Z,11.90
2018-09-06T22:21:08.613Z,12.47
2018-09-06T22:23:38.354Z,11.97
2018-09-06T22:26:08.296Z,11.17
2018-09-06T22:28:38.715Z,11.83
2018-09-06T22:31:10.200Z,11.90
2018-09-06T22:33:39.843Z,11.77
2018-09-06T22:36:10.756Z,12.30
2018-09-06T22:38:40.342Z,12.13
2018-09-06T22:41:10.079Z,12.03
2018-09-06T22:43:39.740Z,11.10
2018-09-06T22:46:09.326Z,11.23
2018-09-06T22:48:38.993Z,12.07
2018-09-06T22:51:08.677Z,11.53
2018-09-06T22:53:38.233Z,11.97
2018-09-06T22:56:07.747Z,12.93
2018-09-06T22:58:37.241Z,11.50
2018-09-06T23:01:07.588Z,11.37
2018-09-06T23:03:38.226Z,11.70
2018-09-06T23:06:08.345Z,11.40
2018-09-06T23:08:38.494Z,11.27
2018-09-06T23:11:07.903Z,11.67
2018-09-06T23:13:37.466Z,12.77
2018-09-06T23:16:06.961Z,11.20
2018-09-06T23:18:36.552Z,12.17
2018-09-06T23:21:06.308Z,12.03
2018-09-06T23:23:35.586Z,12.03
2018-09-06T23:26:05.851Z,11.53
2018-09-06T23:28:35.527Z,12.83
2018-09-06T23:31:05.345Z,13.20
2018-09-06T23:33:35.016Z,10.50
2018-09-06T23:36:05.051Z,11.87
2018-09-06T23:38:34.839Z,12.80
2018-09-06T23:41:04.650Z,12.97
2018-09-06T23:43:34.122Z,12.60
2018-09-06T23:46:03.777Z,12.20
2018-09-06T23:48:33.570Z,11.60
2018-09-06T23:51:03.462Z,11.07
2018-09-06T23:53:35.317Z,13.50
2018-09-06T23:56:05.497Z,12.40
2018-09-06T23:58:35.157Z,11.37
