createdAt,value
2017-11-12T00:02:42.910Z,99438.65
2017-11-12T00:05:44.460Z,99434.48
2017-11-12T00:08:46.622Z,99427.59
2017-11-12T00:11:48.125Z,99416.94
2017-11-12T00:14:49.746Z,99416.28
2017-11-12T00:17:52.029Z,99426.59
2017-11-12T00:20:54.468Z,99402.77
2017-11-12T00:23:56.694Z,99404.89
2017-11-12T00:26:58.352Z,99409.91
2017-11-12T00:29:59.757Z,99396.51
2017-11-12T00:33:01.438Z,99394.14
2017-11-12T00:36:03.231Z,99395.25
2017-11-12T00:39:04.896Z,99394.61
2017-11-12T00:42:06.370Z,99391.90
2017-11-12T00:45:07.918Z,99402.78
2017-11-12T00:48:09.436Z,99396.06
2017-11-12T00:51:10.961Z,99389.30
2017-11-12T00:54:12.402Z,99393.86
2017-11-12T00:57:13.984Z,99381.67
2017-11-12T01:00:15.432Z,99386.05
2017-11-12T01:03:16.967Z,99392.05
2017-11-12T01:06:18.487Z,99392.09
2017-11-12T01:09:20.816Z,99390.20
2017-11-12T01:12:22.382Z,99378.66
2017-11-12T01:15:23.966Z,99380.66
2017-11-12T01:18:26.176Z,99375.28
2017-11-12T01:21:27.767Z,99374.34
2017-11-12T01:24:29.189Z,99370.94
2017-11-12T01:27:31.242Z,99378.67
2017-11-12T01:30:32.739Z,99374.27
2017-11-12T01:33:34.285Z,99375.73
2017-11-12T01:36:37.192Z,99369.48
2017-11-12T01:39:38.638Z,99368.61
2017-11-12T01:42:40.118Z,99363.89
2017-11-12T01:45:42.334Z,99355.44
2017-11-12T01:48:43.730Z,99346.45
2017-11-12T01:51:45.118Z,99352.91
2017-11-12T01:54:46.536Z,99355.89
2017-11-12T01:57:48.720Z,99353.70
2017-11-12T02:00:50.874Z,99346.97
2017-11-12T02:03:52.330Z,99327.34
2017-11-12T02:06:54.480Z,99333.98
2017-11-12T02:09:55.941Z,99324.78
2017-11-12T02:12:57.364Z,99327.19
2017-11-12T02:15:58.805Z,99324.42
2017-11-12T02:19:00.272Z,99317.72
2017-11-12T02:22:01.688Z,99313.61
2017-11-12T02:25:03.150Z,99309.13
2017-11-12T02:28:04.612Z,99316.61
2017-11-12T02:31:06.089Z,99321.88
2017-11-12T02:34:07.519Z,99309.12
2017-11-12T02:37:09.027Z,99303.78
2017-11-12T02:40:10.523Z,99300.70
2017-11-12T02:43:12.029Z,99291.32
2017-11-12T02:46:13.634Z,99299.53
2017-11-12T02:49:15.031Z,99283.41
2017-11-12T02:52:17.300Z,99278.14
2017-11-12T02:55:18.724Z,99277.17
2017-11-12T02:58:20.156Z,99285.59
2017-11-12T03:01:21.584Z,99279.12
2017-11-12T03:04:23.073Z,99272.03
2017-11-12T03:07:24.529Z,99275.45
2017-11-12T03:10:25.968Z,99282.97
2017-11-12T03:13:27.413Z,99275.63
2017-11-12T03:16:28.800Z,99276.31
2017-11-12T03:19:30.248Z,99271.86
2017-11-12T03:22:31.680Z,99267.33
2017-11-12T03:25:33.147Z,99259.72
2017-11-12T03:28:34.651Z,99262.67
2017-11-12T03:31:36.820Z,99246.72
2017-11-12T03:34:38.993Z,99239.56
2017-11-12T03:37:41.124Z,99236.85
2017-11-12T03:40:42.603Z,99240.23
2017-11-12T03:43:44.784Z,99235.42
2017-11-12T03:46:46.942Z,99233.52
2017-11-12T03:49:49.223Z,99231.31
2017-11-12T03:52:51.376Z,99228.61
2017-11-12T03:55:52.817Z,99232.08
2017-11-12T03:58:54.271Z,99226.86
2017-11-12T04:01:55.688Z,99215.47
2017-11-12T04:04:57.121Z,99222.63
2017-11-12T04:07:58.564Z,99220.05
2017-11-12T04:11:00.038Z,99215.91
2017-11-12T04:14:01.513Z,99206.71
2017-11-12T04:17:02.924Z,99192.21
2017-11-12T04:20:04.332Z,99199.08
2017-11-12T04:23:05.824Z,99194.11
2017-11-12T04:26:07.952Z,99187.25
2017-11-12T04:29:09.388Z,99192.95
2017-11-12T04:32:10.780Z,99196.17
2017-11-12T04:35:19.860Z,99196.66
2017-11-12T04:38:21.300Z,99179.45
2017-11-12T04:41:22.715Z,99178.01
2017-11-12T04:44:24.885Z,99163.92
2017-11-12T04:47:27.028Z,99177.87
2017-11-12T04:50:28.471Z,99172.95
2017-11-12T04:53:29.905Z,99160.67
2017-11-12T04:56:31.321Z,99154.23
2017-11-12T04:59:33.618Z,99159.23
2017-11-12T05:02:34.992Z,99154.86
2017-11-12T05:05:36.441Z,99135.77
2017-11-12T05:08:37.880Z,99138.83
2017-11-12T05:11:39.333Z,99129.03
2017-11-12T05:14:40.801Z,99114.23
2017-11-12T05:17:42.232Z,99119.03
2017-11-12T05:20:43.658Z,99114.16
2017-11-12T05:23:45.826Z,99114.55
2017-11-12T05:26:47.974Z,99117.37
2017-11-12T05:29:49.390Z,99110.45
2017-11-12T05:32:50.806Z,99104.91
2017-11-12T05:35:52.973Z,99092.05
2017-11-12T05:38:54.407Z,99092.61
2017-11-12T05:41:55.831Z,99068.77
2017-11-12T05:44:57.244Z,99064.60
2017-11-12T05:47:58.656Z,99071.12
2017-11-12T05:51:00.832Z,99051.72
2017-11-12T05:54:04.065Z,99041.81
2017-11-12T05:57:05.515Z,99048.94
2017-11-12T06:00:06.905Z,99041.72
2017-11-12T06:03:08.377Z,99037.67
2017-11-12T06:06:09.806Z,99024.84
2017-11-12T06:09:11.248Z,99013.80
2017-11-12T06:12:12.713Z,99006.91
2017-11-12T06:15:14.205Z,99002.33
2017-11-12T06:18:15.649Z,98991.96
2017-11-12T06:21:17.856Z,98986.48
2017-11-12T06:24:19.317Z,98976.62
2017-11-12T06:27:20.777Z,98979.48
2017-11-12T06:30:22.261Z,98974.42
2017-11-12T06:33:23.653Z,98971.95
2017-11-12T06:36:25.087Z,98968.86
2017-11-12T06:39:27.262Z,98967.36
2017-11-12T06:42:28.698Z,98963.50
2017-11-12T06:45:30.168Z,98960.01
2017-11-12T06:48:32.328Z,98964.00
2017-11-12T06:51:34.525Z,98960.39
2017-11-12T06:54:35.920Z,98953.54
2017-11-12T06:57:37.349Z,98936.00
2017-11-12T07:00:38.796Z,98926.44
2017-11-12T07:03:40.169Z,98915.25
2017-11-12T07:06:41.572Z,98901.50
2017-11-12T07:09:42.991Z,98885.34
2017-11-12T07:12:44.437Z,98877.65
2017-11-12T07:15:45.868Z,98885.34
2017-11-12T07:18:47.275Z,98875.88
2017-11-12T07:21:48.701Z,98879.16
2017-11-12T07:24:50.130Z,98866.28
2017-11-12T07:27:51.874Z,98857.64
2017-11-12T07:30:53.270Z,98844.77
2017-11-12T07:33:54.644Z,98856.80
2017-11-12T07:36:56.095Z,98858.23
2017-11-12T07:39:57.519Z,98843.36
2017-11-12T07:42:59.659Z,98843.98
2017-11-12T07:46:01.101Z,98838.59
2017-11-12T07:49:02.578Z,98836.10
2017-11-12T07:52:03.981Z,98830.82
2017-11-12T07:55:05.412Z,98826.97
2017-11-12T07:58:07.525Z,98836.93
2017-11-12T08:01:08.957Z,98830.86
2017-11-12T08:04:10.355Z,98817.61
2017-11-12T08:07:11.812Z,98820.47
2017-11-12T08:10:13.320Z,98817.44
2017-11-12T08:13:14.761Z,98821.38
2017-11-12T08:16:16.181Z,98810.03
2017-11-12T08:19:17.609Z,98818.27
2017-11-12T08:22:19.772Z,98819.69
2017-11-12T08:25:21.177Z,98815.78
2017-11-12T08:28:22.733Z,98819.77
2017-11-12T08:31:24.198Z,98807.36
2017-11-12T08:34:25.635Z,98807.59
2017-11-12T08:37:27.893Z,98803.95
2017-11-12T08:40:30.047Z,98812.89
2017-11-12T08:43:31.597Z,98801.33
2017-11-12T08:46:32.987Z,98804.40
2017-11-12T08:49:34.549Z,98807.52
2017-11-12T08:52:36.116Z,98800.33
2017-11-12T08:55:37.637Z,98785.39
2017-11-12T08:58:39.784Z,98790.98
2017-11-12T09:01:41.285Z,98782.33
2017-11-12T09:04:42.734Z,98779.09
2017-11-12T09:07:44.103Z,98782.98
2017-11-12T09:10:45.469Z,98784.72
2017-11-12T09:13:46.778Z,98767.09
2017-11-12T09:16:48.124Z,98764.80
2017-11-12T09:19:50.176Z,98761.63
2017-11-12T09:22:52.236Z,98751.84
2017-11-12T09:25:54.340Z,98761.61
2017-11-12T09:28:55.682Z,98764.23
2017-11-12T09:31:57.028Z,98752.97
2017-11-12T09:34:58.312Z,98742.91
2017-11-12T09:37:59.660Z,98728.10
2017-11-12T09:41:01.003Z,98714.13
2017-11-12T09:44:02.305Z,98708.88
2017-11-12T09:47:03.639Z,98695.62
2017-11-12T09:50:04.953Z,98700.97
2017-11-12T09:53:06.967Z,98703.95
2017-11-12T09:56:08.265Z,98693.30
2017-11-12T09:59:10.345Z,98682.78
2017-11-12T10:02:11.641Z,98681.71
2017-11-12T10:05:13.703Z,98680.03
2017-11-12T10:08:14.990Z,98678.49
2017-11-12T10:11:16.320Z,98677.69
2017-11-12T10:14:18.556Z,98660.47
2017-11-12T10:17:19.898Z,98651.97
2017-11-12T10:20:21.195Z,98660.84
2017-11-12T10:23:23.322Z,98661.54
2017-11-12T10:26:31.524Z,98644.63
2017-11-12T10:29:32.842Z,98639.41
2017-11-12T10:32:34.188Z,98623.94
2017-11-12T10:35:42.596Z,98607.47
2017-11-12T10:38:43.940Z,98589.17
2017-11-12T10:41:45.232Z,98581.97
2017-11-12T10:44:46.556Z,98572.43
2017-11-12T10:47:47.873Z,98558.35
2017-11-12T10:50:49.900Z,98564.76
2017-11-12T10:53:51.200Z,98577.69
2017-11-12T10:56:52.524Z,98581.60
2017-11-12T10:59:53.822Z,98578.98
2017-11-12T11:02:55.098Z,98579.22
2017-11-12T11:05:56.369Z,98583.37
2017-11-12T11:08:57.680Z,98587.92
2017-11-12T11:11:59.009Z,98574.20
2017-11-12T11:15:00.300Z,98559.19
2017-11-12T11:18:01.624Z,98561.37
2017-11-12T11:21:02.975Z,98561.65
2017-11-12T11:24:04.258Z,98551.28
2017-11-12T11:27:05.543Z,98565.91
2017-11-12T11:30:06.872Z,98574.49
2017-11-12T11:33:08.913Z,98567.78
2017-11-12T11:36:10.195Z,98580.03
2017-11-12T11:39:12.256Z,98578.38
2017-11-12T11:42:15.797Z,98573.47
2017-11-12T11:45:17.137Z,98567.20
2017-11-12T11:48:18.549Z,98554.73
2017-11-12T11:51:19.866Z,98560.44
2017-11-12T11:54:21.437Z,98544.41
2017-11-12T11:57:23.081Z,98526.86
2017-11-12T12:00:24.843Z,98517.19
2017-11-12T12:03:26.125Z,98516.05
2017-11-12T12:06:27.400Z,98511.98
2017-11-12T12:09:29.494Z,98506.61
2017-11-12T12:12:30.803Z,98497.63
2017-11-12T12:15:32.112Z,98508.88
2017-11-12T12:18:34.261Z,98511.89
2017-11-12T12:21:35.587Z,98514.16
2017-11-12T12:24:37.571Z,98515.42
2017-11-12T12:27:38.871Z,98512.81
2017-11-12T12:30:40.173Z,98515.03
2017-11-12T12:33:41.488Z,98510.27
2017-11-12T12:36:42.765Z,98514.20
2017-11-12T12:39:44.033Z,98513.71
2017-11-12T12:42:45.344Z,98507.73
2017-11-12T12:45:47.398Z,98499.64
2017-11-12T12:48:48.732Z,98502.05
2017-11-12T12:51:57.139Z,98498.86
2017-11-12T12:54:59.846Z,98496.76
2017-11-12T12:58:01.938Z,98486.05
2017-11-12T13:01:03.761Z,98486.99
2017-11-12T13:04:06.442Z,98490.45
2017-11-12T13:07:07.959Z,98479.72
2017-11-12T13:10:09.727Z,98486.91
2017-11-12T13:13:13.163Z,98477.71
2017-11-12T13:16:15.256Z,98487.20
2017-11-12T13:19:17.770Z,98487.35
2017-11-12T13:22:20.308Z,98472.23
2017-11-12T13:25:21.847Z,98475.23
2017-11-12T13:28:25.292Z,98475.87
2017-11-12T13:31:26.655Z,98469.08
2017-11-12T13:34:27.941Z,98459.75
2017-11-12T13:37:36.314Z,98466.24
2017-11-12T13:40:37.775Z,98455.96
2017-11-12T13:43:46.216Z,98461.78
2017-11-12T13:46:47.683Z,98458.83
2017-11-12T13:49:48.955Z,98452.94
2017-11-12T13:52:51.100Z,98464.06
2017-11-12T13:55:52.411Z,98472.88
2017-11-12T13:58:53.701Z,98464.02
2017-11-12T14:01:55.148Z,98475.69
2017-11-12T14:04:56.457Z,98478.50
2017-11-12T14:07:57.813Z,98474.98
2017-11-12T14:10:59.109Z,98477.41
2017-11-12T14:14:00.421Z,98474.03
2017-11-12T14:17:01.669Z,98473.91
2017-11-12T14:20:02.998Z,98471.45
2017-11-12T14:23:04.279Z,98472.79
2017-11-12T14:26:05.621Z,98460.06
2017-11-12T14:29:07.043Z,98460.89
2017-11-12T14:32:08.418Z,98463.73
2017-11-12T14:35:09.752Z,98466.66
2017-11-12T14:38:11.053Z,98466.28
2017-11-12T14:41:12.358Z,98462.52
2017-11-12T14:44:13.632Z,98470.75
2017-11-12T14:47:14.969Z,98476.05
2017-11-12T14:50:16.265Z,98474.27
2017-11-12T14:53:18.323Z,98470.14
2017-11-12T14:56:20.361Z,98478.59
2017-11-12T14:59:22.426Z,98477.48
2017-11-12T15:02:23.731Z,98478.59
2017-11-12T15:05:25.026Z,98482.98
2017-11-12T15:08:26.342Z,98491.04
2017-11-12T15:11:27.614Z,98482.36
2017-11-12T15:14:28.964Z,98501.42
2017-11-12T15:17:30.220Z,98485.20
2017-11-12T15:20:31.508Z,98500.91
2017-11-12T15:23:33.519Z,98496.82
2017-11-12T15:26:34.882Z,98498.30
2017-11-12T15:29:36.312Z,98499.19
2017-11-12T15:32:37.665Z,98507.78
2017-11-12T15:35:38.965Z,98507.83
2017-11-12T15:38:40.436Z,98516.49
2017-11-12T15:41:42.532Z,98517.11
2017-11-12T15:44:43.860Z,98518.70
2017-11-12T15:47:47.403Z,98533.14
2017-11-12T15:50:48.772Z,98529.13
2017-11-12T15:53:50.135Z,98538.07
2017-11-12T15:56:51.469Z,98539.58
2017-11-12T15:59:52.811Z,98543.77
2017-11-12T16:02:54.104Z,98550.39
2017-11-12T16:05:56.182Z,98563.47
2017-11-12T16:08:58.303Z,98564.69
2017-11-12T16:11:59.654Z,98569.95
2017-11-12T16:15:00.988Z,98572.41
2017-11-12T16:18:02.409Z,98582.87
2017-11-12T16:21:04.538Z,98579.78
2017-11-12T16:24:05.809Z,98589.47
2017-11-12T16:27:07.933Z,98587.13
2017-11-12T16:30:10.066Z,98594.43
2017-11-12T16:33:11.375Z,98600.91
2017-11-12T16:36:12.702Z,98605.30
2017-11-12T16:39:14.037Z,98604.50
2017-11-12T16:42:15.434Z,98613.90
2017-11-12T16:45:16.754Z,98617.67
2017-11-12T16:48:18.144Z,98629.79
2017-11-12T16:54:28.410Z,98637.09
2017-11-12T16:57:29.788Z,98640.40
2017-11-12T17:00:31.838Z,98642.84
2017-11-12T17:03:33.182Z,98660.08
2017-11-12T17:06:34.498Z,98656.63
2017-11-12T17:09:35.881Z,98663.27
2017-11-12T17:12:37.230Z,98667.23
2017-11-12T17:15:38.530Z,98677.34
2017-11-12T17:18:39.774Z,98693.97
2017-11-12T17:21:41.059Z,98700.58
2017-11-12T17:24:42.359Z,98689.99
2017-11-12T17:27:43.688Z,98695.94
2017-11-12T17:30:45.788Z,98702.76
2017-11-12T17:33:47.060Z,98718.23
2017-11-12T17:36:48.385Z,98713.73
2017-11-12T17:39:49.641Z,98732.18
2017-11-12T17:42:51.004Z,98741.08
2017-11-12T17:45:52.333Z,98746.02
2017-11-12T17:48:53.648Z,98743.51
2017-11-12T17:51:54.948Z,98762.02
2017-11-12T17:54:56.231Z,98764.17
2017-11-12T17:57:57.548Z,98773.27
2017-11-12T18:00:58.838Z,98778.47
2017-11-12T18:04:00.167Z,98777.70
2017-11-12T18:07:01.472Z,98787.69
2017-11-12T18:10:02.826Z,98802.69
2017-11-12T18:13:04.115Z,98792.86
2017-11-12T18:16:05.451Z,98807.89
2017-11-12T18:19:06.748Z,98808.12
2017-11-12T18:22:08.840Z,98826.71
2017-11-12T18:25:10.156Z,98830.91
2017-11-12T18:28:11.483Z,98842.16
2017-11-12T18:31:12.839Z,98845.80
2017-11-12T18:34:14.130Z,98858.02
2017-11-12T18:37:16.160Z,98861.25
2017-11-12T18:40:17.560Z,98871.12
2017-11-12T18:43:18.892Z,98876.24
2017-11-12T18:46:20.985Z,98882.84
2017-11-12T18:49:22.291Z,98889.42
2017-11-12T18:52:23.655Z,98902.95
2017-11-12T18:55:28.588Z,98909.86
2017-11-12T18:58:33.520Z,98914.16
2017-11-12T19:01:41.526Z,98918.16
2017-11-12T19:04:49.443Z,98923.69
2017-11-12T19:07:51.513Z,98926.29
2017-11-12T19:14:00.881Z,98931.77
2017-11-12T19:17:03.067Z,98937.98
2017-11-12T19:20:19.396Z,98936.59
2017-11-12T19:27:15.745Z,98944.31
2017-11-12T19:30:17.065Z,98951.01
2017-11-12T19:33:18.462Z,98963.16
2017-11-12T19:36:19.791Z,98981.02
2017-11-12T19:39:21.082Z,98983.53
2017-11-12T19:42:23.129Z,98987.87
2017-11-12T19:45:24.431Z,98996.27
2017-11-12T19:48:25.696Z,98996.13
2017-11-12T19:51:26.977Z,99015.12
2017-11-12T19:54:28.312Z,99022.61
2017-11-12T19:57:29.620Z,99024.84
2017-11-12T20:00:30.993Z,99040.16
2017-11-12T20:03:32.369Z,99044.73
2017-11-12T20:06:33.768Z,99040.41
2017-11-12T20:09:35.118Z,99043.27
2017-11-12T20:12:36.616Z,99046.06
2017-11-12T20:15:39.834Z,99049.64
2017-11-12T20:18:42.242Z,99068.89
2017-11-12T20:21:44.672Z,99070.64
2017-11-12T20:24:46.024Z,99079.98
2017-11-12T20:27:49.161Z,99080.42
2017-11-12T20:30:51.728Z,99087.61
2017-11-12T20:33:53.138Z,99088.68
2017-11-12T20:36:55.226Z,99100.09
2017-11-12T20:39:57.224Z,99090.11
2017-11-12T20:42:59.343Z,99104.03
2017-11-12T20:46:01.126Z,99107.05
2017-11-12T20:49:03.845Z,99111.21
2017-11-12T20:52:05.995Z,99116.09
2017-11-12T20:55:07.394Z,99114.44
2017-11-12T20:58:09.890Z,99118.97
2017-11-12T21:01:11.288Z,99134.52
2017-11-12T21:04:13.700Z,99134.58
2017-11-12T21:07:16.951Z,99142.02
2017-11-12T21:10:18.564Z,99133.66
2017-11-12T21:13:20.467Z,99140.61
2017-11-12T21:16:23.545Z,99146.16
2017-11-12T21:19:25.772Z,99152.08
2017-11-12T21:22:27.821Z,99156.06
2017-11-12T21:25:31.255Z,99165.22
2017-11-12T21:28:33.916Z,99170.09
2017-11-12T21:35:21.422Z,99163.47
2017-11-12T21:38:24.417Z,99174.22
2017-11-12T21:41:25.780Z,99194.87
2017-11-12T21:44:27.315Z,99191.69
2017-11-12T21:47:30.771Z,99187.48
2017-11-12T21:50:32.235Z,99203.64
2017-11-12T21:53:33.649Z,99200.64
2017-11-12T21:56:35.077Z,99196.02
2017-11-12T21:59:36.533Z,99201.18
2017-11-12T22:02:37.989Z,99212.14
2017-11-12T22:05:39.396Z,99197.91
2017-11-12T22:08:40.950Z,99212.62
2017-11-12T22:11:42.392Z,99229.45
2017-11-12T22:14:43.877Z,99231.06
2017-11-12T22:17:46.127Z,99232.33
2017-11-12T22:20:47.640Z,99237.95
2017-11-12T22:23:49.096Z,99245.57
2017-11-12T22:26:50.599Z,99251.72
2017-11-12T22:29:52.229Z,99255.68
2017-11-12T22:32:53.673Z,99267.09
2017-11-12T22:35:55.132Z,99276.56
2017-11-12T22:38:56.542Z,99279.48
2017-11-12T22:41:58.044Z,99287.17
2017-11-12T22:44:59.521Z,99285.35
2017-11-12T22:48:01.735Z,99294.17
2017-11-12T22:51:03.100Z,99316.26
2017-11-12T22:54:04.506Z,99310.38
2017-11-12T22:57:06.701Z,99321.89
2017-11-12T23:00:08.076Z,99319.75
2017-11-12T23:03:09.535Z,99332.48
2017-11-12T23:06:10.959Z,99330.55
2017-11-12T23:09:12.408Z,99336.89
2017-11-12T23:12:13.804Z,99334.70
2017-11-12T23:15:15.292Z,99352.28
2017-11-12T23:18:17.390Z,99361.37
2017-11-12T23:21:18.868Z,99359.87
2017-11-12T23:24:20.392Z,99357.80
2017-11-12T23:27:21.877Z,99362.16
2017-11-12T23:30:23.447Z,99358.67
2017-11-12T23:33:24.889Z,99350.69
2017-11-12T23:36:26.375Z,99356.89
2017-11-12T23:39:27.953Z,99362.88
2017-11-12T23:42:30.162Z,99391.94
2017-11-12T23:45:31.616Z,99373.83
2017-11-12T23:48:33.238Z,99373.16
2017-11-12T23:51:34.773Z,99374.15
2017-11-12T23:54:36.285Z,99375.37
2017-11-12T23:57:37.809Z,99385.27
