createdAt,value
2017-11-01T00:00:12.541Z,16.20
2017-11-01T00:02:39.971Z,19.52
2017-11-01T00:05:07.417Z,19.75
2017-11-01T00:07:34.868Z,16.37
2017-11-01T00:10:03.817Z,16.48
2017-11-01T00:12:31.254Z,21.23
2017-11-01T00:14:58.697Z,24.35
2017-11-01T00:17:26.121Z,20.08
2017-11-01T00:19:53.563Z,19.42
2017-11-01T00:22:20.989Z,17.45
2017-11-01T00:24:49.193Z,16.67
2017-11-01T00:27:16.615Z,16.45
2017-11-01T00:29:44.070Z,15.18
2017-11-01T00:32:11.559Z,20.83
2017-11-01T00:34:38.982Z,16.37
2017-11-01T00:37:06.419Z,16.25
2017-11-01T00:39:33.882Z,19.25
2017-11-01T00:42:01.363Z,18.95
2017-11-01T00:44:28.849Z,13.10
2017-11-01T00:46:56.260Z,15.50
2017-11-01T00:49:23.716Z,15.90
2017-11-01T00:51:51.185Z,18.08
2017-11-01T00:54:18.736Z,21.45
2017-11-01T00:56:46.169Z,15.25
2017-11-01T00:59:13.615Z,20.10
2017-11-01T01:01:41.056Z,13.25
2017-11-01T01:04:08.479Z,15.00
2017-11-01T01:06:35.941Z,18.45
2017-11-01T01:09:03.377Z,20.35
2017-11-01T01:11:30.828Z,14.93
2017-11-01T01:13:58.264Z,16.48
2017-11-01T01:16:25.792Z,17.05
2017-11-01T01:18:53.236Z,17.75
2017-11-01T01:21:20.680Z,18.37
2017-11-01T01:23:48.117Z,15.23
2017-11-01T01:26:15.585Z,17.12
2017-11-01T01:28:43.106Z,13.57
2017-11-01T01:31:10.548Z,16.58
2017-11-01T01:33:37.972Z,11.90
2017-11-01T01:36:05.423Z,13.48
2017-11-01T01:38:32.843Z,13.05
2017-11-01T01:41:00.289Z,12.70
2017-11-01T01:43:27.724Z,15.10
2017-11-01T01:45:55.163Z,16.62
2017-11-01T01:48:22.676Z,16.08
2017-11-01T01:50:50.119Z,14.02
2017-11-01T01:53:17.658Z,12.90
2017-11-01T01:55:45.099Z,14.52
2017-11-01T01:58:12.536Z,13.80
2017-11-01T02:00:39.986Z,12.07
2017-11-01T02:03:07.432Z,13.77
2017-11-01T02:05:34.863Z,14.13
2017-11-01T02:08:02.316Z,12.88
2017-11-01T02:10:29.759Z,16.15
2017-11-01T02:12:57.202Z,12.52
2017-11-01T02:15:24.633Z,16.50
2017-11-01T02:17:52.068Z,13.45
2017-11-01T02:20:19.502Z,11.85
2017-11-01T02:22:46.968Z,19.42
2017-11-01T02:25:14.402Z,14.30
2017-11-01T02:27:41.859Z,15.05
2017-11-01T02:30:09.283Z,13.77
2017-11-01T02:32:36.726Z,13.57
2017-11-01T02:35:04.160Z,15.20
2017-11-01T02:37:31.648Z,11.20
2017-11-01T02:39:59.979Z,16.75
2017-11-01T02:42:27.420Z,17.70
2017-11-01T02:44:54.886Z,12.27
2017-11-01T02:47:22.320Z,15.20
2017-11-01T02:49:49.863Z,20.48
2017-11-01T02:52:18.083Z,11.50
2017-11-01T02:54:45.690Z,15.75
2017-11-01T02:57:13.216Z,11.48
2017-11-01T02:59:42.160Z,13.23
2017-11-01T03:02:09.632Z,15.27
2017-11-01T03:04:37.067Z,12.77
2017-11-01T03:07:04.499Z,13.18
2017-11-01T03:09:31.967Z,13.62
2017-11-01T03:11:59.398Z,15.63
2017-11-01T03:14:26.872Z,12.37
2017-11-01T03:16:55.112Z,13.25
2017-11-01T03:19:22.564Z,14.77
2017-11-01T03:21:49.987Z,13.15
2017-11-01T03:24:17.426Z,13.80
2017-11-01T03:26:44.886Z,13.45
2017-11-01T03:29:12.308Z,9.60
2017-11-01T03:31:39.825Z,16.33
2017-11-01T03:34:07.308Z,15.35
2017-11-01T03:36:34.872Z,15.55
2017-11-01T03:39:02.299Z,11.55
2017-11-01T03:41:29.727Z,10.45
2017-11-01T03:43:57.159Z,15.63
2017-11-01T03:46:24.626Z,10.75
2017-11-01T03:48:52.095Z,13.55
2017-11-01T03:51:20.292Z,12.75
2017-11-01T03:53:47.721Z,13.77
2017-11-01T03:56:15.180Z,14.38
2017-11-01T03:58:42.644Z,13.15
2017-11-01T04:01:10.080Z,15.25
2017-11-01T04:03:37.502Z,15.02
2017-11-01T04:06:04.958Z,12.55
2017-11-01T04:08:32.401Z,12.10
2017-11-01T04:10:59.843Z,11.70
2017-11-01T04:13:27.285Z,18.17
2017-11-01T04:15:54.715Z,15.43
2017-11-01T04:18:24.974Z,13.00
2017-11-01T04:20:53.186Z,17.37
2017-11-01T04:23:20.617Z,11.80
2017-11-01T04:25:48.458Z,18.70
2017-11-01T04:28:15.888Z,14.87
2017-11-01T04:30:44.116Z,18.00
2017-11-01T04:33:11.551Z,12.68
2017-11-01T04:35:39.104Z,11.75
2017-11-01T04:38:06.548Z,12.05
2017-11-01T04:40:34.002Z,12.00
2017-11-01T04:43:01.445Z,12.77
2017-11-01T04:45:28.883Z,13.60
2017-11-01T04:47:59.555Z,13.70
2017-11-01T04:50:28.988Z,15.50
2017-11-01T04:52:56.429Z,16.62
2017-11-01T04:55:23.870Z,15.60
2017-11-01T04:57:52.268Z,12.20
2017-11-01T05:00:22.479Z,15.23
2017-11-01T05:02:49.928Z,20.05
2017-11-01T05:05:17.351Z,11.60
2017-11-01T05:07:45.597Z,12.98
2017-11-01T05:10:16.000Z,16.40
2017-11-01T05:12:44.243Z,14.02
2017-11-01T05:15:13.525Z,11.38
2017-11-01T05:17:40.965Z,13.95
2017-11-01T05:20:08.435Z,13.10
2017-11-01T05:22:35.885Z,10.77
2017-11-01T05:25:03.321Z,13.40
2017-11-01T05:27:30.757Z,13.30
2017-11-01T05:29:58.282Z,13.02
2017-11-01T05:32:25.743Z,11.93
2017-11-01T05:34:53.179Z,14.07
2017-11-01T05:37:20.620Z,11.63
2017-11-01T05:39:48.073Z,11.38
2017-11-01T05:42:15.499Z,14.52
2017-11-01T05:44:42.969Z,9.70
2017-11-01T05:47:10.395Z,15.30
2017-11-01T05:49:37.945Z,12.60
2017-11-01T05:52:05.376Z,13.02
2017-11-01T05:54:32.821Z,11.75
2017-11-01T05:57:00.348Z,15.10
2017-11-01T05:59:27.776Z,15.52
2017-11-01T06:01:55.265Z,13.40
2017-11-01T06:04:22.704Z,12.10
2017-11-01T06:06:50.159Z,13.23
2017-11-01T06:09:17.693Z,11.93
2017-11-01T06:11:45.234Z,13.20
2017-11-01T06:14:12.670Z,12.13
2017-11-01T06:16:40.100Z,19.65
2017-11-01T06:19:07.537Z,12.23
2017-11-01T06:21:34.976Z,16.37
2017-11-01T06:24:02.446Z,11.43
2017-11-01T06:26:29.996Z,13.25
2017-11-01T06:28:57.552Z,20.35
2017-11-01T06:31:24.975Z,12.65
2017-11-01T06:33:52.417Z,15.13
2017-11-01T06:36:19.955Z,12.65
2017-11-01T06:38:47.390Z,9.63
2017-11-01T06:41:15.029Z,13.85
2017-11-01T06:43:43.308Z,12.93
2017-11-01T06:46:10.744Z,18.27
2017-11-01T06:48:38.186Z,17.05
2017-11-01T06:51:05.632Z,12.32
2017-11-01T06:53:33.370Z,12.35
2017-11-01T06:56:00.796Z,16.30
2017-11-01T06:58:28.233Z,11.05
2017-11-01T07:00:55.676Z,13.48
2017-11-01T07:03:23.119Z,15.60
2017-11-01T07:05:50.566Z,19.92
2017-11-01T07:08:17.983Z,13.75
2017-11-01T07:10:45.412Z,13.30
2017-11-01T07:13:13.620Z,12.30
2017-11-01T07:15:41.039Z,15.60
2017-11-01T07:18:08.558Z,14.30
2017-11-01T07:20:36.758Z,12.37
2017-11-01T07:23:04.245Z,11.63
2017-11-01T07:25:31.688Z,13.18
2017-11-01T07:27:59.124Z,14.48
2017-11-01T07:30:26.686Z,14.05
2017-11-01T07:32:54.225Z,12.60
2017-11-01T07:35:21.665Z,14.43
2017-11-01T07:37:49.105Z,12.02
2017-11-01T07:40:16.676Z,12.85
2017-11-01T07:42:44.164Z,10.82
2017-11-01T07:45:11.580Z,11.50
2017-11-01T07:47:39.180Z,10.35
2017-11-01T07:50:06.629Z,14.57
2017-11-01T07:52:34.069Z,14.13
2017-11-01T07:55:01.505Z,11.00
2017-11-01T07:57:28.959Z,15.43
2017-11-01T07:59:56.491Z,11.90
2017-11-01T08:02:23.932Z,13.10
2017-11-01T08:04:51.354Z,11.12
2017-11-01T08:07:18.917Z,13.52
2017-11-01T08:09:46.412Z,12.48
2017-11-01T08:12:13.846Z,10.50
2017-11-01T08:14:41.356Z,16.70
2017-11-01T08:17:08.906Z,14.32
2017-11-01T08:19:36.336Z,14.85
2017-11-01T08:22:03.797Z,17.40
2017-11-01T08:24:32.044Z,13.25
2017-11-01T08:26:59.522Z,13.52
2017-11-01T08:29:27.723Z,13.77
2017-11-01T08:31:55.189Z,14.63
2017-11-01T08:34:22.659Z,16.67
2017-11-01T08:36:50.893Z,16.87
2017-11-01T08:39:18.335Z,13.57
2017-11-01T08:41:45.797Z,13.23
2017-11-01T08:44:13.254Z,14.07
2017-11-01T08:46:40.679Z,19.70
2017-11-01T08:49:08.150Z,14.68
2017-11-01T08:51:36.369Z,20.23
2017-11-01T08:54:03.824Z,17.45
2017-11-01T08:56:31.302Z,14.77
2017-11-01T08:58:59.561Z,15.80
2017-11-01T09:01:27.756Z,15.05
2017-11-01T09:04:07.195Z,18.52
2017-11-01T09:06:34.640Z,18.62
2017-11-01T09:09:02.102Z,15.07
2017-11-01T09:11:29.583Z,18.60
2017-11-01T09:13:57.034Z,15.80
2017-11-01T09:16:24.480Z,16.48
2017-11-01T09:18:51.949Z,15.45
2017-11-01T09:21:19.408Z,16.33
2017-11-01T09:23:46.865Z,19.20
2017-11-01T09:26:14.311Z,17.62
2017-11-01T09:28:42.537Z,18.87
2017-11-01T09:31:09.993Z,18.08
2017-11-01T09:33:37.444Z,20.10
2017-11-01T09:36:04.935Z,20.30
2017-11-01T09:38:32.381Z,16.10
2017-11-01T09:40:59.844Z,15.43
2017-11-01T09:43:27.316Z,20.15
2017-11-01T09:45:54.768Z,23.00
2017-11-01T09:48:22.208Z,19.05
2017-11-01T09:50:49.713Z,19.65
2017-11-01T09:53:17.163Z,14.85
2017-11-01T09:55:44.613Z,18.27
2017-11-01T09:58:12.064Z,18.30
2017-11-01T10:00:39.516Z,18.67
2017-11-01T10:03:06.976Z,15.55
2017-11-01T10:05:35.209Z,15.30
2017-11-01T10:08:02.645Z,15.20
2017-11-01T10:10:30.116Z,15.70
2017-11-01T10:12:57.565Z,16.83
2017-11-01T10:15:25.171Z,20.02
2017-11-01T10:17:52.614Z,16.53
2017-11-01T10:20:20.060Z,16.70
2017-11-01T10:22:47.542Z,17.55
2017-11-01T10:25:15.757Z,17.70
2017-11-01T10:27:43.213Z,19.35
2017-11-01T10:30:10.669Z,15.55
2017-11-01T10:32:38.145Z,17.10
2017-11-01T10:35:06.369Z,14.20
2017-11-01T10:37:33.829Z,15.13
2017-11-01T10:40:02.036Z,19.30
2017-11-01T10:42:29.497Z,17.70
2017-11-01T10:44:56.952Z,20.02
2017-11-01T10:47:24.403Z,11.82
2017-11-01T10:49:52.672Z,15.25
2017-11-01T10:52:20.116Z,14.90
2017-11-01T10:54:47.558Z,12.95
2017-11-01T10:57:15.010Z,14.13
2017-11-01T10:59:43.241Z,14.63
2017-11-01T11:02:10.697Z,12.25
2017-11-01T11:04:38.160Z,34.60
2017-11-01T11:07:06.380Z,19.83
2017-11-01T11:09:33.829Z,16.45
2017-11-01T11:12:01.297Z,13.07
2017-11-01T11:14:28.768Z,13.40
2017-11-01T11:16:56.272Z,15.00
2017-11-01T11:19:23.713Z,13.20
2017-11-01T11:21:51.162Z,15.45
2017-11-01T11:24:18.712Z,16.87
2017-11-01T11:26:47.119Z,18.35
2017-11-01T11:29:14.566Z,14.32
2017-11-01T11:31:42.024Z,16.45
2017-11-01T11:34:09.511Z,14.65
2017-11-01T11:36:36.944Z,16.83
2017-11-01T11:39:04.457Z,16.10
2017-11-01T11:41:32.037Z,14.65
2017-11-01T11:43:59.601Z,14.60
2017-11-01T11:46:27.817Z,14.98
2017-11-01T11:48:55.269Z,16.80
2017-11-01T11:51:22.707Z,19.53
2017-11-01T11:53:50.163Z,14.50
2017-11-01T11:56:17.615Z,12.47
2017-11-01T11:58:45.834Z,18.93
2017-11-01T12:01:13.279Z,16.63
2017-11-01T12:03:40.999Z,14.43
2017-11-01T12:06:09.246Z,19.17
2017-11-01T12:08:36.783Z,15.20
2017-11-01T12:11:04.301Z,17.83
2017-11-01T12:13:31.739Z,13.80
2017-11-01T12:15:59.199Z,15.05
2017-11-01T12:18:26.644Z,12.03
2017-11-01T12:20:54.088Z,12.67
2017-11-01T12:23:21.534Z,13.30
2017-11-01T12:25:49.087Z,13.33
2017-11-01T12:28:16.543Z,15.70
2017-11-01T12:30:43.973Z,11.47
2017-11-01T12:33:12.229Z,12.87
2017-11-01T12:35:39.681Z,11.53
2017-11-01T12:38:07.896Z,12.33
2017-11-01T12:40:35.353Z,14.43
2017-11-01T12:43:02.819Z,12.07
2017-11-01T12:45:30.259Z,14.67
2017-11-01T12:47:57.751Z,13.10
2017-11-01T12:50:25.262Z,16.60
2017-11-01T12:52:53.474Z,21.17
2017-11-01T12:55:20.945Z,22.70
2017-11-01T12:57:48.488Z,28.03
2017-11-01T13:00:16.764Z,23.70
2017-11-01T13:02:44.191Z,27.53
2017-11-01T13:05:11.659Z,24.17
2017-11-01T13:07:39.905Z,29.57
2017-11-01T13:10:07.453Z,23.03
2017-11-01T13:12:34.889Z,28.43
2017-11-01T13:15:02.340Z,19.53
2017-11-01T13:17:30.552Z,25.20
2017-11-01T13:19:58.042Z,23.13
2017-11-01T13:22:25.472Z,21.70
2017-11-01T13:24:52.941Z,23.37
2017-11-01T13:27:21.144Z,27.73
2017-11-01T13:29:48.632Z,22.90
2017-11-01T13:32:16.848Z,21.70
2017-11-01T13:34:44.337Z,28.17
2017-11-01T13:37:11.772Z,32.50
2017-11-01T13:39:39.229Z,25.60
2017-11-01T13:42:06.659Z,23.63
2017-11-01T13:44:34.100Z,24.77
2017-11-01T13:47:01.548Z,27.53
2017-11-01T13:49:29.071Z,30.07
2017-11-01T13:51:56.528Z,24.07
2017-11-01T13:54:24.003Z,26.27
2017-11-01T13:56:51.442Z,22.50
2017-11-01T13:59:18.888Z,20.80
2017-11-01T14:01:46.472Z,20.50
2017-11-01T14:04:13.969Z,21.37
2017-11-01T14:06:42.171Z,19.70
2017-11-01T14:09:09.749Z,15.10
2017-11-01T14:11:37.213Z,13.83
2017-11-01T14:14:04.670Z,12.33
2017-11-01T14:16:32.877Z,15.70
2017-11-01T14:19:00.324Z,14.53
2017-11-01T14:21:27.772Z,12.97
2017-11-01T14:23:55.235Z,13.77
2017-11-01T14:26:23.437Z,13.27
2017-11-01T14:28:50.883Z,16.60
2017-11-01T14:31:18.388Z,13.37
2017-11-01T14:33:46.632Z,13.70
2017-11-01T14:36:14.085Z,12.47
2017-11-01T14:38:42.292Z,13.20
2017-11-01T14:41:09.755Z,13.20
2017-11-01T14:43:37.193Z,12.20
2017-11-01T14:46:04.647Z,12.47
2017-11-01T14:48:32.102Z,12.57
2017-11-01T14:50:59.643Z,13.13
2017-11-01T14:53:27.192Z,10.27
2017-11-01T14:55:54.619Z,11.77
2017-11-01T14:58:22.064Z,10.87
2017-11-01T15:00:49.548Z,16.13
2017-11-01T15:03:17.770Z,14.40
2017-11-01T15:05:45.225Z,11.77
2017-11-01T15:08:12.705Z,11.40
2017-11-01T15:10:41.007Z,14.40
2017-11-01T15:13:08.442Z,10.70
2017-11-01T15:15:35.888Z,12.90
2017-11-01T15:18:03.357Z,9.97
2017-11-01T15:20:30.818Z,13.20
2017-11-01T15:22:59.033Z,13.47
2017-11-01T15:25:26.501Z,13.57
2017-11-01T15:27:54.096Z,14.60
2017-11-01T15:30:21.637Z,13.17
2017-11-01T15:32:49.075Z,19.33
2017-11-01T15:35:16.536Z,18.62
2017-11-01T15:37:44.015Z,12.48
2017-11-01T15:40:11.570Z,14.30
2017-11-01T15:42:40.524Z,19.00
2017-11-01T15:45:08.004Z,19.65
2017-11-01T15:47:35.448Z,14.52
2017-11-01T15:50:03.740Z,12.85
2017-11-01T15:52:31.188Z,15.68
2017-11-01T15:54:58.680Z,16.27
2017-11-01T15:57:27.704Z,18.83
2017-11-01T15:59:55.210Z,15.90
2017-11-01T16:02:22.679Z,20.40
2017-11-01T16:04:50.891Z,16.53
2017-11-01T16:07:18.345Z,16.33
2017-11-01T16:09:45.802Z,14.85
2017-11-01T16:12:13.282Z,14.95
2017-11-01T16:14:40.728Z,12.05
2017-11-01T16:17:08.168Z,16.08
2017-11-01T16:19:35.677Z,20.88
2017-11-01T16:22:03.111Z,19.52
2017-11-01T16:24:30.914Z,17.23
2017-11-01T16:26:58.592Z,17.83
2017-11-01T16:29:26.148Z,15.38
2017-11-01T16:31:53.597Z,17.50
2017-11-01T16:34:21.043Z,16.20
2017-11-01T16:36:48.588Z,20.37
2017-11-01T16:39:16.028Z,21.55
2017-11-01T16:41:43.468Z,15.75
2017-11-01T16:44:11.808Z,16.77
2017-11-01T16:46:39.240Z,15.68
2017-11-01T16:49:06.733Z,16.92
2017-11-01T16:51:34.260Z,18.15
2017-11-01T16:54:01.729Z,15.02
2017-11-01T16:56:29.506Z,15.35
2017-11-01T16:58:56.930Z,17.98
2017-11-01T17:01:24.468Z,25.45
2017-11-01T17:03:51.892Z,14.98
2017-11-01T17:06:19.445Z,17.73
2017-11-01T17:08:46.951Z,16.60
2017-11-01T17:11:14.426Z,17.67
2017-11-01T17:13:41.965Z,15.05
2017-11-01T17:16:09.434Z,18.15
2017-11-01T17:18:37.669Z,20.92
2017-11-01T17:21:05.217Z,15.57
2017-11-01T17:23:32.665Z,15.45
2017-11-01T17:26:00.194Z,21.40
2017-11-01T17:28:29.158Z,20.48
2017-11-01T17:30:56.604Z,17.17
2017-11-01T17:33:24.050Z,17.45
2017-11-01T17:35:51.488Z,18.10
2017-11-01T17:38:18.999Z,20.90
2017-11-01T17:40:46.442Z,24.52
2017-11-01T17:43:13.909Z,17.45
2017-11-01T17:45:41.335Z,16.98
2017-11-01T17:48:08.779Z,16.30
2017-11-01T17:50:36.258Z,18.37
2017-11-01T17:53:03.764Z,17.73
2017-11-01T17:55:31.333Z,19.45
2017-11-01T17:57:58.781Z,19.40
2017-11-01T18:00:26.229Z,21.67
2017-11-01T18:02:53.667Z,22.42
2017-11-01T18:05:21.130Z,22.73
2017-11-01T18:07:49.565Z,19.50
2017-11-01T18:10:17.092Z,20.85
2017-11-01T18:12:44.567Z,23.45
2017-11-01T18:15:12.008Z,21.23
2017-11-01T18:17:39.459Z,19.20
2017-11-01T18:20:06.906Z,16.73
2017-11-01T18:22:34.363Z,16.50
2017-11-01T18:25:01.954Z,18.25
2017-11-01T18:27:29.438Z,18.27
2017-11-01T18:29:56.952Z,14.87
2017-11-01T18:32:24.440Z,16.60
2017-11-01T18:34:51.945Z,17.17
2017-11-01T18:37:19.424Z,18.83
2017-11-01T18:39:46.964Z,24.40
2017-11-01T18:42:15.316Z,20.58
2017-11-01T18:44:42.764Z,19.23
2017-11-01T18:47:10.203Z,20.37
2017-11-01T18:49:37.640Z,20.08
2017-11-01T18:52:05.081Z,17.00
2017-11-01T18:54:32.553Z,17.23
2017-11-01T18:57:00.762Z,18.12
2017-11-01T18:59:28.252Z,18.15
2017-11-01T19:01:56.471Z,22.80
2017-11-01T19:04:23.927Z,25.60
2017-11-01T19:06:51.384Z,20.67
2017-11-01T19:09:18.843Z,21.67
2017-11-01T19:11:46.275Z,21.30
2017-11-01T19:14:13.712Z,18.12
2017-11-01T19:16:41.156Z,21.15
2017-11-01T19:19:08.591Z,26.60
2017-11-01T19:21:36.071Z,22.75
2017-11-01T19:24:04.269Z,20.05
2017-11-01T19:26:31.708Z,18.35
2017-11-01T19:28:59.172Z,22.77
2017-11-01T19:31:26.612Z,20.52
2017-11-01T19:33:54.072Z,24.25
2017-11-01T19:36:21.502Z,19.98
2017-11-01T19:38:48.931Z,18.87
2017-11-01T19:41:16.363Z,18.25
2017-11-01T19:43:43.822Z,17.98
2017-11-01T19:46:11.258Z,16.90
2017-11-01T19:48:38.735Z,21.27
2017-11-01T19:51:06.213Z,19.05
2017-11-01T19:53:33.781Z,16.08
2017-11-01T19:56:01.258Z,22.40
2017-11-01T19:58:28.687Z,17.17
2017-11-01T20:00:56.138Z,18.87
2017-11-01T20:03:23.567Z,22.33
2017-11-01T20:05:51.013Z,17.27
2017-11-01T20:08:18.459Z,20.50
2017-11-01T20:10:45.909Z,19.08
2017-11-01T20:13:13.345Z,21.45
2017-11-01T20:15:40.781Z,16.65
2017-11-01T20:18:08.229Z,15.35
2017-11-01T20:20:35.743Z,18.12
2017-11-01T20:23:03.201Z,15.65
2017-11-01T20:25:30.641Z,17.55
2017-11-01T20:27:58.099Z,17.27
2017-11-01T20:30:25.528Z,20.17
2017-11-01T20:32:52.980Z,18.85
2017-11-01T20:35:20.420Z,17.37
2017-11-01T20:37:47.868Z,18.08
2017-11-01T20:40:15.301Z,16.75
2017-11-01T20:42:43.744Z,17.77
2017-11-01T20:45:11.230Z,28.95
2017-11-01T20:47:38.688Z,29.48
2017-11-01T20:50:06.155Z,26.87
2017-11-01T20:52:33.597Z,14.73
2017-11-01T20:55:01.839Z,16.50
2017-11-01T20:57:29.364Z,18.15
2017-11-01T20:59:56.807Z,14.43
2017-11-01T21:02:30.240Z,16.87
2017-11-01T21:04:57.688Z,19.62
2017-11-01T21:07:25.125Z,19.05
2017-11-01T21:09:52.629Z,19.77
2017-11-01T21:12:20.179Z,21.67
2017-11-01T21:14:49.218Z,19.67
2017-11-01T21:17:16.644Z,26.37
2017-11-01T21:19:44.984Z,22.50
2017-11-01T21:22:13.204Z,24.00
2017-11-01T21:24:40.700Z,24.83
2017-11-01T21:27:08.161Z,24.67
2017-11-01T21:29:35.605Z,21.90
2017-11-01T21:32:03.056Z,30.92
2017-11-01T21:34:30.516Z,23.12
2017-11-01T21:36:57.952Z,20.83
2017-11-01T21:39:25.391Z,20.62
2017-11-01T21:41:52.973Z,24.63
2017-11-01T21:44:20.418Z,20.52
2017-11-01T21:46:48.625Z,22.08
2017-11-01T21:49:16.109Z,19.90
2017-11-01T21:51:43.536Z,19.30
2017-11-01T21:54:10.990Z,20.45
2017-11-01T21:56:38.431Z,19.08
2017-11-01T21:59:05.908Z,17.60
2017-11-01T22:01:34.196Z,17.80
2017-11-01T22:04:01.684Z,19.90
2017-11-01T22:06:29.137Z,19.30
2017-11-01T22:08:56.669Z,21.80
2017-11-01T22:11:24.212Z,19.42
2017-11-01T22:13:51.689Z,19.30
2017-11-01T22:16:19.900Z,21.95
2017-11-01T22:18:47.353Z,19.95
2017-11-01T22:21:14.784Z,24.12
2017-11-01T22:23:42.209Z,18.60
2017-11-01T22:26:09.724Z,17.37
2017-11-01T22:28:37.923Z,20.37
2017-11-01T22:31:05.365Z,16.92
2017-11-01T22:33:32.801Z,21.08
2017-11-01T22:36:00.240Z,19.73
2017-11-01T22:38:27.672Z,20.42
2017-11-01T22:40:55.107Z,19.58
2017-11-01T22:43:22.560Z,16.50
2017-11-01T22:45:50.002Z,18.50
2017-11-01T22:48:19.514Z,16.35
2017-11-01T22:50:46.966Z,16.77
2017-11-01T22:53:14.396Z,15.98
2017-11-01T22:55:41.841Z,16.05
2017-11-01T22:58:09.268Z,17.37
2017-11-01T23:00:36.758Z,16.85
2017-11-01T23:03:04.205Z,16.45
2017-11-01T23:05:31.712Z,16.10
2017-11-01T23:07:59.143Z,17.58
2017-11-01T23:10:26.676Z,15.80
2017-11-01T23:12:54.112Z,16.73
2017-11-01T23:15:21.546Z,18.73
2017-11-01T23:17:48.992Z,14.77
2017-11-01T23:20:16.440Z,15.23
2017-11-01T23:22:43.889Z,16.42
2017-11-01T23:25:11.316Z,15.00
2017-11-01T23:27:39.533Z,15.20
2017-11-01T23:30:06.984Z,19.05
2017-11-01T23:32:35.248Z,16.02
2017-11-01T23:35:02.693Z,19.12
2017-11-01T23:37:30.120Z,17.80
2017-11-01T23:39:57.551Z,17.85
2017-11-01T23:42:24.989Z,16.80
2017-11-01T23:44:52.430Z,14.68
2017-11-01T23:47:19.856Z,17.73
2017-11-01T23:49:47.323Z,19.02
2017-11-01T23:52:14.747Z,17.77
2017-11-01T23:54:42.185Z,18.37
2017-11-01T23:57:09.628Z,17.70
2017-11-01T23:59:37.105Z,19.00
