createdAt,value
2018-05-13T00:01:12.804Z,20.80
2018-05-13T00:06:15.296Z,20.80
2018-05-13T00:11:17.791Z,20.80
2018-05-13T00:16:20.292Z,20.70
2018-05-13T00:21:22.787Z,20.70
2018-05-13T00:26:25.280Z,20.80
2018-05-13T00:31:27.768Z,20.60
2018-05-13T00:36:30.252Z,20.50
2018-05-13T00:41:32.743Z,20.60
2018-05-13T00:46:35.231Z,20.60
2018-05-13T00:51:37.717Z,20.60
2018-05-13T00:56:40.200Z,20.50
2018-05-13T01:01:42.700Z,20.20
2018-05-13T01:06:45.203Z,20.40
2018-05-13T01:11:47.696Z,20.40
2018-05-13T01:16:50.179Z,20.50
2018-05-13T01:21:52.678Z,20.20
2018-05-13T01:26:55.164Z,20.40
2018-05-13T01:31:57.642Z,20.10
2018-05-13T01:37:00.152Z,20.20
2018-05-13T01:42:02.654Z,20.40
2018-05-13T01:47:05.140Z,20.30
2018-05-13T01:52:07.647Z,20.40
2018-05-13T01:57:10.140Z,20.10
2018-05-13T02:02:12.636Z,20.00
2018-05-13T02:07:15.123Z,20.20
2018-05-13T02:12:18.400Z,20.40
2018-05-13T02:17:20.909Z,20.20
2018-05-13T02:22:23.399Z,20.40
2018-05-13T02:27:25.888Z,20.00
2018-05-13T02:32:28.384Z,20.20
2018-05-13T02:37:30.870Z,20.00
2018-05-13T02:42:33.400Z,20.10
2018-05-13T02:47:35.887Z,20.30
2018-05-13T02:52:38.383Z,20.30
2018-05-13T02:57:40.871Z,20.10
2018-05-13T03:02:43.365Z,20.10
2018-05-13T03:07:45.868Z,20.00
2018-05-13T03:12:48.367Z,20.10
2018-05-13T03:17:50.857Z,20.10
2018-05-13T03:22:53.335Z,20.10
2018-05-13T03:27:55.835Z,19.80
2018-05-13T03:32:58.319Z,20.00
2018-05-13T03:38:00.820Z,19.90
2018-05-13T03:43:03.321Z,19.80
2018-05-13T03:48:05.819Z,19.80
2018-05-13T03:53:08.319Z,19.70
2018-05-13T03:58:10.838Z,20.00
2018-05-13T04:03:14.108Z,19.90
2018-05-13T04:14:08.729Z,19.70
2018-05-13T04:19:11.245Z,19.60
2018-05-13T04:24:13.759Z,19.60
2018-05-13T04:29:17.031Z,19.60
2018-05-13T04:34:19.549Z,19.70
2018-05-13T04:39:22.075Z,19.40
2018-05-13T04:44:24.610Z,19.50
2018-05-13T04:49:27.139Z,19.70
2018-05-13T04:54:31.435Z,19.60
2018-05-13T04:59:33.933Z,19.40
2018-05-13T05:04:37.437Z,19.40
2018-05-13T05:09:39.972Z,19.50
2018-05-13T05:14:42.481Z,19.60
2018-05-13T05:19:45.002Z,19.60
2018-05-13T05:24:47.518Z,19.70
2018-05-13T05:29:51.029Z,19.30
2018-05-13T05:34:53.552Z,19.70
2018-05-13T05:39:56.066Z,19.30
2018-05-13T05:44:59.396Z,19.70
2018-05-13T05:50:01.933Z,19.80
2018-05-13T05:55:04.448Z,19.60
2018-05-13T06:00:06.992Z,19.80
2018-05-13T06:05:09.520Z,19.60
2018-05-13T06:10:12.044Z,19.40
2018-05-13T06:15:15.331Z,19.50
2018-05-13T06:20:17.860Z,19.60
2018-05-13T06:25:21.235Z,19.80
2018-05-13T06:30:24.460Z,19.70
2018-05-13T06:35:27.021Z,19.50
2018-05-13T06:40:29.544Z,19.80
2018-05-13T06:45:32.068Z,19.80
2018-05-13T06:50:35.347Z,19.70
2018-05-13T06:55:38.067Z,19.80
2018-05-13T07:00:41.331Z,20.10
2018-05-13T07:05:43.847Z,19.80
2018-05-13T07:10:46.361Z,19.70
2018-05-13T07:15:50.040Z,20.00
2018-05-13T07:20:52.564Z,20.10
2018-05-13T07:25:55.086Z,20.40
2018-05-13T07:30:57.588Z,20.00
2018-05-13T07:36:00.092Z,20.20
2018-05-13T07:41:02.630Z,20.30
2018-05-13T07:46:05.143Z,20.40
2018-05-13T07:51:08.420Z,20.60
2018-05-13T07:56:10.935Z,20.70
2018-05-13T08:01:13.448Z,20.80
2018-05-13T08:06:16.950Z,20.90
2018-05-13T08:11:20.115Z,21.10
2018-05-13T08:16:22.628Z,21.20
2018-05-13T08:21:25.129Z,21.00
2018-05-13T08:26:27.636Z,21.10
2018-05-13T08:31:30.922Z,21.50
2018-05-13T08:36:33.448Z,21.40
2018-05-13T08:41:36.723Z,21.00
2018-05-13T08:46:39.259Z,21.70
2018-05-13T08:51:42.535Z,21.80
2018-05-13T08:56:45.052Z,21.40
2018-05-13T09:01:48.327Z,21.50
2018-05-13T09:06:50.839Z,21.80
2018-05-13T09:11:53.353Z,21.80
2018-05-13T09:16:55.892Z,21.80
2018-05-13T09:21:58.408Z,21.90
2018-05-13T09:27:00.916Z,22.00
2018-05-13T09:32:03.436Z,22.10
2018-05-13T09:37:06.711Z,22.20
2018-05-13T09:42:09.236Z,22.20
2018-05-13T09:47:12.575Z,22.40
2018-05-13T09:52:15.028Z,22.40
2018-05-13T09:57:18.312Z,22.70
2018-05-13T10:02:20.868Z,22.70
2018-05-13T10:07:23.360Z,22.60
2018-05-13T10:12:25.867Z,22.70
2018-05-13T10:17:28.367Z,22.80
2018-05-13T10:22:30.927Z,22.90
2018-05-13T10:27:33.444Z,23.00
2018-05-13T10:32:35.947Z,23.10
2018-05-13T10:37:38.487Z,23.20
2018-05-13T10:42:41.780Z,23.30
2018-05-13T10:47:44.287Z,23.30
2018-05-13T10:52:46.829Z,23.40
2018-05-13T10:57:49.390Z,23.40
2018-05-13T11:02:51.960Z,23.50
2018-05-13T11:07:54.472Z,23.60
2018-05-13T11:12:57.756Z,23.70
2018-05-13T11:18:00.276Z,23.70
2018-05-13T11:23:03.559Z,24.00
2018-05-13T11:28:06.082Z,24.00
2018-05-13T11:33:09.356Z,24.20
2018-05-13T11:38:11.869Z,24.10
2018-05-13T11:43:14.390Z,24.20
2018-05-13T11:48:16.909Z,24.20
2018-05-13T11:53:19.420Z,24.20
2018-05-13T11:58:21.937Z,24.30
2018-05-13T12:03:24.452Z,24.40
2018-05-13T12:08:27.728Z,24.70
2018-05-13T12:13:30.244Z,24.60
2018-05-13T12:18:33.516Z,24.80
2018-05-13T12:23:36.036Z,24.80
2018-05-13T12:28:38.548Z,24.70
2018-05-13T12:33:41.819Z,24.90
2018-05-13T12:38:44.315Z,24.90
2018-05-13T12:43:46.831Z,24.90
2018-05-13T12:48:49.363Z,24.80
2018-05-13T12:53:51.875Z,24.70
2018-05-13T12:58:54.473Z,24.60
2018-05-13T13:03:56.984Z,24.50
2018-05-13T13:08:59.505Z,24.50
2018-05-13T13:14:02.012Z,24.30
2018-05-13T13:19:05.295Z,24.10
2018-05-13T13:24:07.803Z,24.10
2018-05-13T13:29:10.316Z,24.00
2018-05-13T13:34:12.849Z,24.00
2018-05-13T13:39:15.360Z,24.00
2018-05-13T13:44:17.888Z,23.90
2018-05-13T13:49:21.188Z,23.80
2018-05-13T13:54:23.722Z,23.70
2018-05-13T13:59:26.295Z,23.70
2018-05-13T14:04:28.784Z,23.60
2018-05-13T14:09:32.056Z,23.40
2018-05-13T14:14:35.406Z,23.40
2018-05-13T14:19:38.666Z,23.30
2018-05-13T14:24:41.216Z,23.20
2018-05-13T14:29:44.491Z,23.00
2018-05-13T14:34:47.240Z,23.00
2018-05-13T14:39:49.758Z,22.90
2018-05-13T14:44:52.276Z,22.80
2018-05-13T14:49:54.790Z,22.70
2018-05-13T14:54:58.060Z,22.70
2018-05-13T15:00:00.619Z,22.60
2018-05-13T15:05:03.239Z,22.60
2018-05-13T15:10:05.776Z,22.50
2018-05-13T15:15:08.308Z,22.50
2018-05-13T15:20:11.044Z,22.40
2018-05-13T15:25:13.574Z,22.30
2018-05-13T15:30:22.228Z,22.20
2018-05-13T15:35:25.512Z,22.20
2018-05-13T15:40:28.020Z,22.20
2018-05-13T15:45:31.307Z,22.10
2018-05-13T15:50:33.851Z,21.80
2018-05-13T15:55:36.377Z,22.00
2018-05-13T16:00:38.901Z,21.50
2018-05-13T16:05:41.434Z,21.90
2018-05-13T16:10:43.956Z,21.90
2018-05-13T16:15:46.480Z,21.60
2018-05-13T16:20:49.263Z,21.70
2018-05-13T16:25:52.603Z,21.50
2018-05-13T16:30:55.898Z,21.80
2018-05-13T16:35:58.426Z,22.00
2018-05-13T16:41:01.530Z,21.90
2018-05-13T16:46:04.816Z,22.10
2018-05-13T16:51:07.360Z,21.70
2018-05-13T16:56:09.884Z,21.60
2018-05-13T17:01:12.383Z,21.60
2018-05-13T17:06:14.903Z,21.60
2018-05-13T17:11:18.196Z,21.60
2018-05-13T17:16:20.716Z,21.50
2018-05-13T17:21:23.237Z,21.70
2018-05-13T17:26:25.734Z,21.70
2018-05-13T17:31:28.252Z,21.80
2018-05-13T17:36:30.759Z,21.50
2018-05-13T17:41:33.276Z,21.30
2018-05-13T17:46:36.560Z,21.20
2018-05-13T17:51:39.067Z,21.20
2018-05-13T17:56:42.339Z,21.50
2018-05-13T18:01:44.860Z,21.20
2018-05-13T18:06:47.415Z,21.30
2018-05-13T18:11:50.668Z,21.20
2018-05-13T18:16:53.224Z,21.40
2018-05-13T18:21:55.744Z,21.00
2018-05-13T18:26:58.252Z,21.00
2018-05-13T18:32:00.772Z,21.10
2018-05-13T18:37:03.287Z,21.30
2018-05-13T18:42:05.785Z,21.20
2018-05-13T18:47:08.323Z,20.90
2018-05-13T18:52:10.840Z,21.00
2018-05-13T18:57:13.352Z,21.00
2018-05-13T19:02:15.871Z,21.10
2018-05-13T19:07:18.383Z,21.00
2018-05-13T19:12:20.927Z,20.70
2018-05-13T19:17:23.387Z,20.70
2018-05-13T19:22:26.672Z,20.90
2018-05-13T19:27:29.179Z,21.00
2018-05-13T19:32:31.704Z,21.00
2018-05-13T19:37:34.983Z,20.90
2018-05-13T19:42:37.502Z,20.70
2018-05-13T19:47:40.784Z,20.50
2018-05-13T19:52:43.331Z,20.80
2018-05-13T19:57:45.853Z,20.70
2018-05-13T20:02:48.448Z,20.70
2018-05-13T20:07:50.884Z,20.40
2018-05-13T20:12:54.161Z,20.40
2018-05-13T20:17:56.684Z,20.60
2018-05-13T20:23:11.911Z,20.60
2018-05-13T20:28:14.411Z,20.60
2018-05-13T20:33:16.929Z,20.60
2018-05-13T20:38:19.428Z,20.60
2018-05-13T20:43:21.930Z,20.30
2018-05-13T20:48:24.465Z,20.50
2018-05-13T20:53:26.984Z,20.50
2018-05-13T20:58:29.499Z,20.30
2018-05-13T21:03:32.021Z,20.50
2018-05-13T21:08:35.293Z,20.50
2018-05-13T21:13:37.794Z,20.60
2018-05-13T21:18:40.302Z,20.50
2018-05-13T21:23:42.835Z,20.50
2018-05-13T21:28:45.348Z,20.30
2018-05-13T21:33:47.855Z,20.40
2018-05-13T21:38:50.371Z,20.00
2018-05-13T21:43:52.900Z,20.50
2018-05-13T21:48:55.417Z,20.20
2018-05-13T21:53:57.930Z,20.40
2018-05-13T21:59:00.460Z,20.30
2018-05-13T22:04:03.719Z,20.30
2018-05-13T22:09:06.220Z,20.10
2018-05-13T22:14:08.736Z,20.50
2018-05-13T22:19:11.248Z,20.00
2018-05-13T22:24:14.540Z,20.30
2018-05-13T22:29:17.051Z,20.10
2018-05-13T22:34:19.556Z,20.10
2018-05-13T22:39:22.815Z,20.20
2018-05-13T22:44:25.311Z,20.40
2018-05-13T22:49:27.811Z,20.10
2018-05-13T22:54:30.311Z,20.10
2018-05-13T22:59:32.824Z,20.00
2018-05-13T23:04:35.328Z,20.20
2018-05-13T23:09:38.608Z,20.00
2018-05-13T23:14:41.107Z,19.80
2018-05-13T23:19:43.616Z,20.10
2018-05-13T23:24:46.900Z,20.00
2018-05-13T23:29:49.408Z,20.10
2018-05-13T23:34:51.919Z,20.30
2018-05-13T23:39:55.196Z,19.80
2018-05-13T23:44:57.700Z,20.00
2018-05-13T23:50:00.213Z,20.20
2018-05-13T23:55:03.483Z,19.90
