createdAt,value
2017-09-15T00:00:35.715Z,0
2017-09-15T00:01:37.130Z,0
2017-09-15T00:02:38.546Z,0
2017-09-15T00:03:39.967Z,0
2017-09-15T00:04:41.384Z,0
2017-09-15T00:05:42.815Z,0
2017-09-15T00:06:44.235Z,0
2017-09-15T00:07:45.649Z,0
2017-09-15T00:08:47.072Z,0
2017-09-15T00:09:48.539Z,0
2017-09-15T00:10:49.995Z,0
2017-09-15T00:11:51.408Z,0
2017-09-15T00:12:52.881Z,0
2017-09-15T00:13:54.295Z,0
2017-09-15T00:14:55.711Z,0
2017-09-15T00:15:57.131Z,0
2017-09-15T00:16:58.550Z,0
2017-09-15T00:17:59.969Z,0
2017-09-15T00:19:01.385Z,0
2017-09-15T00:20:02.810Z,0
2017-09-15T00:21:04.236Z,0
2017-09-15T00:22:05.660Z,0
2017-09-15T00:23:07.087Z,0
2017-09-15T00:24:08.516Z,0
2017-09-15T00:25:09.926Z,0
2017-09-15T00:26:11.339Z,0
2017-09-15T00:27:12.755Z,0
2017-09-15T00:28:14.179Z,0
2017-09-15T00:29:15.596Z,0
2017-09-15T00:30:17.026Z,0
2017-09-15T00:31:18.435Z,0
2017-09-15T00:32:19.854Z,0
2017-09-15T00:33:21.274Z,0
2017-09-15T00:34:22.693Z,0
2017-09-15T00:35:24.204Z,0
2017-09-15T00:36:25.623Z,0
2017-09-15T00:37:27.054Z,0
2017-09-15T00:38:28.490Z,0
2017-09-15T00:39:29.909Z,0
2017-09-15T00:40:31.370Z,0
2017-09-15T00:41:32.811Z,0
2017-09-15T00:42:34.250Z,0
2017-09-15T00:43:35.674Z,0
2017-09-15T00:44:37.116Z,0
2017-09-15T00:45:38.528Z,0
2017-09-15T00:46:39.944Z,0
2017-09-15T00:47:41.360Z,0
2017-09-15T00:48:42.796Z,0
2017-09-15T00:49:44.261Z,0
2017-09-15T00:50:45.695Z,0
2017-09-15T00:51:47.116Z,0
2017-09-15T00:52:48.523Z,0
2017-09-15T00:53:49.932Z,0
2017-09-15T00:54:51.358Z,0
2017-09-15T00:55:52.768Z,0
2017-09-15T00:56:54.186Z,0
2017-09-15T00:57:55.653Z,0
2017-09-15T00:58:57.063Z,0
2017-09-15T00:59:58.480Z,0
2017-09-15T01:00:59.899Z,0
2017-09-15T01:02:01.377Z,0
2017-09-15T01:03:02.795Z,0
2017-09-15T01:04:04.217Z,0
2017-09-15T01:05:05.663Z,0
2017-09-15T01:06:07.077Z,0
2017-09-15T01:07:08.493Z,0
2017-09-15T01:08:09.909Z,0
2017-09-15T01:09:11.317Z,0
2017-09-15T01:10:12.746Z,0
2017-09-15T01:11:14.169Z,0
2017-09-15T01:12:15.594Z,0
2017-09-15T01:13:17.122Z,0
2017-09-15T01:14:18.627Z,0
2017-09-15T01:15:20.042Z,0
2017-09-15T01:16:21.499Z,0
2017-09-15T01:17:22.912Z,0
2017-09-15T01:18:24.333Z,0
2017-09-15T01:19:25.745Z,0
2017-09-15T01:20:27.196Z,0
2017-09-15T01:21:28.619Z,0
2017-09-15T01:22:30.039Z,0
2017-09-15T01:23:31.462Z,0
2017-09-15T01:24:32.883Z,0
2017-09-15T01:25:34.369Z,0
2017-09-15T01:26:35.785Z,0
2017-09-15T01:27:37.208Z,0
2017-09-15T01:28:38.698Z,0
2017-09-15T01:29:40.124Z,0
2017-09-15T01:30:41.582Z,0
2017-09-15T01:31:43.003Z,0
2017-09-15T01:32:44.538Z,0
2017-09-15T01:33:45.963Z,0
2017-09-15T01:34:47.382Z,0
2017-09-15T01:35:48.911Z,0
2017-09-15T01:36:50.319Z,0
2017-09-15T01:37:51.739Z,0
2017-09-15T01:38:53.150Z,0
2017-09-15T01:39:54.568Z,0
2017-09-15T01:40:55.983Z,0
2017-09-15T01:41:57.398Z,0
2017-09-15T01:42:58.820Z,0
2017-09-15T01:44:00.239Z,0
2017-09-15T01:45:01.649Z,0
2017-09-15T01:46:03.064Z,0
2017-09-15T01:47:04.479Z,0
2017-09-15T01:48:05.903Z,0
2017-09-15T01:49:07.315Z,0
2017-09-15T01:50:08.737Z,0
2017-09-15T01:51:10.155Z,0
2017-09-15T01:52:11.578Z,0
2017-09-15T01:53:13.004Z,0
2017-09-15T01:54:14.423Z,0
2017-09-15T01:55:15.850Z,0
2017-09-15T01:56:17.264Z,0
2017-09-15T01:57:18.684Z,0
2017-09-15T01:58:20.099Z,0
2017-09-15T01:59:21.517Z,0
2017-09-15T02:00:22.933Z,0
2017-09-15T02:01:24.359Z,0
2017-09-15T02:02:25.782Z,0
2017-09-15T02:03:27.194Z,0
2017-09-15T02:04:28.619Z,0
2017-09-15T02:05:30.033Z,0
2017-09-15T02:06:31.443Z,0
2017-09-15T02:07:32.859Z,0
2017-09-15T02:08:34.283Z,0
2017-09-15T02:09:35.697Z,0
2017-09-15T02:10:37.106Z,0
2017-09-15T02:11:38.524Z,0
2017-09-15T02:12:39.959Z,0
2017-09-15T02:13:41.372Z,0
2017-09-15T02:14:42.788Z,0
2017-09-15T02:15:44.211Z,0
2017-09-15T02:16:45.624Z,0
2017-09-15T02:17:47.094Z,0
2017-09-15T02:18:48.537Z,0
2017-09-15T02:19:49.951Z,0
2017-09-15T02:20:51.367Z,0
2017-09-15T02:21:52.783Z,0
2017-09-15T02:22:54.201Z,0
2017-09-15T02:23:55.619Z,0
2017-09-15T02:24:57.037Z,0
2017-09-15T02:25:58.453Z,0
2017-09-15T02:26:59.866Z,0
2017-09-15T02:28:01.282Z,0
2017-09-15T02:29:02.701Z,0
2017-09-15T02:30:04.115Z,0
2017-09-15T02:31:05.529Z,0
2017-09-15T02:32:06.956Z,0
2017-09-15T02:33:08.376Z,0
2017-09-15T02:34:09.792Z,0
2017-09-15T02:35:11.202Z,0
2017-09-15T02:36:12.620Z,0
2017-09-15T02:37:14.026Z,0
2017-09-15T02:38:15.449Z,0
2017-09-15T02:39:16.866Z,0
2017-09-15T02:40:18.277Z,0
2017-09-15T02:41:19.694Z,0
2017-09-15T02:42:21.107Z,0
2017-09-15T02:43:22.522Z,0
2017-09-15T02:44:23.944Z,12
2017-09-15T02:45:25.365Z,16
2017-09-15T02:46:26.788Z,16
2017-09-15T02:47:28.213Z,16
2017-09-15T02:48:29.664Z,16
2017-09-15T02:49:31.081Z,16
2017-09-15T02:50:32.501Z,12
2017-09-15T02:51:33.922Z,12
2017-09-15T02:52:35.337Z,12
2017-09-15T02:53:36.753Z,12
2017-09-15T02:54:38.170Z,12
2017-09-15T02:55:39.598Z,12
2017-09-15T02:56:41.018Z,12
2017-09-15T02:57:42.432Z,12
2017-09-15T02:58:43.849Z,12
2017-09-15T02:59:45.270Z,12
2017-09-15T03:00:46.806Z,12
2017-09-15T03:01:48.219Z,16
2017-09-15T03:02:49.654Z,12
2017-09-15T03:03:51.102Z,16
2017-09-15T03:04:52.526Z,16
2017-09-15T03:05:53.946Z,16
2017-09-15T03:06:55.374Z,16
2017-09-15T03:07:56.805Z,12
2017-09-15T03:08:58.237Z,12
2017-09-15T03:09:59.660Z,12
2017-09-15T03:11:01.074Z,12
2017-09-15T03:12:02.485Z,12
2017-09-15T03:13:03.904Z,12
2017-09-15T03:14:05.320Z,12
2017-09-15T03:15:06.743Z,12
2017-09-15T03:16:08.163Z,12
2017-09-15T03:17:09.575Z,12
2017-09-15T03:18:11.011Z,12
2017-09-15T03:19:12.427Z,12
2017-09-15T03:20:13.850Z,12
2017-09-15T03:21:15.269Z,12
2017-09-15T03:22:16.683Z,12
2017-09-15T03:23:18.110Z,12
2017-09-15T03:24:19.517Z,12
2017-09-15T03:25:20.929Z,12
2017-09-15T03:26:22.347Z,12
2017-09-15T03:27:23.764Z,12
2017-09-15T03:28:25.177Z,12
2017-09-15T03:29:26.600Z,12
2017-09-15T03:30:28.021Z,12
2017-09-15T03:31:29.434Z,12
2017-09-15T03:32:30.849Z,12
2017-09-15T03:33:32.264Z,12
2017-09-15T03:34:33.678Z,12
2017-09-15T03:35:35.099Z,12
2017-09-15T03:36:36.514Z,12
2017-09-15T03:37:37.927Z,12
2017-09-15T03:38:39.341Z,12
2017-09-15T03:39:40.758Z,12
2017-09-15T03:40:42.170Z,12
2017-09-15T03:41:43.582Z,12
2017-09-15T03:42:45.066Z,12
2017-09-15T03:43:46.490Z,12
2017-09-15T03:44:47.915Z,12
2017-09-15T03:45:49.340Z,12
2017-09-15T03:46:50.753Z,12
2017-09-15T03:47:52.171Z,12
2017-09-15T03:48:53.585Z,12
2017-09-15T03:49:55.079Z,12
2017-09-15T03:50:56.502Z,12
2017-09-15T03:51:57.913Z,12
2017-09-15T03:52:59.334Z,12
2017-09-15T03:54:00.755Z,12
2017-09-15T03:55:02.171Z,12
2017-09-15T03:56:03.583Z,12
2017-09-15T03:57:04.997Z,12
2017-09-15T03:58:06.406Z,12
2017-09-15T03:59:07.828Z,12
2017-09-15T04:00:09.237Z,0
2017-09-15T04:01:10.652Z,0
2017-09-15T04:02:12.077Z,0
2017-09-15T04:03:13.503Z,0
2017-09-15T04:04:14.916Z,0
2017-09-15T04:05:16.350Z,0
2017-09-15T04:06:17.757Z,0
2017-09-15T04:07:19.174Z,0
2017-09-15T04:08:20.598Z,0
2017-09-15T04:09:22.008Z,0
2017-09-15T04:10:23.432Z,0
2017-09-15T04:11:24.845Z,0
2017-09-15T04:12:26.277Z,0
2017-09-15T04:13:27.707Z,0
2017-09-15T04:14:29.166Z,0
2017-09-15T04:15:30.588Z,0
2017-09-15T04:16:32.058Z,0
2017-09-15T04:17:33.782Z,0
2017-09-15T04:18:35.342Z,0
2017-09-15T04:19:36.927Z,0
2017-09-15T04:20:38.396Z,0
2017-09-15T04:21:39.819Z,0
2017-09-15T04:22:41.288Z,0
2017-09-15T04:23:42.733Z,0
2017-09-15T04:24:44.155Z,0
2017-09-15T04:25:45.583Z,0
2017-09-15T04:26:47.029Z,0
2017-09-15T04:27:48.581Z,0
2017-09-15T04:28:50.009Z,0
2017-09-15T04:29:51.430Z,0
2017-09-15T04:30:52.906Z,0
2017-09-15T04:31:54.327Z,0
2017-09-15T04:32:55.750Z,0
2017-09-15T04:33:57.223Z,0
2017-09-15T04:34:58.648Z,0
2017-09-15T04:36:00.072Z,0
2017-09-15T04:37:01.496Z,0
2017-09-15T04:38:02.914Z,0
2017-09-15T04:39:04.334Z,0
2017-09-15T04:40:05.752Z,0
2017-09-15T04:41:07.186Z,0
2017-09-15T04:42:08.618Z,0
2017-09-15T04:43:10.025Z,0
2017-09-15T04:44:11.460Z,4
2017-09-15T04:45:12.870Z,0
2017-09-15T04:46:14.333Z,0
2017-09-15T04:47:15.748Z,4
2017-09-15T04:48:17.169Z,0
2017-09-15T04:49:18.601Z,4
2017-09-15T04:50:20.011Z,4
2017-09-15T04:51:21.472Z,0
2017-09-15T04:52:22.889Z,4
2017-09-15T04:53:24.314Z,4
2017-09-15T04:54:25.729Z,4
2017-09-15T04:55:27.147Z,4
2017-09-15T04:56:28.581Z,4
2017-09-15T04:57:30.001Z,8
2017-09-15T04:58:31.419Z,8
2017-09-15T04:59:32.831Z,8
2017-09-15T05:00:34.250Z,8
2017-09-15T05:01:35.667Z,12
2017-09-15T05:02:37.077Z,12
2017-09-15T05:03:38.497Z,16
2017-09-15T05:04:39.924Z,16
2017-09-15T05:05:41.360Z,16
2017-09-15T05:06:42.768Z,16
2017-09-15T05:07:44.186Z,16
2017-09-15T05:08:45.605Z,20
2017-09-15T05:09:47.019Z,20
2017-09-15T05:10:48.439Z,24
2017-09-15T05:11:49.850Z,28
2017-09-15T05:12:51.264Z,28
2017-09-15T05:13:52.685Z,28
2017-09-15T05:14:54.091Z,36
2017-09-15T05:15:55.505Z,40
2017-09-15T05:16:56.919Z,44
2017-09-15T05:17:58.347Z,44
2017-09-15T05:18:59.767Z,48
2017-09-15T05:20:01.259Z,52
2017-09-15T05:21:02.684Z,52
2017-09-15T05:22:04.109Z,56
2017-09-15T05:23:05.524Z,60
2017-09-15T05:24:06.950Z,64
2017-09-15T05:25:08.477Z,64
2017-09-15T05:26:09.898Z,72
2017-09-15T05:27:11.310Z,76
2017-09-15T05:28:12.736Z,80
2017-09-15T05:29:14.152Z,84
2017-09-15T05:30:15.566Z,88
2017-09-15T05:31:16.981Z,88
2017-09-15T05:32:18.399Z,96
2017-09-15T05:33:19.819Z,104
2017-09-15T05:34:21.240Z,108
2017-09-15T05:35:22.666Z,116
2017-09-15T05:36:24.079Z,124
2017-09-15T05:37:25.499Z,132
2017-09-15T05:38:26.916Z,132
2017-09-15T05:39:28.331Z,136
2017-09-15T05:40:29.753Z,140
2017-09-15T05:41:31.180Z,152
2017-09-15T05:42:32.597Z,156
2017-09-15T05:43:34.016Z,164
2017-09-15T05:44:35.433Z,172
2017-09-15T05:45:36.856Z,184
2017-09-15T05:46:38.269Z,188
2017-09-15T05:47:39.685Z,188
2017-09-15T05:48:41.101Z,200
2017-09-15T05:49:42.522Z,204
2017-09-15T05:50:43.947Z,204
2017-09-15T05:51:45.368Z,208
2017-09-15T05:52:46.787Z,212
2017-09-15T05:53:48.211Z,216
2017-09-15T05:54:49.627Z,216
2017-09-15T05:55:51.045Z,216
2017-09-15T05:56:52.472Z,208
2017-09-15T05:57:53.899Z,216
2017-09-15T05:58:55.331Z,220
2017-09-15T05:59:56.748Z,220
2017-09-15T06:00:58.172Z,208
2017-09-15T06:01:59.588Z,208
2017-09-15T06:03:01.013Z,212
2017-09-15T06:04:02.442Z,212
2017-09-15T06:05:03.861Z,216
2017-09-15T06:06:05.299Z,224
2017-09-15T06:07:06.730Z,228
2017-09-15T06:08:08.151Z,236
2017-09-15T06:09:09.569Z,244
2017-09-15T06:10:10.991Z,260
2017-09-15T06:11:12.419Z,272
2017-09-15T06:12:13.842Z,292
2017-09-15T06:13:15.258Z,296
2017-09-15T06:14:16.674Z,320
2017-09-15T06:15:18.115Z,344
2017-09-15T06:16:19.536Z,356
2017-09-15T06:17:20.952Z,384
2017-09-15T06:18:22.372Z,384
2017-09-15T06:19:23.797Z,364
2017-09-15T06:20:25.216Z,356
2017-09-15T06:21:26.631Z,400
2017-09-15T06:22:28.060Z,396
2017-09-15T06:23:29.480Z,364
2017-09-15T06:24:30.901Z,416
2017-09-15T06:25:32.329Z,500
2017-09-15T06:26:33.745Z,516
2017-09-15T06:27:35.163Z,516
2017-09-15T06:28:36.586Z,560
2017-09-15T06:29:38.003Z,584
2017-09-15T06:30:39.417Z,632
2017-09-15T06:31:40.839Z,600
2017-09-15T06:32:42.262Z,552
2017-09-15T06:33:43.690Z,528
2017-09-15T06:34:45.106Z,452
2017-09-15T06:35:46.526Z,412
2017-09-15T06:36:47.949Z,412
2017-09-15T06:37:49.365Z,388
2017-09-15T06:38:50.779Z,400
2017-09-15T06:39:52.199Z,416
2017-09-15T06:40:53.627Z,452
2017-09-15T06:41:55.045Z,468
2017-09-15T06:42:56.473Z,460
2017-09-15T06:43:57.891Z,460
2017-09-15T06:45:00.196Z,440
2017-09-15T06:46:01.624Z,432
2017-09-15T06:47:03.060Z,424
2017-09-15T06:48:04.499Z,436
2017-09-15T06:49:05.918Z,424
2017-09-15T06:50:07.336Z,388
2017-09-15T06:51:08.761Z,436
2017-09-15T06:52:10.173Z,416
2017-09-15T06:53:11.593Z,416
2017-09-15T06:54:13.013Z,384
2017-09-15T06:55:14.433Z,360
2017-09-15T06:56:15.849Z,332
2017-09-15T06:57:17.273Z,356
2017-09-15T06:58:18.695Z,340
2017-09-15T06:59:20.115Z,328
2017-09-15T07:00:21.539Z,364
2017-09-15T07:01:22.959Z,356
2017-09-15T07:02:24.389Z,368
2017-09-15T07:03:25.805Z,344
2017-09-15T07:04:27.229Z,328
2017-09-15T07:05:28.649Z,356
2017-09-15T07:06:30.071Z,336
2017-09-15T07:07:31.508Z,320
2017-09-15T07:08:32.930Z,328
2017-09-15T07:09:34.345Z,308
2017-09-15T07:10:35.773Z,316
2017-09-15T07:11:37.196Z,300
2017-09-15T07:12:38.611Z,340
2017-09-15T07:13:40.059Z,372
2017-09-15T07:14:41.473Z,384
2017-09-15T07:15:42.897Z,400
2017-09-15T07:16:44.329Z,404
2017-09-15T07:17:45.740Z,408
2017-09-15T07:18:47.158Z,440
2017-09-15T07:19:48.582Z,420
2017-09-15T07:20:50.009Z,388
2017-09-15T07:21:51.430Z,392
2017-09-15T07:22:52.847Z,432
2017-09-15T07:23:54.273Z,496
2017-09-15T07:24:55.694Z,540
2017-09-15T07:25:57.111Z,580
2017-09-15T07:26:58.537Z,504
2017-09-15T07:27:59.955Z,488
2017-09-15T07:29:01.380Z,444
2017-09-15T07:30:02.819Z,416
2017-09-15T07:31:04.232Z,352
2017-09-15T07:32:05.648Z,324
2017-09-15T07:33:07.076Z,340
2017-09-15T07:34:08.514Z,420
2017-09-15T07:35:09.931Z,436
2017-09-15T07:36:11.350Z,524
2017-09-15T07:37:12.775Z,616
2017-09-15T07:38:14.191Z,776
2017-09-15T07:39:15.610Z,892
2017-09-15T07:40:17.122Z,912
2017-09-15T07:41:18.542Z,944
2017-09-15T07:42:19.962Z,1032
2017-09-15T07:43:21.378Z,972
2017-09-15T07:44:22.909Z,896
2017-09-15T07:45:24.336Z,904
2017-09-15T07:46:25.759Z,936
2017-09-15T07:47:27.184Z,896
2017-09-15T07:48:28.613Z,756
2017-09-15T07:49:30.845Z,792
2017-09-15T07:50:32.294Z,936
2017-09-15T07:51:33.713Z,1004
2017-09-15T07:52:35.134Z,1052
2017-09-15T07:53:36.551Z,1024
2017-09-15T07:54:37.967Z,1024
2017-09-15T07:55:39.387Z,1016
2017-09-15T07:56:40.808Z,796
2017-09-15T07:57:42.228Z,768
2017-09-15T07:58:43.646Z,744
2017-09-15T07:59:45.073Z,704
2017-09-15T08:00:46.494Z,656
2017-09-15T08:01:47.920Z,640
2017-09-15T08:02:49.343Z,684
2017-09-15T08:03:50.762Z,560
2017-09-15T08:04:52.192Z,428
2017-09-15T08:05:53.610Z,336
2017-09-15T08:06:55.027Z,316
2017-09-15T08:07:56.452Z,224
2017-09-15T08:08:57.883Z,184
2017-09-15T08:09:59.306Z,140
2017-09-15T08:11:00.722Z,136
2017-09-15T08:12:02.140Z,136
2017-09-15T08:13:03.561Z,140
2017-09-15T08:14:04.985Z,172
2017-09-15T08:15:06.400Z,276
2017-09-15T08:16:07.820Z,380
2017-09-15T08:17:09.246Z,316
2017-09-15T08:18:10.682Z,312
2017-09-15T08:19:12.097Z,332
2017-09-15T08:20:13.523Z,384
2017-09-15T08:21:14.943Z,336
2017-09-15T08:22:16.365Z,308
2017-09-15T08:23:17.785Z,340
2017-09-15T08:24:19.203Z,256
2017-09-15T08:25:20.628Z,212
2017-09-15T08:26:22.051Z,216
2017-09-15T08:27:23.474Z,224
2017-09-15T08:28:25.874Z,268
2017-09-15T08:29:27.299Z,368
2017-09-15T08:30:28.713Z,420
2017-09-15T08:31:30.136Z,440
2017-09-15T08:32:31.550Z,476
2017-09-15T08:33:32.985Z,480
2017-09-15T08:34:34.397Z,492
2017-09-15T08:35:35.813Z,540
2017-09-15T08:36:37.239Z,512
2017-09-15T08:37:38.663Z,532
2017-09-15T08:38:40.081Z,404
2017-09-15T08:39:41.501Z,328
2017-09-15T08:40:42.916Z,244
2017-09-15T08:41:44.921Z,192
2017-09-15T08:42:46.351Z,168
2017-09-15T08:43:47.771Z,152
2017-09-15T08:44:49.194Z,164
2017-09-15T08:45:50.635Z,204
2017-09-15T08:46:52.054Z,276
2017-09-15T08:47:53.533Z,340
2017-09-15T08:48:54.954Z,352
2017-09-15T08:49:56.372Z,460
2017-09-15T08:50:57.801Z,432
2017-09-15T08:51:59.223Z,428
2017-09-15T08:53:00.648Z,508
2017-09-15T08:54:02.069Z,540
2017-09-15T08:55:03.485Z,588
2017-09-15T08:56:04.914Z,636
2017-09-15T08:57:06.338Z,668
2017-09-15T08:58:07.764Z,680
2017-09-15T08:59:09.183Z,676
2017-09-15T09:00:10.631Z,664
2017-09-15T09:01:12.051Z,652
2017-09-15T09:02:13.472Z,652
2017-09-15T09:03:14.900Z,608
2017-09-15T09:04:16.330Z,584
2017-09-15T09:05:17.750Z,648
2017-09-15T09:06:19.161Z,652
2017-09-15T09:07:20.580Z,612
2017-09-15T09:08:21.995Z,632
2017-09-15T09:09:23.417Z,648
2017-09-15T09:10:24.841Z,728
2017-09-15T09:11:26.270Z,1072
2017-09-15T09:12:27.698Z,1164
2017-09-15T09:13:29.122Z,1184
2017-09-15T09:14:30.575Z,1408
2017-09-15T09:15:31.992Z,1580
2017-09-15T09:16:33.412Z,1412
2017-09-15T09:17:34.836Z,1448
2017-09-15T09:18:36.254Z,1664
2017-09-15T09:19:37.687Z,1784
2017-09-15T09:20:39.104Z,2100
2017-09-15T09:21:40.569Z,2360
2017-09-15T09:22:41.997Z,2528
2017-09-15T09:23:43.430Z,2744
2017-09-15T09:24:44.852Z,3012
2017-09-15T09:25:46.276Z,2536
2017-09-15T09:26:47.704Z,2488
2017-09-15T09:27:49.133Z,2436
2017-09-15T09:28:50.553Z,2656
2017-09-15T09:29:51.979Z,1640
2017-09-15T09:30:53.402Z,1572
2017-09-15T09:31:54.822Z,1160
2017-09-15T09:32:56.242Z,1128
2017-09-15T09:33:57.665Z,1200
2017-09-15T09:34:59.078Z,1164
2017-09-15T09:36:00.508Z,1184
2017-09-15T09:37:01.950Z,1360
2017-09-15T09:38:03.384Z,1352
2017-09-15T09:39:04.809Z,1384
2017-09-15T09:40:06.232Z,1656
2017-09-15T09:41:07.650Z,1548
2017-09-15T09:42:09.092Z,1536
2017-09-15T09:43:10.522Z,1624
2017-09-15T09:44:11.954Z,1812
2017-09-15T09:45:13.381Z,1692
2017-09-15T09:46:14.800Z,1536
2017-09-15T09:47:16.232Z,1772
2017-09-15T09:48:17.658Z,1376
2017-09-15T09:49:19.121Z,1320
2017-09-15T09:50:20.571Z,1240
2017-09-15T09:51:22.001Z,1252
2017-09-15T09:52:23.428Z,1500
2017-09-15T09:53:24.862Z,1368
2017-09-15T09:54:26.281Z,1460
2017-09-15T09:55:27.704Z,1640
2017-09-15T09:56:29.228Z,1608
2017-09-15T09:57:30.680Z,1708
2017-09-15T09:58:32.097Z,1700
2017-09-15T09:59:33.521Z,1528
2017-09-15T10:00:34.946Z,1436
2017-09-15T10:01:36.373Z,1508
2017-09-15T10:02:37.794Z,1580
2017-09-15T10:03:39.213Z,1664
2017-09-15T10:04:40.659Z,1744
2017-09-15T10:05:42.081Z,1428
2017-09-15T10:06:43.504Z,1104
2017-09-15T10:07:44.926Z,880
2017-09-15T10:08:46.354Z,1056
2017-09-15T10:09:47.775Z,1088
2017-09-15T10:10:49.198Z,920
2017-09-15T10:11:51.573Z,904
2017-09-15T10:12:52.996Z,880
2017-09-15T10:13:54.412Z,952
2017-09-15T10:14:55.842Z,944
2017-09-15T10:15:57.264Z,940
2017-09-15T10:16:58.686Z,868
2017-09-15T10:18:00.105Z,784
2017-09-15T10:19:01.525Z,700
2017-09-15T10:20:02.951Z,672
2017-09-15T10:21:04.372Z,684
2017-09-15T10:22:05.792Z,724
2017-09-15T10:23:07.222Z,816
2017-09-15T10:24:08.648Z,928
2017-09-15T10:25:10.073Z,1084
2017-09-15T10:26:11.504Z,1072
2017-09-15T10:27:12.928Z,928
2017-09-15T10:28:14.352Z,824
2017-09-15T10:29:15.775Z,644
2017-09-15T10:30:17.187Z,580
2017-09-15T10:31:18.609Z,708
2017-09-15T10:32:20.031Z,772
2017-09-15T10:33:21.458Z,748
2017-09-15T10:34:22.888Z,704
2017-09-15T10:35:24.316Z,756
2017-09-15T10:36:25.736Z,792
2017-09-15T10:37:27.154Z,892
2017-09-15T10:38:28.579Z,964
2017-09-15T10:39:30.005Z,984
2017-09-15T10:40:31.425Z,1032
2017-09-15T10:41:32.850Z,1140
2017-09-15T10:42:34.273Z,1276
2017-09-15T10:43:35.699Z,1408
2017-09-15T10:44:37.135Z,1532
2017-09-15T10:45:38.558Z,1640
2017-09-15T10:46:39.980Z,1704
2017-09-15T10:47:41.402Z,1860
2017-09-15T10:48:42.826Z,2212
2017-09-15T10:49:44.249Z,2604
2017-09-15T10:50:45.675Z,2612
2017-09-15T10:51:47.103Z,2680
2017-09-15T10:52:48.528Z,2316
2017-09-15T10:53:49.968Z,2144
2017-09-15T10:54:51.390Z,2328
2017-09-15T10:55:52.817Z,2428
2017-09-15T10:56:54.246Z,2596
2017-09-15T10:57:55.678Z,3136
2017-09-15T10:58:57.112Z,2856
2017-09-15T10:59:58.544Z,1788
2017-09-15T11:00:59.964Z,2688
2017-09-15T11:02:01.381Z,1052
2017-09-15T11:03:02.819Z,2876
2017-09-15T11:04:04.245Z,2480
2017-09-15T11:05:05.679Z,3056
2017-09-15T11:06:07.103Z,3072
2017-09-15T11:07:08.537Z,3064
2017-09-15T11:08:09.962Z,1516
2017-09-15T11:09:11.384Z,3136
2017-09-15T11:10:12.814Z,2484
2017-09-15T11:11:14.237Z,2484
2017-09-15T11:12:15.669Z,2484
2017-09-15T11:13:17.086Z,2264
2017-09-15T11:14:18.509Z,2364
2017-09-15T11:15:19.945Z,2204
2017-09-15T11:16:21.372Z,1888
2017-09-15T11:17:22.784Z,1964
2017-09-15T11:18:24.207Z,2052
2017-09-15T11:19:25.630Z,1516
2017-09-15T11:20:27.048Z,1472
2017-09-15T11:21:28.489Z,1460
2017-09-15T11:22:29.911Z,1536
2017-09-15T11:23:31.337Z,1552
2017-09-15T11:24:32.759Z,1600
2017-09-15T11:25:34.181Z,1656
2017-09-15T11:26:35.604Z,1712
2017-09-15T11:27:37.034Z,1772
2017-09-15T11:28:38.458Z,1836
2017-09-15T11:29:39.874Z,1904
2017-09-15T11:30:41.308Z,1984
2017-09-15T11:31:42.726Z,2092
2017-09-15T11:32:44.145Z,2236
2017-09-15T11:33:45.575Z,2352
2017-09-15T11:34:46.995Z,2420
2017-09-15T11:35:48.422Z,2440
2017-09-15T11:36:49.855Z,2448
2017-09-15T11:37:51.273Z,2464
2017-09-15T11:38:52.729Z,2424
2017-09-15T11:39:54.150Z,2516
2017-09-15T11:40:55.646Z,2576
2017-09-15T11:41:57.069Z,2668
2017-09-15T11:42:58.494Z,2688
2017-09-15T11:43:59.925Z,2672
2017-09-15T11:45:01.341Z,2800
2017-09-15T11:46:02.779Z,2872
2017-09-15T11:47:04.204Z,2992
2017-09-15T11:48:05.635Z,3124
2017-09-15T11:49:07.093Z,3192
2017-09-15T11:50:08.565Z,3128
2017-09-15T11:51:09.988Z,3144
2017-09-15T11:52:11.419Z,3180
2017-09-15T11:53:12.922Z,3168
2017-09-15T11:54:14.341Z,3072
2017-09-15T11:55:15.773Z,2932
2017-09-15T11:56:17.279Z,2700
2017-09-15T11:57:18.699Z,2344
2017-09-15T11:58:20.360Z,1844
2017-09-15T11:59:21.798Z,1208
2017-09-15T12:00:23.215Z,992
2017-09-15T12:01:24.651Z,984
2017-09-15T12:02:26.077Z,1040
2017-09-15T12:03:27.514Z,1148
2017-09-15T12:04:28.968Z,1212
2017-09-15T12:05:30.397Z,1320
2017-09-15T12:06:31.826Z,1540
2017-09-15T12:07:33.251Z,1536
2017-09-15T12:08:34.705Z,1644
2017-09-15T12:09:36.132Z,2016
2017-09-15T12:10:37.555Z,2320
2017-09-15T12:11:38.995Z,2744
2017-09-15T12:12:40.592Z,3288
2017-09-15T12:13:41.958Z,3632
2017-09-15T12:14:43.389Z,4044
2017-09-15T12:15:44.813Z,4104
2017-09-15T12:16:46.243Z,4200
2017-09-15T12:17:47.666Z,4176
2017-09-15T12:18:49.088Z,4200
2017-09-15T12:19:50.514Z,4204
2017-09-15T12:20:52.083Z,4212
2017-09-15T12:21:53.506Z,4068
2017-09-15T12:22:54.934Z,3800
2017-09-15T12:23:56.360Z,3836
2017-09-15T12:24:57.785Z,3760
2017-09-15T12:25:59.211Z,3860
2017-09-15T12:27:00.637Z,3908
2017-09-15T12:28:02.064Z,3228
2017-09-15T12:29:03.493Z,2380
2017-09-15T12:30:05.106Z,2120
2017-09-15T12:31:06.952Z,1448
2017-09-15T12:32:08.375Z,1504
2017-09-15T12:33:09.821Z,2716
2017-09-15T12:34:11.358Z,3136
2017-09-15T12:35:12.803Z,3696
2017-09-15T12:36:14.266Z,3540
2017-09-15T12:37:15.712Z,3864
2017-09-15T12:38:17.126Z,4212
2017-09-15T12:39:18.547Z,4376
2017-09-15T12:40:19.971Z,4512
2017-09-15T12:41:21.392Z,4516
2017-09-15T12:42:22.828Z,4488
2017-09-15T12:43:24.260Z,4448
2017-09-15T12:44:25.680Z,4484
2017-09-15T12:45:27.115Z,4440
2017-09-15T12:46:28.539Z,4324
2017-09-15T12:47:29.964Z,4188
2017-09-15T12:48:31.398Z,3944
2017-09-15T12:49:32.834Z,1868
2017-09-15T12:50:34.261Z,2868
2017-09-15T12:51:35.693Z,2536
2017-09-15T12:52:37.112Z,1980
2017-09-15T12:53:38.541Z,1680
2017-09-15T12:54:39.970Z,1640
2017-09-15T12:55:41.391Z,2080
2017-09-15T12:56:42.819Z,2556
2017-09-15T12:57:44.252Z,2780
2017-09-15T12:58:45.689Z,3100
2017-09-15T12:59:47.114Z,3388
2017-09-15T13:00:48.537Z,3092
2017-09-15T13:01:49.974Z,3068
2017-09-15T13:02:51.394Z,2784
2017-09-15T13:03:52.820Z,1624
2017-09-15T13:04:54.237Z,1416
2017-09-15T13:05:55.661Z,1380
2017-09-15T13:06:57.093Z,1672
2017-09-15T13:07:58.531Z,2328
2017-09-15T13:08:59.952Z,3840
2017-09-15T13:10:01.379Z,8540
2017-09-15T13:11:02.814Z,19008
2017-09-15T13:12:04.248Z,26432
2017-09-15T13:13:05.686Z,2632
2017-09-15T13:14:07.105Z,1828
2017-09-15T13:15:08.530Z,1544
2017-09-15T13:16:09.961Z,1260
2017-09-15T13:17:11.382Z,1172
2017-09-15T13:18:12.814Z,1132
2017-09-15T13:19:14.244Z,1072
2017-09-15T13:20:15.667Z,1016
2017-09-15T13:21:17.091Z,460
2017-09-15T13:22:18.520Z,1328
2017-09-15T13:23:19.946Z,1780
2017-09-15T13:24:21.423Z,728
2017-09-15T13:25:22.854Z,4180
2017-09-15T13:26:24.290Z,9196
2017-09-15T13:27:25.709Z,6728
2017-09-15T13:28:27.143Z,20672
2017-09-15T13:29:28.574Z,43744
2017-09-15T13:30:30.006Z,64736
2017-09-15T13:31:31.441Z,68960
2017-09-15T13:32:32.859Z,67616
2017-09-15T13:33:34.297Z,70016
2017-09-15T13:34:35.731Z,69216
2017-09-15T13:35:37.152Z,66144
2017-09-15T13:36:38.588Z,67648
2017-09-15T13:37:40.019Z,72000
2017-09-15T13:38:41.449Z,73280
2017-09-15T13:39:42.881Z,72096
2017-09-15T13:40:44.307Z,66432
2017-09-15T13:41:45.729Z,12400
2017-09-15T13:42:47.151Z,5952
2017-09-15T13:43:48.579Z,7316
2017-09-15T13:44:50.021Z,15528
2017-09-15T13:45:51.451Z,23744
2017-09-15T13:46:52.879Z,13100
2017-09-15T13:47:54.302Z,7528
2017-09-15T13:48:55.737Z,5028
2017-09-15T13:49:57.181Z,14292
2017-09-15T13:50:58.608Z,6304
2017-09-15T13:52:00.038Z,6456
2017-09-15T13:53:01.464Z,4092
2017-09-15T13:54:02.897Z,3912
2017-09-15T13:55:04.333Z,3948
2017-09-15T13:56:05.763Z,4320
2017-09-15T13:57:07.190Z,4400
2017-09-15T13:58:08.629Z,4184
2017-09-15T13:59:10.061Z,3776
2017-09-15T14:00:11.479Z,3004
2017-09-15T14:01:12.907Z,2544
2017-09-15T14:02:14.332Z,2128
2017-09-15T14:03:15.758Z,1752
2017-09-15T14:04:17.196Z,1584
2017-09-15T14:05:18.628Z,1488
2017-09-15T14:06:20.075Z,1368
2017-09-15T14:07:21.492Z,1348
2017-09-15T14:08:22.917Z,1484
2017-09-15T14:09:24.341Z,1748
2017-09-15T14:10:25.761Z,2104
2017-09-15T14:11:27.191Z,2504
2017-09-15T14:12:28.617Z,2628
2017-09-15T14:13:30.052Z,2500
2017-09-15T14:14:31.467Z,2844