createdAt,value
2023-01-09T00:00:43.941Z,8.73
2023-01-09T00:03:29.877Z,6.30
2023-01-09T00:06:15.918Z,4.85
2023-01-09T00:09:02.255Z,4.00
2023-01-09T00:11:48.227Z,4.35
2023-01-09T00:14:34.047Z,4.45
2023-01-09T00:17:20.511Z,3.90
2023-01-09T00:20:09.466Z,3.42
2023-01-09T00:22:55.172Z,3.25
2023-01-09T00:25:42.482Z,3.05
2023-01-09T00:28:29.271Z,3.60
2023-01-09T00:31:16.706Z,3.35
2023-01-09T00:34:10.498Z,3.83
2023-01-09T00:36:56.559Z,3.58
2023-01-09T00:39:43.960Z,3.33
2023-01-09T00:42:33.753Z,3.30
2023-01-09T00:45:29.087Z,3.42
2023-01-09T00:48:24.807Z,3.58
2023-01-09T00:51:10.630Z,3.95
2023-01-09T00:53:58.261Z,3.50
2023-01-09T00:56:44.299Z,3.60
2023-01-09T00:59:30.151Z,3.60
2023-01-09T01:02:16.531Z,4.03
2023-01-09T01:05:20.946Z,3.58
2023-01-09T01:08:19.666Z,3.88
2023-01-09T01:11:10.207Z,3.90
2023-01-09T01:13:56.883Z,3.75
2023-01-09T01:16:43.378Z,3.40
2023-01-09T01:19:29.822Z,3.03
2023-01-09T01:22:16.130Z,3.40
2023-01-09T01:25:02.558Z,3.58
2023-01-09T01:27:49.127Z,3.38
2023-01-09T01:30:42.470Z,3.15
2023-01-09T01:33:28.217Z,3.47
2023-01-09T01:36:17.472Z,3.70
2023-01-09T01:39:03.765Z,3.80
2023-01-09T01:41:49.830Z,3.80
2023-01-09T01:45:03.632Z,4.10
2023-01-09T01:47:59.331Z,4.88
2023-01-09T01:50:48.243Z,4.70
2023-01-09T01:53:40.055Z,5.07
2023-01-09T01:56:40.825Z,4.85
2023-01-09T01:59:37.806Z,4.60
2023-01-09T02:02:29.212Z,4.55
2023-01-09T02:05:15.622Z,4.45
2023-01-09T02:08:01.883Z,4.65
2023-01-09T02:10:49.433Z,4.68
2023-01-09T02:13:38.737Z,5.00
2023-01-09T02:17:21.306Z,4.83
2023-01-09T02:20:31.712Z,4.70
2023-01-09T02:23:46.040Z,5.60
2023-01-09T02:27:12.532Z,5.40
2023-01-09T02:30:39.816Z,5.10
2023-01-09T02:33:37.585Z,5.20
2023-01-09T02:36:39.165Z,5.22
2023-01-09T02:39:51.545Z,5.28
2023-01-09T02:42:41.846Z,5.03
2023-01-09T02:45:27.648Z,4.78
2023-01-09T02:48:14.007Z,5.60
2023-01-09T02:51:12.332Z,4.93
2023-01-09T02:54:01.395Z,5.15
2023-01-09T02:57:21.649Z,4.55
2023-01-09T03:00:50.509Z,4.30
2023-01-09T03:04:00.095Z,7.80
2023-01-09T03:06:56.310Z,6.57
2023-01-09T03:09:45.324Z,4.72
2023-01-09T03:12:33.745Z,4.10
2023-01-09T03:15:24.752Z,4.10
2023-01-09T03:18:14.361Z,4.10
2023-01-09T03:21:00.440Z,4.03
2023-01-09T03:23:47.806Z,4.38
2023-01-09T03:26:34.283Z,4.53
2023-01-09T03:29:20.168Z,4.27
2023-01-09T03:32:06.634Z,4.25
2023-01-09T03:34:52.644Z,5.05
2023-01-09T03:37:38.867Z,4.73
2023-01-09T03:40:24.308Z,4.68
2023-01-09T03:43:10.174Z,5.40
2023-01-09T03:45:56.065Z,5.83
2023-01-09T03:48:43.361Z,5.75
2023-01-09T03:51:29.319Z,5.37
2023-01-09T03:54:14.938Z,8.48
2023-01-09T03:57:01.088Z,8.15
2023-01-09T03:59:46.532Z,6.93
2023-01-09T04:02:31.988Z,6.65
2023-01-09T04:05:17.937Z,9.10
2023-01-09T04:08:04.224Z,8.70
2023-01-09T04:10:51.286Z,8.98
2023-01-09T04:13:38.243Z,8.80
2023-01-09T04:16:24.365Z,10.02
2023-01-09T04:19:10.161Z,8.73
2023-01-09T04:21:56.184Z,9.52
2023-01-09T04:24:43.016Z,8.88
2023-01-09T04:27:29.814Z,8.85
2023-01-09T04:30:15.466Z,8.80
2023-01-09T04:33:01.282Z,8.73
2023-01-09T04:35:47.224Z,8.63
2023-01-09T04:38:33.175Z,8.77
2023-01-09T04:41:38.584Z,8.90
2023-01-09T04:44:29.664Z,9.50
2023-01-09T04:47:15.448Z,8.95
2023-01-09T04:50:02.325Z,9.75
2023-01-09T04:52:48.351Z,10.23
2023-01-09T04:55:34.609Z,10.55
2023-01-09T04:58:21.304Z,10.23
2023-01-09T05:01:07.081Z,10.52
2023-01-09T05:03:53.540Z,10.57
2023-01-09T05:06:39.967Z,9.93
2023-01-09T05:09:25.771Z,10.53
2023-01-09T05:12:11.372Z,11.25
2023-01-09T05:14:57.985Z,11.35
2023-01-09T05:17:44.648Z,11.65
2023-01-09T05:20:30.621Z,12.05
2023-01-09T05:23:16.480Z,12.48
2023-01-09T05:26:04.208Z,12.65
2023-01-09T05:28:51.424Z,12.88
2023-01-09T05:31:36.944Z,10.70
2023-01-09T05:34:23.652Z,12.05
2023-01-09T05:37:09.357Z,12.50
2023-01-09T05:39:55.312Z,12.35
2023-01-09T05:42:45.537Z,10.07
2023-01-09T05:45:30.981Z,10.18
2023-01-09T05:48:17.511Z,11.65
2023-01-09T05:51:03.333Z,10.98
2023-01-09T05:53:50.086Z,11.73
2023-01-09T05:56:36.169Z,12.18
2023-01-09T05:59:22.623Z,16.88
2023-01-09T06:02:09.141Z,11.77
2023-01-09T06:04:55.322Z,10.30
2023-01-09T06:07:42.399Z,10.63
2023-01-09T06:10:28.624Z,9.93
2023-01-09T06:13:14.427Z,8.75
2023-01-09T06:16:00.343Z,9.30
2023-01-09T06:18:46.494Z,7.53
2023-01-09T06:21:33.462Z,8.40
2023-01-09T06:24:19.925Z,8.18
2023-01-09T06:27:06.680Z,7.20
2023-01-09T06:29:52.658Z,6.57
2023-01-09T06:32:38.499Z,6.85
2023-01-09T06:35:24.589Z,6.88
2023-01-09T06:38:12.395Z,6.75
2023-01-09T06:40:58.694Z,6.78
2023-01-09T06:43:45.375Z,6.65
2023-01-09T06:46:31.214Z,6.95
2023-01-09T06:49:18.080Z,6.47
2023-01-09T06:52:05.791Z,6.47
2023-01-09T06:54:52.495Z,7.03
2023-01-09T06:57:38.430Z,6.53
2023-01-09T07:00:25.319Z,6.93
2023-01-09T07:03:11.836Z,7.18
2023-01-09T07:05:58.126Z,6.50
2023-01-09T07:08:43.580Z,6.78
2023-01-09T07:11:29.594Z,6.63
2023-01-09T07:14:15.225Z,6.97
2023-01-09T07:17:01.156Z,7.07
2023-01-09T07:19:47.508Z,6.40
2023-01-09T07:22:33.604Z,6.55
2023-01-09T07:25:19.451Z,7.07
2023-01-09T07:28:05.353Z,6.75
2023-01-09T07:30:51.909Z,6.38
2023-01-09T07:33:38.110Z,6.45
2023-01-09T07:36:24.127Z,6.60
2023-01-09T07:39:09.728Z,6.13
2023-01-09T07:41:55.338Z,11.68
2023-01-09T07:44:41.468Z,7.25
2023-01-09T07:47:27.256Z,6.80
2023-01-09T07:50:13.382Z,6.90
2023-01-09T07:52:59.427Z,6.78
2023-01-09T07:55:45.256Z,6.05
2023-01-09T07:58:31.586Z,7.30
2023-01-09T08:01:17.482Z,7.35
2023-01-09T08:04:03.327Z,6.90
2023-01-09T08:06:49.958Z,7.07
2023-01-09T08:09:35.500Z,6.82
2023-01-09T08:12:21.316Z,7.63
2023-01-09T08:15:07.742Z,7.70
2023-01-09T08:17:53.813Z,8.15
2023-01-09T08:20:39.590Z,8.47
2023-01-09T08:23:25.763Z,8.70
2023-01-09T08:26:12.239Z,9.00
2023-01-09T08:28:58.198Z,9.27
2023-01-09T08:31:45.402Z,9.35
2023-01-09T08:34:32.446Z,9.47
2023-01-09T08:37:19.344Z,9.77
2023-01-09T08:40:06.151Z,9.15
2023-01-09T08:43:11.115Z,9.40
2023-01-09T08:46:15.638Z,9.95
2023-01-09T08:49:01.528Z,10.98
2023-01-09T08:51:47.658Z,10.52
2023-01-09T08:54:33.356Z,10.60
2023-01-09T08:57:19.667Z,11.13
2023-01-09T09:00:06.311Z,11.32
2023-01-09T09:02:58.089Z,11.48
2023-01-09T09:05:45.524Z,11.43
2023-01-09T09:08:32.309Z,11.55
2023-01-09T09:11:18.171Z,12.05
2023-01-09T09:14:24.412Z,11.75
2023-01-09T09:17:11.466Z,10.67
2023-01-09T09:19:57.300Z,12.32
2023-01-09T09:22:43.480Z,11.32
2023-01-09T09:25:29.843Z,12.35
2023-01-09T09:28:16.215Z,11.07
2023-01-09T09:31:05.014Z,11.55
2023-01-09T09:33:51.123Z,11.00
2023-01-09T09:36:37.847Z,10.55
2023-01-09T09:39:24.292Z,11.05
2023-01-09T09:42:45.209Z,10.97
2023-01-09T09:45:47.055Z,9.43
2023-01-09T09:48:38.119Z,9.85
2023-01-09T09:51:36.434Z,8.33
2023-01-09T09:54:32.847Z,8.27
2023-01-09T09:57:27.469Z,8.07
2023-01-09T10:00:19.759Z,7.82
2023-01-09T10:03:11.359Z,7.32
2023-01-09T10:06:00.796Z,7.55
2023-01-09T10:09:02.944Z,7.30
2023-01-09T10:12:05.356Z,6.93
2023-01-09T10:14:51.706Z,7.40
2023-01-09T10:17:45.385Z,7.40
2023-01-09T10:20:56.790Z,6.72
2023-01-09T10:24:14.261Z,6.90
2023-01-09T10:27:06.877Z,7.30
2023-01-09T10:30:04.295Z,7.53
2023-01-09T10:33:31.411Z,7.05
2023-01-09T10:36:44.851Z,6.90
2023-01-09T10:39:54.142Z,7.43
2023-01-09T10:42:47.786Z,7.05
2023-01-09T10:45:41.527Z,6.85
2023-01-09T10:48:35.618Z,7.63
2023-01-09T10:51:27.610Z,7.65
2023-01-09T10:54:15.872Z,7.05
2023-01-09T10:57:14.044Z,7.30
2023-01-09T11:00:00.259Z,7.47
2023-01-09T11:02:46.845Z,7.43
2023-01-09T11:05:32.934Z,6.60
2023-01-09T11:08:21.729Z,7.30
2023-01-09T11:11:09.769Z,7.22
2023-01-09T11:14:06.831Z,7.35
2023-01-09T11:16:55.367Z,7.40
2023-01-09T11:20:14.935Z,7.28
2023-01-09T11:23:00.738Z,7.28
2023-01-09T11:25:54.561Z,7.63
2023-01-09T11:28:40.445Z,7.75
2023-01-09T11:31:26.481Z,7.68
2023-01-09T11:34:21.585Z,8.07
2023-01-09T11:37:14.059Z,7.55
2023-01-09T11:40:01.434Z,7.78
2023-01-09T11:43:14.639Z,7.57
2023-01-09T11:46:04.232Z,7.10
2023-01-09T11:48:59.239Z,6.28
2023-01-09T11:51:45.169Z,7.07
2023-01-09T11:54:36.427Z,6.63
2023-01-09T11:57:24.310Z,6.47
2023-01-09T12:00:28.989Z,6.70
2023-01-09T12:03:32.991Z,6.82
2023-01-09T12:06:21.841Z,6.07
2023-01-09T12:09:12.748Z,5.72
2023-01-09T12:12:18.431Z,6.10
2023-01-09T12:15:16.570Z,6.05
2023-01-09T12:18:24.110Z,5.82
2023-01-09T12:21:27.845Z,6.07
2023-01-09T12:24:16.685Z,6.53
2023-01-09T12:27:18.137Z,8.00
2023-01-09T12:30:26.225Z,7.80
2023-01-09T12:33:19.457Z,7.20
2023-01-09T12:36:17.927Z,7.00
2023-01-09T12:39:36.233Z,8.43
2023-01-09T12:42:50.195Z,8.90
2023-01-09T12:45:54.173Z,10.43
2023-01-09T12:49:07.391Z,10.45
2023-01-09T12:52:07.266Z,9.95
2023-01-09T12:55:14.934Z,11.15
2023-01-09T12:58:08.733Z,11.40
2023-01-09T13:00:56.193Z,11.40
2023-01-09T13:04:01.392Z,11.30
2023-01-09T13:06:58.480Z,12.02
2023-01-09T13:10:02.709Z,12.02
2023-01-09T13:12:51.196Z,11.85
2023-01-09T13:15:40.033Z,11.40
2023-01-09T13:18:40.978Z,12.05
2023-01-09T13:21:27.536Z,10.85
2023-01-09T13:24:25.215Z,11.05
2023-01-09T13:27:17.790Z,9.88
2023-01-09T13:30:21.506Z,9.27
2023-01-09T13:33:10.281Z,8.93
2023-01-09T13:35:58.956Z,8.53
2023-01-09T13:38:50.764Z,7.88
2023-01-09T13:42:07.389Z,7.90
2023-01-09T13:44:56.577Z,7.25
2023-01-09T13:47:42.364Z,7.45
2023-01-09T13:50:28.042Z,8.50
2023-01-09T13:53:20.572Z,7.13
2023-01-09T13:56:07.283Z,6.85
2023-01-09T13:58:57.964Z,7.57
2023-01-09T14:01:45.562Z,6.65
2023-01-09T14:04:42.013Z,7.05
2023-01-09T14:07:36.405Z,6.70
2023-01-09T14:10:29.541Z,7.43
2023-01-09T14:13:22.918Z,7.13
2023-01-09T14:16:23.771Z,7.20
2023-01-09T14:19:15.290Z,7.68
2023-01-09T14:22:02.110Z,8.02
2023-01-09T14:24:52.633Z,8.63
2023-01-09T14:28:08.312Z,7.55
2023-01-09T14:30:54.340Z,7.33
2023-01-09T14:33:40.235Z,8.80
2023-01-09T14:36:29.572Z,8.30
2023-01-09T14:39:16.194Z,8.18
2023-01-09T14:42:05.408Z,7.53
2023-01-09T14:44:59.549Z,9.43
2023-01-09T14:48:07.287Z,7.35
2023-01-09T14:50:57.655Z,7.70
2023-01-09T14:53:45.151Z,7.80
2023-01-09T14:56:31.879Z,7.65
2023-01-09T14:59:17.856Z,7.75
2023-01-09T15:02:04.106Z,7.53
2023-01-09T15:04:50.392Z,7.72
2023-01-09T15:07:49.332Z,8.43
2023-01-09T15:10:38.972Z,8.07
2023-01-09T15:13:32.427Z,8.80
2023-01-09T15:16:22.017Z,8.23
2023-01-09T15:19:09.198Z,8.13
2023-01-09T15:22:24.163Z,8.95
2023-01-09T15:25:40.649Z,8.98
2023-01-09T15:28:29.383Z,8.75
2023-01-09T15:31:18.731Z,8.75
2023-01-09T15:34:04.799Z,8.80
2023-01-09T15:36:52.749Z,8.38
2023-01-09T15:39:40.400Z,8.13
2023-01-09T15:42:48.830Z,8.93
2023-01-09T15:45:43.537Z,8.87
2023-01-09T15:48:35.284Z,8.85
2023-01-09T15:51:21.326Z,8.27
2023-01-09T15:54:10.394Z,8.73
2023-01-09T15:57:24.919Z,10.55
2023-01-09T16:00:31.567Z,9.00
2023-01-09T16:03:23.050Z,9.60
2023-01-09T16:06:20.583Z,9.32
2023-01-09T16:09:18.674Z,8.85
2023-01-09T16:12:05.670Z,10.00
2023-01-09T16:14:54.947Z,9.03
2023-01-09T16:18:07.570Z,8.88
2023-01-09T16:21:04.507Z,8.75
2023-01-09T16:23:57.461Z,8.93
2023-01-09T16:26:44.350Z,8.95
2023-01-09T16:29:38.339Z,9.07
2023-01-09T16:32:28.530Z,9.55
2023-01-09T16:35:20.544Z,9.55
2023-01-09T16:38:09.387Z,9.20
2023-01-09T16:41:20.748Z,9.05
2023-01-09T16:44:09.712Z,9.75
2023-01-09T16:46:55.898Z,9.18
2023-01-09T16:49:41.844Z,10.68
2023-01-09T16:52:27.896Z,9.90
2023-01-09T16:55:13.813Z,9.35
2023-01-09T16:57:59.678Z,9.13
2023-01-09T17:00:45.431Z,9.43
2023-01-09T17:03:31.764Z,10.03
2023-01-09T17:06:29.452Z,9.88
2023-01-09T17:09:18.299Z,9.48
2023-01-09T17:12:04.276Z,11.13
2023-01-09T17:14:50.574Z,10.15
2023-01-09T17:17:37.150Z,9.80
2023-01-09T17:20:25.396Z,10.05
2023-01-09T17:23:11.347Z,10.43
2023-01-09T17:26:18.010Z,10.27
2023-01-09T17:29:05.251Z,10.00
2023-01-09T17:31:52.041Z,10.48
2023-01-09T17:34:37.973Z,9.48
2023-01-09T17:37:24.478Z,9.95
2023-01-09T17:40:22.154Z,9.50
2023-01-09T17:43:08.441Z,9.85
2023-01-09T17:45:54.361Z,10.30
2023-01-09T17:48:40.365Z,9.90
2023-01-09T17:51:27.324Z,10.75
2023-01-09T17:54:13.458Z,10.57
2023-01-09T17:57:01.506Z,9.70
2023-01-09T17:59:47.903Z,10.48
2023-01-09T18:02:34.400Z,10.60
2023-01-09T18:05:22.842Z,10.80
2023-01-09T18:08:13.836Z,8.95
2023-01-09T18:11:05.168Z,9.77
2023-01-09T18:13:53.837Z,10.77
2023-01-09T18:16:40.087Z,9.70
2023-01-09T18:19:26.374Z,9.88
2023-01-09T18:22:12.952Z,9.65
2023-01-09T18:24:58.712Z,10.07
2023-01-09T18:27:44.140Z,9.23
2023-01-09T18:30:31.593Z,8.65
2023-01-09T18:33:18.985Z,9.60
2023-01-09T18:36:09.905Z,7.88
2023-01-09T18:39:00.905Z,9.05
2023-01-09T18:41:46.827Z,8.02
2023-01-09T18:44:32.556Z,8.45
2023-01-09T18:47:18.961Z,7.10
2023-01-09T18:50:05.409Z,6.65
2023-01-09T18:52:52.107Z,6.83
2023-01-09T18:55:39.216Z,6.55
2023-01-09T18:58:25.446Z,6.60
2023-01-09T19:01:12.087Z,5.63
2023-01-09T19:03:59.936Z,5.60
2023-01-09T19:06:45.760Z,7.70
2023-01-09T19:09:31.593Z,5.90
2023-01-09T19:12:17.892Z,6.13
2023-01-09T19:15:10.899Z,6.50
2023-01-09T19:17:57.303Z,5.63
2023-01-09T19:20:43.065Z,6.25
2023-01-09T19:23:29.676Z,6.85
2023-01-09T19:26:27.195Z,5.97
2023-01-09T19:29:15.321Z,6.38
2023-01-09T19:32:01.084Z,6.97
2023-01-09T19:34:46.638Z,7.05
2023-01-09T19:37:34.177Z,6.57
2023-01-09T19:40:20.177Z,5.85
2023-01-09T19:43:06.039Z,6.68
2023-01-09T19:45:54.102Z,6.47
2023-01-09T19:48:42.491Z,5.60
2023-01-09T19:51:28.530Z,6.07
2023-01-09T19:54:14.952Z,5.05
2023-01-09T19:57:01.164Z,5.25
2023-01-09T19:59:47.280Z,5.60
2023-01-09T20:02:33.072Z,4.97
2023-01-09T20:05:18.684Z,3.72
2023-01-09T20:08:06.327Z,3.55
2023-01-09T20:10:52.595Z,3.40
2023-01-09T20:13:39.925Z,3.03
2023-01-09T20:16:28.646Z,3.45
2023-01-09T20:19:16.328Z,2.80
2023-01-09T20:22:03.128Z,2.23
2023-01-09T20:24:49.933Z,3.65
2023-01-09T20:27:35.728Z,2.53
2023-01-09T20:30:22.113Z,2.25
2023-01-09T20:33:08.360Z,1.60
2023-01-09T20:35:54.357Z,19.40
2023-01-09T20:38:42.504Z,6.57
2023-01-09T20:41:31.545Z,5.32
2023-01-09T20:44:18.229Z,1.60
2023-01-09T20:47:04.567Z,2.08
2023-01-09T20:49:50.703Z,0.65
2023-01-09T20:52:36.643Z,0.50
2023-01-09T20:55:23.051Z,1.25
2023-01-09T20:58:09.374Z,0.60
2023-01-09T21:00:56.162Z,0.75
2023-01-09T21:03:45.567Z,0.82
2023-01-09T21:06:32.039Z,1.25
2023-01-09T21:09:18.697Z,0.57
2023-01-09T21:12:24.723Z,1.00
2023-01-09T21:15:15.153Z,0.70
2023-01-09T21:18:01.814Z,0.30
2023-01-09T21:20:49.532Z,0.28
2023-01-09T21:23:35.840Z,1.00
2023-01-09T21:26:24.832Z,0.20
2023-01-09T21:29:13.130Z,1.20
2023-01-09T21:31:59.524Z,0.70
2023-01-09T21:34:45.599Z,0.82
2023-01-09T21:37:34.478Z,0.55
2023-01-09T21:40:20.722Z,0.20
2023-01-09T21:43:28.281Z,0.20
2023-01-09T21:46:33.898Z,1.00
2023-01-09T21:49:23.128Z,0.52
2023-01-09T21:52:12.734Z,1.63
2023-01-09T21:54:58.338Z,0.30
2023-01-09T21:57:44.862Z,1.05
2023-01-09T22:00:31.380Z,1.42
2023-01-09T22:03:18.895Z,0.70
2023-01-09T22:06:06.215Z,1.27
2023-01-09T22:08:52.904Z,0.75
2023-01-09T22:11:41.193Z,1.17
2023-01-09T22:14:27.510Z,1.40
2023-01-09T22:17:14.143Z,3.00
2023-01-09T22:20:00.346Z,0.90
2023-01-09T22:22:49.289Z,1.30
2023-01-09T22:25:37.886Z,2.38
2023-01-09T22:28:24.898Z,2.50
2023-01-09T22:31:15.962Z,2.03
2023-01-09T22:34:02.693Z,1.63
2023-01-09T22:36:49.138Z,2.25
2023-01-09T22:39:35.481Z,2.40
2023-01-09T22:42:21.207Z,2.35
2023-01-09T22:45:08.030Z,1.70
2023-01-09T22:47:53.758Z,2.08
2023-01-09T22:50:39.414Z,2.10
2023-01-09T22:53:25.568Z,1.73
2023-01-09T22:56:20.376Z,1.57
2023-01-09T22:59:06.965Z,1.55
2023-01-09T23:01:54.177Z,1.00
2023-01-09T23:04:39.834Z,1.27
2023-01-09T23:07:26.359Z,1.30
2023-01-09T23:10:11.906Z,3.05
2023-01-09T23:13:16.905Z,2.10
2023-01-09T23:16:22.118Z,1.55
2023-01-09T23:19:27.310Z,1.70
2023-01-09T23:22:31.839Z,1.58
2023-01-09T23:25:37.302Z,2.92
2023-01-09T23:28:42.088Z,2.55
2023-01-09T23:31:47.047Z,4.35
2023-01-09T23:34:52.950Z,3.70
2023-01-09T23:37:57.925Z,4.00
2023-01-09T23:41:03.151Z,3.15
2023-01-09T23:44:07.396Z,2.78
2023-01-09T23:47:12.164Z,3.30
2023-01-09T23:50:17.746Z,3.25
2023-01-09T23:53:22.984Z,2.40
2023-01-09T23:56:30.673Z,2.42
2023-01-09T23:59:18.064Z,2.00
