createdAt,value
2023-02-17T00:02:26.515Z,45.45
2023-02-17T00:04:54.367Z,43.88
2023-02-17T00:07:21.773Z,45.08
2023-02-17T00:09:49.223Z,44.75
2023-02-17T00:12:16.707Z,43.63
2023-02-17T00:14:44.203Z,44.95
2023-02-17T00:17:11.577Z,42.00
2023-02-17T00:19:39.208Z,43.25
2023-02-17T00:22:06.575Z,43.45
2023-02-17T00:24:34.715Z,43.72
2023-02-17T00:27:02.168Z,42.13
2023-02-17T00:29:29.661Z,41.28
2023-02-17T00:31:57.207Z,42.85
2023-02-17T00:34:25.100Z,41.97
2023-02-17T00:36:53.022Z,42.97
2023-02-17T00:39:20.601Z,43.20
2023-02-17T00:41:49.966Z,43.13
2023-02-17T00:44:18.600Z,46.35
2023-02-17T00:46:46.652Z,43.85
2023-02-17T00:49:19.109Z,45.15
2023-02-17T00:51:46.803Z,44.33
2023-02-17T00:54:15.051Z,43.90
2023-02-17T00:56:42.710Z,45.58
2023-02-17T00:59:10.776Z,45.90
2023-02-17T01:01:38.943Z,45.72
2023-02-17T01:04:06.399Z,45.30
2023-02-17T01:06:36.102Z,42.70
2023-02-17T01:09:04.030Z,43.80
2023-02-17T01:11:32.206Z,44.72
2023-02-17T01:14:00.380Z,42.05
2023-02-17T01:16:29.749Z,43.55
2023-02-17T01:18:59.912Z,42.58
2023-02-17T01:21:28.432Z,41.97
2023-02-17T01:23:57.034Z,41.78
2023-02-17T01:26:25.633Z,38.25
2023-02-17T01:28:54.691Z,39.72
2023-02-17T01:31:22.841Z,40.20
2023-02-17T01:33:50.640Z,37.38
2023-02-17T01:36:18.729Z,37.03
2023-02-17T01:38:48.967Z,36.42
2023-02-17T01:41:20.218Z,34.65
2023-02-17T01:44:07.289Z,34.08
2023-02-17T01:46:38.621Z,34.38
2023-02-17T01:49:10.846Z,33.45
2023-02-17T01:51:39.299Z,33.33
2023-02-17T01:54:12.920Z,32.95
2023-02-17T01:56:41.895Z,33.10
2023-02-17T01:59:12.621Z,34.13
2023-02-17T02:01:40.577Z,32.85
2023-02-17T02:04:08.721Z,32.17
2023-02-17T02:06:37.160Z,29.75
2023-02-17T02:09:16.869Z,32.97
2023-02-17T02:11:44.324Z,31.60
2023-02-17T02:14:12.239Z,30.85
2023-02-17T02:16:39.716Z,30.55
2023-02-17T02:19:25.833Z,30.75
2023-02-17T02:22:19.184Z,29.30
2023-02-17T02:24:46.615Z,28.77
2023-02-17T02:27:16.990Z,27.58
2023-02-17T02:29:44.885Z,29.40
2023-02-17T02:32:26.628Z,28.55
2023-02-17T02:35:01.874Z,28.73
2023-02-17T02:37:33.558Z,27.30
2023-02-17T02:40:03.925Z,25.77
2023-02-17T02:42:33.862Z,25.48
2023-02-17T02:45:01.927Z,26.30
2023-02-17T02:47:35.504Z,25.52
2023-02-17T02:50:03.396Z,25.13
2023-02-17T02:52:36.921Z,25.17
2023-02-17T02:55:10.085Z,25.85
2023-02-17T02:58:04.341Z,24.55
2023-02-17T03:00:40.972Z,24.65
2023-02-17T03:03:17.980Z,22.65
2023-02-17T03:06:11.841Z,21.88
2023-02-17T03:08:43.234Z,23.58
2023-02-17T03:11:10.858Z,21.95
2023-02-17T03:13:39.596Z,23.75
2023-02-17T03:16:12.169Z,22.23
2023-02-17T03:18:39.642Z,22.85
2023-02-17T03:21:12.225Z,23.33
2023-02-17T03:23:39.684Z,22.02
2023-02-17T03:26:07.602Z,23.23
2023-02-17T03:28:35.303Z,22.65
2023-02-17T03:31:03.012Z,23.92
2023-02-17T03:33:30.541Z,24.65
2023-02-17T03:35:57.995Z,22.58
2023-02-17T03:38:25.473Z,23.42
2023-02-17T03:40:53.799Z,24.27
2023-02-17T03:43:21.333Z,23.58
2023-02-17T03:45:48.856Z,25.00
2023-02-17T03:48:16.287Z,24.15
2023-02-17T03:50:43.783Z,23.83
2023-02-17T03:53:11.874Z,24.92
2023-02-17T03:55:39.329Z,27.00
2023-02-17T03:58:06.728Z,24.30
2023-02-17T04:00:34.314Z,25.45
2023-02-17T04:03:01.707Z,26.02
2023-02-17T04:05:29.179Z,26.63
2023-02-17T04:07:56.569Z,25.85
2023-02-17T04:10:24.008Z,27.23
2023-02-17T04:12:51.542Z,26.33
2023-02-17T04:15:19.032Z,27.67
2023-02-17T04:17:46.395Z,27.40
2023-02-17T04:20:14.238Z,27.67
2023-02-17T04:22:41.745Z,27.05
2023-02-17T04:25:09.288Z,28.83
2023-02-17T04:27:36.701Z,27.70
2023-02-17T04:30:04.455Z,29.73
2023-02-17T04:32:31.876Z,29.52
2023-02-17T04:34:59.514Z,29.65
2023-02-17T04:37:26.960Z,30.48
2023-02-17T04:39:54.395Z,31.20
2023-02-17T04:42:21.792Z,30.17
2023-02-17T04:44:49.244Z,30.88
2023-02-17T04:47:16.789Z,31.65
2023-02-17T04:49:44.219Z,32.67
2023-02-17T04:52:11.652Z,33.33
2023-02-17T04:54:39.067Z,32.40
2023-02-17T04:57:06.562Z,31.02
2023-02-17T04:59:33.955Z,30.88
2023-02-17T05:02:01.405Z,33.67
2023-02-17T05:04:28.896Z,33.75
2023-02-17T05:06:56.364Z,35.13
2023-02-17T05:09:23.737Z,35.45
2023-02-17T05:11:51.308Z,35.90
2023-02-17T05:14:18.770Z,34.65
2023-02-17T05:16:46.436Z,35.67
2023-02-17T05:19:13.876Z,34.17
2023-02-17T05:21:41.351Z,37.53
2023-02-17T05:24:08.940Z,36.47
2023-02-17T05:26:36.412Z,35.60
2023-02-17T05:29:03.888Z,35.92
2023-02-17T05:31:31.660Z,36.55
2023-02-17T05:33:59.224Z,37.75
2023-02-17T05:36:26.751Z,38.72
2023-02-17T05:38:54.279Z,38.00
2023-02-17T05:41:21.808Z,38.03
2023-02-17T05:43:49.244Z,35.97
2023-02-17T05:46:16.758Z,38.17
2023-02-17T05:48:45.924Z,38.50
2023-02-17T05:51:19.531Z,37.17
2023-02-17T05:53:47.086Z,37.95
2023-02-17T05:56:14.477Z,39.92
2023-02-17T05:58:41.955Z,39.13
2023-02-17T06:01:13.169Z,40.38
2023-02-17T06:03:40.703Z,39.15
2023-02-17T06:06:08.461Z,42.38
2023-02-17T06:08:36.544Z,44.83
2023-02-17T06:11:04.004Z,43.00
2023-02-17T06:13:31.469Z,42.42
2023-02-17T06:15:59.029Z,41.83
2023-02-17T06:18:26.618Z,41.92
2023-02-17T06:20:56.979Z,42.15
2023-02-17T06:23:24.983Z,39.85
2023-02-17T06:25:52.496Z,41.00
2023-02-17T06:28:19.978Z,41.88
2023-02-17T06:30:47.415Z,42.55
2023-02-17T06:33:14.887Z,42.88
2023-02-17T06:35:42.294Z,41.75
2023-02-17T06:38:10.306Z,43.60
2023-02-17T06:40:37.703Z,42.90
2023-02-17T06:43:06.911Z,47.25
2023-02-17T06:45:34.374Z,42.88
2023-02-17T06:48:01.893Z,40.53
2023-02-17T06:50:29.338Z,40.35
2023-02-17T06:52:56.856Z,45.25
2023-02-17T06:55:24.255Z,41.20
2023-02-17T06:57:51.712Z,42.92
2023-02-17T07:00:19.358Z,44.90
2023-02-17T07:02:46.981Z,42.60
2023-02-17T07:05:14.483Z,45.70
2023-02-17T07:07:42.028Z,42.47
2023-02-17T07:10:09.677Z,43.25
2023-02-17T07:12:37.134Z,42.15
2023-02-17T07:15:04.728Z,44.30
2023-02-17T07:17:32.384Z,42.28
2023-02-17T07:19:59.758Z,44.55
2023-02-17T07:22:27.284Z,42.17
2023-02-17T07:24:54.693Z,44.53
2023-02-17T07:27:22.249Z,42.53
2023-02-17T07:29:49.641Z,43.33
2023-02-17T07:32:17.354Z,42.97
2023-02-17T07:34:44.868Z,42.67
2023-02-17T07:37:12.514Z,41.55
2023-02-17T07:39:39.974Z,41.60
2023-02-17T07:42:07.377Z,44.72
2023-02-17T07:44:34.795Z,43.22
2023-02-17T07:47:02.238Z,43.92
2023-02-17T07:49:29.656Z,40.95
2023-02-17T07:51:57.178Z,41.67
2023-02-17T07:54:24.585Z,44.35
2023-02-17T07:56:52.003Z,43.60
2023-02-17T07:59:19.463Z,49.10
2023-02-17T08:01:47.010Z,43.22
2023-02-17T08:04:14.507Z,42.67
2023-02-17T08:06:42.040Z,40.47
2023-02-17T08:09:29.845Z,40.92
2023-02-17T08:12:16.409Z,38.55
2023-02-17T08:14:44.373Z,37.22
2023-02-17T08:17:11.786Z,38.35
2023-02-17T08:19:47.979Z,44.53
2023-02-17T08:22:17.177Z,37.70
2023-02-17T08:24:45.208Z,43.55
2023-02-17T08:27:13.495Z,35.45
2023-02-17T08:29:41.542Z,37.72
2023-02-17T08:32:09.648Z,36.45
2023-02-17T08:34:37.094Z,36.42
2023-02-17T08:37:05.508Z,34.67
2023-02-17T08:39:33.205Z,33.47
2023-02-17T08:42:03.000Z,35.20
2023-02-17T08:44:30.472Z,36.67
2023-02-17T08:46:57.957Z,38.22
2023-02-17T08:49:28.547Z,36.58
2023-02-17T08:51:56.164Z,34.83
2023-02-17T08:54:23.610Z,35.13
2023-02-17T08:56:51.132Z,34.13
2023-02-17T08:59:18.486Z,32.15
2023-02-17T09:01:46.149Z,34.15
2023-02-17T09:04:14.248Z,32.53
2023-02-17T09:06:43.047Z,30.60
2023-02-17T09:09:11.773Z,32.38
2023-02-17T09:11:39.667Z,31.40
2023-02-17T09:14:07.775Z,30.73
2023-02-17T09:16:35.249Z,30.38
2023-02-17T09:19:02.756Z,29.55
2023-02-17T09:21:30.332Z,29.45
2023-02-17T09:23:58.067Z,30.05
2023-02-17T09:26:25.642Z,29.45
2023-02-17T09:28:53.282Z,29.40
2023-02-17T09:31:22.454Z,28.50
2023-02-17T09:33:50.198Z,28.40
2023-02-17T09:36:22.643Z,29.35
2023-02-17T09:38:50.701Z,27.80
2023-02-17T09:41:32.369Z,26.75
2023-02-17T09:43:59.999Z,28.67
2023-02-17T09:46:33.251Z,26.75
2023-02-17T09:49:03.572Z,28.10
2023-02-17T09:51:34.067Z,27.63
2023-02-17T09:54:20.112Z,27.33
2023-02-17T09:56:49.768Z,26.52
2023-02-17T09:59:20.281Z,25.92
2023-02-17T10:01:48.564Z,26.60
2023-02-17T10:04:19.907Z,25.65
2023-02-17T10:06:49.770Z,24.75
2023-02-17T10:09:39.609Z,23.92
2023-02-17T10:12:07.326Z,23.67
2023-02-17T10:14:37.737Z,25.42
2023-02-17T10:17:18.908Z,24.40
2023-02-17T10:19:52.113Z,22.83
2023-02-17T10:22:20.715Z,22.38
2023-02-17T10:24:48.273Z,21.17
2023-02-17T10:27:31.046Z,21.30
2023-02-17T10:30:02.256Z,22.40
2023-02-17T10:32:31.277Z,20.90
2023-02-17T10:35:01.780Z,20.75
2023-02-17T10:37:49.170Z,20.38
2023-02-17T10:40:25.931Z,20.17
2023-02-17T10:43:07.298Z,21.15
2023-02-17T10:45:38.372Z,20.73
2023-02-17T10:48:08.951Z,21.27
2023-02-17T10:50:38.050Z,21.60
2023-02-17T10:53:14.149Z,22.30
2023-02-17T10:55:48.562Z,22.30
2023-02-17T10:58:34.836Z,21.67
2023-02-17T11:01:05.455Z,20.55
2023-02-17T11:03:33.943Z,20.58
2023-02-17T11:06:16.822Z,20.95
2023-02-17T11:08:50.234Z,20.15
2023-02-17T11:11:24.494Z,19.80
2023-02-17T11:14:04.311Z,21.27
2023-02-17T11:16:37.058Z,19.52
2023-02-17T11:19:05.664Z,18.98
2023-02-17T11:21:37.391Z,18.30
2023-02-17T11:24:06.510Z,19.17
2023-02-17T11:26:35.304Z,17.58
2023-02-17T11:29:33.233Z,17.42
2023-02-17T11:32:04.924Z,18.75
2023-02-17T11:34:36.206Z,18.30
2023-02-17T11:37:12.603Z,16.98
2023-02-17T11:39:44.970Z,16.83
2023-02-17T11:42:18.396Z,16.95
2023-02-17T11:44:46.060Z,15.10
2023-02-17T11:47:13.449Z,14.07
2023-02-17T11:49:48.287Z,14.48
2023-02-17T11:52:23.982Z,13.40
2023-02-17T11:55:16.344Z,13.55
2023-02-17T11:57:46.878Z,14.25
2023-02-17T12:00:37.411Z,14.75
2023-02-17T12:03:17.319Z,14.52
2023-02-17T12:06:03.721Z,14.57
2023-02-17T12:08:38.372Z,14.23
2023-02-17T12:11:26.084Z,13.13
2023-02-17T12:13:53.791Z,13.23
2023-02-17T12:16:36.589Z,12.70
2023-02-17T12:19:10.164Z,13.40
2023-02-17T12:21:49.305Z,12.70
2023-02-17T12:24:29.001Z,11.35
2023-02-17T12:27:04.294Z,13.07
2023-02-17T12:29:31.813Z,11.52
2023-02-17T12:32:18.614Z,11.05
2023-02-17T12:34:53.028Z,11.13
2023-02-17T12:37:24.700Z,11.25
2023-02-17T12:40:08.595Z,10.82
2023-02-17T12:42:37.969Z,11.32
2023-02-17T12:45:17.283Z,13.38
2023-02-17T12:47:47.615Z,14.55
2023-02-17T12:50:15.169Z,13.32
2023-02-17T12:52:44.930Z,14.07
2023-02-17T12:55:20.895Z,13.38
2023-02-17T12:57:48.727Z,13.35
2023-02-17T13:00:22.114Z,13.75
2023-02-17T13:02:49.828Z,14.35
2023-02-17T13:05:21.852Z,13.02
2023-02-17T13:07:51.319Z,13.50
2023-02-17T13:10:20.443Z,14.30
2023-02-17T13:12:57.020Z,11.27
2023-02-17T13:15:44.145Z,18.88
2023-02-17T13:18:27.516Z,10.30
2023-02-17T13:20:56.947Z,10.82
2023-02-17T13:23:29.495Z,10.68
2023-02-17T13:26:17.929Z,10.25
2023-02-17T13:28:45.610Z,10.00
2023-02-17T13:31:16.379Z,9.40
2023-02-17T13:33:45.376Z,8.98
2023-02-17T13:36:13.989Z,9.02
2023-02-17T13:38:41.438Z,9.15
2023-02-17T13:41:08.918Z,9.10
2023-02-17T13:43:43.421Z,9.57
2023-02-17T13:46:14.745Z,9.55
2023-02-17T13:48:42.200Z,9.38
2023-02-17T13:51:25.021Z,9.82
2023-02-17T13:53:52.672Z,8.20
2023-02-17T13:56:31.020Z,8.48
2023-02-17T13:59:10.246Z,7.70
2023-02-17T14:01:39.037Z,7.10
2023-02-17T14:04:18.166Z,8.05
2023-02-17T14:06:45.768Z,7.57
2023-02-17T14:09:20.720Z,6.90
2023-02-17T14:11:48.215Z,7.10
2023-02-17T14:14:15.841Z,7.13
2023-02-17T14:16:46.793Z,7.38
2023-02-17T14:19:14.229Z,7.68
2023-02-17T14:21:46.265Z,7.47
2023-02-17T14:24:27.510Z,7.75
2023-02-17T14:26:59.755Z,8.00
2023-02-17T14:29:27.265Z,8.52
2023-02-17T14:31:54.825Z,8.48
2023-02-17T14:34:25.336Z,7.88
2023-02-17T14:36:52.831Z,8.70
2023-02-17T14:39:20.451Z,8.80
2023-02-17T14:41:47.881Z,9.45
2023-02-17T14:44:15.279Z,9.05
2023-02-17T14:46:42.800Z,8.57
2023-02-17T14:49:10.240Z,8.50
2023-02-17T14:51:38.500Z,9.63
2023-02-17T14:54:16.079Z,10.02
2023-02-17T14:56:54.346Z,10.45
2023-02-17T14:59:21.806Z,10.52
2023-02-17T15:01:49.231Z,10.80
2023-02-17T15:04:16.741Z,10.38
2023-02-17T15:06:45.809Z,10.13
2023-02-17T15:09:14.363Z,9.93
2023-02-17T15:11:45.579Z,10.15
2023-02-17T15:14:18.148Z,10.48
2023-02-17T15:16:46.324Z,9.63
2023-02-17T15:19:14.282Z,10.30
2023-02-17T15:21:45.733Z,10.82
2023-02-17T15:24:18.174Z,10.35
2023-02-17T15:26:45.745Z,10.57
2023-02-17T15:29:20.506Z,11.43
2023-02-17T15:31:48.626Z,10.10
2023-02-17T15:34:17.152Z,9.98
2023-02-17T15:36:44.883Z,10.48
2023-02-17T15:39:16.165Z,10.60
2023-02-17T15:41:44.278Z,10.20
2023-02-17T15:44:16.650Z,11.45
2023-02-17T15:46:46.104Z,10.55
2023-02-17T15:49:14.141Z,10.48
2023-02-17T15:51:41.628Z,12.15
2023-02-17T15:54:09.189Z,10.57
2023-02-17T15:56:56.862Z,10.90
2023-02-17T15:59:25.735Z,11.13
2023-02-17T16:01:56.125Z,12.07
2023-02-17T16:04:23.732Z,11.43
2023-02-17T16:06:51.234Z,11.55
2023-02-17T16:09:20.706Z,12.20
2023-02-17T16:11:52.714Z,12.65
2023-02-17T16:14:25.725Z,13.32
2023-02-17T16:16:53.312Z,13.30
2023-02-17T16:19:20.723Z,13.63
2023-02-17T16:21:48.412Z,13.32
2023-02-17T16:24:15.856Z,12.82
2023-02-17T16:26:44.235Z,13.00
2023-02-17T16:29:16.079Z,12.90
2023-02-17T16:31:43.692Z,13.20
2023-02-17T16:34:17.833Z,12.57
2023-02-17T16:36:45.454Z,11.70
2023-02-17T16:39:14.339Z,12.10
2023-02-17T16:41:41.928Z,12.15
2023-02-17T16:44:12.844Z,11.75
2023-02-17T16:46:40.607Z,13.38
2023-02-17T16:49:17.371Z,13.77
2023-02-17T16:51:44.844Z,13.98
2023-02-17T16:54:12.426Z,13.52
2023-02-17T16:56:47.256Z,13.63
2023-02-17T16:59:16.113Z,14.43
2023-02-17T17:01:43.874Z,13.18
2023-02-17T17:04:11.854Z,13.32
2023-02-17T17:06:43.503Z,13.90
2023-02-17T17:09:15.706Z,14.68
2023-02-17T17:11:43.190Z,13.75
2023-02-17T17:14:10.870Z,15.43
2023-02-17T17:16:40.187Z,17.92
2023-02-17T17:19:07.832Z,15.77
2023-02-17T17:21:35.440Z,14.40
2023-02-17T17:24:02.812Z,13.50
2023-02-17T17:26:36.394Z,14.00
2023-02-17T17:29:04.142Z,15.00
2023-02-17T17:31:31.778Z,14.15
2023-02-17T17:33:59.281Z,14.07
2023-02-17T17:36:28.455Z,14.70
2023-02-17T17:38:56.577Z,14.27
2023-02-17T17:41:24.697Z,14.88
2023-02-17T17:43:52.230Z,14.02
2023-02-17T17:46:21.222Z,14.48
2023-02-17T17:48:49.166Z,14.80
2023-02-17T17:51:17.889Z,14.50
2023-02-17T17:53:45.749Z,15.30
2023-02-17T17:56:18.267Z,16.17
2023-02-17T17:58:45.990Z,16.88
2023-02-17T18:01:13.929Z,17.02
2023-02-17T18:03:41.752Z,17.65
2023-02-17T18:06:11.074Z,17.70
2023-02-17T18:08:38.616Z,17.83
2023-02-17T18:11:06.495Z,15.43
2023-02-17T18:13:34.660Z,16.27
2023-02-17T18:16:03.147Z,16.55
2023-02-17T18:18:31.594Z,16.23
2023-02-17T18:20:59.016Z,15.15
2023-02-17T18:23:26.550Z,15.70
2023-02-17T18:25:53.913Z,15.82
2023-02-17T18:28:21.353Z,16.35
2023-02-17T18:30:48.967Z,16.98
2023-02-17T18:33:16.499Z,16.48
2023-02-17T18:35:45.572Z,17.90
2023-02-17T18:38:13.597Z,17.35
2023-02-17T18:40:41.732Z,16.58
2023-02-17T18:43:10.202Z,14.70
2023-02-17T18:45:37.771Z,16.17
2023-02-17T18:48:05.380Z,16.42
2023-02-17T18:50:34.634Z,16.52
2023-02-17T18:53:05.107Z,18.75
2023-02-17T18:55:34.914Z,16.92
2023-02-17T18:58:02.416Z,16.85
2023-02-17T19:00:29.942Z,16.05
2023-02-17T19:02:57.492Z,14.43
2023-02-17T19:05:27.617Z,13.88
2023-02-17T19:07:55.507Z,16.42
2023-02-17T19:10:23.044Z,16.50
2023-02-17T19:12:50.487Z,17.00
2023-02-17T19:15:20.928Z,17.67
2023-02-17T19:17:48.966Z,18.95
2023-02-17T19:20:17.208Z,17.55
2023-02-17T19:22:44.741Z,13.98
2023-02-17T19:25:12.131Z,13.45
2023-02-17T19:27:40.818Z,13.35
2023-02-17T19:30:09.190Z,13.60
2023-02-17T19:32:36.771Z,14.70
2023-02-17T19:35:04.293Z,14.05
2023-02-17T19:37:31.878Z,13.50
2023-02-17T19:39:59.264Z,13.95
2023-02-17T19:42:26.721Z,13.48
2023-02-17T19:44:54.086Z,13.32
2023-02-17T19:47:21.774Z,13.55
2023-02-17T19:49:49.224Z,13.32
2023-02-17T19:52:16.987Z,13.10
2023-02-17T19:54:44.531Z,13.05
2023-02-17T19:57:14.700Z,13.15
2023-02-17T19:59:42.124Z,13.63
2023-02-17T20:02:13.062Z,13.18
2023-02-17T20:04:41.041Z,12.90
2023-02-17T20:07:08.433Z,13.70
2023-02-17T20:09:36.009Z,12.40
2023-02-17T20:12:03.550Z,13.60
2023-02-17T20:14:30.954Z,12.65
2023-02-17T20:16:59.666Z,12.40
2023-02-17T20:19:27.927Z,11.88
2023-02-17T20:21:55.497Z,11.90
2023-02-17T20:24:23.041Z,13.32
2023-02-17T20:26:53.723Z,12.77
2023-02-17T20:29:24.104Z,13.55
2023-02-17T20:31:51.749Z,13.18
2023-02-17T20:34:25.110Z,13.38
2023-02-17T20:36:52.549Z,13.35
2023-02-17T20:39:19.991Z,12.98
2023-02-17T20:41:47.504Z,12.57
2023-02-17T20:44:15.125Z,13.18
2023-02-17T20:46:43.438Z,12.50
2023-02-17T20:49:11.505Z,13.20
2023-02-17T20:51:39.345Z,12.20
2023-02-17T20:54:06.778Z,13.43
2023-02-17T20:56:35.563Z,12.07
2023-02-17T20:59:03.442Z,11.63
2023-02-17T21:01:31.255Z,12.98
2023-02-17T21:03:58.928Z,12.60
2023-02-17T21:06:31.488Z,12.52
2023-02-17T21:09:01.020Z,11.88
2023-02-17T21:11:29.179Z,12.65
2023-02-17T21:13:57.084Z,13.20
2023-02-17T21:16:26.554Z,12.18
2023-02-17T21:18:54.448Z,13.00
2023-02-17T21:21:22.162Z,12.10
2023-02-17T21:23:49.619Z,12.32
2023-02-17T21:26:17.831Z,12.68
2023-02-17T21:28:47.928Z,12.07
2023-02-17T21:31:16.150Z,11.20
2023-02-17T21:33:44.001Z,11.52
2023-02-17T21:36:13.702Z,12.60
2023-02-17T21:38:41.511Z,13.02
2023-02-17T21:41:10.780Z,12.43
2023-02-17T21:43:59.958Z,11.98
2023-02-17T21:46:27.529Z,12.85
2023-02-17T21:48:55.978Z,12.75
2023-02-17T21:51:23.773Z,12.35
2023-02-17T21:53:52.735Z,12.05
2023-02-17T21:56:21.163Z,12.23
2023-02-17T21:58:49.629Z,13.30
2023-02-17T22:01:17.495Z,13.60
2023-02-17T22:03:44.931Z,13.10
2023-02-17T22:06:19.796Z,13.88
2023-02-17T22:08:47.254Z,13.40
2023-02-17T22:11:25.287Z,13.00
2023-02-17T22:13:56.532Z,14.77
2023-02-17T22:16:24.753Z,14.10
2023-02-17T22:18:52.234Z,13.60
2023-02-17T22:21:19.670Z,13.50
2023-02-17T22:23:47.744Z,12.85
2023-02-17T22:26:17.135Z,14.30
2023-02-17T22:28:44.619Z,14.65
2023-02-17T22:31:16.067Z,13.68
2023-02-17T22:33:43.634Z,13.80
2023-02-17T22:36:12.473Z,13.73
2023-02-17T22:38:40.056Z,13.90
2023-02-17T22:41:08.716Z,13.38
2023-02-17T22:43:37.091Z,13.85
2023-02-17T22:46:04.699Z,14.80
2023-02-17T22:48:33.016Z,13.98
2023-02-17T22:51:05.076Z,14.43
2023-02-17T22:53:32.516Z,15.02
2023-02-17T22:55:59.915Z,14.98
2023-02-17T22:58:27.491Z,15.38
2023-02-17T23:01:04.218Z,15.82
2023-02-17T23:03:31.838Z,14.68
2023-02-17T23:06:03.624Z,15.77
2023-02-17T23:08:31.083Z,15.20
2023-02-17T23:10:58.522Z,15.55
2023-02-17T23:13:26.328Z,15.65
2023-02-17T23:15:53.748Z,14.90
2023-02-17T23:18:21.172Z,15.27
2023-02-17T23:20:52.309Z,14.45
2023-02-17T23:23:20.297Z,15.07
2023-02-17T23:25:51.641Z,15.40
2023-02-17T23:28:19.814Z,16.15
2023-02-17T23:30:47.925Z,14.60
2023-02-17T23:33:15.909Z,14.45
2023-02-17T23:35:45.117Z,15.02
2023-02-17T23:38:13.470Z,14.75
2023-02-17T23:40:41.067Z,14.63
2023-02-17T23:43:08.931Z,15.20
2023-02-17T23:45:38.472Z,14.43
2023-02-17T23:48:06.449Z,15.05
2023-02-17T23:50:34.374Z,14.18
2023-02-17T23:53:01.842Z,15.05
2023-02-17T23:55:29.271Z,15.35
2023-02-17T23:57:56.705Z,15.88
