createdAt,value
2023-02-11T00:01:07.970Z,52.33
2023-02-11T00:03:35.048Z,46.40
2023-02-11T00:06:04.545Z,45.92
2023-02-11T00:08:31.597Z,42.33
2023-02-11T00:10:58.551Z,47.75
2023-02-11T00:13:27.227Z,42.13
2023-02-11T00:15:54.405Z,40.75
2023-02-11T00:18:22.468Z,40.08
2023-02-11T00:20:49.207Z,41.28
2023-02-11T00:23:15.907Z,47.45
2023-02-11T00:25:44.275Z,52.42
2023-02-11T00:28:12.012Z,50.78
2023-02-11T00:30:40.286Z,44.97
2023-02-11T00:33:07.013Z,40.90
2023-02-11T00:35:33.762Z,44.25
2023-02-11T00:38:00.506Z,44.33
2023-02-11T00:40:27.270Z,47.08
2023-02-11T00:42:53.946Z,50.33
2023-02-11T00:45:20.754Z,39.83
2023-02-11T00:47:48.803Z,36.10
2023-02-11T00:50:15.477Z,43.42
2023-02-11T00:52:42.190Z,40.30
2023-02-11T00:55:09.402Z,37.28
2023-02-11T00:57:36.214Z,45.20
2023-02-11T01:00:04.188Z,41.35
2023-02-11T01:02:30.920Z,37.38
2023-02-11T01:04:59.171Z,40.53
2023-02-11T01:07:26.014Z,51.05
2023-02-11T01:09:52.707Z,44.30
2023-02-11T01:12:19.419Z,44.78
2023-02-11T01:14:46.138Z,45.15
2023-02-11T01:17:12.955Z,40.17
2023-02-11T01:19:39.716Z,50.90
2023-02-11T01:22:07.783Z,41.72
2023-02-11T01:24:34.495Z,36.33
2023-02-11T01:27:01.188Z,40.58
2023-02-11T01:29:28.005Z,48.58
2023-02-11T01:31:54.800Z,43.03
2023-02-11T01:34:21.711Z,41.15
2023-02-11T01:36:48.403Z,48.08
2023-02-11T01:39:16.418Z,48.92
2023-02-11T01:41:43.109Z,43.85
2023-02-11T01:44:27.986Z,43.90
2023-02-11T01:46:54.780Z,50.63
2023-02-11T01:49:25.268Z,44.40
2023-02-11T01:51:56.684Z,43.13
2023-02-11T01:54:27.690Z,43.72
2023-02-11T01:56:57.633Z,42.38
2023-02-11T01:59:30.280Z,44.72
2023-02-11T02:02:01.239Z,40.47
2023-02-11T02:04:31.354Z,42.40
2023-02-11T02:07:03.364Z,39.17
2023-02-11T02:09:37.796Z,53.05
2023-02-11T02:12:04.759Z,43.50
2023-02-11T02:14:31.459Z,41.83
2023-02-11T02:16:58.214Z,44.78
2023-02-11T02:19:57.822Z,46.88
2023-02-11T02:23:07.677Z,42.42
2023-02-11T02:26:14.035Z,42.30
2023-02-11T02:29:13.927Z,46.38
2023-02-11T02:31:58.639Z,39.22
2023-02-11T02:34:33.812Z,32.83
2023-02-11T02:37:07.546Z,41.00
2023-02-11T02:39:36.791Z,41.75
2023-02-11T02:42:04.774Z,37.70
2023-02-11T02:44:32.288Z,44.10
2023-02-11T02:46:59.042Z,41.83
2023-02-11T02:49:27.181Z,40.97
2023-02-11T02:52:11.391Z,46.65
2023-02-11T02:57:38.600Z,29.65
2023-02-11T03:00:15.822Z,38.85
2023-02-11T03:02:51.880Z,40.72
2023-02-11T03:05:30.046Z,36.42
2023-02-11T03:07:59.802Z,36.50
2023-02-11T03:10:29.864Z,35.22
2023-02-11T03:12:57.570Z,42.75
2023-02-11T03:15:27.496Z,44.72
2023-02-11T03:17:58.156Z,35.50
2023-02-11T03:20:28.352Z,34.70
2023-02-11T03:22:58.558Z,34.28
2023-02-11T03:25:29.829Z,35.17
2023-02-11T03:28:04.320Z,36.00
2023-02-11T03:30:36.847Z,37.22
2023-02-11T03:33:12.452Z,24.63
2023-02-11T03:35:45.026Z,34.35
2023-02-11T03:38:16.020Z,32.38
2023-02-11T03:40:44.799Z,28.52
2023-02-11T03:43:16.730Z,28.13
2023-02-11T03:45:44.502Z,37.42
2023-02-11T03:48:14.752Z,38.30
2023-02-11T03:50:45.224Z,28.52
2023-02-11T03:53:14.016Z,32.90
2023-02-11T03:55:42.216Z,36.70
2023-02-11T03:58:09.038Z,43.50
2023-02-11T04:00:38.114Z,38.55
2023-02-11T04:03:05.208Z,35.58
2023-02-11T04:05:32.223Z,32.75
2023-02-11T04:08:00.361Z,32.85
2023-02-11T04:10:27.087Z,29.83
2023-02-11T04:12:53.840Z,32.08
2023-02-11T04:15:20.698Z,31.38
2023-02-11T04:17:47.371Z,30.60
2023-02-11T04:20:14.251Z,31.73
2023-02-11T04:22:41.143Z,28.35
2023-02-11T04:25:09.862Z,38.88
2023-02-11T04:27:36.918Z,33.55
2023-02-11T04:30:05.178Z,33.78
2023-02-11T04:32:31.906Z,26.88
2023-02-11T04:34:58.616Z,32.42
2023-02-11T04:37:25.345Z,31.95
2023-02-11T04:39:52.075Z,30.95
2023-02-11T04:42:20.158Z,35.45
2023-02-11T04:44:46.879Z,32.25
2023-02-11T04:47:13.660Z,33.13
2023-02-11T04:49:40.554Z,33.47
2023-02-11T04:52:07.463Z,34.47
2023-02-11T04:54:34.228Z,35.13
2023-02-11T04:57:01.171Z,32.35
2023-02-11T04:59:29.589Z,28.33
2023-02-11T05:01:56.306Z,33.95
2023-02-11T05:04:23.154Z,27.77
2023-02-11T05:06:50.054Z,31.55
2023-02-11T05:09:16.790Z,31.75
2023-02-11T05:11:43.589Z,36.10
2023-02-11T05:14:10.305Z,27.05
2023-02-11T05:16:38.631Z,32.58
2023-02-11T05:19:05.403Z,28.60
2023-02-11T05:21:32.156Z,33.90
2023-02-11T05:23:58.890Z,25.73
2023-02-11T05:26:26.025Z,26.85
2023-02-11T05:28:52.765Z,32.65
2023-02-11T05:31:19.555Z,30.15
2023-02-11T05:33:47.746Z,28.50
2023-02-11T05:36:14.676Z,30.48
2023-02-11T05:38:41.469Z,23.67
2023-02-11T05:41:08.248Z,23.58
2023-02-11T05:43:34.953Z,24.17
2023-02-11T05:46:02.035Z,29.10
2023-02-11T05:48:28.891Z,28.80
2023-02-11T05:50:56.984Z,25.58
2023-02-11T05:53:23.846Z,28.58
2023-02-11T05:55:50.874Z,24.50
2023-02-11T05:58:17.773Z,28.38
2023-02-11T06:00:44.534Z,26.77
2023-02-11T06:03:11.256Z,20.65
2023-02-11T06:05:38.012Z,33.00
2023-02-11T06:08:06.314Z,25.00
2023-02-11T06:10:33.145Z,33.70
2023-02-11T06:13:00.972Z,24.80
2023-02-11T06:15:27.857Z,30.20
2023-02-11T06:17:54.609Z,19.27
2023-02-11T06:20:21.320Z,35.42
2023-02-11T06:22:48.134Z,26.70
2023-02-11T06:25:16.378Z,27.65
2023-02-11T06:27:43.093Z,31.13
2023-02-11T06:30:11.107Z,27.38
2023-02-11T06:32:46.064Z,26.50
2023-02-11T06:35:13.306Z,26.75
2023-02-11T06:37:40.363Z,36.88
2023-02-11T06:40:07.477Z,25.80
2023-02-11T06:42:35.743Z,31.52
2023-02-11T06:45:02.474Z,28.52
2023-02-11T06:47:29.207Z,19.13
2023-02-11T06:49:55.885Z,25.38
2023-02-11T06:52:22.635Z,27.02
2023-02-11T06:54:49.363Z,23.85
2023-02-11T06:57:16.122Z,24.98
2023-02-11T06:59:44.173Z,29.92
2023-02-11T07:02:11.197Z,32.50
2023-02-11T07:04:37.938Z,23.33
2023-02-11T07:07:04.647Z,30.70
2023-02-11T07:09:31.327Z,27.55
2023-02-11T07:11:58.004Z,26.15
2023-02-11T07:14:24.824Z,30.77
2023-02-11T07:16:52.874Z,34.53
2023-02-11T07:19:20.104Z,23.23
2023-02-11T07:21:46.798Z,31.83
2023-02-11T07:24:13.554Z,26.15
2023-02-11T07:26:40.476Z,30.45
2023-02-11T07:29:07.207Z,25.40
2023-02-11T07:31:34.119Z,31.67
2023-02-11T07:34:02.472Z,28.00
2023-02-11T07:36:30.673Z,22.83
2023-02-11T07:38:57.735Z,19.77
2023-02-11T07:41:26.058Z,24.40
2023-02-11T07:43:53.260Z,33.83
2023-02-11T07:46:21.867Z,26.52
2023-02-11T07:48:48.820Z,25.00
2023-02-11T07:51:18.655Z,26.33
2023-02-11T07:53:46.036Z,27.00
2023-02-11T07:56:14.811Z,24.10
2023-02-11T07:58:42.256Z,26.55
2023-02-11T08:01:10.922Z,25.63
2023-02-11T08:03:38.606Z,23.92
2023-02-11T08:06:07.997Z,30.52
2023-02-11T08:08:36.247Z,27.83
2023-02-11T08:11:06.903Z,25.67
2023-02-11T08:13:34.048Z,27.77
2023-02-11T08:16:00.805Z,22.55
2023-02-11T08:18:27.557Z,25.45
2023-02-11T08:20:54.270Z,21.67
2023-02-11T08:23:21.013Z,24.92
2023-02-11T08:25:49.163Z,20.73
2023-02-11T08:28:15.924Z,26.13
2023-02-11T08:30:42.693Z,21.00
2023-02-11T08:33:09.429Z,28.58
2023-02-11T08:35:36.209Z,20.70
2023-02-11T08:38:02.990Z,17.58
2023-02-11T08:40:29.668Z,19.48
2023-02-11T08:42:57.757Z,15.35
2023-02-11T08:45:24.450Z,18.85
2023-02-11T08:47:51.143Z,25.92
2023-02-11T08:50:17.921Z,19.25
2023-02-11T08:52:44.658Z,20.55
2023-02-11T08:55:11.446Z,25.10
2023-02-11T08:57:38.143Z,14.98
2023-02-11T09:00:07.880Z,28.85
2023-02-11T09:02:34.611Z,15.52
2023-02-11T09:05:01.514Z,16.08
2023-02-11T09:07:28.398Z,22.15
2023-02-11T09:09:55.079Z,19.67
2023-02-11T09:12:21.767Z,22.38
2023-02-11T09:14:48.473Z,24.00
2023-02-11T09:17:16.480Z,28.13
2023-02-11T09:19:43.178Z,19.90
2023-02-11T09:22:10.135Z,21.85
2023-02-11T09:24:36.827Z,21.88
2023-02-11T09:27:03.686Z,15.68
2023-02-11T09:29:30.369Z,20.50
2023-02-11T09:31:57.201Z,18.42
2023-02-11T09:34:25.451Z,19.15
2023-02-11T09:36:52.370Z,10.07
2023-02-11T09:39:19.709Z,20.90
2023-02-11T09:42:19.376Z,18.30
2023-02-11T09:44:47.100Z,21.67
2023-02-11T09:47:24.624Z,17.42
2023-02-11T09:49:57.344Z,28.40
2023-02-11T09:52:33.063Z,19.38
2023-02-11T09:55:02.074Z,23.50
2023-02-11T09:57:33.322Z,22.15
2023-02-11T10:00:01.134Z,16.10
2023-02-11T10:02:36.866Z,16.67
2023-02-11T10:05:33.758Z,16.42
2023-02-11T10:08:08.226Z,15.75
2023-02-11T10:10:50.320Z,22.27
2023-02-11T10:13:42.337Z,16.58
2023-02-11T10:16:20.616Z,16.02
2023-02-11T10:19:03.999Z,17.23
2023-02-11T10:21:39.669Z,22.03
2023-02-11T10:24:12.449Z,20.88
2023-02-11T10:26:40.390Z,21.45
2023-02-11T10:29:19.827Z,11.98
2023-02-11T10:31:47.485Z,13.63
2023-02-11T10:34:15.356Z,10.02
2023-02-11T10:36:44.846Z,10.02
2023-02-11T10:39:14.082Z,15.77
2023-02-11T10:41:43.952Z,17.50
2023-02-11T10:44:22.240Z,15.73
2023-02-11T10:46:50.692Z,16.02
2023-02-11T10:49:37.175Z,14.73
2023-02-11T10:52:15.758Z,13.50
2023-02-11T10:54:44.575Z,19.35
2023-02-11T10:57:19.109Z,13.82
2023-02-11T10:59:46.024Z,15.07
2023-02-11T11:02:23.240Z,14.18
2023-02-11T11:04:55.514Z,14.68
2023-02-11T11:07:26.065Z,15.10
2023-02-11T11:09:54.611Z,16.38
2023-02-11T11:12:26.974Z,16.80
2023-02-11T11:14:55.747Z,14.27
2023-02-11T11:17:22.662Z,19.00
2023-02-11T11:19:49.378Z,13.43
2023-02-11T11:22:21.709Z,12.65
2023-02-11T11:24:50.189Z,16.77
2023-02-11T11:27:19.557Z,14.43
2023-02-11T11:29:49.263Z,14.88
2023-02-11T11:32:21.288Z,15.55
2023-02-11T11:34:51.148Z,20.95
2023-02-11T11:37:22.662Z,16.38
2023-02-11T11:39:56.921Z,12.48
2023-02-11T11:42:28.548Z,23.42
2023-02-11T11:44:59.905Z,12.27
2023-02-11T11:47:33.600Z,12.73
2023-02-11T11:50:20.183Z,17.73
2023-02-11T11:52:54.758Z,15.32
2023-02-11T11:55:26.915Z,12.63
2023-02-11T11:57:53.860Z,12.77
2023-02-11T12:00:26.481Z,14.80
2023-02-11T12:03:23.028Z,12.98
2023-02-11T12:06:02.750Z,19.80
2023-02-11T12:08:42.624Z,16.23
2023-02-11T12:11:18.721Z,18.20
2023-02-11T12:13:56.573Z,18.70
2023-02-11T12:16:33.517Z,23.92
2023-02-11T12:19:35.658Z,18.52
2023-02-11T12:22:10.110Z,20.70
2023-02-11T12:24:59.381Z,16.80
2023-02-11T12:27:42.209Z,18.00
2023-02-11T12:30:20.791Z,20.23
2023-02-11T12:32:55.358Z,21.65
2023-02-11T12:35:41.434Z,27.00
2023-02-11T12:38:38.727Z,20.27
2023-02-11T12:41:18.829Z,17.15
2023-02-11T12:43:47.100Z,15.43
2023-02-11T12:46:40.230Z,16.92
2023-02-11T12:49:24.212Z,19.98
2023-02-11T12:52:07.596Z,15.93
2023-02-11T12:54:39.812Z,17.63
2023-02-11T12:57:13.532Z,18.88
2023-02-11T12:59:50.941Z,19.13
2023-02-11T13:02:27.136Z,20.40
2023-02-11T13:04:57.175Z,18.83
2023-02-11T13:07:29.166Z,14.38
2023-02-11T13:09:59.865Z,18.80
2023-02-11T13:12:30.680Z,17.30
2023-02-11T13:15:04.734Z,16.65
2023-02-11T13:20:14.858Z,20.63
2023-02-11T13:22:48.566Z,17.58
2023-02-11T13:25:23.457Z,14.65
2023-02-11T13:27:56.894Z,14.55
2023-02-11T13:30:28.411Z,14.48
2023-02-11T13:33:20.640Z,15.70
2023-02-11T13:36:11.936Z,15.32
2023-02-11T13:38:38.748Z,16.25
2023-02-11T13:41:07.024Z,23.27
2023-02-11T13:43:35.937Z,17.25
2023-02-11T13:46:06.134Z,18.00
2023-02-11T13:48:36.947Z,21.95
2023-02-11T13:51:06.194Z,12.55
2023-02-11T13:53:46.240Z,18.60
2023-02-11T13:56:30.543Z,19.48
2023-02-11T14:02:02.905Z,20.98
2023-02-11T14:04:29.632Z,16.77
2023-02-11T14:07:27.638Z,17.27
2023-02-11T14:09:54.366Z,18.33
2023-02-11T14:12:39.021Z,24.05
2023-02-11T14:15:27.694Z,10.27
2023-02-11T14:17:55.773Z,12.63
2023-02-11T14:20:42.035Z,17.17
2023-02-11T14:23:23.662Z,15.75
2023-02-11T14:26:12.422Z,12.48
2023-02-11T14:28:42.216Z,18.98
2023-02-11T14:31:12.294Z,15.02
2023-02-11T14:34:19.132Z,16.60
2023-02-11T14:37:04.786Z,21.30
2023-02-11T14:39:52.312Z,16.65
2023-02-11T14:42:21.115Z,26.10
2023-02-11T14:44:50.559Z,22.30
2023-02-11T14:47:20.050Z,15.30
2023-02-11T14:49:49.416Z,19.23
2023-02-11T14:52:24.466Z,15.75
2023-02-11T14:54:53.083Z,14.80
2023-02-11T14:57:20.688Z,41.15
2023-02-11T14:59:59.969Z,44.92
2023-02-11T15:02:32.288Z,23.30
2023-02-11T15:05:17.486Z,13.35
2023-02-11T15:07:46.738Z,17.20
2023-02-11T15:10:20.897Z,15.63
2023-02-11T15:12:48.913Z,16.55
2023-02-11T15:15:16.427Z,19.90
2023-02-11T15:17:44.349Z,20.38
2023-02-11T15:20:22.575Z,16.67
2023-02-11T15:22:55.424Z,25.95
2023-02-11T15:25:22.440Z,17.65
2023-02-11T15:27:50.816Z,24.38
2023-02-11T15:30:27.040Z,19.65
2023-02-11T15:32:55.636Z,33.33
2023-02-11T15:35:24.289Z,23.08
2023-02-11T15:37:51.063Z,20.27
2023-02-11T15:40:19.884Z,25.05
2023-02-11T15:42:56.204Z,37.92
2023-02-11T15:45:28.149Z,26.05
2023-02-11T15:47:58.056Z,16.95
2023-02-11T15:50:29.251Z,17.85
2023-02-11T15:52:57.742Z,19.10
2023-02-11T15:55:26.208Z,16.85
2023-02-11T15:57:55.762Z,17.27
2023-02-11T16:00:25.369Z,20.08
2023-02-11T16:02:52.844Z,51.53
2023-02-11T16:05:28.814Z,19.08
2023-02-11T16:07:55.805Z,24.30
2023-02-11T16:10:26.107Z,21.88
2023-02-11T16:12:55.538Z,20.45
2023-02-11T16:15:43.876Z,22.25
2023-02-11T16:18:26.439Z,18.48
2023-02-11T16:21:03.251Z,20.00
2023-02-11T16:23:33.871Z,21.02
2023-02-11T16:26:03.550Z,23.00
2023-02-11T16:28:30.359Z,16.77
2023-02-11T16:31:00.286Z,25.38
2023-02-11T16:33:28.211Z,23.77
2023-02-11T16:35:55.151Z,24.75
2023-02-11T16:38:23.274Z,21.30
2023-02-11T16:40:50.219Z,19.73
2023-02-11T16:43:20.434Z,17.73
2023-02-11T16:45:47.349Z,22.05
2023-02-11T16:48:18.250Z,19.30
2023-02-11T16:50:48.933Z,20.95
2023-02-11T16:53:20.780Z,21.92
2023-02-11T16:55:49.355Z,20.33
2023-02-11T16:58:16.072Z,26.50
2023-02-11T17:00:43.449Z,18.77
2023-02-11T17:03:16.075Z,21.85
2023-02-11T17:05:54.979Z,24.42
2023-02-11T17:08:23.694Z,17.33
2023-02-11T17:10:52.146Z,18.73
2023-02-11T17:13:19.062Z,23.23
2023-02-11T17:15:45.760Z,20.63
2023-02-11T17:18:13.691Z,20.40
2023-02-11T17:20:40.986Z,22.25
2023-02-11T17:23:07.869Z,21.20
2023-02-11T17:25:34.582Z,18.75
2023-02-11T17:28:03.611Z,16.30
2023-02-11T17:30:30.470Z,17.98
2023-02-11T17:32:57.191Z,20.55
2023-02-11T17:35:24.053Z,18.65
2023-02-11T17:37:50.770Z,19.95
2023-02-11T17:40:17.674Z,21.73
2023-02-11T17:42:44.356Z,24.10
2023-02-11T17:45:12.404Z,16.17
2023-02-11T17:47:39.120Z,20.67
2023-02-11T17:50:07.132Z,19.95
2023-02-11T17:52:33.856Z,23.25
2023-02-11T17:55:00.560Z,17.38
2023-02-11T17:57:27.232Z,20.45
2023-02-11T17:59:54.001Z,19.55
2023-02-11T18:02:22.081Z,22.52
2023-02-11T18:04:48.967Z,17.85
2023-02-11T18:07:15.751Z,20.98
2023-02-11T18:09:43.461Z,20.95
2023-02-11T18:12:10.613Z,16.45
2023-02-11T18:14:38.171Z,18.05
2023-02-11T18:17:04.964Z,18.27
2023-02-11T18:19:33.030Z,18.05
2023-02-11T18:22:01.172Z,15.20
2023-02-11T18:24:28.020Z,18.42
2023-02-11T18:26:54.719Z,18.60
2023-02-11T18:29:21.440Z,26.88
2023-02-11T18:31:48.280Z,23.50
2023-02-11T18:34:15.028Z,19.33
2023-02-11T18:36:43.097Z,19.30
2023-02-11T18:39:09.851Z,17.88
2023-02-11T18:41:36.606Z,22.58
2023-02-11T18:44:03.533Z,20.92
2023-02-11T18:46:30.584Z,19.63
2023-02-11T18:48:57.383Z,22.13
2023-02-11T18:51:24.305Z,22.02
2023-02-11T18:53:52.517Z,18.85
2023-02-11T18:56:21.446Z,21.52
2023-02-11T18:58:48.851Z,21.65
2023-02-11T19:01:17.965Z,25.20
2023-02-11T19:03:45.192Z,15.77
2023-02-11T19:06:17.288Z,21.52
2023-02-11T19:08:44.456Z,23.88
2023-02-11T19:11:12.694Z,27.42
2023-02-11T19:13:39.415Z,24.30
2023-02-11T19:16:11.072Z,20.30
2023-02-11T19:18:38.326Z,24.70
2023-02-11T19:21:09.260Z,31.33
2023-02-11T19:23:36.675Z,22.05
2023-02-11T19:26:03.938Z,24.27
2023-02-11T19:28:32.463Z,25.83
2023-02-11T19:31:06.171Z,21.15
2023-02-11T19:33:33.019Z,24.45
2023-02-11T19:36:03.213Z,29.25
2023-02-11T19:38:29.893Z,26.10
2023-02-11T19:40:57.233Z,30.90
2023-02-11T19:43:24.104Z,30.33
2023-02-11T19:45:52.696Z,28.17
2023-02-11T19:48:19.604Z,29.90
2023-02-11T19:50:46.430Z,31.23
2023-02-11T19:53:13.148Z,30.05
2023-02-11T19:55:39.963Z,23.70
2023-02-11T19:58:06.657Z,26.95
2023-02-11T20:00:33.371Z,27.42
2023-02-11T20:03:01.504Z,31.42
2023-02-11T20:05:28.251Z,24.52
2023-02-11T20:07:55.007Z,34.60
2023-02-11T20:10:22.856Z,33.22
2023-02-11T20:12:49.590Z,31.48
2023-02-11T20:15:16.361Z,27.65
2023-02-11T20:17:43.030Z,26.35
2023-02-11T20:20:11.738Z,26.27
2023-02-11T20:22:38.434Z,30.23
2023-02-11T20:25:05.964Z,26.58
2023-02-11T20:27:32.697Z,30.83
2023-02-11T20:29:59.495Z,32.03
2023-02-11T20:32:26.211Z,28.95
2023-02-11T20:34:53.051Z,25.45
2023-02-11T20:37:21.103Z,29.73
2023-02-11T20:39:47.860Z,27.23
2023-02-11T20:42:14.593Z,23.10
2023-02-11T20:44:41.365Z,28.08
2023-02-11T20:47:08.761Z,27.25
2023-02-11T20:49:35.500Z,25.95
2023-02-11T20:52:02.220Z,21.70
2023-02-11T20:54:30.301Z,30.10
2023-02-11T20:56:57.106Z,27.90
2023-02-11T20:59:24.416Z,27.80
2023-02-11T21:01:52.615Z,25.77
2023-02-11T21:04:22.616Z,24.20
2023-02-11T21:06:51.462Z,27.15
2023-02-11T21:09:20.165Z,25.30
2023-02-11T21:11:49.013Z,25.30
2023-02-11T21:14:15.926Z,31.23
2023-02-11T21:16:42.656Z,26.48
2023-02-11T21:19:09.482Z,25.48
2023-02-11T21:21:37.048Z,26.67
2023-02-11T21:24:04.064Z,29.25
2023-02-11T21:26:30.827Z,30.42
2023-02-11T21:28:58.906Z,29.50
2023-02-11T21:31:28.668Z,27.27
2023-02-11T21:33:56.035Z,26.52
2023-02-11T21:36:23.613Z,24.98
2023-02-11T21:38:50.688Z,31.15
2023-02-11T21:41:17.792Z,26.65
2023-02-11T21:43:44.689Z,32.08
2023-02-11T21:46:15.804Z,29.10
2023-02-11T21:48:42.689Z,27.98
2023-02-11T21:51:13.056Z,24.38
2023-02-11T21:53:39.923Z,25.45
2023-02-11T21:56:09.591Z,24.25
2023-02-11T21:58:36.643Z,30.27
2023-02-11T22:01:12.643Z,26.55
2023-02-11T22:03:39.720Z,30.85
2023-02-11T22:06:08.101Z,24.02
2023-02-11T22:08:34.814Z,25.00
2023-02-11T22:11:03.425Z,24.15
2023-02-11T22:13:30.166Z,27.73
2023-02-11T22:15:58.133Z,30.40
2023-02-11T22:18:26.264Z,30.42
2023-02-11T22:21:00.372Z,25.52
2023-02-11T22:23:27.546Z,24.25
2023-02-11T22:25:54.633Z,27.75
2023-02-11T22:28:21.732Z,26.15
2023-02-11T22:30:53.259Z,29.23
2023-02-11T22:33:20.113Z,26.15
2023-02-11T22:35:48.155Z,26.88
2023-02-11T22:38:14.870Z,24.95
2023-02-11T22:40:42.387Z,23.27
2023-02-11T22:43:09.300Z,24.90
2023-02-11T22:45:36.316Z,31.95
2023-02-11T22:48:03.213Z,23.42
2023-02-11T22:50:30.759Z,25.75
2023-02-11T22:52:58.916Z,22.98
2023-02-11T22:55:26.114Z,26.73
2023-02-11T22:57:52.844Z,23.70
2023-02-11T23:00:20.289Z,26.88
2023-02-11T23:02:47.399Z,24.55
2023-02-11T23:05:14.242Z,20.05
2023-02-11T23:07:40.955Z,22.83
2023-02-11T23:10:10.322Z,25.00
2023-02-11T23:12:37.066Z,23.13
2023-02-11T23:15:05.212Z,21.83
2023-02-11T23:17:32.012Z,18.30
2023-02-11T23:19:58.730Z,21.15
2023-02-11T23:22:25.480Z,23.27
2023-02-11T23:24:52.202Z,23.05
2023-02-11T23:27:20.349Z,22.08
2023-02-11T23:29:47.092Z,21.58
2023-02-11T23:32:13.813Z,27.85
2023-02-11T23:34:40.573Z,22.13
2023-02-11T23:37:07.261Z,26.55
2023-02-11T23:39:34.036Z,20.73
2023-02-11T23:42:00.751Z,24.10
2023-02-11T23:44:29.454Z,18.33
2023-02-11T23:46:56.148Z,24.88
2023-02-11T23:49:23.098Z,19.65
2023-02-11T23:51:49.794Z,25.27
2023-02-11T23:54:16.557Z,20.27
2023-02-11T23:56:43.286Z,31.65
2023-02-11T23:59:09.998Z,25.77
