createdAt,value
2022-07-25T00:00:30.904Z,25.04
2022-07-25T00:01:35.405Z,25.02
2022-07-25T00:02:39.855Z,25.01
2022-07-25T00:03:44.322Z,25.00
2022-07-25T00:04:48.841Z,24.98
2022-07-25T00:05:53.264Z,24.96
2022-07-25T00:06:57.734Z,24.93
2022-07-25T00:08:02.206Z,24.91
2022-07-25T00:09:06.661Z,24.90
2022-07-25T00:10:11.096Z,24.88
2022-07-25T00:11:15.585Z,24.87
2022-07-25T00:12:20.034Z,24.85
2022-07-25T00:13:24.525Z,24.84
2022-07-25T00:14:29.767Z,24.82
2022-07-25T00:15:34.279Z,24.80
2022-07-25T00:16:38.770Z,24.79
2022-07-25T00:17:43.145Z,24.77
2022-07-25T00:18:47.597Z,24.76
2022-07-25T00:19:52.067Z,24.74
2022-07-25T00:20:56.538Z,24.72
2022-07-25T00:22:00.987Z,24.70
2022-07-25T00:23:05.476Z,24.68
2022-07-25T00:24:10.486Z,24.67
2022-07-25T00:25:14.389Z,24.66
2022-07-25T00:26:18.857Z,24.63
2022-07-25T00:27:23.330Z,24.61
2022-07-25T00:28:27.782Z,24.60
2022-07-25T00:29:32.229Z,24.58
2022-07-25T00:30:36.748Z,24.57
2022-07-25T00:31:41.250Z,24.56
2022-07-25T00:32:45.681Z,24.55
2022-07-25T00:33:50.121Z,24.54
2022-07-25T00:34:54.609Z,24.54
2022-07-25T00:35:59.068Z,24.53
2022-07-25T00:37:03.512Z,24.52
2022-07-25T00:38:07.973Z,24.52
2022-07-25T00:39:12.412Z,24.51
2022-07-25T00:40:16.861Z,24.50
2022-07-25T00:41:21.329Z,24.50
2022-07-25T00:42:25.790Z,24.49
2022-07-25T00:43:30.252Z,24.49
2022-07-25T00:44:35.639Z,24.50
2022-07-25T00:45:40.135Z,24.51
2022-07-25T00:46:44.688Z,24.52
2022-07-25T00:47:49.074Z,24.53
2022-07-25T00:48:53.601Z,24.54
2022-07-25T00:49:57.992Z,24.53
2022-07-25T00:51:02.463Z,24.54
2022-07-25T00:52:06.932Z,24.54
2022-07-25T00:53:11.393Z,24.54
2022-07-25T00:54:15.854Z,24.54
2022-07-25T00:55:20.305Z,24.55
2022-07-25T00:56:24.794Z,24.55
2022-07-25T00:57:29.264Z,24.55
2022-07-25T00:58:33.707Z,24.56
2022-07-25T00:59:38.173Z,24.56
2022-07-25T01:00:42.623Z,24.57
2022-07-25T01:01:47.190Z,24.57
2022-07-25T01:02:51.693Z,24.58
2022-07-25T01:05:21.957Z,24.34
2022-07-25T01:06:26.466Z,24.48
2022-07-25T01:07:30.935Z,24.56
2022-07-25T01:08:35.379Z,24.60
2022-07-25T01:09:39.857Z,24.63
2022-07-25T01:10:44.335Z,24.66
2022-07-25T01:11:48.827Z,24.67
2022-07-25T01:12:53.291Z,24.69
2022-07-25T01:13:57.765Z,24.71
2022-07-25T01:15:02.214Z,24.71
2022-07-25T01:16:06.757Z,24.72
2022-07-25T01:17:11.152Z,24.72
2022-07-25T01:18:15.612Z,24.73
2022-07-25T01:19:20.077Z,24.73
2022-07-25T01:20:24.528Z,24.74
2022-07-25T01:21:29.056Z,24.74
2022-07-25T01:22:34.339Z,24.74
2022-07-25T01:23:38.024Z,24.74
2022-07-25T01:24:42.512Z,24.73
2022-07-25T01:25:46.990Z,24.73
2022-07-25T01:26:51.484Z,24.71
2022-07-25T01:27:56.267Z,24.71
2022-07-25T01:29:00.400Z,24.69
2022-07-25T01:30:04.872Z,24.69
2022-07-25T01:31:09.432Z,24.69
2022-07-25T01:32:13.807Z,24.68
2022-07-25T01:33:18.268Z,24.67
2022-07-25T01:34:22.720Z,24.67
2022-07-25T01:35:27.202Z,24.66
2022-07-25T01:36:31.691Z,24.66
2022-07-25T01:37:36.170Z,24.65
2022-07-25T01:38:40.621Z,24.65
2022-07-25T01:39:45.077Z,24.65
2022-07-25T01:40:49.523Z,24.64
2022-07-25T01:41:54.029Z,24.64
2022-07-25T01:42:58.491Z,24.64
2022-07-25T01:44:03.199Z,24.63
2022-07-25T01:45:07.423Z,24.62
2022-07-25T01:46:11.949Z,24.62
2022-07-25T01:47:16.382Z,24.62
2022-07-25T01:48:20.870Z,24.62
2022-07-25T01:49:25.325Z,24.61
2022-07-25T01:50:29.813Z,24.61
2022-07-25T01:51:34.306Z,24.61
2022-07-25T01:52:38.752Z,24.60
2022-07-25T01:53:43.233Z,24.60
2022-07-25T01:54:47.682Z,24.60
2022-07-25T01:55:52.273Z,24.59
2022-07-25T01:56:56.657Z,24.59
2022-07-25T01:58:01.162Z,24.58
2022-07-25T01:59:05.623Z,24.57
2022-07-25T02:00:10.096Z,24.56
2022-07-25T02:01:14.584Z,24.56
2022-07-25T02:02:19.062Z,24.55
2022-07-25T02:03:23.515Z,24.54
2022-07-25T02:04:28.031Z,24.53
2022-07-25T02:05:32.444Z,24.52
2022-07-25T02:06:36.942Z,24.52
2022-07-25T02:07:41.455Z,24.52
2022-07-25T02:08:45.916Z,24.53
2022-07-25T02:09:56.328Z,24.53
2022-07-25T02:10:54.889Z,24.52
2022-07-25T02:11:59.436Z,24.52
2022-07-25T02:13:03.906Z,24.52
2022-07-25T02:14:08.719Z,24.52
2022-07-25T02:15:12.849Z,24.51
2022-07-25T02:16:17.322Z,24.51
2022-07-25T02:17:21.839Z,24.50
2022-07-25T02:18:26.298Z,24.49
2022-07-25T02:19:30.798Z,24.49
2022-07-25T02:20:35.258Z,24.49
2022-07-25T02:21:40.527Z,24.49
2022-07-25T02:22:45.018Z,24.48
2022-07-25T02:23:49.529Z,24.48
2022-07-25T02:24:53.988Z,24.47
2022-07-25T02:25:58.502Z,24.47
2022-07-25T02:27:02.999Z,24.45
2022-07-25T02:28:07.510Z,24.44
2022-07-25T02:29:11.959Z,24.43
2022-07-25T02:30:16.462Z,24.42
2022-07-25T02:31:20.988Z,24.41
2022-07-25T02:32:25.450Z,24.41
2022-07-25T02:33:29.918Z,24.39
2022-07-25T02:34:34.413Z,24.39
2022-07-25T02:35:38.877Z,24.38
2022-07-25T02:36:43.396Z,24.37
2022-07-25T02:37:47.870Z,24.37
2022-07-25T02:38:52.370Z,24.36
2022-07-25T02:39:56.849Z,24.36
2022-07-25T02:41:01.313Z,24.36
2022-07-25T02:42:05.863Z,24.36
2022-07-25T02:43:10.332Z,24.35
2022-07-25T02:44:14.827Z,24.34
2022-07-25T02:45:19.292Z,24.33
2022-07-25T02:46:23.871Z,24.32
2022-07-25T02:47:28.270Z,24.31
2022-07-25T02:48:32.814Z,24.30
2022-07-25T02:49:37.232Z,24.29
2022-07-25T02:50:41.701Z,24.29
2022-07-25T02:51:46.170Z,24.28
2022-07-25T02:52:50.643Z,24.27
2022-07-25T02:55:21.044Z,24.00
2022-07-25T02:56:25.516Z,24.12
2022-07-25T02:57:29.991Z,24.18
2022-07-25T02:58:34.459Z,24.20
2022-07-25T02:59:38.908Z,24.22
2022-07-25T03:00:44.324Z,24.22
2022-07-25T03:01:47.959Z,24.23
2022-07-25T03:02:52.356Z,24.23
2022-07-25T03:03:56.895Z,24.24
2022-07-25T03:05:01.283Z,24.24
2022-07-25T03:06:05.752Z,24.25
2022-07-25T03:07:10.222Z,24.25
2022-07-25T03:08:14.670Z,24.25
2022-07-25T03:09:19.132Z,24.26
2022-07-25T03:10:23.609Z,24.26
2022-07-25T03:11:28.059Z,24.26
2022-07-25T03:12:32.571Z,24.26
2022-07-25T03:13:37.019Z,24.25
2022-07-25T03:14:41.491Z,24.26
2022-07-25T03:15:45.948Z,24.25
2022-07-25T03:16:50.506Z,24.25
2022-07-25T03:17:54.882Z,24.25
2022-07-25T03:18:59.343Z,24.23
2022-07-25T03:20:03.820Z,24.23
2022-07-25T03:21:08.302Z,24.23
2022-07-25T03:22:12.761Z,24.23
2022-07-25T03:23:17.247Z,24.22
2022-07-25T03:24:21.691Z,24.22
2022-07-25T03:25:26.173Z,24.20
2022-07-25T03:26:30.663Z,24.20
2022-07-25T03:27:35.127Z,24.18
2022-07-25T03:28:39.601Z,24.17
2022-07-25T03:29:44.055Z,24.16
2022-07-25T03:30:48.526Z,24.15
2022-07-25T03:31:53.049Z,24.14
2022-07-25T03:32:57.515Z,24.12
2022-07-25T03:34:01.973Z,24.11
2022-07-25T03:35:06.494Z,24.10
2022-07-25T03:36:10.945Z,24.08
2022-07-25T03:37:15.483Z,24.07
2022-07-25T03:38:19.957Z,24.07
2022-07-25T03:39:24.404Z,24.06
2022-07-25T03:40:28.878Z,24.06
2022-07-25T03:41:33.324Z,24.06
2022-07-25T03:42:37.836Z,24.06
2022-07-25T03:43:42.320Z,24.06
2022-07-25T03:44:46.794Z,24.07
2022-07-25T03:45:51.362Z,24.08
2022-07-25T03:46:55.787Z,24.08
2022-07-25T03:48:00.269Z,24.09
2022-07-25T03:49:04.826Z,24.10
2022-07-25T03:50:09.237Z,24.11
2022-07-25T03:51:13.722Z,24.13
2022-07-25T03:52:18.176Z,24.13
2022-07-25T03:53:22.668Z,24.15
2022-07-25T03:54:27.116Z,24.16
2022-07-25T03:55:31.575Z,24.17
2022-07-25T03:56:36.062Z,24.17
2022-07-25T03:57:40.535Z,24.18
2022-07-25T03:58:45.039Z,24.20
2022-07-25T03:59:49.491Z,24.21
2022-07-25T04:00:53.985Z,24.22
2022-07-25T04:01:58.460Z,24.24
2022-07-25T04:03:02.869Z,24.26
2022-07-25T04:04:07.946Z,24.26
2022-07-25T04:05:11.845Z,24.28
2022-07-25T04:06:16.338Z,24.30
2022-07-25T04:07:20.791Z,24.32
2022-07-25T04:08:25.259Z,24.35
2022-07-25T04:09:33.313Z,24.37
2022-07-25T04:10:34.211Z,24.39
2022-07-25T04:11:38.676Z,24.42
2022-07-25T04:12:43.167Z,24.45
2022-07-25T04:13:47.660Z,24.48
2022-07-25T04:14:52.128Z,24.51
2022-07-25T04:15:56.579Z,24.53
2022-07-25T04:17:01.169Z,24.57
2022-07-25T04:18:06.263Z,24.60
2022-07-25T04:19:10.077Z,24.63
2022-07-25T04:20:14.543Z,24.67
2022-07-25T04:21:19.050Z,24.71
2022-07-25T04:22:23.512Z,24.75
2022-07-25T04:23:27.960Z,24.78
2022-07-25T04:24:32.442Z,24.83
2022-07-25T04:25:36.891Z,24.86
2022-07-25T04:26:41.372Z,24.90
2022-07-25T04:27:45.825Z,24.94
2022-07-25T04:28:50.339Z,24.99
2022-07-25T04:29:54.791Z,25.02
2022-07-25T04:30:59.233Z,25.06
2022-07-25T04:32:03.767Z,25.11
2022-07-25T04:33:08.162Z,25.15
2022-07-25T04:34:12.657Z,25.19
2022-07-25T04:35:17.102Z,25.23
2022-07-25T04:36:21.573Z,25.27
2022-07-25T04:37:26.029Z,25.32
2022-07-25T04:38:30.573Z,25.36
2022-07-25T04:39:35.085Z,25.40
2022-07-25T04:40:39.545Z,25.45
2022-07-25T04:41:44.003Z,25.48
2022-07-25T04:42:48.482Z,25.52
2022-07-25T05:00:02.404Z,24.96
2022-07-25T05:01:06.948Z,25.23
2022-07-25T05:02:11.391Z,25.43
2022-07-25T05:03:15.764Z,25.58
2022-07-25T05:04:20.208Z,25.72
2022-07-25T05:05:24.648Z,25.86
2022-07-25T05:06:29.193Z,25.99
2022-07-25T05:07:33.506Z,26.11
2022-07-25T05:08:37.968Z,26.22
2022-07-25T05:09:42.434Z,26.33
2022-07-25T05:10:46.872Z,26.44
2022-07-25T05:11:55.927Z,26.54
2022-07-25T05:12:55.706Z,26.64
2022-07-25T05:14:00.150Z,26.74
2022-07-25T05:15:04.587Z,26.84
2022-07-25T05:16:09.064Z,26.93
2022-07-25T05:17:13.448Z,27.03
2022-07-25T05:18:17.870Z,27.11
2022-07-25T05:19:22.318Z,27.19
2022-07-25T05:20:26.799Z,27.27
2022-07-25T05:21:31.216Z,27.34
2022-07-25T05:22:35.668Z,27.40
2022-07-25T05:23:40.082Z,27.48
2022-07-25T05:24:44.536Z,27.55
2022-07-25T05:25:48.947Z,27.62
2022-07-25T05:26:53.370Z,27.70
2022-07-25T05:27:57.818Z,27.77
2022-07-25T05:29:02.238Z,27.83
2022-07-25T05:30:06.691Z,27.88
2022-07-25T05:31:11.148Z,27.92
2022-07-25T05:32:15.530Z,27.97
2022-07-25T05:33:19.980Z,28.00
2022-07-25T05:34:24.378Z,28.02
2022-07-25T05:35:28.820Z,28.04
2022-07-25T05:36:33.262Z,28.06
2022-07-25T05:37:37.673Z,28.06
2022-07-25T05:38:42.120Z,28.08
2022-07-25T05:39:46.570Z,28.08
2022-07-25T05:40:51.000Z,28.09
2022-07-25T05:41:55.411Z,28.11
2022-07-25T05:43:03.243Z,28.13
2022-07-25T05:44:04.556Z,28.15
2022-07-25T05:45:08.740Z,28.16
2022-07-25T05:46:13.235Z,28.16
2022-07-25T05:47:17.593Z,28.20
2022-07-25T05:48:22.012Z,28.25
2022-07-25T05:49:26.458Z,28.31
2022-07-25T05:50:30.883Z,28.35
2022-07-25T05:51:35.296Z,28.39
2022-07-25T05:52:39.741Z,28.44
2022-07-25T05:53:44.172Z,28.50
2022-07-25T05:54:48.583Z,28.57
2022-07-25T05:55:53.052Z,28.61
2022-07-25T05:56:57.469Z,28.64
2022-07-25T05:58:02.499Z,28.68
2022-07-25T05:59:06.330Z,28.73
2022-07-25T06:00:10.763Z,28.78
2022-07-25T06:01:15.204Z,28.83
2022-07-25T06:02:19.767Z,28.88
2022-07-25T06:03:24.067Z,28.93
2022-07-25T06:04:28.435Z,28.98
2022-07-25T06:05:32.876Z,29.04
2022-07-25T06:06:37.314Z,29.08
2022-07-25T06:07:41.746Z,29.12
2022-07-25T06:08:46.197Z,29.16
2022-07-25T06:09:50.619Z,29.22
2022-07-25T06:10:55.055Z,29.25
2022-07-25T06:12:01.047Z,29.26
2022-07-25T06:13:03.907Z,29.32
2022-07-25T06:14:09.034Z,29.36
2022-07-25T06:15:19.233Z,29.40
2022-07-25T06:16:17.358Z,29.44
2022-07-25T06:17:21.732Z,29.46
2022-07-25T06:18:26.157Z,29.48
2022-07-25T06:19:30.576Z,29.49
2022-07-25T06:20:35.018Z,29.49
2022-07-25T06:21:39.427Z,29.50
2022-07-25T06:22:43.840Z,29.51
2022-07-25T06:23:48.292Z,29.53
2022-07-25T06:24:52.698Z,29.56
2022-07-25T06:25:57.172Z,29.60
2022-07-25T06:27:01.578Z,29.66
2022-07-25T06:28:06.029Z,29.71
2022-07-25T06:29:10.439Z,29.77
2022-07-25T06:30:20.047Z,29.85
2022-07-25T06:31:19.332Z,29.91
2022-07-25T06:32:23.809Z,29.97
2022-07-25T06:33:28.219Z,30.00
2022-07-25T06:34:32.658Z,30.03
2022-07-25T06:35:37.460Z,30.05
2022-07-25T06:36:41.883Z,30.08
2022-07-25T06:37:46.289Z,30.15
2022-07-25T06:38:50.741Z,30.20
2022-07-25T06:39:55.234Z,30.26
2022-07-25T06:40:59.691Z,30.33
2022-07-25T06:42:04.102Z,30.41
2022-07-25T06:43:08.531Z,30.48
2022-07-25T06:44:12.949Z,30.57
2022-07-25T06:45:17.383Z,30.64
2022-07-25T06:46:21.883Z,30.72
2022-07-25T06:47:26.245Z,30.80
2022-07-25T06:48:30.693Z,30.89
2022-07-25T06:49:35.068Z,31.01
2022-07-25T06:50:39.512Z,31.12
2022-07-25T06:51:43.963Z,31.23
2022-07-25T06:52:48.404Z,31.35
