createdAt,value
2022-08-30T00:05:19.505Z,98622.37
2022-08-30T00:08:01.814Z,98619.79
2022-08-30T00:10:39.501Z,98617.87
2022-08-30T00:13:15.371Z,98615.42
2022-08-30T00:15:57.553Z,98615.89
2022-08-30T00:19:05.137Z,98617.52
2022-08-30T00:21:52.221Z,98620.84
2022-08-30T00:24:38.253Z,98618.83
2022-08-30T00:27:11.752Z,98616.39
2022-08-30T00:34:36.203Z,98617.86
2022-08-30T00:37:14.807Z,98617.36
2022-08-30T00:39:54.041Z,98618.66
2022-08-30T00:47:01.772Z,98617.14
2022-08-30T00:49:56.581Z,98617.90
2022-08-30T00:52:31.296Z,98619.74
2022-08-30T00:55:08.285Z,98623.84
2022-08-30T00:57:45.768Z,98626.16
2022-08-30T01:00:21.430Z,98624.96
2022-08-30T01:02:54.356Z,98628.36
2022-08-30T01:05:31.775Z,98627.07
2022-08-30T01:15:27.109Z,98624.29
2022-08-30T01:18:07.927Z,98621.55
2022-08-30T01:20:45.632Z,98623.31
2022-08-30T01:23:19.598Z,98624.20
2022-08-30T01:25:54.883Z,98626.63
2022-08-30T01:28:29.204Z,98627.23
2022-08-30T01:31:02.138Z,98626.76
2022-08-30T01:33:37.942Z,98625.67
2022-08-30T01:41:01.322Z,98626.31
2022-08-30T01:43:42.398Z,98625.20
2022-08-30T01:46:34.229Z,98620.21
2022-08-30T01:49:16.857Z,98617.21
2022-08-30T01:51:50.089Z,98620.20
2022-08-30T01:54:38.054Z,98616.80
2022-08-30T01:57:15.069Z,98617.85
2022-08-30T01:59:51.957Z,98617.90
2022-08-30T02:02:44.120Z,98612.84
2022-08-30T02:14:10.439Z,98611.42
2022-08-30T02:16:45.732Z,98604.04
2022-08-30T02:19:19.833Z,98605.27
2022-08-30T02:21:52.888Z,98615.92
2022-08-30T02:24:43.422Z,98617.65
2022-08-30T02:27:20.297Z,98614.27
2022-08-30T02:29:57.472Z,98612.34
2022-08-30T02:32:33.215Z,98608.49
2022-08-30T02:35:05.917Z,98606.91
2022-08-30T02:37:38.309Z,98610.96
2022-08-30T02:40:10.872Z,98614.70
2022-08-30T02:43:06.178Z,98616.27
2022-08-30T02:45:44.591Z,98610.72
2022-08-30T02:48:20.414Z,98609.92
2022-08-30T02:51:11.497Z,98610.37
2022-08-30T02:53:46.190Z,98609.42
2022-08-30T02:56:22.424Z,98606.52
2022-08-30T02:58:59.451Z,98595.77
2022-08-30T03:01:36.390Z,98593.59
2022-08-30T03:04:11.978Z,98592.84
2022-08-30T03:06:43.994Z,98590.48
2022-08-30T03:09:17.814Z,98588.23
2022-08-30T03:11:49.972Z,98592.23
2022-08-30T03:14:24.241Z,98590.67
2022-08-30T03:16:57.934Z,98587.88
2022-08-30T03:19:33.231Z,98588.73
2022-08-30T03:22:08.470Z,98589.16
2022-08-30T03:24:41.884Z,98584.04
2022-08-30T03:27:16.286Z,98581.08
2022-08-30T03:29:48.600Z,98583.02
2022-08-30T03:32:20.243Z,98577.88
2022-08-30T03:34:52.409Z,98570.67
2022-08-30T03:37:27.643Z,98572.91
2022-08-30T03:40:00.249Z,98578.50
2022-08-30T03:42:32.385Z,98578.31
2022-08-30T03:45:08.423Z,98576.56
2022-08-30T03:47:44.042Z,98575.61
2022-08-30T03:50:17.032Z,98582.52
2022-08-30T03:52:49.303Z,98590.13
2022-08-30T03:55:21.928Z,98596.36
2022-08-30T03:57:54.277Z,98593.11
2022-08-30T04:00:29.536Z,98590.39
2022-08-30T04:03:01.451Z,98586.31
2022-08-30T04:05:34.972Z,98585.10
2022-08-30T04:15:22.763Z,98587.55
2022-08-30T04:18:02.671Z,98584.29
2022-08-30T04:21:14.112Z,98582.67
2022-08-30T04:23:47.224Z,98577.41
2022-08-30T04:26:17.074Z,98588.21
2022-08-30T04:28:49.147Z,98591.61
2022-08-30T04:31:21.713Z,98586.23
2022-08-30T04:33:59.448Z,98583.06
2022-08-30T04:36:31.691Z,98583.08
2022-08-30T04:39:03.409Z,98581.26
2022-08-30T04:41:35.139Z,98584.72
2022-08-30T04:44:16.761Z,98587.65
2022-08-30T04:46:58.815Z,98594.54
2022-08-30T04:49:34.598Z,98594.25
2022-08-30T04:52:09.583Z,98596.83
2022-08-30T04:54:42.588Z,98595.73
2022-08-30T04:57:17.213Z,98596.55
2022-08-30T04:59:52.534Z,98598.73
2022-08-30T05:02:25.344Z,98599.30
2022-08-30T05:05:14.360Z,98599.42
2022-08-30T05:07:47.730Z,98600.65
2022-08-30T05:10:21.953Z,98604.16
2022-08-30T05:12:56.783Z,98608.64
2022-08-30T05:15:31.000Z,98608.95
2022-08-30T05:18:03.405Z,98610.02
2022-08-30T05:20:35.541Z,98605.73
2022-08-30T05:23:07.267Z,98602.49
2022-08-30T05:25:41.155Z,98606.27
2022-08-30T05:28:12.940Z,98603.52
2022-08-30T05:30:44.684Z,98607.23
2022-08-30T05:33:19.452Z,98606.14
2022-08-30T05:35:50.873Z,98608.25
2022-08-30T05:38:22.332Z,98609.43
2022-08-30T05:40:55.095Z,98610.91
2022-08-30T05:43:30.124Z,98611.48
2022-08-30T05:46:06.688Z,98613.18
2022-08-30T05:48:38.400Z,98615.34
2022-08-30T05:51:12.893Z,98621.23
2022-08-30T05:53:44.983Z,98626.15
2022-08-30T05:56:34.668Z,98624.64
2022-08-30T05:59:08.527Z,98624.73
2022-08-30T06:01:41.405Z,98623.73
2022-08-30T06:04:14.560Z,98623.45
2022-08-30T06:06:46.260Z,98621.58
2022-08-30T06:09:18.536Z,98621.94
2022-08-30T06:11:51.102Z,98626.34
2022-08-30T06:14:28.382Z,98623.23
2022-08-30T06:17:00.713Z,98623.32
2022-08-30T06:19:32.576Z,98617.68
2022-08-30T06:22:03.719Z,98614.60
2022-08-30T06:24:56.403Z,98615.11
2022-08-30T06:27:28.191Z,98614.02
2022-08-30T06:29:59.971Z,98617.84
2022-08-30T06:32:31.478Z,98622.80
2022-08-30T06:35:02.804Z,98623.54
2022-08-30T06:37:34.766Z,98624.34
2022-08-30T06:40:06.947Z,98629.08
2022-08-30T06:42:37.817Z,98625.45
2022-08-30T06:45:11.129Z,98628.39
2022-08-30T06:47:42.826Z,98627.55
2022-08-30T06:50:17.953Z,98631.97
2022-08-30T06:52:49.101Z,98635.05
2022-08-30T06:55:24.784Z,98635.96
2022-08-30T06:57:56.343Z,98635.27
2022-08-30T07:00:28.136Z,98636.08
2022-08-30T07:02:59.983Z,98642.77
2022-08-30T07:05:31.820Z,98640.23
2022-08-30T07:08:03.223Z,98643.03
2022-08-30T07:10:34.878Z,98640.09
2022-08-30T07:13:06.633Z,98640.13
2022-08-30T07:15:41.368Z,98642.38
2022-08-30T07:18:30.726Z,98640.44
2022-08-30T07:21:10.808Z,98645.23
2022-08-30T07:23:53.074Z,98643.77
2022-08-30T07:26:31.661Z,98645.53
2022-08-30T07:29:10.988Z,98649.21
2022-08-30T07:31:46.590Z,98655.83
2022-08-30T07:34:22.475Z,98659.36
2022-08-30T07:36:58.178Z,98656.56
2022-08-30T07:39:30.267Z,98657.15
2022-08-30T07:42:05.846Z,98659.25
2022-08-30T07:44:38.492Z,98660.16
2022-08-30T07:47:09.948Z,98661.90
2022-08-30T07:49:47.130Z,98660.43
2022-08-30T07:52:21.251Z,98659.96
2022-08-30T07:55:05.702Z,98660.89
2022-08-30T07:57:43.607Z,98660.10
2022-08-30T08:00:19.635Z,98657.86
2022-08-30T08:02:52.122Z,98658.84
2022-08-30T08:05:24.975Z,98662.70
2022-08-30T08:07:58.727Z,98663.41
2022-08-30T08:10:30.662Z,98668.36
2022-08-30T08:13:01.715Z,98671.88
2022-08-30T08:15:33.901Z,98672.35
2022-08-30T08:18:06.041Z,98670.48
2022-08-30T08:20:39.363Z,98667.59
2022-08-30T08:23:11.168Z,98665.98
2022-08-30T08:25:44.072Z,98664.92
2022-08-30T08:28:19.693Z,98667.21
2022-08-30T08:30:51.966Z,98668.90
2022-08-30T08:33:46.795Z,98668.27
2022-08-30T08:36:18.815Z,98670.77
2022-08-30T08:38:50.610Z,98674.73
2022-08-30T08:41:36.808Z,98674.71
2022-08-30T08:44:13.930Z,98673.51
2022-08-30T08:46:51.817Z,98675.92
2022-08-30T08:49:23.898Z,98676.86
2022-08-30T08:52:17.545Z,98674.67
2022-08-30T08:54:53.503Z,98676.60
2022-08-30T08:57:27.744Z,98676.77
2022-08-30T08:59:59.502Z,98673.11
2022-08-30T09:02:35.490Z,98674.60
2022-08-30T09:05:08.229Z,98672.13
2022-08-30T09:07:42.199Z,98669.08
2022-08-30T09:10:22.985Z,98666.33
2022-08-30T09:13:03.875Z,98666.05
2022-08-30T09:15:38.769Z,98658.51
2022-08-30T09:18:18.945Z,98656.98
2022-08-30T09:20:53.305Z,98660.84
2022-08-30T09:23:32.924Z,98656.99
2022-08-30T09:26:09.392Z,98658.49
2022-08-30T09:28:52.921Z,98654.09
2022-08-30T09:31:27.351Z,98652.14
2022-08-30T09:34:04.042Z,98651.95
2022-08-30T09:36:50.882Z,98655.60
2022-08-30T09:39:28.857Z,98658.09
2022-08-30T09:42:14.543Z,98652.50
2022-08-30T09:44:46.207Z,98649.81
2022-08-30T09:47:26.128Z,98646.14
2022-08-30T09:50:07.280Z,98644.64
2022-08-30T09:52:50.884Z,98644.89
2022-08-30T09:55:31.941Z,98642.63
2022-08-30T09:58:09.315Z,98634.17
2022-08-30T10:00:47.870Z,98633.66
2022-08-30T10:03:35.664Z,98628.63
2022-08-30T10:06:16.861Z,98632.34
2022-08-30T10:08:58.078Z,98622.52
2022-08-30T10:11:33.708Z,98621.95
2022-08-30T10:14:22.929Z,98619.14
2022-08-30T10:17:06.106Z,98616.39
2022-08-30T10:19:50.997Z,98618.11
2022-08-30T10:22:29.054Z,98616.07
2022-08-30T10:25:07.613Z,98616.80
2022-08-30T10:32:15.042Z,98610.33
2022-08-30T10:34:52.715Z,98604.02
2022-08-30T10:37:28.042Z,98606.92
2022-08-30T10:40:23.273Z,98607.10
2022-08-30T10:42:59.831Z,98606.50
2022-08-30T10:45:33.978Z,98609.46
2022-08-30T10:48:14.210Z,98607.42
2022-08-30T10:50:50.543Z,98602.86
2022-08-30T10:53:29.990Z,98607.83
2022-08-30T10:56:09.838Z,98602.61
2022-08-30T10:58:45.916Z,98603.34
2022-08-30T11:05:50.043Z,98595.30
2022-08-30T11:08:32.981Z,98596.11
2022-08-30T11:11:14.759Z,98597.33
2022-08-30T11:13:45.507Z,98593.27
2022-08-30T11:16:20.937Z,98594.07
2022-08-30T11:18:57.527Z,98591.25
2022-08-30T11:21:38.398Z,98590.95
2022-08-30T11:24:13.238Z,98591.66
2022-08-30T11:27:07.327Z,98588.95
2022-08-30T11:29:46.014Z,98581.32
2022-08-30T11:32:58.218Z,98577.96
2022-08-30T11:35:48.103Z,98577.92
2022-08-30T11:39:04.200Z,98577.66
2022-08-30T11:41:46.232Z,98581.09
2022-08-30T11:44:35.216Z,98576.73
2022-08-30T11:47:45.229Z,98577.55
2022-08-30T11:50:22.102Z,98578.77
2022-08-30T11:53:02.149Z,98577.80
2022-08-30T11:55:45.146Z,98568.77
2022-08-30T11:58:32.084Z,98563.09
2022-08-30T12:01:50.158Z,98561.00
2022-08-30T12:04:30.182Z,98553.65
2022-08-30T12:07:06.104Z,98554.28
2022-08-30T12:10:04.727Z,98549.96
2022-08-30T12:13:03.314Z,98545.64
2022-08-30T12:15:57.459Z,98551.64
2022-08-30T12:18:38.266Z,98551.74
2022-08-30T12:21:43.691Z,98555.67
2022-08-30T12:24:22.854Z,98551.73
2022-08-30T12:26:59.227Z,98555.69
2022-08-30T12:29:35.264Z,98551.52
2022-08-30T12:32:19.563Z,98545.27
2022-08-30T12:34:59.167Z,98545.02
2022-08-30T12:37:35.608Z,98549.04
2022-08-30T12:40:14.849Z,98543.49
2022-08-30T12:42:56.479Z,98542.41
2022-08-30T12:45:35.683Z,98540.04
2022-08-30T12:48:12.386Z,98536.08
2022-08-30T12:50:55.125Z,98531.52
2022-08-30T12:53:32.342Z,98532.05
2022-08-30T12:56:08.736Z,98528.08
2022-08-30T12:58:45.823Z,98528.58
2022-08-30T13:01:29.411Z,98523.02
2022-08-30T13:04:13.736Z,98521.08
2022-08-30T13:06:54.725Z,98520.84
2022-08-30T13:09:34.901Z,98524.49
2022-08-30T13:12:08.541Z,98523.65
2022-08-30T13:14:46.853Z,98515.85
2022-08-30T13:17:32.039Z,98506.35
2022-08-30T13:20:24.036Z,98507.98
2022-08-30T13:23:12.172Z,98505.48
2022-08-30T13:25:48.069Z,98503.70
2022-08-30T13:35:37.624Z,98494.18
2022-08-30T13:38:12.260Z,98489.84
2022-08-30T13:40:48.038Z,98494.33
2022-08-30T13:50:35.521Z,98477.98
2022-08-30T14:00:23.809Z,98475.12
2022-08-30T14:03:00.968Z,98472.57
2022-08-30T14:13:00.631Z,98469.16
2022-08-30T14:15:39.569Z,98465.97
2022-08-30T14:18:17.206Z,98460.85
2022-08-30T14:20:49.636Z,98460.56
2022-08-30T14:23:21.014Z,98460.95
2022-08-30T14:25:53.670Z,98460.20
2022-08-30T14:28:26.477Z,98453.73
2022-08-30T14:30:58.806Z,98447.23
2022-08-30T14:33:30.193Z,98444.73
2022-08-30T14:36:02.363Z,98437.98
2022-08-30T14:38:34.026Z,98434.99
2022-08-30T14:41:12.029Z,98439.38
2022-08-30T14:43:43.996Z,98440.13
2022-08-30T14:46:16.619Z,98439.48
2022-08-30T14:48:49.002Z,98439.41
2022-08-30T14:51:26.219Z,98432.80
2022-08-30T14:53:58.082Z,98425.76
2022-08-30T14:56:30.357Z,98426.78
2022-08-30T14:59:03.336Z,98427.80
2022-08-30T15:01:37.073Z,98419.61
2022-08-30T15:04:10.171Z,98410.33
2022-08-30T15:06:43.438Z,98412.15
2022-08-30T15:09:18.618Z,98411.41
2022-08-30T15:11:56.759Z,98407.84
2022-08-30T15:14:33.088Z,98401.10
2022-08-30T15:17:05.626Z,98401.06
2022-08-30T15:19:48.838Z,98402.14
2022-08-30T15:22:24.696Z,98400.21
2022-08-30T15:25:01.862Z,98404.41
2022-08-30T15:27:33.827Z,98401.84
2022-08-30T15:30:05.900Z,98399.75
2022-08-30T15:32:37.858Z,98395.52
2022-08-30T15:35:14.446Z,98394.44
2022-08-30T15:37:48.803Z,98390.61
2022-08-30T15:40:20.931Z,98396.54
2022-08-30T15:42:52.850Z,98394.49
2022-08-30T15:45:26.857Z,98393.23
2022-08-30T15:47:59.699Z,98393.23
2022-08-30T15:50:31.528Z,98393.73
2022-08-30T15:53:07.390Z,98392.75
2022-08-30T15:55:42.655Z,98386.30
2022-08-30T15:58:14.400Z,98386.25
2022-08-30T16:00:49.335Z,98378.94
2022-08-30T16:03:33.889Z,98380.59
2022-08-30T16:06:13.857Z,98379.08
2022-08-30T16:11:43.510Z,98371.24
2022-08-30T16:14:21.181Z,98370.95
2022-08-30T16:16:55.046Z,98376.41
2022-08-30T16:19:29.020Z,98375.23
2022-08-30T16:22:01.133Z,98375.95
2022-08-30T16:24:37.808Z,98375.89
2022-08-30T16:29:58.997Z,98378.05
2022-08-30T16:32:28.957Z,98372.94
2022-08-30T16:35:02.057Z,98373.32
2022-08-30T16:37:33.897Z,98374.80
2022-08-30T16:40:07.266Z,98376.40
2022-08-30T16:42:39.897Z,98370.86
2022-08-30T16:45:16.560Z,98372.77
2022-08-30T16:47:50.780Z,98367.56
2022-08-30T16:50:24.647Z,98367.23
2022-08-30T16:53:11.885Z,98366.61
2022-08-30T16:55:47.455Z,98364.02
2022-08-30T16:58:19.512Z,98366.09
2022-08-30T17:01:03.303Z,98368.92
2022-08-30T17:03:40.735Z,98366.64
2022-08-30T17:06:12.636Z,98369.80
2022-08-30T17:08:43.144Z,98373.66
2022-08-30T17:11:15.132Z,98378.56
2022-08-30T17:13:51.002Z,98376.21
2022-08-30T17:16:22.578Z,98373.43
2022-08-30T17:19:01.056Z,98376.30
2022-08-30T17:21:33.698Z,98373.80
2022-08-30T17:24:07.317Z,98381.54
2022-08-30T17:26:40.238Z,98382.21
2022-08-30T17:29:12.914Z,98383.23
2022-08-30T17:31:51.224Z,98385.46
2022-08-30T17:34:26.430Z,98390.44
2022-08-30T17:37:02.472Z,98397.52
2022-08-30T17:39:35.346Z,98400.98
2022-08-30T17:42:05.924Z,98403.49
2022-08-30T17:44:42.319Z,98406.69
2022-08-30T17:47:13.510Z,98403.00
2022-08-30T17:49:45.282Z,98404.30
2022-08-30T17:52:16.834Z,98401.55
2022-08-30T17:54:50.549Z,98404.61
2022-08-30T17:57:21.896Z,98405.43
2022-08-30T17:59:54.067Z,98405.56
2022-08-30T18:02:30.164Z,98410.98
2022-08-30T18:05:03.175Z,98416.77
2022-08-30T18:07:36.284Z,98418.84
2022-08-30T18:10:09.724Z,98420.27
2022-08-30T18:12:41.668Z,98426.77
2022-08-30T18:15:15.989Z,98425.99
2022-08-30T18:17:49.281Z,98430.27
2022-08-30T18:20:21.024Z,98434.91
2022-08-30T18:22:57.568Z,98438.58
2022-08-30T18:25:29.163Z,98439.90
2022-08-30T18:28:06.626Z,98441.87
2022-08-30T18:30:40.089Z,98448.80
2022-08-30T18:33:14.070Z,98450.26
2022-08-30T18:35:48.290Z,98455.27
2022-08-30T18:38:23.841Z,98459.19
2022-08-30T18:40:59.137Z,98458.80
2022-08-30T18:43:31.275Z,98459.48
2022-08-30T18:46:09.340Z,98457.17
2022-08-30T18:48:41.684Z,98462.56
2022-08-30T18:51:15.605Z,98458.36
2022-08-30T18:53:53.287Z,98458.33
2022-08-30T18:56:24.514Z,98459.73
2022-08-30T18:59:08.053Z,98459.20
2022-08-30T19:01:47.247Z,98452.96
2022-08-30T19:04:32.350Z,98454.20
2022-08-30T19:07:10.964Z,98455.60
2022-08-30T19:09:43.143Z,98457.67
2022-08-30T19:12:14.940Z,98456.46
2022-08-30T19:14:46.099Z,98458.45
2022-08-30T19:17:17.709Z,98459.75
2022-08-30T19:19:52.300Z,98462.78
2022-08-30T19:22:36.085Z,98461.28
2022-08-30T19:25:21.969Z,98466.56
2022-08-30T19:27:55.381Z,98466.38
2022-08-30T19:30:29.852Z,98465.98
2022-08-30T19:33:02.798Z,98468.18
2022-08-30T19:35:38.629Z,98471.36
2022-08-30T19:38:11.294Z,98473.80
2022-08-30T19:40:43.712Z,98473.30
2022-08-30T19:43:19.558Z,98475.75
2022-08-30T19:45:56.498Z,98476.80
2022-08-30T19:48:34.231Z,98477.73
2022-08-30T19:51:13.859Z,98480.77
2022-08-30T19:53:47.167Z,98479.16
2022-08-30T19:56:20.709Z,98480.54
2022-08-30T19:59:27.326Z,98481.86
2022-08-30T20:02:01.552Z,98482.38
2022-08-30T20:05:25.832Z,98486.40
2022-08-30T20:07:59.069Z,98487.44
2022-08-30T20:10:32.152Z,98488.89
2022-08-30T20:13:03.500Z,98487.85
2022-08-30T20:15:36.555Z,98492.23
2022-08-30T20:18:14.203Z,98499.64
2022-08-30T20:20:49.483Z,98499.98
2022-08-30T20:23:24.104Z,98503.54
2022-08-30T20:25:58.031Z,98508.94
2022-08-30T20:28:28.241Z,98508.09
2022-08-30T20:31:03.870Z,98510.83
2022-08-30T20:33:36.677Z,98511.47
2022-08-30T20:36:13.185Z,98510.66
2022-08-30T20:38:52.210Z,98509.91
2022-08-30T20:41:53.945Z,98509.59
2022-08-30T20:44:26.109Z,98508.11
2022-08-30T20:47:06.851Z,98510.27
2022-08-30T20:49:41.794Z,98512.58
2022-08-30T20:52:13.940Z,98512.27
2022-08-30T20:54:49.189Z,98514.23
2022-08-30T20:57:34.098Z,98511.43
2022-08-30T21:00:20.124Z,98502.55
2022-08-30T21:02:52.042Z,98509.42
2022-08-30T21:05:28.953Z,98511.23
2022-08-30T21:08:14.637Z,98510.92
2022-08-30T21:10:56.429Z,98514.63
2022-08-30T21:13:31.466Z,98514.09
2022-08-30T21:16:12.276Z,98508.49
2022-08-30T21:18:51.572Z,98512.23
2022-08-30T21:21:30.758Z,98517.91
2022-08-30T21:24:10.468Z,98522.98
2022-08-30T21:26:43.744Z,98522.14
2022-08-30T21:29:16.630Z,98522.79
2022-08-30T21:31:48.644Z,98522.55
2022-08-30T21:34:20.608Z,98520.14
2022-08-30T21:36:53.850Z,98517.39
2022-08-30T21:39:34.824Z,98516.09
2022-08-30T21:42:06.888Z,98520.73
2022-08-30T21:44:38.751Z,98523.80
2022-08-30T21:47:25.976Z,98528.45
2022-08-30T21:50:05.869Z,98530.39
2022-08-30T21:52:39.835Z,98527.64
2022-08-30T21:55:12.456Z,98529.56
2022-08-30T21:57:47.286Z,98529.52
2022-08-30T22:00:27.623Z,98528.55
2022-08-30T22:02:59.110Z,98527.23
2022-08-30T22:05:32.861Z,98526.60
2022-08-30T22:08:06.208Z,98524.69
2022-08-30T22:10:42.053Z,98527.16
2022-08-30T22:13:17.865Z,98528.27
2022-08-30T22:23:12.275Z,98535.44
2022-08-30T22:25:54.035Z,98538.17
2022-08-30T22:28:30.178Z,98538.80
2022-08-30T22:31:09.225Z,98537.33
2022-08-30T22:33:41.702Z,98536.04
2022-08-30T22:36:20.012Z,98545.50
2022-08-30T22:38:56.449Z,98545.33
2022-08-30T22:41:32.084Z,98551.91
2022-08-30T22:44:08.567Z,98551.58
2022-08-30T22:46:47.689Z,98550.84
2022-08-30T22:49:21.079Z,98551.58
2022-08-30T22:51:57.525Z,98548.62
2022-08-30T22:54:31.565Z,98547.61
2022-08-30T22:57:04.756Z,98546.11
2022-08-30T22:59:42.751Z,98548.86
2022-08-30T23:02:15.267Z,98551.79
2022-08-30T23:05:04.641Z,98549.89
2022-08-30T23:07:42.401Z,98551.30
2022-08-30T23:10:15.802Z,98550.25
2022-08-30T23:13:04.455Z,98551.98
2022-08-30T23:15:43.119Z,98549.88
2022-08-30T23:18:20.686Z,98551.77
2022-08-30T23:20:56.730Z,98553.97
2022-08-30T23:23:46.477Z,98553.55
2022-08-30T23:26:39.760Z,98554.18
2022-08-30T23:29:29.183Z,98553.27
2022-08-30T23:32:18.838Z,98557.90
2022-08-30T23:35:11.501Z,98559.55
2022-08-30T23:38:01.187Z,98563.31
2022-08-30T23:40:54.311Z,98563.58
2022-08-30T23:43:46.977Z,98561.17
2022-08-30T23:46:36.738Z,98560.53
2022-08-30T23:49:36.759Z,98558.91
2022-08-30T23:52:26.577Z,98561.86
2022-08-30T23:55:15.526Z,98563.77
2022-08-30T23:58:04.159Z,98562.90
