createdAt,value
2018-10-09T00:00:54.377Z,0.00
2018-10-09T00:01:54.224Z,0.00
2018-10-09T00:02:54.096Z,0.00
2018-10-09T00:03:53.970Z,0.00
2018-10-09T00:04:53.844Z,0.00
2018-10-09T00:05:53.721Z,0.00
2018-10-09T00:06:53.593Z,0.00
2018-10-09T00:07:53.469Z,0.00
2018-10-09T00:08:53.341Z,0.00
2018-10-09T00:09:53.215Z,0.00
2018-10-09T00:10:53.088Z,0.00
2018-10-09T00:11:52.962Z,0.00
2018-10-09T00:12:52.836Z,0.00
2018-10-09T00:13:52.710Z,0.00
2018-10-09T00:14:52.582Z,0.00
2018-10-09T00:15:52.459Z,0.00
2018-10-09T00:16:52.330Z,0.00
2018-10-09T00:17:52.206Z,0.00
2018-10-09T00:18:52.078Z,0.00
2018-10-09T00:19:51.957Z,0.00
2018-10-09T00:20:51.824Z,0.00
2018-10-09T00:21:51.704Z,0.00
2018-10-09T00:22:51.595Z,0.00
2018-10-09T00:23:51.448Z,0.00
2018-10-09T00:24:51.323Z,0.00
2018-10-09T00:25:51.198Z,0.00
2018-10-09T00:26:51.071Z,0.00
2018-10-09T00:27:50.944Z,0.00
2018-10-09T00:28:50.815Z,0.00
2018-10-09T00:29:50.694Z,0.00
2018-10-09T00:30:50.565Z,0.00
2018-10-09T00:31:50.440Z,0.00
2018-10-09T00:32:50.312Z,0.00
2018-10-09T00:33:50.185Z,0.00
2018-10-09T00:34:50.059Z,0.00
2018-10-09T00:35:49.935Z,0.00
2018-10-09T00:36:49.808Z,0.00
2018-10-09T00:37:49.683Z,0.00
2018-10-09T00:38:49.556Z,0.00
2018-10-09T00:39:49.429Z,0.00
2018-10-09T00:40:49.305Z,0.00
2018-10-09T00:41:49.176Z,0.00
2018-10-09T00:42:49.051Z,0.00
2018-10-09T00:43:48.927Z,0.00
2018-10-09T00:44:48.799Z,0.00
2018-10-09T00:45:48.673Z,0.00
2018-10-09T00:46:48.548Z,0.00
2018-10-09T00:47:48.421Z,0.00
2018-10-09T00:48:48.294Z,0.00
2018-10-09T00:49:48.169Z,0.00
2018-10-09T00:50:48.045Z,0.00
2018-10-09T00:51:47.917Z,0.00
2018-10-09T00:52:47.795Z,0.00
2018-10-09T00:53:47.663Z,0.00
2018-10-09T00:54:47.538Z,0.00
2018-10-09T00:55:47.412Z,0.00
2018-10-09T00:56:47.284Z,0.00
2018-10-09T00:57:47.159Z,0.00
2018-10-09T00:58:47.037Z,0.00
2018-10-09T00:59:46.908Z,0.00
2018-10-09T01:00:46.784Z,0.00
2018-10-09T01:01:46.654Z,0.00
2018-10-09T01:02:46.527Z,0.00
2018-10-09T01:03:46.402Z,0.00
2018-10-09T01:04:46.274Z,0.00
2018-10-09T01:05:46.151Z,0.00
2018-10-09T01:06:46.025Z,0.00
2018-10-09T01:07:45.897Z,0.00
2018-10-09T01:08:45.768Z,0.00
2018-10-09T01:09:45.647Z,0.00
2018-10-09T01:10:45.519Z,0.00
2018-10-09T01:11:45.392Z,0.00
2018-10-09T01:12:45.265Z,0.00
2018-10-09T01:13:45.138Z,0.00
2018-10-09T01:14:45.013Z,0.00
2018-10-09T01:15:44.888Z,0.00
2018-10-09T01:16:44.761Z,0.00
2018-10-09T01:17:44.635Z,0.00
2018-10-09T01:18:44.510Z,0.00
2018-10-09T01:19:44.384Z,0.00
2018-10-09T01:20:44.254Z,0.00
2018-10-09T01:21:44.133Z,0.00
2018-10-09T01:22:44.006Z,0.00
2018-10-09T01:23:43.877Z,0.00
2018-10-09T01:24:43.756Z,0.00
2018-10-09T01:25:43.626Z,0.00
2018-10-09T01:26:43.499Z,0.00
2018-10-09T01:27:43.373Z,0.00
2018-10-09T01:28:43.264Z,0.00
2018-10-09T01:29:43.119Z,0.00
2018-10-09T01:30:42.995Z,0.00
2018-10-09T01:31:42.870Z,0.00
2018-10-09T01:32:42.742Z,0.00
2018-10-09T01:33:42.615Z,0.00
2018-10-09T01:34:42.488Z,0.00
2018-10-09T01:35:42.363Z,0.00
2018-10-09T01:36:42.236Z,0.00
2018-10-09T01:37:42.110Z,0.00
2018-10-09T01:38:41.985Z,0.00
2018-10-09T01:39:41.864Z,0.00
2018-10-09T01:40:41.733Z,0.00
2018-10-09T01:41:41.604Z,0.00
2018-10-09T01:42:41.480Z,0.00
2018-10-09T01:43:41.356Z,0.00
2018-10-09T01:44:41.225Z,0.00
2018-10-09T01:45:41.103Z,0.00
2018-10-09T01:46:40.977Z,0.00
2018-10-09T01:47:40.850Z,0.00
2018-10-09T01:48:40.726Z,0.00
2018-10-09T01:49:40.596Z,0.00
2018-10-09T01:50:40.468Z,0.00
2018-10-09T01:51:40.348Z,0.00
2018-10-09T01:52:40.216Z,0.00
2018-10-09T01:53:40.090Z,0.00
2018-10-09T01:54:39.965Z,0.00
2018-10-09T01:55:39.839Z,0.00
2018-10-09T01:56:39.713Z,0.00
2018-10-09T01:57:39.590Z,0.00
2018-10-09T01:58:39.461Z,0.00
2018-10-09T01:59:39.337Z,0.00
2018-10-09T02:00:39.205Z,0.00
2018-10-09T02:01:39.080Z,0.00
2018-10-09T02:02:38.958Z,0.00
2018-10-09T02:03:38.826Z,0.00
2018-10-09T02:04:38.699Z,0.00
2018-10-09T02:05:38.572Z,0.00
2018-10-09T02:06:38.450Z,0.00
2018-10-09T02:07:38.322Z,0.00
2018-10-09T02:08:38.200Z,0.00
2018-10-09T02:09:38.067Z,0.00
2018-10-09T02:10:37.942Z,0.00
2018-10-09T02:11:37.817Z,0.00
2018-10-09T02:12:37.692Z,0.00
2018-10-09T02:13:37.563Z,0.00
2018-10-09T02:14:37.438Z,0.00
2018-10-09T02:15:37.314Z,0.00
2018-10-09T02:16:37.184Z,0.00
2018-10-09T02:17:37.057Z,0.00
2018-10-09T02:18:36.931Z,0.00
2018-10-09T02:19:36.806Z,0.00
2018-10-09T02:20:36.680Z,0.00
2018-10-09T02:21:36.551Z,0.00
2018-10-09T02:22:36.434Z,0.00
2018-10-09T02:23:36.302Z,0.00
2018-10-09T02:24:36.174Z,0.00
2018-10-09T02:25:36.046Z,0.00
2018-10-09T02:26:35.919Z,0.00
2018-10-09T02:27:35.794Z,0.00
2018-10-09T02:28:35.667Z,0.00
2018-10-09T02:29:35.545Z,0.00
2018-10-09T02:30:35.415Z,0.00
2018-10-09T02:31:35.289Z,0.00
2018-10-09T02:32:35.163Z,0.00
2018-10-09T02:33:35.068Z,0.00
2018-10-09T02:34:34.908Z,0.00
2018-10-09T02:35:34.782Z,0.00
2018-10-09T02:36:34.663Z,0.00
2018-10-09T02:37:34.528Z,0.00
2018-10-09T02:38:34.404Z,0.00
2018-10-09T02:39:34.278Z,0.00
2018-10-09T02:40:34.152Z,0.00
2018-10-09T02:41:34.021Z,0.00
2018-10-09T02:42:33.899Z,0.00
2018-10-09T02:43:33.773Z,0.00
2018-10-09T02:44:33.646Z,0.00
2018-10-09T02:45:33.518Z,0.00
2018-10-09T02:46:33.390Z,0.00
2018-10-09T02:47:33.268Z,0.00
2018-10-09T02:48:33.137Z,0.00
2018-10-09T02:49:33.010Z,0.00
2018-10-09T02:50:32.882Z,0.00
2018-10-09T02:51:32.773Z,0.00
2018-10-09T02:52:32.631Z,0.00
2018-10-09T02:53:32.504Z,0.00
2018-10-09T02:54:32.377Z,0.00
2018-10-09T02:55:32.252Z,0.00
2018-10-09T02:56:32.123Z,0.00
2018-10-09T02:57:31.998Z,0.00
2018-10-09T02:58:31.871Z,0.00
2018-10-09T02:59:31.743Z,0.00
2018-10-09T03:00:31.618Z,0.00
2018-10-09T03:01:31.490Z,0.00
2018-10-09T03:02:31.364Z,0.00
2018-10-09T03:03:31.240Z,0.00
2018-10-09T03:04:31.110Z,0.00
2018-10-09T03:05:30.985Z,0.00
2018-10-09T03:06:30.859Z,0.00
2018-10-09T03:07:30.732Z,0.00
2018-10-09T03:08:30.613Z,0.00
2018-10-09T03:09:30.480Z,0.00
2018-10-09T03:10:30.354Z,0.00
2018-10-09T03:11:30.226Z,0.00
2018-10-09T03:12:30.098Z,0.00
2018-10-09T03:13:29.972Z,0.00
2018-10-09T03:14:29.846Z,0.00
2018-10-09T03:15:29.721Z,0.00
2018-10-09T03:16:29.593Z,0.00
2018-10-09T03:17:29.470Z,0.00
2018-10-09T03:18:29.340Z,0.00
2018-10-09T03:19:29.212Z,0.00
2018-10-09T03:20:29.141Z,0.00
2018-10-09T03:21:28.962Z,0.00
2018-10-09T03:22:28.834Z,0.00
2018-10-09T03:23:28.706Z,0.00
2018-10-09T03:24:28.579Z,0.00
2018-10-09T03:25:28.454Z,0.00
2018-10-09T03:26:28.327Z,0.00
2018-10-09T03:27:28.197Z,0.00
2018-10-09T03:28:28.071Z,0.00
2018-10-09T03:29:27.945Z,0.00
2018-10-09T03:30:27.820Z,0.00
2018-10-09T03:31:27.698Z,0.00
2018-10-09T03:32:27.575Z,0.00
2018-10-09T03:33:27.440Z,0.00
2018-10-09T03:34:27.314Z,0.00
2018-10-09T03:35:27.185Z,0.00
2018-10-09T03:36:27.070Z,0.00
2018-10-09T03:37:26.934Z,0.00
2018-10-09T03:38:26.808Z,0.00
2018-10-09T03:39:26.680Z,0.00
2018-10-09T03:40:26.553Z,0.00
2018-10-09T03:41:26.428Z,0.00
2018-10-09T03:42:26.299Z,0.00
2018-10-09T03:43:26.176Z,0.00
2018-10-09T03:44:26.046Z,0.00
2018-10-09T03:45:25.924Z,0.00
2018-10-09T03:46:25.797Z,0.00
2018-10-09T03:47:25.667Z,0.00
2018-10-09T03:48:25.539Z,0.00
2018-10-09T03:49:25.417Z,0.00
2018-10-09T03:50:25.293Z,0.00
2018-10-09T03:51:25.162Z,0.00
2018-10-09T03:52:25.038Z,0.00
2018-10-09T03:53:24.906Z,0.00
2018-10-09T03:54:24.781Z,0.00
2018-10-09T03:55:24.655Z,0.00
2018-10-09T03:56:24.532Z,0.00
2018-10-09T03:57:24.400Z,0.00
2018-10-09T03:58:24.276Z,0.00
2018-10-09T03:59:24.148Z,0.00
2018-10-09T04:00:24.023Z,0.00
2018-10-09T04:01:23.894Z,0.00
2018-10-09T04:02:23.766Z,0.00
2018-10-09T04:03:23.641Z,0.00
2018-10-09T04:04:23.514Z,0.00
2018-10-09T04:05:23.390Z,0.00
2018-10-09T04:06:23.261Z,0.00
2018-10-09T04:07:23.134Z,0.00
2018-10-09T04:08:23.007Z,0.00
2018-10-09T04:09:22.899Z,0.00
2018-10-09T04:10:22.754Z,0.00
2018-10-09T04:11:22.629Z,0.00
2018-10-09T04:12:22.499Z,0.00
2018-10-09T04:13:22.374Z,0.00
2018-10-09T04:14:22.248Z,0.00
2018-10-09T04:15:22.120Z,0.00
2018-10-09T04:16:21.995Z,0.00
2018-10-09T04:17:21.870Z,0.00
2018-10-09T04:18:21.743Z,0.00
2018-10-09T04:19:21.640Z,0.00
2018-10-09T04:20:21.489Z,0.00
2018-10-09T04:21:21.361Z,0.00
2018-10-09T04:22:21.234Z,0.00
2018-10-09T04:23:21.107Z,0.00
2018-10-09T04:24:20.981Z,0.00
2018-10-09T04:25:20.857Z,0.00
2018-10-09T04:26:20.728Z,0.00
2018-10-09T04:27:20.600Z,0.00
2018-10-09T04:28:20.478Z,0.00
2018-10-09T04:29:20.351Z,0.00
2018-10-09T04:30:20.221Z,0.00
2018-10-09T04:31:20.095Z,0.00
2018-10-09T04:32:19.967Z,0.00
2018-10-09T04:33:19.841Z,0.00
2018-10-09T04:34:19.715Z,0.00
2018-10-09T04:35:19.641Z,0.00
2018-10-09T04:36:19.457Z,0.00
2018-10-09T04:37:19.332Z,0.00
2018-10-09T04:38:19.207Z,0.00
2018-10-09T04:39:19.081Z,0.00
2018-10-09T04:40:18.953Z,0.00
2018-10-09T04:41:18.825Z,0.00
2018-10-09T04:42:18.701Z,0.00
2018-10-09T04:43:18.573Z,0.00
2018-10-09T04:44:18.447Z,0.00
2018-10-09T04:45:18.321Z,0.00
2018-10-09T04:46:18.192Z,0.00
2018-10-09T04:47:18.067Z,0.00
2018-10-09T04:48:17.941Z,0.00
2018-10-09T04:49:17.814Z,0.00
2018-10-09T04:50:17.688Z,0.00
2018-10-09T04:51:17.559Z,0.00
2018-10-09T04:52:17.436Z,0.00
2018-10-09T04:53:17.308Z,0.00
2018-10-09T04:54:17.182Z,0.00
2018-10-09T04:55:17.054Z,0.00
2018-10-09T04:56:16.926Z,0.00
2018-10-09T04:57:16.806Z,0.00
2018-10-09T04:58:16.675Z,0.00
2018-10-09T04:59:16.551Z,0.00
2018-10-09T05:00:16.422Z,0.00
2018-10-09T05:01:16.293Z,0.00
2018-10-09T05:02:16.167Z,0.00
2018-10-09T05:03:16.042Z,0.00
2018-10-09T05:04:15.915Z,0.00
2018-10-09T05:05:15.788Z,0.00
2018-10-09T05:06:15.662Z,0.00
2018-10-09T05:07:15.534Z,4.00
2018-10-09T05:08:15.407Z,0.00
2018-10-09T05:09:15.280Z,0.00
2018-10-09T05:10:15.153Z,4.00
2018-10-09T05:11:15.027Z,4.00
2018-10-09T05:12:14.904Z,4.00
2018-10-09T05:13:14.774Z,4.00
2018-10-09T05:14:14.648Z,8.00
2018-10-09T05:15:14.522Z,8.00
2018-10-09T05:16:14.394Z,8.00
2018-10-09T05:17:14.267Z,12.00
2018-10-09T05:18:14.140Z,12.00
2018-10-09T05:19:14.015Z,16.00
2018-10-09T05:20:13.886Z,16.00
2018-10-09T05:21:13.762Z,20.00
2018-10-09T05:22:13.634Z,20.00
2018-10-09T05:23:13.544Z,28.00
2018-10-09T05:24:13.379Z,28.00
2018-10-09T05:25:13.250Z,32.00
2018-10-09T05:26:13.127Z,40.00
2018-10-09T05:27:13.000Z,44.00
2018-10-09T05:28:12.872Z,48.00
2018-10-09T05:29:12.744Z,52.00
2018-10-09T05:30:12.643Z,60.00
2018-10-09T05:31:12.564Z,64.00
2018-10-09T05:32:12.365Z,72.00
2018-10-09T05:33:12.242Z,80.00
2018-10-09T05:34:12.109Z,84.00
2018-10-09T05:35:11.982Z,92.00
2018-10-09T05:36:11.856Z,96.00
2018-10-09T05:37:11.727Z,108.00
2018-10-09T05:38:11.609Z,112.00
2018-10-09T05:39:11.521Z,120.00
2018-10-09T05:40:11.349Z,124.00
2018-10-09T05:41:11.223Z,136.00
2018-10-09T05:42:11.094Z,140.00
2018-10-09T05:43:10.969Z,148.00
2018-10-09T05:44:10.871Z,156.00
2018-10-09T05:45:10.714Z,164.00
2018-10-09T05:46:10.593Z,168.00
2018-10-09T05:47:10.462Z,176.00
2018-10-09T05:48:10.335Z,180.00
2018-10-09T05:49:10.209Z,188.00
2018-10-09T05:50:10.083Z,192.00
2018-10-09T05:51:09.955Z,200.00
2018-10-09T05:52:09.827Z,208.00
2018-10-09T05:53:09.702Z,212.00
2018-10-09T05:54:09.573Z,220.00
2018-10-09T05:55:09.448Z,224.00
2018-10-09T05:56:09.321Z,232.00
2018-10-09T05:57:09.193Z,240.00
2018-10-09T05:58:09.139Z,240.00
2018-10-09T05:59:08.941Z,248.00
2018-10-09T06:00:08.813Z,252.00
2018-10-09T06:01:08.686Z,260.00
2018-10-09T06:02:08.562Z,264.00
2018-10-09T06:03:08.433Z,268.00
2018-10-09T06:04:08.307Z,272.00
2018-10-09T06:05:08.180Z,276.00
2018-10-09T06:06:08.053Z,284.00
2018-10-09T06:07:07.927Z,288.00
2018-10-09T06:08:07.798Z,292.00
2018-10-09T06:09:07.673Z,296.00
2018-10-09T06:10:07.596Z,300.00
2018-10-09T06:11:07.423Z,304.00
2018-10-09T06:12:07.296Z,312.00
2018-10-09T06:13:07.165Z,312.00
2018-10-09T06:14:07.039Z,316.00
2018-10-09T06:15:06.913Z,320.00
2018-10-09T06:16:06.805Z,324.00
2018-10-09T06:17:06.660Z,328.00
2018-10-09T06:18:06.532Z,328.00
2018-10-09T06:19:06.406Z,336.00
2018-10-09T06:20:06.278Z,340.00
2018-10-09T06:21:06.154Z,340.00
2018-10-09T06:22:06.135Z,344.00
2018-10-09T06:23:05.900Z,344.00
2018-10-09T06:24:05.772Z,352.00
2018-10-09T06:25:05.645Z,352.00
2018-10-09T06:26:05.518Z,356.00
2018-10-09T06:27:05.393Z,360.00
2018-10-09T06:28:05.388Z,360.00
2018-10-09T06:29:05.137Z,364.00
2018-10-09T06:30:05.012Z,368.00
2018-10-09T06:31:04.885Z,368.00
2018-10-09T06:32:04.757Z,372.00
2018-10-09T06:33:04.630Z,376.00
2018-10-09T06:34:04.616Z,376.00
2018-10-09T06:35:04.388Z,380.00
2018-10-09T06:36:04.558Z,380.00
2018-10-09T06:37:04.214Z,384.00
2018-10-09T06:38:03.998Z,388.00
2018-10-09T06:39:03.874Z,388.00
2018-10-09T06:40:03.771Z,392.00
2018-10-09T06:41:03.618Z,396.00
2018-10-09T06:42:03.963Z,396.00
2018-10-09T06:43:03.364Z,400.00
2018-10-09T06:44:03.240Z,404.00
2018-10-09T06:45:03.113Z,404.00
2018-10-09T06:46:02.990Z,404.00
2018-10-09T06:47:02.886Z,408.00
2018-10-09T06:48:02.731Z,412.00
2018-10-09T06:49:02.607Z,412.00
2018-10-09T06:50:02.482Z,420.00
2018-10-09T06:51:02.355Z,460.00
2018-10-09T06:52:02.226Z,556.00
2018-10-09T06:53:02.102Z,748.00
2018-10-09T06:54:02.100Z,964.00
2018-10-09T06:55:01.847Z,1096.00
2018-10-09T06:56:01.720Z,1120.00
2018-10-09T06:57:01.594Z,1128.00
2018-10-09T06:58:01.469Z,1140.00
2018-10-09T06:59:01.343Z,1144.00
2018-10-09T07:00:01.246Z,1152.00
2018-10-09T07:01:01.090Z,1156.00
2018-10-09T07:02:00.967Z,1164.00
2018-10-09T07:03:00.837Z,1168.00
2018-10-09T07:04:00.712Z,1180.00
2018-10-09T07:05:00.586Z,1184.00
2018-10-09T07:06:00.461Z,1192.00
2018-10-09T07:07:00.337Z,1200.00
2018-10-09T07:08:00.211Z,1204.00
2018-10-09T07:09:00.086Z,1216.00
2018-10-09T07:09:59.960Z,1224.00
2018-10-09T07:10:59.845Z,1232.00
2018-10-09T07:11:59.710Z,1240.00
2018-10-09T07:12:59.586Z,1244.00
2018-10-09T07:13:59.461Z,1256.00
2018-10-09T07:14:59.336Z,1260.00
2018-10-09T07:15:59.210Z,1268.00
2018-10-09T07:16:59.159Z,1276.00
2018-10-09T07:17:58.963Z,1280.00
2018-10-09T07:18:58.838Z,1288.00
2018-10-09T07:19:58.718Z,1296.00
2018-10-09T07:20:58.591Z,1304.00
2018-10-09T07:21:58.467Z,1308.00
2018-10-09T07:22:58.344Z,1316.00
2018-10-09T07:23:58.221Z,1324.00
2018-10-09T07:24:58.099Z,1328.00
2018-10-09T07:25:57.971Z,1332.00
2018-10-09T07:26:57.849Z,1340.00
2018-10-09T07:27:57.871Z,1344.00
2018-10-09T07:28:57.601Z,1352.00
2018-10-09T07:29:57.477Z,1356.00
2018-10-09T07:30:57.353Z,1360.00
2018-10-09T07:31:57.230Z,1364.00
2018-10-09T07:32:57.107Z,1372.00
2018-10-09T07:33:56.986Z,1376.00
2018-10-09T07:34:56.861Z,1384.00
2018-10-09T07:35:56.740Z,1388.00
2018-10-09T07:36:56.616Z,1392.00
2018-10-09T07:37:56.493Z,1400.00
2018-10-09T07:38:56.369Z,1404.00
2018-10-09T07:39:56.247Z,1408.00
2018-10-09T07:40:56.126Z,1412.00
2018-10-09T07:41:56.008Z,1420.00
2018-10-09T07:42:55.879Z,1424.00
2018-10-09T07:43:55.788Z,1428.00
2018-10-09T07:44:55.636Z,1432.00
2018-10-09T07:45:55.510Z,1440.00
2018-10-09T07:46:55.390Z,1448.00
2018-10-09T07:47:55.266Z,1452.00
2018-10-09T07:48:55.144Z,1456.00
2018-10-09T07:49:55.022Z,1464.00
2018-10-09T07:50:54.901Z,1472.00
2018-10-09T07:51:54.776Z,1476.00
2018-10-09T07:52:54.729Z,1368.00
2018-10-09T07:53:54.532Z,1432.00
2018-10-09T07:54:54.435Z,1492.00
2018-10-09T07:55:54.288Z,1504.00
2018-10-09T07:56:54.167Z,1508.00
2018-10-09T07:57:54.046Z,1512.00
2018-10-09T07:58:53.923Z,1524.00
2018-10-09T07:59:53.801Z,1536.00
2018-10-09T08:00:53.678Z,1548.00
2018-10-09T08:01:53.558Z,1556.00
2018-10-09T08:02:53.437Z,1556.00
2018-10-09T08:03:53.316Z,1568.00
2018-10-09T08:04:53.298Z,1572.00
2018-10-09T08:05:53.176Z,1568.00
2018-10-09T08:06:52.947Z,1576.00
2018-10-09T08:07:52.826Z,1584.00
2018-10-09T08:08:52.727Z,1584.00
2018-10-09T08:09:52.581Z,1584.00
2018-10-09T08:10:52.628Z,1592.00
2018-10-09T08:11:52.337Z,1596.00
2018-10-09T08:12:52.215Z,1604.00
2018-10-09T08:13:52.094Z,1612.00
2018-10-09T08:14:51.977Z,1616.00
2018-10-09T08:15:51.849Z,1620.00
2018-10-09T08:16:51.777Z,1628.00
2018-10-09T08:17:51.608Z,1636.00
2018-10-09T08:18:51.511Z,1640.00
2018-10-09T08:19:51.365Z,1644.00
2018-10-09T08:20:51.246Z,1652.00
2018-10-09T08:21:51.123Z,1660.00
2018-10-09T08:22:51.098Z,1660.00
2018-10-09T08:23:50.881Z,1664.00
2018-10-09T08:24:50.814Z,1672.00
2018-10-09T08:25:50.638Z,1676.00
2018-10-09T08:26:50.533Z,1684.00
2018-10-09T08:27:50.398Z,1688.00
2018-10-09T08:28:50.275Z,1692.00
2018-10-09T08:29:50.157Z,1688.00
2018-10-09T08:30:50.032Z,1696.00
2018-10-09T08:31:49.911Z,1700.00
2018-10-09T08:32:49.791Z,1704.00
2018-10-09T08:33:49.673Z,1712.00
2018-10-09T08:34:49.550Z,1716.00
2018-10-09T08:35:49.427Z,1720.00
2018-10-09T08:36:49.420Z,1732.00
2018-10-09T08:37:49.264Z,1740.00
2018-10-09T08:38:49.068Z,1748.00
2018-10-09T08:39:49.200Z,1752.00
2018-10-09T08:40:48.839Z,1764.00
2018-10-09T08:41:48.888Z,1776.00
2018-10-09T08:42:48.590Z,1788.00
2018-10-09T08:43:48.469Z,1796.00
2018-10-09T08:44:48.345Z,1804.00
2018-10-09T08:45:48.228Z,1812.00
2018-10-09T08:46:48.109Z,1816.00
2018-10-09T08:47:47.987Z,1828.00
2018-10-09T08:48:47.874Z,1836.00
2018-10-09T08:49:47.750Z,1844.00
2018-10-09T08:50:47.633Z,1852.00
2018-10-09T08:51:47.517Z,1864.00
2018-10-09T08:52:47.389Z,1876.00
2018-10-09T08:53:47.268Z,1888.00
2018-10-09T08:54:47.153Z,1904.00
2018-10-09T08:55:47.029Z,1908.00
2018-10-09T08:56:46.910Z,1920.00
2018-10-09T08:57:46.790Z,1932.00
2018-10-09T08:58:46.671Z,1948.00
2018-10-09T08:59:46.551Z,1956.00
2018-10-09T09:00:46.435Z,1964.00
2018-10-09T09:01:46.321Z,1972.00
2018-10-09T09:02:46.194Z,1984.00
2018-10-09T09:03:46.076Z,1992.00
2018-10-09T09:04:45.957Z,2000.00
2018-10-09T09:05:45.833Z,2000.00
2018-10-09T09:06:45.714Z,2008.00
2018-10-09T09:07:45.594Z,2016.00
2018-10-09T09:08:45.477Z,2020.00
2018-10-09T09:09:45.450Z,2032.00
2018-10-09T09:10:45.236Z,2028.00
2018-10-09T09:11:45.115Z,2032.00
2018-10-09T09:12:44.996Z,2028.00
2018-10-09T09:13:44.877Z,2032.00
2018-10-09T09:14:44.759Z,2040.00
2018-10-09T09:15:44.640Z,2044.00
2018-10-09T09:16:44.520Z,2044.00
2018-10-09T09:17:44.405Z,2052.00
2018-10-09T09:18:44.282Z,2052.00
2018-10-09T09:19:44.162Z,2052.00
2018-10-09T09:20:44.178Z,2056.00
2018-10-09T09:21:43.922Z,2060.00
2018-10-09T09:22:43.803Z,2068.00
2018-10-09T09:23:43.682Z,2072.00
2018-10-09T09:24:43.565Z,2076.00
2018-10-09T09:25:43.446Z,2084.00
2018-10-09T09:26:43.558Z,2092.00
2018-10-09T09:27:43.244Z,2100.00
2018-10-09T09:28:43.091Z,2108.00
2018-10-09T09:29:42.974Z,2112.00
2018-10-09T09:30:42.853Z,2116.00
2018-10-09T09:31:42.734Z,2132.00
2018-10-09T09:32:42.614Z,2140.00
2018-10-09T09:33:42.497Z,2144.00
2018-10-09T09:34:42.377Z,2156.00
2018-10-09T09:35:42.259Z,2168.00
2018-10-09T09:36:42.141Z,2188.00
2018-10-09T09:37:42.022Z,2192.00
2018-10-09T09:38:41.905Z,2200.00
2018-10-09T09:39:41.785Z,2216.00
2018-10-09T09:40:41.666Z,2224.00
2018-10-09T09:41:41.546Z,2228.00
2018-10-09T09:42:41.427Z,2240.00
2018-10-09T09:43:41.309Z,2244.00
2018-10-09T09:44:41.189Z,2256.00
2018-10-09T09:45:41.123Z,2264.00
2018-10-09T09:46:40.953Z,2268.00
2018-10-09T09:47:40.863Z,2272.00
2018-10-09T09:48:40.717Z,2276.00
2018-10-09T09:49:40.596Z,2284.00
2018-10-09T09:50:40.479Z,2292.00
2018-10-09T09:51:40.363Z,2292.00
2018-10-09T09:52:40.245Z,2300.00
2018-10-09T09:53:40.126Z,2312.00
2018-10-09T09:54:40.007Z,2316.00
2018-10-09T09:55:39.886Z,2316.00
2018-10-09T09:56:39.770Z,2320.00
2018-10-09T09:57:39.737Z,2324.00
2018-10-09T09:58:39.689Z,2328.00
2018-10-09T09:59:39.423Z,2328.00
2018-10-09T10:00:39.300Z,2336.00
2018-10-09T10:01:39.183Z,2340.00
2018-10-09T10:02:39.064Z,2344.00
2018-10-09T10:03:38.968Z,2356.00
2018-10-09T10:04:38.828Z,2352.00
2018-10-09T10:05:38.712Z,2364.00
2018-10-09T10:06:38.594Z,2368.00
2018-10-09T10:07:38.478Z,2368.00
2018-10-09T10:08:38.360Z,2372.00
2018-10-09T10:09:38.243Z,2380.00
2018-10-09T10:10:38.130Z,2384.00
2018-10-09T10:11:38.006Z,2388.00
2018-10-09T10:12:37.889Z,2392.00
2018-10-09T10:13:37.772Z,2396.00
2018-10-09T10:14:37.654Z,2400.00
2018-10-09T10:15:37.594Z,2400.00
2018-10-09T10:16:37.419Z,2392.00
2018-10-09T10:17:37.306Z,2392.00
2018-10-09T10:18:37.202Z,2380.00
2018-10-09T10:19:37.066Z,2372.00
2018-10-09T10:20:36.952Z,2364.00
2018-10-09T10:21:36.832Z,2364.00
2018-10-09T10:22:36.713Z,2364.00
2018-10-09T10:23:36.597Z,2360.00
2018-10-09T10:24:36.479Z,2348.00
2018-10-09T10:25:36.364Z,2340.00
2018-10-09T10:26:36.245Z,2336.00
2018-10-09T10:27:36.129Z,2328.00
2018-10-09T10:28:36.010Z,2300.00
2018-10-09T10:29:35.893Z,2304.00
2018-10-09T10:30:35.776Z,2196.00
2018-10-09T10:31:35.659Z,2144.00
2018-10-09T10:32:35.542Z,2120.00
2018-10-09T10:33:35.423Z,2116.00
2018-10-09T10:34:35.307Z,2092.00
2018-10-09T10:35:35.197Z,2072.00
2018-10-09T10:36:35.088Z,2060.00
2018-10-09T10:37:34.961Z,2040.00
2018-10-09T10:38:34.836Z,2020.00
2018-10-09T10:39:34.719Z,2004.00
2018-10-09T10:40:34.603Z,1980.00
2018-10-09T10:41:34.511Z,1980.00
2018-10-09T10:42:34.375Z,1976.00
2018-10-09T10:43:34.252Z,1972.00
2018-10-09T10:44:34.134Z,1968.00
2018-10-09T10:45:34.019Z,1976.00
2018-10-09T10:46:33.901Z,1936.00
2018-10-09T10:47:33.783Z,1932.00
2018-10-09T10:48:33.666Z,1884.00
2018-10-09T10:49:33.603Z,1880.00
2018-10-09T10:50:33.434Z,1884.00
2018-10-09T10:51:33.316Z,1872.00
2018-10-09T10:52:33.199Z,1852.00
2018-10-09T10:53:33.081Z,1840.00
2018-10-09T10:54:33.123Z,1840.00
2018-10-09T10:55:32.845Z,1844.00
2018-10-09T10:56:32.728Z,1840.00
2018-10-09T10:57:32.635Z,1848.00
2018-10-09T10:58:32.498Z,1876.00
2018-10-09T10:59:32.376Z,1876.00
2018-10-09T11:00:32.258Z,1864.00
2018-10-09T11:01:32.172Z,1832.00
2018-10-09T11:02:32.022Z,1824.00
2018-10-09T11:03:31.905Z,1820.00
2018-10-09T11:04:31.787Z,1816.00
2018-10-09T11:05:31.671Z,1804.00
2018-10-09T11:06:31.561Z,1800.00
2018-10-09T11:07:31.433Z,1804.00
2018-10-09T11:08:31.373Z,1796.00
2018-10-09T11:09:31.199Z,1800.00
2018-10-09T11:10:31.079Z,1796.00
2018-10-09T11:11:30.961Z,1796.00
2018-10-09T11:12:30.844Z,1784.00
2018-10-09T11:13:30.725Z,1776.00
2018-10-09T11:14:30.634Z,1776.00
2018-10-09T11:15:30.489Z,1776.00
2018-10-09T11:16:30.372Z,1780.00
2018-10-09T11:17:30.254Z,1780.00
2018-10-09T11:18:30.136Z,1780.00
2018-10-09T11:19:30.017Z,1760.00
2018-10-09T11:20:29.903Z,1756.00
2018-10-09T11:21:29.795Z,1756.00
2018-10-09T11:22:29.661Z,1760.00
2018-10-09T11:23:29.543Z,1756.00
2018-10-09T11:24:29.425Z,1764.00
2018-10-09T11:25:29.306Z,1772.00
2018-10-09T11:26:29.188Z,1772.00
2018-10-09T11:27:29.070Z,1780.00
2018-10-09T11:28:28.951Z,1772.00
2018-10-09T11:29:28.834Z,1780.00
2018-10-09T11:30:28.715Z,1788.00
2018-10-09T11:31:28.596Z,1784.00
2018-10-09T11:32:28.523Z,1800.00
2018-10-09T11:33:28.359Z,1828.00
2018-10-09T11:34:28.241Z,1836.00
2018-10-09T11:35:28.121Z,1852.00
2018-10-09T11:36:28.005Z,1840.00
2018-10-09T11:37:27.887Z,1836.00
2018-10-09T11:38:27.767Z,1840.00
2018-10-09T11:39:27.647Z,1828.00
2018-10-09T11:40:27.531Z,1864.00
2018-10-09T11:41:27.412Z,1884.00
2018-10-09T11:42:27.292Z,1900.00
2018-10-09T11:43:27.174Z,1900.00
2018-10-09T11:44:27.056Z,1900.00
2018-10-09T11:45:26.937Z,1904.00
2018-10-09T11:46:26.822Z,1904.00
2018-10-09T11:47:26.701Z,1924.00
2018-10-09T11:48:26.580Z,1912.00
2018-10-09T11:49:26.461Z,1944.00
2018-10-09T11:50:26.343Z,1920.00
2018-10-09T11:51:26.223Z,1952.00
2018-10-09T11:52:26.104Z,1960.00
2018-10-09T11:53:25.988Z,1984.00
2018-10-09T11:54:25.870Z,1996.00
2018-10-09T11:55:25.746Z,2024.00
2018-10-09T11:56:25.629Z,2064.00
2018-10-09T11:57:25.511Z,2116.00
2018-10-09T11:58:25.400Z,2128.00
2018-10-09T11:59:25.272Z,2108.00
2018-10-09T12:00:25.152Z,2080.00
2018-10-09T12:01:25.036Z,2048.00
2018-10-09T12:02:24.918Z,2036.00
2018-10-09T12:03:24.800Z,2036.00
2018-10-09T12:04:24.678Z,2020.00
2018-10-09T12:05:24.562Z,2016.00
2018-10-09T12:06:24.440Z,2044.00
2018-10-09T12:07:24.319Z,2060.00
2018-10-09T12:08:24.201Z,2068.00
2018-10-09T12:09:24.083Z,2052.00
2018-10-09T12:10:23.964Z,2060.00
2018-10-09T12:11:23.847Z,2032.00
2018-10-09T12:12:23.729Z,2008.00
2018-10-09T12:13:23.608Z,1984.00
2018-10-09T12:14:23.492Z,1964.00
2018-10-09T12:15:23.371Z,1968.00
2018-10-09T12:16:23.253Z,1964.00
2018-10-09T12:17:23.134Z,1960.00
2018-10-09T12:18:23.016Z,1960.00
2018-10-09T12:19:22.896Z,1956.00
2018-10-09T12:20:22.776Z,1960.00
2018-10-09T12:21:22.666Z,1956.00
2018-10-09T12:22:22.541Z,1964.00
2018-10-09T12:23:22.421Z,1968.00
2018-10-09T12:24:22.304Z,1956.00
2018-10-09T12:25:22.186Z,1936.00
2018-10-09T12:26:22.066Z,1944.00
2018-10-09T12:27:21.946Z,1948.00
2018-10-09T12:28:21.833Z,1976.00
2018-10-09T12:29:21.711Z,1984.00
2018-10-09T12:30:21.594Z,2000.00
2018-10-09T12:31:21.472Z,2040.00
2018-10-09T12:32:21.354Z,2056.00
2018-10-09T12:33:21.238Z,2048.00
2018-10-09T12:34:21.117Z,2036.00
2018-10-09T12:35:20.998Z,2028.00
2018-10-09T12:36:20.882Z,2040.00
2018-10-09T12:37:20.764Z,2048.00