createdAt,value
2022-11-29T00:05:56.046Z,10.130434782608695
2022-11-29T00:17:20.773Z,13.016722408026755
2022-11-29T00:23:48.671Z,15.17056856187291
2022-11-29T00:44:22.305Z,14.110367892976589
2022-11-29T00:54:25.410Z,11.575250836120402
2022-11-29T01:06:44.850Z,12.11371237458194
2022-11-29T01:13:13.898Z,9.996655518394649
2022-11-29T01:25:49.725Z,13.397993311036789
2022-11-29T01:41:15.345Z,14.143812709030101
2022-11-29T01:47:44.363Z,13.073578595317725
2022-11-29T02:00:13.349Z,14.842809364548495
2022-11-29T02:06:44.219Z,12.08361204013378
2022-11-29T02:17:52.410Z,12.80267558528428
2022-11-29T02:26:25.578Z,11.896321070234114
2022-11-29T02:33:00.873Z,14.434782608695652
2022-11-29T02:48:38.902Z,13.565217391304348
2022-11-29T02:55:12.696Z,15.672240802675585
2022-11-29T03:01:42.569Z,14.966555183946488
2022-11-29T03:13:19.318Z,14.816053511705686
2022-11-29T03:20:21.267Z,13.304347826086957
2022-11-29T03:26:53.054Z,14.919732441471572
2022-11-29T03:35:17.906Z,13.558528428093645
2022-11-29T03:44:33.862Z,15.157190635451505
2022-11-29T03:51:36.469Z,15.294314381270903
2022-11-29T04:02:45.302Z,14.070234113712374
2022-11-29T04:11:26.912Z,13.812709030100335
2022-11-29T04:18:43.800Z,13.575250836120402
2022-11-29T04:25:15.361Z,13.749163879598662
2022-11-29T04:33:37.923Z,15.080267558528428
2022-11-29T04:40:07.266Z,16.903010033444815
2022-11-29T04:46:36.132Z,15.494983277591974
2022-11-29T04:53:07.204Z,15.695652173913043
2022-11-29T05:07:14.109Z,14.705685618729097
2022-11-29T05:13:48.424Z,14.150501672240802
2022-11-29T05:20:19.272Z,14.675585284280936
2022-11-29T05:26:51.943Z,16.287625418060202
2022-11-29T05:33:37.941Z,18.046822742474916
2022-11-29T05:44:30.089Z,16.444816053511705
2022-11-29T06:10:34.040Z,17.090301003344482
2022-11-29T06:25:28.500Z,16.411371237458194
2022-11-29T06:32:32.575Z,17.93979933110368
2022-11-29T06:39:01.322Z,14.531772575250836
2022-11-29T06:45:32.565Z,16.535117056856187
2022-11-29T06:58:02.750Z,16.732441471571907
2022-11-29T07:04:33.923Z,18.45484949832776
2022-11-29T07:11:06.770Z,15.97324414715719
2022-11-29T07:17:39.263Z,16.237458193979933
2022-11-29T07:25:48.062Z,14.668896321070234
2022-11-29T07:32:16.575Z,16.859531772575252
2022-11-29T07:38:45.664Z,15.387959866220736
2022-11-29T07:50:49.736Z,13.354515050167224
2022-11-29T07:57:20.995Z,12.97324414715719
2022-11-29T08:03:49.853Z,14.240802675585284
2022-11-29T08:15:23.648Z,14.381270903010034
2022-11-29T08:21:51.333Z,13.441471571906355
2022-11-29T08:28:20.524Z,15.190635451505017
2022-11-29T08:36:07.947Z,14.74247491638796
2022-11-29T08:47:11.183Z,17.36454849498328
2022-11-29T08:59:59.663Z,18.441471571906355
2022-11-29T09:07:40.112Z,16.48160535117057
2022-11-29T09:14:08.526Z,15.508361204013378
2022-11-29T09:20:35.932Z,16.96989966555184
2022-11-29T09:27:03.008Z,15.882943143812708
2022-11-29T09:35:30.832Z,16.892976588628763
2022-11-29T09:43:17.678Z,16.879598662207357
2022-11-29T09:49:47.064Z,17.34113712374582
2022-11-29T09:56:14.955Z,16.588628762541806
2022-11-29T10:02:43.865Z,17.448160535117058
2022-11-29T10:09:13.108Z,16.441471571906355
2022-11-29T10:16:08.430Z,15.364548494983278
2022-11-29T10:22:36.929Z,15.301003344481606
2022-11-29T10:29:05.303Z,15.444816053511706
2022-11-29T10:35:33.709Z,14.602006688963211
2022-11-29T10:42:02.320Z,18.37458193979933
2022-11-29T10:54:55.179Z,14.585284280936454
2022-11-29T11:01:23.760Z,18.37458193979933
2022-11-29T11:14:59.789Z,21.40802675585284
2022-11-29T11:27:51.754Z,18.307692307692307
2022-11-29T11:34:20.266Z,17.859531772575252
2022-11-29T11:53:56.498Z,16.906354515050168
2022-11-29T12:05:10.245Z,16.906354515050168
2022-11-29T12:11:38.455Z,18.31103678929766
2022-11-29T12:18:06.031Z,17.070234113712374
2022-11-29T12:24:33.466Z,16.06020066889632
2022-11-29T12:31:00.867Z,17.565217391304348
2022-11-29T12:37:28.588Z,17.304347826086957
2022-11-29T12:43:56.405Z,16.63545150501672
2022-11-29T12:56:49.556Z,20.48494983277592
2022-11-29T13:03:16.979Z,15.785953177257525
2022-11-29T13:09:44.866Z,19.789297658862875
2022-11-29T13:16:17.170Z,20.043478260869566
2022-11-29T13:22:47.838Z,21.839464882943144
2022-11-29T13:29:15.195Z,22.668896321070235
2022-11-29T13:35:42.339Z,20.712374581939798
2022-11-29T13:42:10.283Z,22.240802675585286
2022-11-29T13:49:44.885Z,24.1438127090301
2022-11-29T14:01:51.234Z,26.59197324414716
2022-11-29T14:08:18.841Z,26.54515050167224
2022-11-29T14:25:51.959Z,24.431438127090303
2022-11-29T14:36:15.257Z,26.434782608695652
2022-11-29T14:42:43.931Z,25.22742474916388
2022-11-29T14:49:10.925Z,29.25752508361204
2022-11-29T14:56:59.739Z,23.598662207357858
2022-11-29T15:03:26.861Z,24.06354515050167
2022-11-29T15:09:55.136Z,26.204013377926422
2022-11-29T15:19:53.701Z,25.0
2022-11-29T15:29:45.450Z,28.207357859531772
2022-11-29T15:36:13.181Z,30.99665551839465
2022-11-29T15:42:41.590Z,26.411371237458194
2022-11-29T15:49:09.216Z,26.046822742474916
2022-11-29T15:55:37.238Z,27.414715719063544
2022-11-29T16:05:42.385Z,30.869565217391305
2022-11-29T16:12:09.458Z,30.093645484949832
2022-11-29T16:18:38.690Z,28.94648829431438
2022-11-29T16:27:54.752Z,28.93645484949833
2022-11-29T16:39:14.936Z,28.224080267558527
2022-11-29T16:55:15.586Z,30.31438127090301
2022-11-29T17:01:43.928Z,32.37123745819398
2022-11-29T17:17:38.180Z,30.06020066889632
2022-11-29T17:26:53.966Z,31.548494983277592
2022-11-29T17:36:38.241Z,32.65551839464883
2022-11-29T17:43:06.749Z,30.010033444816052
2022-11-29T17:49:35.607Z,30.05016722408027
2022-11-29T17:56:02.944Z,32.702341137123746
2022-11-29T18:02:31.728Z,34.69565217391305
2022-11-29T18:09:00.308Z,33.94314381270903
2022-11-29T18:21:55.312Z,32.39464882943144
2022-11-29T18:28:25.560Z,34.812709030100336
2022-11-29T18:34:55.720Z,37.26086956521739
2022-11-29T18:41:23.108Z,37.585284280936456
2022-11-29T18:47:50.186Z,31.926421404682273
2022-11-29T18:54:16.691Z,36.40468227424749
2022-11-29T19:00:43.765Z,33.71571906354515
2022-11-29T19:11:13.496Z,34.11036789297659
2022-11-29T19:17:43.471Z,38.491638795986624
2022-11-29T19:24:11.803Z,33.89966555183946
2022-11-29T19:30:43.587Z,32.561872909699
2022-11-29T19:37:16.070Z,34.93311036789298
2022-11-29T19:46:34.194Z,33.81605351170568
2022-11-29T19:53:59.389Z,31.120401337792643
2022-11-29T20:06:17.026Z,36.7123745819398
2022-11-29T20:13:38.905Z,37.48494983277592
2022-11-29T20:22:59.396Z,35.123745819397996
2022-11-29T20:29:30.600Z,37.558528428093645
2022-11-29T20:38:33.845Z,36.752508361204015
2022-11-29T20:45:05.732Z,34.47826086956522
2022-11-29T20:51:44.898Z,32.97324414715719
2022-11-29T20:58:28.735Z,35.21070234113712
2022-11-29T21:08:59.588Z,32.83946488294314
2022-11-29T21:15:34.472Z,30.795986622073578
2022-11-29T21:25:18.545Z,29.65886287625418
2022-11-29T21:31:48.248Z,31.91638795986622
2022-11-29T21:38:19.427Z,32.07692307692308
2022-11-29T21:45:15.226Z,25.50836120401338
2022-11-29T21:51:45.239Z,29.692307692307693
2022-11-29T22:01:00.671Z,24.431438127090303
2022-11-29T22:07:31.813Z,26.806020066889634
2022-11-29T22:19:04.060Z,24.32441471571906
2022-11-29T22:25:38.490Z,24.093645484949832
2022-11-29T22:36:23.142Z,25.317725752508363
2022-11-29T22:43:01.281Z,27.127090301003346
2022-11-29T22:53:07.837Z,26.953177257525084
2022-11-29T23:01:04.362Z,28.929765886287626
2022-11-29T23:13:17.592Z,30.672240802675585
2022-11-29T23:19:56.244Z,30.62876254180602
2022-11-29T23:38:14.647Z,28.959866220735787
2022-11-29T23:51:03.916Z,32.414715719063544
2022-11-29T23:57:36.161Z,30.83277591973244
