createdAt,value
2023-01-18T00:01:32.834Z,14.27
2023-01-18T00:04:01.137Z,14.50
2023-01-18T00:06:29.356Z,15.20
2023-01-18T00:08:57.711Z,13.73
2023-01-18T00:11:26.071Z,13.30
2023-01-18T00:13:57.007Z,14.53
2023-01-18T00:16:26.001Z,14.83
2023-01-18T00:18:57.032Z,15.30
2023-01-18T00:21:26.874Z,15.37
2023-01-18T00:23:56.231Z,13.77
2023-01-18T00:26:24.512Z,14.17
2023-01-18T00:28:52.762Z,14.47
2023-01-18T00:31:22.851Z,14.93
2023-01-18T00:33:51.600Z,16.10
2023-01-18T00:36:20.365Z,14.50
2023-01-18T00:38:52.288Z,15.77
2023-01-18T00:41:21.175Z,16.33
2023-01-18T00:43:48.511Z,16.37
2023-01-18T00:46:19.049Z,15.97
2023-01-18T00:48:49.311Z,15.27
2023-01-18T00:51:19.988Z,16.30
2023-01-18T00:53:48.554Z,16.10
2023-01-18T00:56:18.496Z,15.97
2023-01-18T00:58:47.249Z,15.93
2023-01-18T01:01:18.035Z,16.53
2023-01-18T01:04:03.500Z,14.83
2023-01-18T01:06:54.717Z,15.73
2023-01-18T01:09:26.064Z,16.57
2023-01-18T01:12:12.768Z,16.97
2023-01-18T01:15:01.787Z,16.30
2023-01-18T01:17:48.313Z,16.00
2023-01-18T01:20:34.515Z,15.90
2023-01-18T01:23:28.911Z,17.47
2023-01-18T01:26:09.287Z,16.40
2023-01-18T01:28:39.129Z,17.23
2023-01-18T01:31:09.558Z,16.23
2023-01-18T01:33:39.591Z,17.33
2023-01-18T01:36:10.097Z,16.73
2023-01-18T01:38:41.471Z,16.63
2023-01-18T01:41:14.892Z,17.17
2023-01-18T01:43:45.755Z,16.87
2023-01-18T01:46:20.864Z,16.27
2023-01-18T01:48:49.648Z,16.13
2023-01-18T01:51:20.627Z,16.90
2023-01-18T01:53:51.741Z,16.87
2023-01-18T01:56:21.317Z,16.70
2023-01-18T01:58:52.965Z,17.80
2023-01-18T02:01:21.359Z,17.03
2023-01-18T02:03:49.797Z,16.90
2023-01-18T02:06:31.556Z,16.27
2023-01-18T02:09:04.024Z,17.23
2023-01-18T02:11:32.347Z,16.57
2023-01-18T02:14:03.909Z,16.73
2023-01-18T02:16:45.375Z,15.97
2023-01-18T02:19:39.695Z,16.67
2023-01-18T02:22:13.155Z,16.03
2023-01-18T02:25:19.055Z,18.60
2023-01-18T02:27:52.274Z,16.83
2023-01-18T02:30:31.493Z,16.67
2023-01-18T02:33:07.002Z,15.70
2023-01-18T02:35:48.674Z,17.50
2023-01-18T02:38:21.505Z,17.83
2023-01-18T02:41:03.463Z,16.87
2023-01-18T02:43:51.432Z,16.57
2023-01-18T02:46:34.878Z,16.70
2023-01-18T02:49:07.282Z,17.40
2023-01-18T02:51:35.748Z,16.80
2023-01-18T02:54:05.661Z,17.83
2023-01-18T02:56:38.998Z,17.33
2023-01-18T02:59:13.757Z,18.37
2023-01-18T03:01:48.130Z,17.23
2023-01-18T03:04:20.910Z,16.17
2023-01-18T03:06:53.371Z,17.47
2023-01-18T03:09:27.153Z,16.13
2023-01-18T03:12:02.248Z,16.80
2023-01-18T03:14:42.596Z,17.20
2023-01-18T03:17:20.415Z,16.03
2023-01-18T03:20:05.453Z,16.63
2023-01-18T03:22:55.803Z,16.13
2023-01-18T03:25:27.832Z,15.60
2023-01-18T03:28:15.325Z,14.90
2023-01-18T03:31:03.728Z,16.43
2023-01-18T03:33:48.931Z,15.67
2023-01-18T03:36:22.544Z,15.43
2023-01-18T03:38:55.374Z,15.87
2023-01-18T03:41:27.623Z,16.17
2023-01-18T03:43:59.438Z,16.03
2023-01-18T03:46:31.760Z,15.57
2023-01-18T03:49:01.829Z,15.07
2023-01-18T03:51:43.472Z,15.43
2023-01-18T03:54:18.415Z,15.23
2023-01-18T03:56:51.872Z,13.90
2023-01-18T03:59:21.654Z,14.00
2023-01-18T04:01:50.544Z,14.50
2023-01-18T04:04:20.221Z,15.20
2023-01-18T04:06:48.403Z,14.57
2023-01-18T04:09:16.679Z,14.37
2023-01-18T04:11:45.149Z,14.07
2023-01-18T04:14:13.540Z,14.60
2023-01-18T04:16:41.783Z,14.33
2023-01-18T04:19:10.859Z,13.70
2023-01-18T04:21:40.468Z,13.40
2023-01-18T04:24:09.407Z,14.63
2023-01-18T04:26:38.439Z,13.40
2023-01-18T04:29:06.847Z,12.93
2023-01-18T04:31:35.151Z,13.70
2023-01-18T04:34:03.434Z,12.00
2023-01-18T04:36:31.787Z,13.07
2023-01-18T04:39:01.473Z,13.10
2023-01-18T04:41:29.973Z,12.53
2023-01-18T04:43:58.288Z,12.83
2023-01-18T04:46:27.058Z,12.70
2023-01-18T04:48:55.330Z,12.83
2023-01-18T04:51:24.863Z,11.67
2023-01-18T04:53:53.241Z,12.03
2023-01-18T04:56:22.792Z,13.07
2023-01-18T04:58:53.741Z,12.47
2023-01-18T05:01:23.199Z,12.27
2023-01-18T05:03:53.300Z,13.37
2023-01-18T05:06:21.595Z,11.83
2023-01-18T05:08:50.619Z,12.63
2023-01-18T05:11:20.861Z,11.67
2023-01-18T05:13:50.796Z,12.10
2023-01-18T05:16:21.167Z,11.97
2023-01-18T05:18:49.524Z,11.57
2023-01-18T05:21:17.935Z,11.87
2023-01-18T05:23:46.266Z,11.87
2023-01-18T05:26:17.943Z,10.93
2023-01-18T05:28:46.967Z,11.73
2023-01-18T05:31:18.718Z,11.93
2023-01-18T05:33:47.173Z,11.63
2023-01-18T05:36:15.425Z,12.03
2023-01-18T05:38:43.663Z,12.43
2023-01-18T05:41:11.884Z,11.50
2023-01-18T05:43:40.536Z,10.87
2023-01-18T05:46:09.201Z,11.43
2023-01-18T05:48:39.211Z,11.33
2023-01-18T05:51:09.920Z,10.43
2023-01-18T05:53:39.781Z,11.03
2023-01-18T05:56:09.796Z,10.67
2023-01-18T05:58:38.427Z,10.67
2023-01-18T06:01:07.746Z,10.67
2023-01-18T06:03:36.909Z,10.23
2023-01-18T06:06:06.934Z,10.53
2023-01-18T06:08:35.135Z,10.13
2023-01-18T06:11:04.461Z,9.97
2023-01-18T06:13:33.483Z,9.63
2023-01-18T06:16:02.758Z,9.73
2023-01-18T06:18:32.862Z,8.90
2023-01-18T06:21:02.345Z,10.40
2023-01-18T06:23:32.375Z,9.97
2023-01-18T06:26:00.626Z,9.97
2023-01-18T06:28:30.687Z,9.63
2023-01-18T06:31:00.501Z,10.10
2023-01-18T06:33:28.817Z,10.60
2023-01-18T06:35:57.070Z,10.47
2023-01-18T06:38:25.442Z,10.70
2023-01-18T06:40:55.202Z,10.57
2023-01-18T06:43:23.470Z,11.13
2023-01-18T06:45:55.675Z,10.30
2023-01-18T06:48:24.464Z,10.47
2023-01-18T06:50:53.480Z,10.70
2023-01-18T06:53:22.054Z,10.47
2023-01-18T06:55:59.477Z,10.07
2023-01-18T06:58:28.679Z,9.87
2023-01-18T07:00:57.490Z,10.00
2023-01-18T07:03:27.694Z,10.50
2023-01-18T07:05:56.421Z,10.23
2023-01-18T07:08:27.015Z,10.13
2023-01-18T07:10:55.584Z,11.00
2023-01-18T07:13:25.672Z,10.03
2023-01-18T07:15:56.634Z,11.07
2023-01-18T07:18:25.326Z,10.53
2023-01-18T07:21:01.229Z,10.73
2023-01-18T07:23:30.305Z,11.27
2023-01-18T07:26:02.917Z,10.73
2023-01-18T07:28:32.960Z,11.40
2023-01-18T07:31:01.906Z,10.57
2023-01-18T07:33:31.002Z,10.67
2023-01-18T07:35:59.731Z,10.83
2023-01-18T07:38:28.488Z,10.70
2023-01-18T07:41:02.650Z,11.03
2023-01-18T07:43:33.077Z,10.70
2023-01-18T07:46:04.101Z,11.70
2023-01-18T07:48:38.815Z,11.43
2023-01-18T07:51:09.522Z,12.43
2023-01-18T07:53:39.412Z,11.33
2023-01-18T07:56:09.841Z,12.00
2023-01-18T07:58:39.699Z,12.33
2023-01-18T08:01:10.008Z,11.37
2023-01-18T08:03:40.104Z,11.87
2023-01-18T08:06:09.480Z,12.20
2023-01-18T08:08:38.307Z,12.30
2023-01-18T08:11:07.825Z,12.43
2023-01-18T08:13:36.463Z,13.07
2023-01-18T08:16:08.631Z,11.57
2023-01-18T08:18:36.984Z,11.07
2023-01-18T08:21:06.107Z,12.17
2023-01-18T08:23:34.467Z,11.40
2023-01-18T08:26:03.427Z,11.80
2023-01-18T08:28:31.846Z,11.93
2023-01-18T08:31:09.865Z,10.67
2023-01-18T08:33:41.357Z,10.80
2023-01-18T08:36:14.343Z,10.97
2023-01-18T08:38:42.601Z,11.53
2023-01-18T08:41:10.892Z,11.70
2023-01-18T08:43:39.720Z,11.63
2023-01-18T08:46:09.397Z,10.80
2023-01-18T08:48:38.127Z,12.33
2023-01-18T08:51:06.769Z,11.53
2023-01-18T08:53:35.054Z,11.00
2023-01-18T08:56:06.779Z,10.73
2023-01-18T08:58:35.080Z,11.47
2023-01-18T09:01:06.638Z,10.60
2023-01-18T09:03:37.227Z,10.03
2023-01-18T09:06:12.461Z,10.67
2023-01-18T09:08:41.301Z,10.10
2023-01-18T09:11:12.045Z,9.90
2023-01-18T09:13:58.501Z,11.00
2023-01-18T09:16:27.680Z,10.87
2023-01-18T09:18:58.459Z,9.90
2023-01-18T09:21:29.166Z,10.90
2023-01-18T09:24:00.758Z,9.53
2023-01-18T09:26:35.239Z,9.73
2023-01-18T09:29:03.632Z,10.13
2023-01-18T09:31:32.071Z,10.00
2023-01-18T09:34:18.512Z,9.60
2023-01-18T09:36:50.287Z,9.97
2023-01-18T09:39:18.684Z,8.77
2023-01-18T09:41:53.581Z,8.93
2023-01-18T09:44:26.902Z,9.67
2023-01-18T09:46:58.594Z,8.67
2023-01-18T09:49:35.906Z,10.03
2023-01-18T09:52:14.863Z,9.23
2023-01-18T09:54:53.696Z,9.03
2023-01-18T09:57:38.605Z,9.57
2023-01-18T10:00:18.464Z,8.80
2023-01-18T10:02:49.667Z,9.27
2023-01-18T10:05:22.526Z,9.17
2023-01-18T10:08:02.473Z,7.77
2023-01-18T10:10:35.071Z,8.40
2023-01-18T10:13:18.367Z,8.60
2023-01-18T10:15:46.988Z,9.17
2023-01-18T10:18:18.179Z,8.20
2023-01-18T10:20:53.105Z,8.63
2023-01-18T10:23:31.274Z,8.87
2023-01-18T10:26:03.850Z,8.33
2023-01-18T10:28:46.826Z,8.23
2023-01-18T10:31:31.915Z,7.63
2023-01-18T10:34:05.497Z,7.47
2023-01-18T10:36:39.842Z,7.50
2023-01-18T10:39:25.562Z,8.20
2023-01-18T10:41:54.703Z,7.97
2023-01-18T10:44:23.918Z,7.90
2023-01-18T10:46:57.524Z,7.57
2023-01-18T10:49:44.619Z,7.07
2023-01-18T10:52:24.369Z,7.37
2023-01-18T10:54:55.879Z,7.53
2023-01-18T10:57:27.845Z,7.27
2023-01-18T10:59:56.771Z,7.17
2023-01-18T11:02:30.338Z,7.07
2023-01-18T11:05:03.769Z,6.57
2023-01-18T11:07:33.967Z,6.43
2023-01-18T11:10:09.600Z,6.83
2023-01-18T11:12:43.698Z,7.50
2023-01-18T11:15:24.830Z,6.37
2023-01-18T11:18:06.163Z,0.63
2023-01-18T11:20:39.220Z,0.60
2023-01-18T11:23:22.763Z,0.10
2023-01-18T11:25:56.393Z,0.43
2023-01-18T11:28:27.106Z,0.87
2023-01-18T11:30:58.350Z,0.40
2023-01-18T11:33:29.568Z,0.30
2023-01-18T11:36:00.396Z,0.10
2023-01-18T11:38:32.777Z,1.27
2023-01-18T11:41:23.394Z,0.30
2023-01-18T11:44:09.676Z,0.70
2023-01-18T11:46:45.224Z,0.20
2023-01-18T11:49:31.988Z,1.70
2023-01-18T11:52:03.028Z,0.50
2023-01-18T11:54:37.913Z,0.20
2023-01-18T11:57:10.239Z,1.63
2023-01-18T11:59:43.581Z,1.90
2023-01-18T12:02:42.032Z,0.13
2023-01-18T12:05:30.880Z,0.57
2023-01-18T12:08:15.964Z,0.93
2023-01-18T12:11:00.122Z,0.20
2023-01-18T12:13:37.250Z,0.83
2023-01-18T12:16:13.709Z,0.33
2023-01-18T12:19:16.190Z,0.97
2023-01-18T12:22:00.373Z,1.37
2023-01-18T12:24:46.116Z,0.10
2023-01-18T12:27:24.331Z,1.50
2023-01-18T12:30:07.277Z,0.73
2023-01-18T12:32:51.897Z,1.27
2023-01-18T12:35:39.631Z,0.30
2023-01-18T12:38:18.386Z,0.23
2023-01-18T12:41:13.045Z,1.13
2023-01-18T12:43:51.570Z,0.17
2023-01-18T12:46:28.022Z,0.20
2023-01-18T12:49:01.192Z,0.10
2023-01-18T12:51:34.107Z,0.47
2023-01-18T12:54:06.334Z,0.20
2023-01-18T12:56:39.481Z,1.13
2023-01-18T12:59:16.442Z,0.40
2023-01-18T13:01:51.837Z,1.50
2023-01-18T13:04:24.513Z,0.40
2023-01-18T13:06:57.213Z,0.60
2023-01-18T13:09:33.215Z,1.27
2023-01-18T13:12:06.749Z,0.93
2023-01-18T13:14:43.629Z,0.70
2023-01-18T13:17:20.913Z,1.87
2023-01-18T13:19:55.969Z,1.63
2023-01-18T13:22:34.969Z,1.07
2023-01-18T13:25:32.536Z,0.63
2023-01-18T13:28:03.028Z,1.80
2023-01-18T13:30:35.241Z,6.07
2023-01-18T13:33:13.708Z,5.90
2023-01-18T13:35:52.476Z,5.70
2023-01-18T13:38:36.280Z,6.57
2023-01-18T13:41:11.678Z,6.33
2023-01-18T13:44:04.600Z,5.83
2023-01-18T13:46:39.349Z,7.00
2023-01-18T13:49:37.939Z,5.90
2023-01-18T13:52:33.605Z,7.10
2023-01-18T13:55:05.546Z,10.67
2023-01-18T13:57:35.661Z,8.80
2023-01-18T14:00:08.188Z,8.60
2023-01-18T14:02:43.439Z,7.27
2023-01-18T14:05:26.084Z,12.40
2023-01-18T14:07:57.274Z,7.43
2023-01-18T14:10:30.490Z,7.10
2023-01-18T14:13:00.894Z,9.27
2023-01-18T14:15:53.824Z,7.00
2023-01-18T14:18:26.563Z,9.77
2023-01-18T14:21:17.704Z,8.10
2023-01-18T14:24:15.923Z,6.90
2023-01-18T14:26:46.402Z,13.20
2023-01-18T14:29:20.945Z,9.77
2023-01-18T14:31:53.802Z,8.57
2023-01-18T14:34:37.340Z,6.80
2023-01-18T14:37:26.208Z,7.90
2023-01-18T14:40:06.181Z,11.50
2023-01-18T14:42:35.875Z,7.73
2023-01-18T14:45:05.946Z,6.17
2023-01-18T14:47:36.138Z,6.23
2023-01-18T14:50:12.987Z,9.43
2023-01-18T14:52:43.882Z,6.90
2023-01-18T14:55:26.485Z,7.00
2023-01-18T14:58:04.022Z,6.63
2023-01-18T15:00:32.669Z,5.83
2023-01-18T15:03:02.064Z,8.13
2023-01-18T15:05:32.049Z,6.67
2023-01-18T15:08:00.908Z,5.13
2023-01-18T15:10:29.471Z,4.40
2023-01-18T15:13:00.744Z,5.93
2023-01-18T15:15:33.207Z,5.37
2023-01-18T15:18:06.654Z,5.00
2023-01-18T15:20:36.358Z,5.77
2023-01-18T15:23:06.059Z,5.43
2023-01-18T15:25:34.748Z,5.93
2023-01-18T15:28:22.487Z,4.30
2023-01-18T15:30:53.696Z,7.77
2023-01-18T15:33:24.747Z,6.00
2023-01-18T15:35:58.031Z,4.93
2023-01-18T15:38:26.343Z,5.07
2023-01-18T15:41:00.206Z,5.97
2023-01-18T15:43:32.781Z,4.87
2023-01-18T15:46:01.755Z,5.13
2023-01-18T15:48:37.334Z,6.57
2023-01-18T15:51:11.100Z,4.43
2023-01-18T15:53:46.048Z,7.13
2023-01-18T15:56:19.187Z,5.40
2023-01-18T15:58:50.040Z,5.27
2023-01-18T16:01:21.274Z,5.40
2023-01-18T16:03:58.975Z,6.23
2023-01-18T16:06:34.001Z,6.27
2023-01-18T16:09:10.483Z,5.53
2023-01-18T16:11:49.845Z,4.60
2023-01-18T16:14:31.035Z,4.67
2023-01-18T16:17:04.186Z,5.43
2023-01-18T16:19:35.494Z,5.43
2023-01-18T16:22:07.589Z,6.37
2023-01-18T16:24:38.299Z,5.47
2023-01-18T16:27:11.646Z,5.60
2023-01-18T16:29:44.056Z,7.57
2023-01-18T16:32:29.771Z,6.63
2023-01-18T16:34:59.978Z,6.47
2023-01-18T16:37:30.728Z,6.70
2023-01-18T16:39:59.029Z,5.67
2023-01-18T16:42:37.628Z,6.30
2023-01-18T16:45:13.580Z,6.43
2023-01-18T16:47:42.379Z,8.00
2023-01-18T16:50:15.018Z,8.37
2023-01-18T16:52:44.822Z,11.77
2023-01-18T16:55:13.662Z,8.43
2023-01-18T16:57:42.863Z,11.30
2023-01-18T17:00:17.928Z,12.33
2023-01-18T17:02:46.778Z,7.60
2023-01-18T17:05:15.929Z,6.07
2023-01-18T17:07:45.954Z,9.17
2023-01-18T17:10:21.574Z,7.83
2023-01-18T17:12:49.829Z,7.37
2023-01-18T17:15:20.774Z,5.97
2023-01-18T17:17:50.321Z,7.23
2023-01-18T17:20:20.946Z,11.03
2023-01-18T17:22:51.776Z,10.47
2023-01-18T17:25:20.600Z,6.70
2023-01-18T17:27:49.272Z,7.80
2023-01-18T17:30:19.548Z,8.73
2023-01-18T17:32:48.183Z,6.93
2023-01-18T17:35:17.910Z,8.90
2023-01-18T17:37:46.246Z,7.57
2023-01-18T17:40:24.101Z,6.03
2023-01-18T17:42:56.493Z,7.10
2023-01-18T17:45:24.713Z,8.80
2023-01-18T17:47:54.033Z,7.23
2023-01-18T17:50:24.946Z,7.90
2023-01-18T17:52:54.198Z,8.67
2023-01-18T17:55:34.342Z,8.63
2023-01-18T17:58:03.784Z,10.77
2023-01-18T18:00:32.464Z,8.53
2023-01-18T18:03:01.964Z,7.50
2023-01-18T18:05:30.441Z,8.53
2023-01-18T18:07:58.847Z,7.43
2023-01-18T18:10:28.642Z,7.10
2023-01-18T18:12:57.045Z,7.67
2023-01-18T18:15:25.364Z,7.60
2023-01-18T18:17:53.617Z,8.07
2023-01-18T18:20:23.000Z,8.90
2023-01-18T18:22:51.385Z,9.87
2023-01-18T18:25:20.073Z,8.80
2023-01-18T18:27:49.868Z,8.40
2023-01-18T18:30:18.917Z,8.67
2023-01-18T18:32:47.310Z,8.47
2023-01-18T18:35:25.014Z,8.30
2023-01-18T18:38:15.499Z,7.27
2023-01-18T18:40:44.191Z,8.53
2023-01-18T18:43:14.132Z,11.73
2023-01-18T18:45:43.776Z,12.17
2023-01-18T18:48:13.126Z,10.13
2023-01-18T18:50:42.024Z,8.93
2023-01-18T18:53:10.390Z,8.80
2023-01-18T18:55:38.983Z,8.60
2023-01-18T18:58:07.304Z,8.20
2023-01-18T19:00:37.073Z,9.00
2023-01-18T19:03:07.234Z,9.07
2023-01-18T19:05:37.192Z,9.13
2023-01-18T19:08:05.833Z,9.07
2023-01-18T19:10:34.406Z,8.77
2023-01-18T19:13:04.893Z,8.43
2023-01-18T19:15:33.244Z,9.30
2023-01-18T19:18:02.851Z,9.43
2023-01-18T19:20:32.931Z,10.03
2023-01-18T19:23:01.928Z,8.83
2023-01-18T19:25:31.155Z,8.93
2023-01-18T19:27:59.728Z,9.87
2023-01-18T19:30:28.138Z,9.23
2023-01-18T19:32:56.628Z,9.50
2023-01-18T19:35:26.995Z,9.40
2023-01-18T19:37:55.726Z,11.77
2023-01-18T19:40:24.036Z,11.03
2023-01-18T19:42:55.791Z,10.37
2023-01-18T19:45:28.160Z,10.83
2023-01-18T19:47:58.070Z,10.60
2023-01-18T19:50:29.243Z,10.60
2023-01-18T19:52:58.319Z,11.00
2023-01-18T19:55:26.913Z,10.57
2023-01-18T19:57:56.855Z,10.97
2023-01-18T20:00:25.875Z,10.17
2023-01-18T20:02:54.720Z,11.17
2023-01-18T20:05:23.251Z,10.33
2023-01-18T20:07:53.209Z,10.63
2023-01-18T20:10:21.628Z,11.43
2023-01-18T20:12:50.158Z,12.13
2023-01-18T20:15:19.092Z,11.47
2023-01-18T20:17:47.396Z,11.33
2023-01-18T20:20:24.150Z,12.80
2023-01-18T20:23:03.985Z,11.97
2023-01-18T20:25:32.965Z,11.80
2023-01-18T20:28:01.646Z,11.67
2023-01-18T20:30:29.989Z,12.97
2023-01-18T20:32:58.688Z,12.57
2023-01-18T20:35:27.584Z,12.27
2023-01-18T20:37:56.382Z,12.57
2023-01-18T20:40:26.205Z,12.00
2023-01-18T20:42:54.508Z,12.43
2023-01-18T20:45:22.803Z,12.87
2023-01-18T20:47:51.104Z,12.90
2023-01-18T20:50:19.637Z,13.63
2023-01-18T20:52:47.925Z,13.70
2023-01-18T20:55:16.606Z,13.60
2023-01-18T20:57:46.489Z,14.10
2023-01-18T21:00:16.278Z,14.33
2023-01-18T21:02:44.589Z,14.83
2023-01-18T21:05:14.042Z,15.03
2023-01-18T21:07:43.267Z,13.13
2023-01-18T21:10:12.684Z,14.40
2023-01-18T21:12:41.878Z,13.83
2023-01-18T21:15:12.857Z,13.30
2023-01-18T21:17:41.555Z,12.83
2023-01-18T21:20:11.435Z,14.43
2023-01-18T21:22:40.155Z,12.97
2023-01-18T21:25:08.876Z,14.00
2023-01-18T21:27:37.451Z,13.07
2023-01-18T21:30:06.625Z,13.80
2023-01-18T21:32:36.315Z,13.07
2023-01-18T21:35:06.524Z,12.83
2023-01-18T21:37:35.143Z,12.83
2023-01-18T21:40:03.671Z,12.97
2023-01-18T21:42:49.182Z,13.70
2023-01-18T21:45:35.102Z,14.03
2023-01-18T21:48:08.699Z,12.77
2023-01-18T21:50:58.383Z,14.50
2023-01-18T21:53:44.434Z,14.60
2023-01-18T21:56:12.868Z,14.23
2023-01-18T21:58:57.992Z,13.93
2023-01-18T22:01:33.925Z,15.03
2023-01-18T22:04:23.697Z,15.10
2023-01-18T22:06:53.101Z,13.30
2023-01-18T22:09:21.988Z,15.77
2023-01-18T22:11:50.236Z,13.57
2023-01-18T22:14:18.439Z,13.17
2023-01-18T22:16:46.783Z,13.57
2023-01-18T22:19:16.689Z,13.93
2023-01-18T22:21:44.929Z,13.13
2023-01-18T22:24:13.709Z,13.00
2023-01-18T22:26:42.291Z,12.80
2023-01-18T22:29:11.390Z,12.83
2023-01-18T22:31:40.463Z,12.77
2023-01-18T22:34:09.196Z,12.17
2023-01-18T22:36:39.746Z,11.93
2023-01-18T22:39:08.096Z,12.17
2023-01-18T22:41:36.410Z,12.70
2023-01-18T22:44:04.775Z,12.33
2023-01-18T22:46:33.114Z,11.90
2023-01-18T22:49:01.373Z,12.50
2023-01-18T22:51:29.832Z,11.00
2023-01-18T22:53:59.484Z,10.83
2023-01-18T22:56:27.880Z,11.23
2023-01-18T22:58:56.117Z,11.53
2023-01-18T23:01:26.590Z,10.10
2023-01-18T23:03:57.201Z,11.90
2023-01-18T23:06:26.272Z,12.03
2023-01-18T23:08:54.974Z,10.63
2023-01-18T23:11:27.017Z,11.40
2023-01-18T23:14:14.582Z,10.30
2023-01-18T23:17:00.594Z,10.80
2023-01-18T23:19:30.623Z,11.87
2023-01-18T23:21:59.515Z,11.10
2023-01-18T23:24:27.996Z,11.00
2023-01-18T23:26:57.585Z,10.70
2023-01-18T23:29:26.000Z,11.03
2023-01-18T23:31:54.277Z,10.03
2023-01-18T23:34:22.821Z,10.27
2023-01-18T23:36:51.643Z,10.30
2023-01-18T23:39:37.623Z,10.63
2023-01-18T23:42:25.033Z,9.63
2023-01-18T23:45:11.106Z,10.23
2023-01-18T23:47:57.145Z,10.53
2023-01-18T23:50:43.003Z,10.07
2023-01-18T23:53:30.791Z,10.60
2023-01-18T23:55:59.534Z,9.70
2023-01-18T23:58:29.618Z,10.10
