createdAt,value
2018-05-07T00:02:15.326Z,24.50
2018-05-07T00:04:42.801Z,24.50
2018-05-07T00:07:10.320Z,24.50
2018-05-07T00:09:37.820Z,24.50
2018-05-07T00:12:05.317Z,24.50
2018-05-07T00:14:32.863Z,24.50
2018-05-07T00:17:00.387Z,24.50
2018-05-07T00:19:27.859Z,24.50
2018-05-07T00:21:56.101Z,24.50
2018-05-07T00:24:23.596Z,24.50
2018-05-07T00:26:51.870Z,24.50
2018-05-07T00:29:20.119Z,24.50
2018-05-07T00:31:47.624Z,24.50
2018-05-07T00:34:15.297Z,24.50
2018-05-07T00:36:42.786Z,24.50
2018-05-07T00:39:10.385Z,24.50
2018-05-07T00:41:38.705Z,24.50
2018-05-07T00:44:06.184Z,24.50
2018-05-07T00:46:33.774Z,24.50
2018-05-07T00:49:01.258Z,24.50
2018-05-07T00:51:28.807Z,24.50
2018-05-07T00:53:57.069Z,24.50
2018-05-07T00:56:25.318Z,24.50
2018-05-07T00:58:52.815Z,24.40
2018-05-07T01:01:21.073Z,24.50
2018-05-07T01:03:49.306Z,24.50
2018-05-07T01:06:16.805Z,24.50
2018-05-07T01:08:44.397Z,24.50
2018-05-07T01:11:11.874Z,24.50
2018-05-07T01:13:39.363Z,24.50
2018-05-07T01:16:06.857Z,24.50
2018-05-07T01:18:35.115Z,24.50
2018-05-07T01:21:02.613Z,24.50
2018-05-07T01:23:30.096Z,24.50
2018-05-07T01:25:57.601Z,24.50
2018-05-07T01:28:25.853Z,24.50
2018-05-07T01:30:53.361Z,24.50
2018-05-07T01:33:20.819Z,24.50
2018-05-07T01:35:48.341Z,24.50
2018-05-07T01:38:15.924Z,24.50
2018-05-07T01:40:44.311Z,24.50
2018-05-07T01:43:11.858Z,24.40
2018-05-07T01:45:40.146Z,24.50
2018-05-07T01:48:08.381Z,24.50
2018-05-07T01:50:35.958Z,24.50
2018-05-07T01:53:04.235Z,24.50
2018-05-07T01:55:32.484Z,24.50
2018-05-07T01:57:59.989Z,24.50
2018-05-07T02:00:27.474Z,24.50
2018-05-07T02:02:55.032Z,24.50
2018-05-07T02:05:22.534Z,24.50
2018-05-07T02:07:50.816Z,24.40
2018-05-07T02:10:18.312Z,24.50
2018-05-07T02:12:45.824Z,24.50
2018-05-07T02:15:13.344Z,24.40
2018-05-07T02:17:40.855Z,24.50
2018-05-07T02:20:09.106Z,24.50
2018-05-07T02:22:36.628Z,24.40
2018-05-07T02:25:04.120Z,24.50
2018-05-07T02:27:31.621Z,24.40
2018-05-07T02:29:59.134Z,24.40
2018-05-07T02:32:26.660Z,24.40
2018-05-07T02:34:54.170Z,24.40
2018-05-07T02:37:21.690Z,24.40
2018-05-07T02:39:49.164Z,24.40
2018-05-07T02:42:16.661Z,24.40
2018-05-07T02:44:44.228Z,24.40
2018-05-07T02:47:11.759Z,24.40
2018-05-07T02:49:39.269Z,24.40
2018-05-07T02:52:06.749Z,24.40
2018-05-07T02:54:34.252Z,24.40
2018-05-07T02:57:02.510Z,24.40
2018-05-07T02:59:30.008Z,24.40
2018-05-07T03:01:57.539Z,24.40
2018-05-07T03:04:25.822Z,24.40
2018-05-07T03:06:54.204Z,24.40
2018-05-07T03:09:22.463Z,24.40
2018-05-07T03:11:49.953Z,24.40
2018-05-07T03:14:18.299Z,24.40
2018-05-07T03:16:46.617Z,24.40
2018-05-07T03:19:14.171Z,24.40
2018-05-07T03:21:41.710Z,24.40
2018-05-07T03:24:09.982Z,24.40
2018-05-07T03:26:38.213Z,24.40
2018-05-07T03:29:05.695Z,24.40
2018-05-07T03:31:33.177Z,24.40
2018-05-07T03:34:01.432Z,24.40
2018-05-07T03:36:28.938Z,24.40
2018-05-07T03:38:56.454Z,24.40
2018-05-07T03:41:23.970Z,24.40
2018-05-07T03:43:51.462Z,24.40
2018-05-07T03:46:18.968Z,24.40
2018-05-07T03:48:46.482Z,24.40
2018-05-07T03:51:14.778Z,24.40
2018-05-07T03:53:43.136Z,24.40
2018-05-07T03:56:10.628Z,24.40
2018-05-07T03:58:38.138Z,24.40
2018-05-07T04:01:05.628Z,24.40
2018-05-07T04:03:33.863Z,24.40
2018-05-07T04:06:01.406Z,24.40
2018-05-07T04:08:28.914Z,24.40
2018-05-07T04:10:57.175Z,24.40
2018-05-07T04:13:24.856Z,24.40
2018-05-07T04:15:53.084Z,24.40
2018-05-07T04:18:32.398Z,24.40
2018-05-07T04:21:11.993Z,24.40
2018-05-07T04:23:52.138Z,24.40
2018-05-07T04:26:19.738Z,24.30
2018-05-07T04:28:47.228Z,24.40
2018-05-07T04:31:14.702Z,24.40
2018-05-07T04:33:42.261Z,24.40
2018-05-07T04:36:09.713Z,24.40
2018-05-07T04:38:37.338Z,24.40
2018-05-07T04:41:04.819Z,24.40
2018-05-07T04:43:32.314Z,24.40
2018-05-07T04:46:00.592Z,24.40
2018-05-07T04:48:28.056Z,24.40
2018-05-07T04:50:56.332Z,24.40
2018-05-07T04:53:24.614Z,24.40
2018-05-07T04:55:52.896Z,24.40
2018-05-07T04:58:21.198Z,24.40
2018-05-07T05:00:48.668Z,24.40
2018-05-07T05:03:16.176Z,24.30
2018-05-07T05:05:43.778Z,24.40
2018-05-07T05:08:11.262Z,24.40
2018-05-07T05:10:38.771Z,24.40
2018-05-07T05:13:07.226Z,24.40
2018-05-07T05:15:34.726Z,24.40
2018-05-07T05:18:02.208Z,24.40
2018-05-07T05:20:29.751Z,24.40
2018-05-07T05:22:57.229Z,24.50
2018-05-07T05:25:24.752Z,24.50
2018-05-07T05:27:52.252Z,24.50
2018-05-07T05:30:19.736Z,24.50
2018-05-07T05:32:47.214Z,24.50
2018-05-07T05:35:15.478Z,24.50
2018-05-07T05:37:43.756Z,24.50
2018-05-07T05:40:12.035Z,24.50
2018-05-07T05:42:40.325Z,24.50
2018-05-07T05:45:08.597Z,24.60
2018-05-07T05:47:36.847Z,24.60
2018-05-07T05:50:04.358Z,24.60
2018-05-07T05:52:31.829Z,24.60
2018-05-07T05:54:59.338Z,24.60
2018-05-07T05:57:27.585Z,24.70
2018-05-07T05:59:55.050Z,24.70
2018-05-07T06:02:22.567Z,24.70
2018-05-07T06:04:50.058Z,24.70
2018-05-07T06:07:17.560Z,24.60
2018-05-07T06:09:45.131Z,24.70
2018-05-07T06:12:12.619Z,24.70
2018-05-07T06:14:40.152Z,24.70
2018-05-07T06:17:07.647Z,24.70
2018-05-07T06:19:35.271Z,24.70
2018-05-07T06:22:02.862Z,24.70
2018-05-07T06:24:30.474Z,24.70
2018-05-07T06:26:57.983Z,24.70
2018-05-07T06:29:25.513Z,24.70
2018-05-07T06:31:53.031Z,24.70
2018-05-07T06:34:21.362Z,24.70
2018-05-07T06:36:48.837Z,24.60
2018-05-07T06:39:16.387Z,24.70
2018-05-07T06:41:43.877Z,24.70
2018-05-07T06:44:12.130Z,24.70
2018-05-07T06:46:39.624Z,24.70
2018-05-07T06:49:07.886Z,24.70
2018-05-07T06:51:35.393Z,24.70
2018-05-07T06:54:02.866Z,24.70
2018-05-07T06:56:30.354Z,24.70
2018-05-07T06:58:57.888Z,24.70
2018-05-07T07:01:25.381Z,24.70
2018-05-07T07:03:53.658Z,24.70
2018-05-07T07:06:21.920Z,24.70
2018-05-07T07:08:49.411Z,24.70
2018-05-07T07:11:17.693Z,24.70
2018-05-07T07:13:45.201Z,24.70
2018-05-07T07:16:14.007Z,24.80
2018-05-07T07:18:41.531Z,24.70
2018-05-07T07:21:09.040Z,24.80
2018-05-07T07:23:37.274Z,24.80
2018-05-07T07:26:04.780Z,24.80
2018-05-07T07:28:33.038Z,24.80
2018-05-07T07:31:00.546Z,24.80
2018-05-07T07:33:28.054Z,24.80
2018-05-07T07:35:55.557Z,24.80
2018-05-07T07:38:23.100Z,24.80
2018-05-07T07:40:50.598Z,24.80
2018-05-07T07:43:18.131Z,24.80
2018-05-07T07:45:45.602Z,24.80
2018-05-07T07:48:13.096Z,24.80
2018-05-07T07:50:40.684Z,24.80
2018-05-07T07:53:08.174Z,24.80
2018-05-07T07:55:35.650Z,24.80
2018-05-07T07:58:03.230Z,24.80
2018-05-07T08:00:30.742Z,24.80
2018-05-07T08:02:58.264Z,24.80
2018-05-07T08:05:26.545Z,24.80
2018-05-07T08:07:54.780Z,24.80
2018-05-07T08:10:22.288Z,24.80
2018-05-07T08:12:49.796Z,24.80
2018-05-07T08:15:17.272Z,24.80
2018-05-07T08:17:44.797Z,24.80
2018-05-07T08:20:12.301Z,24.80
2018-05-07T08:22:40.541Z,24.70
2018-05-07T08:25:08.147Z,24.70
2018-05-07T08:27:35.654Z,24.80
2018-05-07T08:30:03.729Z,24.80
2018-05-07T08:32:31.244Z,24.80
2018-05-07T08:34:58.716Z,24.80
2018-05-07T08:37:26.239Z,24.90
2018-05-07T08:39:54.471Z,24.90
2018-05-07T08:42:21.974Z,24.90
2018-05-07T08:44:50.223Z,24.90
2018-05-07T08:47:17.733Z,24.90
2018-05-07T08:49:45.221Z,24.90
2018-05-07T08:52:13.563Z,24.90
2018-05-07T08:54:41.077Z,24.80
2018-05-07T08:57:08.539Z,24.80
2018-05-07T08:59:36.819Z,24.80
2018-05-07T09:02:04.324Z,24.80
2018-05-07T09:04:32.576Z,24.90
2018-05-07T09:07:00.810Z,24.90
2018-05-07T09:09:28.319Z,24.80
2018-05-07T09:11:55.895Z,24.80
2018-05-07T09:14:23.387Z,24.80
2018-05-07T09:16:51.775Z,24.80
2018-05-07T09:19:19.261Z,24.80
2018-05-07T09:21:46.843Z,24.80
2018-05-07T09:24:14.346Z,24.80
2018-05-07T09:26:41.848Z,24.80
2018-05-07T09:29:09.355Z,24.80
2018-05-07T09:31:36.887Z,24.80
2018-05-07T09:34:05.089Z,24.80
2018-05-07T09:36:32.683Z,24.80
2018-05-07T09:39:00.206Z,24.80
2018-05-07T09:41:28.450Z,24.90
2018-05-07T09:43:55.999Z,24.80
2018-05-07T09:46:23.483Z,24.90
2018-05-07T09:48:51.082Z,24.90
2018-05-07T09:51:18.519Z,24.90
2018-05-07T09:53:46.085Z,24.80
2018-05-07T09:56:13.571Z,24.90
2018-05-07T09:58:52.903Z,24.90
2018-05-07T10:01:21.207Z,24.80
2018-05-07T10:03:48.683Z,24.90
2018-05-07T10:06:16.211Z,24.80
2018-05-07T10:08:43.723Z,24.90
2018-05-07T10:11:11.311Z,24.90
2018-05-07T10:13:39.577Z,24.90
2018-05-07T10:16:07.834Z,24.90
2018-05-07T10:18:35.299Z,24.80
2018-05-07T10:21:02.819Z,24.90
2018-05-07T10:23:30.351Z,24.90
2018-05-07T10:25:57.910Z,24.90
2018-05-07T10:28:26.187Z,24.90
2018-05-07T10:30:53.668Z,24.90
2018-05-07T10:33:21.187Z,24.90
2018-05-07T10:35:48.651Z,24.90
2018-05-07T10:38:16.169Z,24.90
2018-05-07T10:40:43.679Z,24.90
2018-05-07T10:43:11.171Z,24.90
2018-05-07T10:45:38.643Z,24.90
2018-05-07T10:48:07.658Z,24.90
2018-05-07T10:50:35.916Z,24.90
2018-05-07T10:53:03.383Z,24.90
2018-05-07T10:55:31.656Z,24.90
2018-05-07T10:58:00.673Z,24.90
2018-05-07T11:00:28.177Z,24.90
2018-05-07T11:02:55.659Z,24.90
2018-05-07T11:05:23.160Z,24.90
2018-05-07T11:07:50.653Z,24.90
2018-05-07T11:10:18.138Z,24.90
2018-05-07T11:12:46.503Z,24.90
2018-05-07T11:15:14.005Z,24.90
2018-05-07T11:17:41.516Z,24.90
2018-05-07T11:20:09.088Z,24.90
2018-05-07T11:22:36.565Z,24.90
2018-05-07T11:25:04.830Z,24.90
2018-05-07T11:27:33.194Z,24.90
2018-05-07T11:30:00.672Z,24.90
2018-05-07T11:32:28.926Z,24.90
2018-05-07T11:34:56.443Z,24.90
2018-05-07T11:37:23.968Z,24.90
2018-05-07T11:39:52.216Z,24.90
2018-05-07T11:42:19.807Z,24.90
2018-05-07T11:44:48.075Z,24.90
2018-05-07T11:47:16.334Z,24.90
2018-05-07T11:49:44.641Z,24.90
2018-05-07T11:52:12.119Z,24.90
2018-05-07T11:54:39.720Z,24.90
2018-05-07T11:57:07.205Z,24.80
2018-05-07T11:59:35.403Z,24.80
2018-05-07T12:02:02.899Z,24.80
2018-05-07T12:04:30.387Z,24.80
2018-05-07T12:06:58.633Z,24.80
2018-05-07T12:09:26.149Z,24.80
2018-05-07T12:11:53.652Z,24.80
2018-05-07T12:14:21.169Z,24.80
2018-05-07T12:16:48.675Z,24.80
2018-05-07T12:19:16.283Z,24.70
2018-05-07T12:21:43.807Z,24.80
2018-05-07T12:24:11.365Z,24.70
2018-05-07T12:26:38.918Z,24.70
2018-05-07T12:29:06.412Z,24.70
2018-05-07T12:31:34.019Z,24.80
2018-05-07T12:34:02.194Z,24.80
2018-05-07T12:36:29.822Z,24.80
2018-05-07T12:38:57.366Z,24.80
2018-05-07T12:41:24.830Z,24.70
2018-05-07T12:43:52.308Z,24.80
2018-05-07T12:46:19.814Z,24.80
2018-05-07T12:48:48.070Z,24.80
2018-05-07T12:51:15.597Z,24.80
2018-05-07T12:53:43.667Z,24.80
2018-05-07T12:56:11.207Z,24.80
2018-05-07T12:58:38.730Z,24.80
2018-05-07T13:01:07.018Z,24.80
2018-05-07T13:03:35.278Z,24.70
2018-05-07T13:06:02.987Z,24.70
2018-05-07T13:08:30.478Z,24.80
2018-05-07T13:10:58.742Z,24.80
2018-05-07T13:13:26.270Z,24.80
2018-05-07T13:15:54.754Z,24.80
2018-05-07T13:18:22.260Z,24.80
2018-05-07T13:20:49.844Z,24.80
2018-05-07T13:23:18.082Z,24.80
2018-05-07T13:25:45.592Z,24.80
2018-05-07T13:28:13.118Z,24.80
2018-05-07T13:30:40.714Z,24.80
2018-05-07T13:33:08.235Z,24.80
2018-05-07T13:35:35.838Z,24.80
2018-05-07T13:38:03.328Z,24.80
2018-05-07T13:40:30.818Z,24.90
2018-05-07T13:42:58.382Z,24.80
2018-05-07T13:45:26.664Z,24.90
2018-05-07T13:47:54.926Z,24.90
2018-05-07T13:50:22.490Z,24.80
2018-05-07T13:52:50.016Z,24.90
2018-05-07T13:55:17.539Z,24.90
2018-05-07T13:57:45.036Z,24.90
2018-05-07T14:00:12.662Z,24.90
2018-05-07T14:02:40.222Z,24.90
2018-05-07T14:05:08.461Z,24.90
2018-05-07T14:07:35.954Z,24.90
2018-05-07T14:10:03.471Z,24.90
2018-05-07T14:12:31.001Z,24.90
2018-05-07T14:14:58.516Z,24.90
2018-05-07T14:17:26.002Z,24.90
2018-05-07T14:19:53.490Z,24.90
2018-05-07T14:22:20.990Z,24.90
2018-05-07T14:24:48.510Z,24.90
2018-05-07T14:27:16.170Z,24.90
2018-05-07T14:29:45.157Z,24.90
2018-05-07T14:32:12.680Z,24.90
2018-05-07T14:34:40.196Z,24.90
2018-05-07T14:37:08.484Z,24.90
2018-05-07T14:39:36.772Z,24.90
2018-05-07T14:42:04.260Z,24.90
2018-05-07T14:44:31.884Z,24.90
2018-05-07T14:47:00.122Z,25.00
2018-05-07T14:49:27.624Z,25.00
2018-05-07T14:51:55.197Z,25.00
2018-05-07T14:54:22.739Z,25.00
2018-05-07T14:56:50.326Z,25.00
2018-05-07T14:59:18.725Z,25.00
2018-05-07T15:01:46.244Z,25.00
2018-05-07T15:04:13.772Z,25.00
2018-05-07T15:06:42.044Z,25.00
2018-05-07T15:09:11.158Z,25.00
2018-05-07T15:11:39.438Z,25.00
2018-05-07T15:14:19.498Z,25.00
2018-05-07T15:16:46.982Z,25.00
2018-05-07T15:19:14.494Z,25.00
2018-05-07T15:21:42.737Z,25.00
2018-05-07T15:24:10.260Z,25.00
2018-05-07T15:26:37.746Z,25.00
2018-05-07T15:29:05.314Z,25.10
2018-05-07T15:31:33.518Z,25.10
2018-05-07T15:34:01.766Z,25.10
2018-05-07T15:36:29.278Z,25.00
2018-05-07T15:38:56.822Z,25.10
2018-05-07T15:41:25.111Z,25.10
2018-05-07T15:43:52.751Z,25.10
2018-05-07T15:46:20.196Z,25.10
2018-05-07T15:48:47.668Z,25.10
2018-05-07T15:51:15.987Z,25.10
2018-05-07T15:53:43.513Z,25.10
2018-05-07T15:56:11.053Z,25.10
2018-05-07T15:58:39.318Z,25.10
2018-05-07T16:01:06.801Z,25.10
2018-05-07T16:03:35.086Z,25.10
2018-05-07T16:06:03.181Z,25.10
2018-05-07T16:08:30.694Z,25.10
2018-05-07T16:10:58.963Z,25.20
2018-05-07T16:13:26.496Z,25.20
2018-05-07T16:15:54.000Z,25.10
2018-05-07T16:18:22.268Z,25.10
2018-05-07T16:20:50.595Z,25.10
2018-05-07T16:23:18.274Z,25.10
2018-05-07T16:25:45.580Z,25.10
2018-05-07T16:28:13.167Z,25.10
2018-05-07T16:30:41.398Z,25.10
2018-05-07T16:33:09.662Z,25.10
2018-05-07T16:35:37.268Z,25.10
2018-05-07T16:38:04.675Z,25.10
2018-05-07T16:40:32.265Z,25.10
2018-05-07T16:42:59.785Z,25.00
2018-05-07T16:45:27.269Z,25.00
2018-05-07T16:47:55.641Z,25.00
2018-05-07T16:50:23.886Z,25.00
2018-05-07T16:52:51.409Z,25.00
2018-05-07T16:55:18.939Z,25.00
2018-05-07T16:57:47.193Z,25.00
2018-05-07T17:00:14.677Z,25.00
2018-05-07T17:02:42.961Z,25.00
2018-05-07T17:05:11.264Z,25.00
2018-05-07T17:07:38.895Z,24.90
2018-05-07T17:10:06.392Z,25.00
2018-05-07T17:12:33.901Z,25.00
2018-05-07T17:15:02.196Z,25.00
2018-05-07T17:17:29.657Z,24.90
2018-05-07T17:19:57.169Z,25.00
2018-05-07T17:22:24.741Z,25.00
2018-05-07T17:24:53.017Z,24.90
2018-05-07T17:27:21.278Z,24.90
2018-05-07T17:29:48.779Z,24.90
2018-05-07T17:32:16.316Z,24.90
2018-05-07T17:34:44.565Z,24.90
2018-05-07T17:37:12.153Z,24.90
2018-05-07T17:39:40.400Z,24.90
2018-05-07T17:42:07.891Z,24.90
2018-05-07T17:44:48.066Z,24.90
2018-05-07T17:47:27.889Z,24.90
2018-05-07T17:49:56.180Z,24.90
2018-05-07T17:52:23.747Z,24.90
2018-05-07T17:54:51.239Z,24.90
2018-05-07T17:57:18.879Z,24.90
2018-05-07T17:59:46.486Z,24.90
2018-05-07T18:02:14.013Z,24.90
2018-05-07T18:04:41.656Z,24.90
2018-05-07T18:07:09.161Z,24.90
2018-05-07T18:09:37.447Z,24.90
2018-05-07T18:12:05.708Z,24.90
2018-05-07T18:14:33.244Z,24.90
2018-05-07T18:17:00.742Z,24.90
2018-05-07T18:19:29.018Z,24.90
2018-05-07T18:21:57.318Z,24.90
2018-05-07T18:24:24.793Z,24.90
2018-05-07T18:26:52.316Z,24.90
2018-05-07T18:29:20.558Z,24.90
2018-05-07T18:31:48.854Z,24.90
2018-05-07T18:34:17.144Z,24.90
2018-05-07T18:36:44.630Z,24.90
2018-05-07T18:39:12.154Z,24.90
2018-05-07T18:41:40.436Z,25.00
2018-05-07T18:44:07.927Z,24.90
2018-05-07T18:46:35.420Z,25.00
2018-05-07T18:49:02.905Z,24.90
2018-05-07T18:51:31.266Z,24.90
2018-05-07T18:53:58.753Z,24.90
2018-05-07T18:56:26.227Z,24.90
2018-05-07T18:58:53.738Z,24.90
2018-05-07T19:01:21.966Z,24.90
2018-05-07T19:03:49.480Z,24.90
2018-05-07T19:06:17.882Z,24.90
2018-05-07T19:08:45.358Z,24.90
2018-05-07T19:11:12.854Z,24.90
2018-05-07T19:13:40.342Z,24.90
2018-05-07T19:16:07.871Z,25.00
2018-05-07T19:18:36.163Z,25.00
2018-05-07T19:21:04.440Z,25.10
2018-05-07T19:23:32.716Z,25.10
2018-05-07T19:26:00.180Z,25.10
2018-05-07T19:28:28.447Z,25.10
2018-05-07T19:30:56.713Z,25.10
2018-05-07T19:33:24.224Z,25.10
2018-05-07T19:35:51.804Z,25.10
2018-05-07T19:38:19.282Z,25.10
2018-05-07T19:40:47.620Z,25.10
2018-05-07T19:43:15.946Z,25.10
2018-05-07T19:45:44.230Z,25.30
2018-05-07T19:48:12.496Z,25.20
2018-05-07T19:50:40.776Z,25.10
2018-05-07T19:53:09.023Z,25.10
2018-05-07T19:55:36.618Z,25.10
2018-05-07T19:58:04.110Z,25.10
2018-05-07T20:00:31.604Z,25.10
2018-05-07T20:02:59.586Z,25.10
2018-05-07T20:05:27.089Z,25.10
2018-05-07T20:07:54.594Z,25.10
2018-05-07T20:10:22.060Z,25.10
2018-05-07T20:12:49.552Z,25.10
2018-05-07T20:15:17.077Z,25.10
2018-05-07T20:17:45.397Z,25.10
2018-05-07T20:20:12.909Z,25.10
2018-05-07T20:22:40.422Z,25.10
2018-05-07T20:25:08.709Z,25.10
2018-05-07T20:27:36.224Z,25.10
2018-05-07T20:30:04.504Z,25.00
2018-05-07T20:32:32.756Z,25.10
2018-05-07T20:35:00.371Z,25.10
2018-05-07T20:37:27.930Z,25.10
2018-05-07T20:39:55.486Z,25.10
2018-05-07T20:42:22.999Z,25.10
2018-05-07T20:44:50.506Z,25.10
2018-05-07T20:47:17.992Z,25.10
2018-05-07T20:49:45.511Z,25.00
2018-05-07T20:52:13.015Z,24.90
2018-05-07T20:54:40.486Z,24.80
2018-05-07T20:57:08.002Z,24.80
2018-05-07T20:59:35.471Z,24.70
2018-05-07T21:02:02.977Z,24.70
2018-05-07T21:04:30.550Z,24.60
2018-05-07T21:06:58.044Z,24.60
2018-05-07T21:09:25.536Z,24.60
2018-05-07T21:11:53.844Z,24.50
2018-05-07T21:14:21.350Z,24.50
2018-05-07T21:16:48.855Z,24.40
2018-05-07T21:19:16.426Z,24.40
2018-05-07T21:21:43.921Z,24.40
2018-05-07T21:24:11.453Z,24.30
2018-05-07T21:26:39.054Z,24.30
2018-05-07T21:29:06.571Z,24.30
2018-05-07T21:31:34.074Z,24.30
2018-05-07T21:34:01.519Z,24.30
2018-05-07T21:36:29.071Z,24.30
2018-05-07T21:38:56.540Z,24.30
2018-05-07T21:41:24.046Z,24.30
2018-05-07T21:43:52.330Z,24.40
2018-05-07T21:46:19.814Z,24.30
2018-05-07T21:48:47.278Z,24.30
2018-05-07T21:51:14.774Z,24.40
2018-05-07T21:53:43.012Z,24.40
2018-05-07T21:56:10.527Z,24.40
2018-05-07T21:58:38.042Z,24.40
2018-05-07T22:01:05.532Z,24.50
2018-05-07T22:03:33.787Z,24.50
2018-05-07T22:06:02.066Z,24.50
2018-05-07T22:08:29.526Z,24.50
2018-05-07T22:10:57.790Z,24.50
2018-05-07T22:13:25.289Z,24.50
2018-05-07T22:15:52.788Z,24.50
2018-05-07T22:18:20.431Z,24.50
2018-05-07T22:20:47.936Z,24.50
2018-05-07T22:23:16.186Z,24.50
2018-05-07T22:25:43.777Z,24.50
2018-05-07T22:28:11.280Z,24.50
2018-05-07T22:30:38.795Z,24.50
2018-05-07T22:33:07.127Z,24.50
2018-05-07T22:35:34.728Z,24.50
2018-05-07T22:38:02.996Z,24.50
2018-05-07T22:40:30.547Z,24.50
2018-05-07T22:42:58.237Z,24.50
2018-05-07T22:45:26.502Z,24.50
2018-05-07T22:47:53.991Z,24.50
2018-05-07T22:50:21.540Z,24.50
2018-05-07T22:52:49.054Z,24.50
2018-05-07T22:55:20.162Z,24.50
2018-05-07T22:57:47.696Z,24.50
2018-05-07T23:00:16.041Z,24.50
2018-05-07T23:02:43.469Z,24.50
2018-05-07T23:05:10.957Z,24.50
2018-05-07T23:07:38.446Z,24.50
2018-05-07T23:10:05.927Z,24.50
2018-05-07T23:12:33.459Z,24.50
2018-05-07T23:15:01.726Z,24.50
2018-05-07T23:17:29.967Z,24.50
2018-05-07T23:19:57.469Z,24.50
2018-05-07T23:22:25.715Z,24.50
2018-05-07T23:24:53.205Z,24.50
2018-05-07T23:27:20.723Z,24.50
2018-05-07T23:29:48.221Z,24.50
2018-05-07T23:32:15.715Z,24.50
2018-05-07T23:34:43.311Z,24.40
2018-05-07T23:37:10.805Z,24.40
2018-05-07T23:39:38.410Z,24.40
2018-05-07T23:42:05.914Z,24.40
2018-05-07T23:44:34.191Z,24.40
2018-05-07T23:47:02.466Z,24.30
2018-05-07T23:49:30.702Z,24.40
2018-05-07T23:51:58.204Z,24.30
2018-05-07T23:54:25.664Z,24.40
2018-05-07T23:56:53.176Z,24.30
2018-05-07T23:59:20.648Z,24.40
