createdAt,value
2019-03-10T00:04:03.953Z,79.2
2019-03-10T00:14:51.663Z,79.5
2019-03-10T00:25:04.532Z,79.2
2019-03-10T00:35:49.350Z,79.0
2019-03-10T00:46:37.128Z,79.0
2019-03-10T00:56:49.003Z,79.2
2019-03-10T01:07:37.449Z,79.3
2019-03-10T01:18:25.007Z,79.8
2019-03-10T01:28:38.534Z,79.4
2019-03-10T01:40:01.032Z,79.6
2019-03-10T01:50:49.026Z,79.3
2019-03-10T02:01:38.618Z,79.7
2019-03-10T02:12:31.501Z,79.7
2019-03-10T02:23:17.744Z,79.3
2019-03-10T02:34:05.778Z,79.0
2019-03-10T02:44:18.365Z,79.1
2019-03-10T02:55:11.528Z,79.2
2019-03-10T03:05:58.060Z,79.2
2019-03-10T03:16:45.391Z,79.2
2019-03-10T03:26:57.168Z,79.0
2019-03-10T03:37:10.946Z,78.8
2019-03-10T03:47:25.216Z,78.8
2019-03-10T03:58:11.888Z,79.1
2019-03-10T04:08:23.345Z,78.9
2019-03-10T04:19:10.173Z,79.2
2019-03-10T04:29:25.712Z,79.3
2019-03-10T04:40:11.536Z,79.6
2019-03-10T04:50:24.143Z,79.2
2019-03-10T05:01:12.576Z,79.7
2019-03-10T05:11:26.960Z,79.2
2019-03-10T05:22:20.842Z,79.2
2019-03-10T05:32:38.465Z,78.5
2019-03-10T05:43:41.405Z,78.4
2019-03-10T05:53:53.378Z,78.3
2019-03-10T06:04:11.418Z,78.4
2019-03-10T06:15:12.167Z,78.2
2019-03-10T06:25:26.936Z,78.1
2019-03-10T06:36:21.053Z,78.1
2019-03-10T06:47:09.126Z,77.9
2019-03-10T06:57:56.514Z,77.7
2019-03-10T07:08:18.007Z,78.2
2019-03-10T07:19:03.787Z,78.0
2019-03-10T07:29:52.559Z,77.8
2019-03-10T07:40:07.684Z,77.9
2019-03-10T07:51:05.343Z,77.8
2019-03-10T08:01:54.739Z,77.7
2019-03-10T08:12:11.296Z,77.8
2019-03-10T08:22:30.073Z,77.9
2019-03-10T08:32:43.747Z,77.9
2019-03-10T08:43:33.532Z,78.1
2019-03-10T08:53:47.690Z,78.1
2019-03-10T09:04:42.848Z,78.1
2019-03-10T09:14:59.348Z,78.6
2019-03-10T09:25:54.678Z,78.8
2019-03-10T09:36:45.506Z,79.2
2019-03-10T09:47:39.306Z,79.5
2019-03-10T09:58:46.724Z,79.5
2019-03-10T10:09:51.115Z,79.5
2019-03-10T10:20:08.713Z,79.7
2019-03-10T10:30:24.397Z,79.5
2019-03-10T10:41:14.631Z,79.4
2019-03-10T10:51:31.222Z,79.0
2019-03-10T11:02:21.007Z,78.9
2019-03-10T11:12:35.725Z,79.0
2019-03-10T11:22:50.937Z,79.2
2019-03-10T11:33:50.974Z,79.4
2019-03-10T11:44:57.575Z,78.9
2019-03-10T11:55:46.686Z,78.4
2019-03-10T12:06:34.205Z,78.4
2019-03-10T12:17:29.389Z,78.3
2019-03-10T12:27:43.156Z,78.6
2019-03-10T12:53:04.877Z,79.0
2019-03-10T13:03:58.461Z,79.3
2019-03-10T13:14:10.104Z,79.8
2019-03-10T13:25:30.991Z,80.4
2019-03-10T13:36:34.651Z,80.3
2019-03-10T13:46:52.363Z,80.5
2019-03-10T13:58:21.211Z,84.4
2019-03-10T14:09:37.190Z,86.2
2019-03-10T14:21:20.381Z,86.3
2019-03-10T14:32:48.027Z,85.0
2019-03-10T14:45:43.801Z,85.4
2019-03-10T14:56:31.302Z,84.9
2019-03-10T15:07:18.279Z,83.6
2019-03-10T15:18:12.413Z,82.6
2019-03-10T15:28:27.575Z,81.5
2019-03-10T15:39:28.843Z,80.0
2019-03-10T15:49:45.696Z,79.0
2019-03-10T16:00:30.813Z,78.7
2019-03-10T16:11:17.767Z,77.9
2019-03-10T16:21:33.630Z,77.6
2019-03-10T16:31:49.828Z,77.4
2019-03-10T16:42:37.279Z,77.4
2019-03-10T16:52:53.270Z,77.9
2019-03-10T17:03:09.651Z,78.0
2019-03-10T17:13:29.706Z,77.4
2019-03-10T17:24:14.604Z,77.4
2019-03-10T17:34:26.059Z,77.6
2019-03-10T17:44:41.511Z,77.9
2019-03-10T17:54:51.338Z,77.7
2019-03-10T18:05:02.467Z,77.7
2019-03-10T18:15:14.561Z,78.1
2019-03-10T18:25:59.472Z,78.0
2019-03-10T18:36:12.830Z,78.7
2019-03-10T18:46:58.154Z,79.3
2019-03-10T18:58:34.441Z,79.4
2019-03-10T19:09:40.392Z,80.0
2019-03-10T19:20:50.387Z,81.0
2019-03-10T19:31:30.074Z,80.2
2019-03-10T19:43:03.862Z,79.6
2019-03-10T19:54:15.375Z,80.1
2019-03-10T20:04:41.590Z,80.3
2019-03-10T20:15:45.774Z,80.1
2019-03-10T20:37:38.080Z,80.6
2019-03-10T20:48:03.953Z,81.2
2019-03-10T20:59:15.982Z,82.1
2019-03-10T21:09:27.499Z,81.7
2019-03-10T21:19:40.147Z,82.0
2019-03-10T21:29:53.406Z,83.2
2019-03-10T21:40:38.117Z,84.2
2019-03-10T21:50:49.399Z,83.8
2019-03-10T22:01:02.793Z,83.5
2019-03-10T22:11:16.080Z,83.6
2019-03-10T22:21:29.374Z,84.1
2019-03-10T22:31:42.414Z,84.5
2019-03-10T22:41:55.408Z,83.9
2019-03-10T22:52:08.707Z,83.7
2019-03-10T23:02:22.358Z,84.1
2019-03-10T23:12:35.646Z,84.3
2019-03-10T23:22:49.892Z,84.8
2019-03-10T23:33:00.726Z,84.9
2019-03-10T23:43:12.221Z,84.6
2019-03-10T23:53:25.214Z,84.8
