createdAt,value
2023-02-27T00:01:55.765Z,64.89
2023-02-27T00:04:22.459Z,64.92
2023-02-27T00:06:48.991Z,65.06
2023-02-27T00:09:15.517Z,65.72
2023-02-27T00:11:43.378Z,65.57
2023-02-27T00:14:10.014Z,65.63
2023-02-27T00:16:36.948Z,65.81
2023-02-27T00:19:04.957Z,65.87
2023-02-27T00:21:33.526Z,65.80
2023-02-27T00:24:01.229Z,66.21
2023-02-27T00:26:28.201Z,66.25
2023-02-27T00:28:54.691Z,66.53
2023-02-27T00:31:21.339Z,66.79
2023-02-27T00:33:50.505Z,66.74
2023-02-27T00:36:16.995Z,66.91
2023-02-27T00:38:43.504Z,67.07
2023-02-27T00:41:09.997Z,67.18
2023-02-27T00:43:36.494Z,67.40
2023-02-27T00:46:03.190Z,67.46
2023-02-27T00:48:29.748Z,68.07
2023-02-27T00:50:58.496Z,67.90
2023-02-27T00:53:25.090Z,67.92
2023-02-27T00:55:51.664Z,67.77
2023-02-27T00:58:18.217Z,68.11
2023-02-27T01:00:44.792Z,68.29
2023-02-27T01:03:11.401Z,68.45
2023-02-27T01:05:37.999Z,68.47
2023-02-27T01:08:04.779Z,68.65
2023-02-27T01:10:31.319Z,68.93
2023-02-27T01:12:57.809Z,68.54
2023-02-27T01:15:24.620Z,68.91
2023-02-27T01:17:51.990Z,68.81
2023-02-27T01:20:18.632Z,68.80
2023-02-27T01:22:45.122Z,68.66
2023-02-27T01:25:11.688Z,68.84
2023-02-27T01:27:38.276Z,68.97
2023-02-27T01:30:06.940Z,68.93
2023-02-27T01:32:33.523Z,68.97
2023-02-27T01:35:00.249Z,68.64
2023-02-27T01:37:26.849Z,68.99
2023-02-27T01:39:53.412Z,68.98
2023-02-27T01:42:26.142Z,68.95
2023-02-27T01:45:24.234Z,69.17
2023-02-27T01:47:56.027Z,69.10
2023-02-27T01:50:23.692Z,68.96
2023-02-27T01:52:55.204Z,69.30
2023-02-27T01:55:23.076Z,69.28
2023-02-27T01:57:51.146Z,69.35
2023-02-27T02:00:18.517Z,69.24
2023-02-27T02:03:05.438Z,69.37
2023-02-27T02:05:31.985Z,69.54
2023-02-27T02:07:59.036Z,69.69
2023-02-27T02:10:26.548Z,69.26
2023-02-27T02:12:53.713Z,69.34
2023-02-27T02:15:25.636Z,69.34
2023-02-27T02:18:07.372Z,69.54
2023-02-27T02:21:14.552Z,69.85
2023-02-27T02:24:13.230Z,69.51
2023-02-27T02:26:49.474Z,69.60
2023-02-27T02:29:35.128Z,69.91
2023-02-27T02:32:15.884Z,70.15
2023-02-27T02:34:51.430Z,70.02
2023-02-27T02:37:38.895Z,70.24
2023-02-27T02:40:25.393Z,70.11
2023-02-27T02:43:03.369Z,70.63
2023-02-27T02:45:40.414Z,70.50
2023-02-27T02:48:21.330Z,70.60
2023-02-27T02:51:17.383Z,70.45
2023-02-27T02:54:11.663Z,70.80
2023-02-27T02:56:50.937Z,70.75
2023-02-27T02:59:21.244Z,70.40
2023-02-27T03:02:02.919Z,70.63
2023-02-27T03:04:40.004Z,70.80
2023-02-27T03:07:22.256Z,70.51
2023-02-27T03:10:00.943Z,70.59
2023-02-27T03:12:30.723Z,70.29
2023-02-27T03:15:06.120Z,70.55
2023-02-27T03:17:54.066Z,70.71
2023-02-27T03:20:58.920Z,70.68
2023-02-27T03:23:31.590Z,70.75
2023-02-27T03:25:59.982Z,70.82
2023-02-27T03:28:31.624Z,70.49
2023-02-27T03:31:07.695Z,70.80
2023-02-27T03:33:42.038Z,70.58
2023-02-27T03:36:17.984Z,70.70
2023-02-27T03:39:22.134Z,70.59
2023-02-27T03:41:56.928Z,70.89
2023-02-27T03:44:45.194Z,71.05
2023-02-27T03:47:11.847Z,71.04
2023-02-27T03:49:38.571Z,71.28
2023-02-27T03:52:05.144Z,70.98
2023-02-27T03:54:46.164Z,71.10
2023-02-27T03:57:15.310Z,70.98
2023-02-27T03:59:42.223Z,70.85
2023-02-27T04:02:09.617Z,70.91
2023-02-27T04:04:36.188Z,71.14
2023-02-27T04:07:24.748Z,71.15
2023-02-27T04:10:06.566Z,70.98
2023-02-27T04:12:45.599Z,71.45
2023-02-27T04:15:24.775Z,71.35
2023-02-27T04:18:16.237Z,71.62
2023-02-27T04:20:47.685Z,71.53
2023-02-27T04:23:21.387Z,71.50
2023-02-27T04:26:29.189Z,71.68
2023-02-27T04:29:06.108Z,71.81
2023-02-27T04:31:38.435Z,71.68
2023-02-27T04:34:38.774Z,71.74
2023-02-27T04:37:21.752Z,71.65
2023-02-27T04:39:53.955Z,71.95
2023-02-27T04:42:26.019Z,71.91
2023-02-27T04:44:58.168Z,71.65
2023-02-27T04:47:27.283Z,71.79
2023-02-27T04:50:04.404Z,71.87
2023-02-27T04:52:36.917Z,71.85
2023-02-27T04:55:33.437Z,72.40
2023-02-27T04:58:07.862Z,72.15
2023-02-27T05:00:37.687Z,72.27
2023-02-27T05:03:19.486Z,72.46
2023-02-27T05:05:48.658Z,72.62
2023-02-27T05:08:22.389Z,72.47
2023-02-27T05:11:00.892Z,72.45
2023-02-27T05:13:32.171Z,72.57
2023-02-27T05:16:09.007Z,72.46
2023-02-27T05:18:36.230Z,72.50
2023-02-27T05:21:15.314Z,72.36
2023-02-27T05:23:58.432Z,72.38
2023-02-27T05:26:43.152Z,72.13
2023-02-27T05:29:12.687Z,72.33
2023-02-27T05:31:42.284Z,72.57
2023-02-27T05:34:23.982Z,72.66
2023-02-27T05:37:00.044Z,72.90
2023-02-27T05:39:32.697Z,72.81
2023-02-27T05:42:05.458Z,73.25
2023-02-27T05:44:40.225Z,74.53
2023-02-27T05:47:12.980Z,73.75
2023-02-27T05:49:47.767Z,73.52
2023-02-27T05:52:19.445Z,73.77
2023-02-27T05:54:48.980Z,73.58
2023-02-27T05:57:21.213Z,73.51
2023-02-27T05:59:57.531Z,73.59
2023-02-27T06:02:25.691Z,72.66
2023-02-27T06:04:52.272Z,73.45
2023-02-27T06:07:19.036Z,73.36
2023-02-27T06:09:46.291Z,73.48
2023-02-27T06:12:13.071Z,72.80
2023-02-27T06:14:39.653Z,73.27
2023-02-27T06:17:06.302Z,72.97
2023-02-27T06:19:32.804Z,72.99
2023-02-27T06:21:59.316Z,72.75
2023-02-27T06:24:26.862Z,73.91
2023-02-27T06:26:53.975Z,74.95
2023-02-27T06:29:20.470Z,73.95
2023-02-27T06:31:47.064Z,73.94
2023-02-27T06:34:13.614Z,73.23
2023-02-27T06:36:40.366Z,73.00
2023-02-27T06:39:06.903Z,73.30
2023-02-27T06:41:33.400Z,73.04
2023-02-27T06:44:00.340Z,72.98
2023-02-27T06:46:27.377Z,72.89
2023-02-27T06:48:54.135Z,73.00
2023-02-27T06:51:20.720Z,73.04
2023-02-27T06:53:48.840Z,72.79
2023-02-27T06:56:15.462Z,72.48
2023-02-27T06:58:42.122Z,72.50
2023-02-27T07:01:08.830Z,72.60
2023-02-27T07:03:35.703Z,72.37
2023-02-27T07:06:02.881Z,72.59
2023-02-27T07:08:29.526Z,72.35
2023-02-27T07:10:56.230Z,71.65
2023-02-27T07:13:24.479Z,71.75
2023-02-27T07:15:52.312Z,71.20
2023-02-27T07:18:20.411Z,71.51
2023-02-27T07:20:50.013Z,71.64
2023-02-27T07:23:16.596Z,71.08
2023-02-27T07:25:43.267Z,70.97
2023-02-27T07:28:09.821Z,71.17
2023-02-27T07:30:36.320Z,71.31
2023-02-27T07:33:03.214Z,71.13
2023-02-27T07:35:29.714Z,71.06
2023-02-27T07:37:56.310Z,71.07
2023-02-27T07:40:22.857Z,71.33
2023-02-27T07:42:52.725Z,70.99
2023-02-27T07:45:19.773Z,70.79
2023-02-27T07:47:46.718Z,70.96
2023-02-27T07:50:14.277Z,70.57
2023-02-27T07:58:03.970Z,70.39
2023-02-27T08:00:30.829Z,69.94
2023-02-27T08:02:57.402Z,70.07
2023-02-27T08:05:24.352Z,69.56
2023-02-27T08:07:53.484Z,69.35
2023-02-27T08:10:20.356Z,69.49
2023-02-27T08:12:47.019Z,68.96
2023-02-27T08:15:13.765Z,68.66
2023-02-27T08:17:40.288Z,68.57
2023-02-27T08:20:07.880Z,68.33
2023-02-27T08:22:34.401Z,68.45
2023-02-27T08:25:01.417Z,68.22
2023-02-27T08:27:27.944Z,68.27
2023-02-27T08:29:54.488Z,67.94
2023-02-27T08:32:21.254Z,67.72
2023-02-27T08:34:48.008Z,67.64
2023-02-27T08:37:14.548Z,67.89
2023-02-27T08:39:41.102Z,67.96
2023-02-27T08:42:07.928Z,67.89
2023-02-27T08:44:34.486Z,67.52
2023-02-27T08:47:00.988Z,67.35
2023-02-27T08:49:27.585Z,67.35
2023-02-27T08:51:54.527Z,67.21
2023-02-27T08:54:21.168Z,67.44
2023-02-27T08:56:47.941Z,67.02
2023-02-27T08:59:15.300Z,66.78
2023-02-27T09:01:42.604Z,66.82
2023-02-27T09:04:09.867Z,66.51
2023-02-27T09:06:36.952Z,66.41
2023-02-27T09:09:04.298Z,66.01
2023-02-27T09:11:31.245Z,66.22
2023-02-27T09:13:58.922Z,65.47
2023-02-27T09:16:26.034Z,65.22
2023-02-27T09:18:52.874Z,65.09
2023-02-27T09:21:20.449Z,65.24
2023-02-27T09:23:47.037Z,64.64
2023-02-27T09:26:13.646Z,64.86
2023-02-27T09:28:40.167Z,64.62
2023-02-27T09:31:08.109Z,64.22
2023-02-27T09:33:35.437Z,64.41
2023-02-27T09:36:02.046Z,64.01
2023-02-27T09:38:31.571Z,63.95
2023-02-27T09:40:59.649Z,63.76
2023-02-27T09:43:50.649Z,63.63
2023-02-27T09:46:21.645Z,63.18
2023-02-27T09:48:53.530Z,63.44
2023-02-27T09:51:21.196Z,63.76
2023-02-27T09:53:51.294Z,63.64
2023-02-27T09:56:26.658Z,63.45
2023-02-27T09:59:22.789Z,63.28
2023-02-27T10:02:06.661Z,62.96
2023-02-27T10:05:10.425Z,62.38
2023-02-27T10:07:40.191Z,62.42
2023-02-27T10:10:24.853Z,62.49
2023-02-27T10:12:59.794Z,62.47
2023-02-27T10:15:31.169Z,62.38
2023-02-27T10:18:23.608Z,61.69
2023-02-27T10:21:22.337Z,61.47
2023-02-27T10:23:55.366Z,61.55
2023-02-27T10:26:31.302Z,61.57
2023-02-27T10:29:14.057Z,61.85
2023-02-27T10:31:42.006Z,60.70
2023-02-27T10:34:12.798Z,59.87
2023-02-27T10:36:43.344Z,60.13
2023-02-27T10:39:16.845Z,60.32
2023-02-27T10:41:45.398Z,59.81
2023-02-27T10:44:16.407Z,59.89
2023-02-27T10:46:43.357Z,59.06
2023-02-27T10:49:18.765Z,59.65
2023-02-27T10:52:05.177Z,59.64
2023-02-27T10:54:31.867Z,59.82
2023-02-27T10:57:02.469Z,59.89
2023-02-27T10:59:41.828Z,59.44
2023-02-27T11:02:17.732Z,59.68
2023-02-27T11:04:59.856Z,59.42
2023-02-27T11:07:33.892Z,59.33
2023-02-27T11:10:03.818Z,59.01
2023-02-27T11:12:34.964Z,58.56
2023-02-27T11:15:24.147Z,58.70
2023-02-27T11:17:50.659Z,58.55
2023-02-27T11:20:37.774Z,58.47
2023-02-27T11:23:24.542Z,58.70
2023-02-27T11:25:51.609Z,58.73
2023-02-27T11:28:26.672Z,58.40
2023-02-27T11:31:03.658Z,58.09
2023-02-27T11:33:39.268Z,57.76
2023-02-27T11:36:06.578Z,57.51
2023-02-27T11:38:34.833Z,57.61
2023-02-27T11:41:07.719Z,57.84
2023-02-27T11:43:49.495Z,56.74
2023-02-27T11:46:46.647Z,57.27
2023-02-27T11:49:34.155Z,57.54
2023-02-27T11:52:11.572Z,57.74
2023-02-27T11:54:43.126Z,57.24
2023-02-27T11:57:38.157Z,56.68
2023-02-27T12:00:14.264Z,57.04
2023-02-27T12:03:03.888Z,57.34
2023-02-27T12:05:39.580Z,56.65
2023-02-27T12:08:14.130Z,56.43
2023-02-27T12:11:12.990Z,56.45
2023-02-27T12:13:44.821Z,57.16
2023-02-27T12:16:22.055Z,57.10
2023-02-27T12:18:56.116Z,56.75
2023-02-27T12:21:28.411Z,56.57
2023-02-27T12:24:14.808Z,56.84
2023-02-27T12:26:45.033Z,57.06
2023-02-27T12:29:28.594Z,57.39
2023-02-27T12:32:16.557Z,57.35
2023-02-27T12:35:09.623Z,57.08
2023-02-27T12:37:38.062Z,57.55
2023-02-27T12:40:12.976Z,57.41
2023-02-27T12:42:49.160Z,57.19
2023-02-27T12:45:26.298Z,56.32
2023-02-27T12:48:03.951Z,56.08
2023-02-27T12:50:55.565Z,55.90
2023-02-27T12:53:42.561Z,55.44
2023-02-27T12:56:42.187Z,55.37
2023-02-27T12:59:21.348Z,55.23
2023-02-27T13:02:00.546Z,55.02
2023-02-27T13:04:57.903Z,55.26
2023-02-27T13:07:30.314Z,54.02
2023-02-27T13:10:02.170Z,54.71
2023-02-27T13:12:31.913Z,53.81
2023-02-27T13:15:33.307Z,52.45
2023-02-27T13:18:16.203Z,53.52
2023-02-27T13:21:09.006Z,53.61
2023-02-27T13:23:51.888Z,53.04
2023-02-27T13:26:27.257Z,53.48
2023-02-27T13:28:54.795Z,53.31
2023-02-27T13:31:42.477Z,53.55
2023-02-27T13:34:22.209Z,52.37
2023-02-27T13:37:01.063Z,52.84
2023-02-27T13:39:46.727Z,52.80
2023-02-27T13:42:29.326Z,52.52
2023-02-27T13:45:02.095Z,52.94
2023-02-27T13:47:46.749Z,52.74
2023-02-27T13:50:21.269Z,53.10
2023-02-27T13:52:48.198Z,53.17
2023-02-27T13:55:36.982Z,53.70
2023-02-27T13:58:05.876Z,53.90
2023-02-27T14:00:35.600Z,54.11
2023-02-27T14:03:18.850Z,53.84
2023-02-27T14:05:47.366Z,53.63
2023-02-27T14:08:24.687Z,53.29
2023-02-27T14:11:01.166Z,53.03
2023-02-27T14:13:51.012Z,52.76
2023-02-27T14:16:40.040Z,52.91
2023-02-27T14:19:15.622Z,52.44
2023-02-27T14:21:51.431Z,52.06
2023-02-27T14:24:20.581Z,51.96
2023-02-27T14:26:47.539Z,52.45
2023-02-27T14:29:20.742Z,52.62
2023-02-27T14:31:54.180Z,52.50
2023-02-27T14:34:22.721Z,52.52
2023-02-27T14:36:55.169Z,52.16
2023-02-27T14:39:35.152Z,51.93
2023-02-27T14:42:31.196Z,50.06
2023-02-27T14:44:58.347Z,50.00
2023-02-27T14:47:37.801Z,50.66
2023-02-27T14:50:08.067Z,51.67
2023-02-27T14:52:43.252Z,52.21
2023-02-27T14:55:28.681Z,52.26
2023-02-27T14:58:01.467Z,52.72
2023-02-27T15:00:39.372Z,52.54
2023-02-27T15:03:34.762Z,52.71
2023-02-27T15:06:03.952Z,52.92
2023-02-27T15:08:39.963Z,52.57
2023-02-27T15:11:07.550Z,52.71
2023-02-27T15:13:39.523Z,53.25
2023-02-27T15:16:28.998Z,53.63
2023-02-27T15:19:02.256Z,53.55
2023-02-27T15:21:38.052Z,53.80
2023-02-27T15:24:11.101Z,53.28
2023-02-27T15:26:40.899Z,52.14
2023-02-27T15:29:08.670Z,52.50
2023-02-27T15:31:38.055Z,52.92
2023-02-27T15:34:04.955Z,53.06
2023-02-27T15:36:37.626Z,52.90
2023-02-27T15:39:24.474Z,52.67
2023-02-27T15:41:56.672Z,51.92
2023-02-27T15:44:45.357Z,52.63
2023-02-27T15:47:34.450Z,51.72
2023-02-27T15:50:07.124Z,51.71
2023-02-27T15:52:41.686Z,52.04
2023-02-27T15:55:17.490Z,51.51
2023-02-27T15:58:02.045Z,51.95
2023-02-27T16:00:31.836Z,52.20
2023-02-27T16:03:02.543Z,52.59
2023-02-27T16:05:38.068Z,52.80
2023-02-27T16:08:17.533Z,52.87
2023-02-27T16:11:09.869Z,53.04
2023-02-27T16:14:08.526Z,53.32
2023-02-27T16:16:39.005Z,53.68
2023-02-27T16:25:19.554Z,54.21
2023-02-27T16:27:50.251Z,53.63
2023-02-27T16:30:18.797Z,53.90
2023-02-27T16:32:45.648Z,53.48
2023-02-27T16:35:30.581Z,53.18
2023-02-27T16:38:41.725Z,52.76
2023-02-27T16:41:11.384Z,53.09
2023-02-27T16:43:38.289Z,53.15
2023-02-27T16:46:04.950Z,53.32
2023-02-27T16:48:31.512Z,53.22
2023-02-27T16:50:58.161Z,53.24
2023-02-27T16:53:24.819Z,53.27
2023-02-27T16:55:51.787Z,52.99
2023-02-27T16:58:18.981Z,53.44
2023-02-27T17:00:45.703Z,53.35
2023-02-27T17:03:12.475Z,53.55
2023-02-27T17:05:39.505Z,53.57
2023-02-27T17:08:06.337Z,53.77
2023-02-27T17:10:33.564Z,54.02
2023-02-27T17:13:00.186Z,54.08
2023-02-27T17:15:29.535Z,54.06
2023-02-27T17:17:56.386Z,54.30
2023-02-27T17:20:24.698Z,54.49
2023-02-27T17:22:51.446Z,55.08
2023-02-27T17:25:18.286Z,54.74
2023-02-27T17:27:47.609Z,55.42
2023-02-27T17:30:14.851Z,55.23
2023-02-27T17:32:41.786Z,55.46
2023-02-27T17:35:09.663Z,55.58
2023-02-27T17:37:36.713Z,55.67
2023-02-27T17:40:06.065Z,55.42
2023-02-27T17:42:32.786Z,55.92
2023-02-27T17:44:59.827Z,56.31
2023-02-27T17:47:26.348Z,56.21
2023-02-27T17:49:53.499Z,56.12
2023-02-27T17:52:20.385Z,56.11
2023-02-27T17:54:47.130Z,56.08
2023-02-27T17:57:13.860Z,56.45
2023-02-27T17:59:41.118Z,56.65
2023-02-27T18:02:10.136Z,56.69
2023-02-27T18:04:37.188Z,56.78
2023-02-27T18:07:04.025Z,56.71
2023-02-27T18:09:30.863Z,57.01
2023-02-27T18:11:58.484Z,57.11
2023-02-27T18:14:25.847Z,57.18
2023-02-27T18:16:52.604Z,57.31
2023-02-27T18:19:19.850Z,57.51
2023-02-27T18:21:47.336Z,57.62
2023-02-27T18:24:15.920Z,57.72
2023-02-27T18:26:43.846Z,57.85
2023-02-27T18:29:11.585Z,57.80
2023-02-27T18:31:41.394Z,57.68
2023-02-27T18:34:08.686Z,57.92
2023-02-27T18:36:36.412Z,58.23
2023-02-27T18:39:05.158Z,58.46
2023-02-27T18:41:33.150Z,58.65
2023-02-27T18:43:59.887Z,58.64
2023-02-27T18:46:27.413Z,58.40
2023-02-27T18:48:54.570Z,58.86
2023-02-27T18:51:21.377Z,58.86
2023-02-27T18:53:49.692Z,58.73
2023-02-27T18:56:19.574Z,58.95
2023-02-27T18:58:46.460Z,58.69
2023-02-27T19:01:20.116Z,58.90
2023-02-27T19:03:46.743Z,59.11
2023-02-27T19:06:13.579Z,59.23
2023-02-27T19:08:40.159Z,59.28
2023-02-27T19:11:06.771Z,59.37
2023-02-27T19:13:33.323Z,59.54
2023-02-27T19:16:04.778Z,59.57
2023-02-27T19:18:31.754Z,59.65
2023-02-27T19:21:03.536Z,59.54
2023-02-27T19:23:30.668Z,59.61
2023-02-27T19:26:00.896Z,59.78
2023-02-27T19:28:27.704Z,60.29
2023-02-27T19:30:54.560Z,60.04
2023-02-27T19:33:21.332Z,60.08
2023-02-27T19:35:48.015Z,60.35
2023-02-27T19:38:14.627Z,60.08
2023-02-27T19:40:41.349Z,60.60
2023-02-27T19:43:08.016Z,60.50
2023-02-27T19:45:34.676Z,60.58
2023-02-27T19:48:01.949Z,60.53
2023-02-27T19:50:30.283Z,60.33
2023-02-27T19:52:56.895Z,60.88
2023-02-27T19:55:23.522Z,60.36
2023-02-27T19:57:50.106Z,60.85
2023-02-27T20:00:17.578Z,61.12
2023-02-27T20:02:44.249Z,60.98
2023-02-27T20:05:12.170Z,60.74
2023-02-27T20:07:39.277Z,60.90
2023-02-27T20:10:06.149Z,60.75
2023-02-27T20:12:32.851Z,60.79
2023-02-27T20:14:59.510Z,60.94
2023-02-27T20:17:26.164Z,60.88
2023-02-27T20:19:52.738Z,61.23
2023-02-27T20:22:19.410Z,60.86
2023-02-27T20:24:46.559Z,60.78
2023-02-27T20:27:15.245Z,60.90
2023-02-27T20:29:41.921Z,60.69
2023-02-27T20:32:09.081Z,60.66
2023-02-27T20:34:36.047Z,60.97
2023-02-27T20:37:03.303Z,61.10
2023-02-27T20:39:29.945Z,60.78
2023-02-27T20:41:56.758Z,60.61
2023-02-27T20:44:23.390Z,60.62
2023-02-27T20:46:50.078Z,60.79
2023-02-27T20:49:17.037Z,60.75
2023-02-27T20:51:47.772Z,60.99
2023-02-27T20:54:20.275Z,61.00
2023-02-27T20:56:51.643Z,61.24
2023-02-27T20:59:19.800Z,61.47
2023-02-27T21:01:51.541Z,61.67
2023-02-27T21:04:24.059Z,61.55
2023-02-27T21:06:51.602Z,61.73
2023-02-27T21:09:19.282Z,61.86
2023-02-27T21:11:45.864Z,61.65
2023-02-27T21:14:13.276Z,62.19
2023-02-27T21:16:40.646Z,61.97
2023-02-27T21:19:08.217Z,62.04
2023-02-27T21:21:35.358Z,62.16
2023-02-27T21:24:02.190Z,62.38
2023-02-27T21:26:41.599Z,62.55
2023-02-27T21:29:14.448Z,62.57
2023-02-27T21:31:45.254Z,62.57
2023-02-27T21:34:14.356Z,62.45
2023-02-27T21:36:43.109Z,63.02
2023-02-27T21:39:27.199Z,62.63
2023-02-27T21:41:54.810Z,62.89
2023-02-27T21:44:25.168Z,62.87
2023-02-27T21:46:53.738Z,62.49
2023-02-27T21:49:24.124Z,62.76
2023-02-27T21:51:51.126Z,62.87
2023-02-27T21:54:18.957Z,62.89
2023-02-27T21:56:47.212Z,62.87
2023-02-27T21:59:14.796Z,62.87
2023-02-27T22:01:47.102Z,62.95
2023-02-27T22:04:15.146Z,62.84
2023-02-27T22:06:41.884Z,63.41
2023-02-27T22:09:08.454Z,63.50
2023-02-27T22:11:35.418Z,63.64
2023-02-27T22:14:02.901Z,63.71
2023-02-27T22:16:29.473Z,63.78
2023-02-27T22:18:55.966Z,63.87
2023-02-27T22:21:25.357Z,63.89
2023-02-27T22:23:55.283Z,63.95
2023-02-27T22:26:28.277Z,63.77
2023-02-27T22:28:59.641Z,63.87
2023-02-27T22:31:29.642Z,63.97
2023-02-27T22:34:01.020Z,64.29
2023-02-27T22:36:29.318Z,64.15
2023-02-27T22:38:56.544Z,64.14
2023-02-27T22:41:26.385Z,64.21
2023-02-27T22:43:53.308Z,64.41
2023-02-27T22:46:28.784Z,64.36
2023-02-27T22:49:32.462Z,64.56
2023-02-27T22:51:58.955Z,64.72
2023-02-27T22:54:25.493Z,64.48
2023-02-27T22:56:53.522Z,64.85
2023-02-27T22:59:20.535Z,65.15
2023-02-27T23:01:48.597Z,65.19
2023-02-27T23:04:17.335Z,65.58
2023-02-27T23:06:44.543Z,65.42
2023-02-27T23:09:20.944Z,65.53
2023-02-27T23:11:47.853Z,65.19
2023-02-27T23:14:14.637Z,65.46
2023-02-27T23:16:45.631Z,65.73
2023-02-27T23:19:15.118Z,65.72
2023-02-27T23:21:41.912Z,65.71
2023-02-27T23:24:11.988Z,65.89
2023-02-27T23:26:43.857Z,65.77
2023-02-27T23:29:10.603Z,65.92
2023-02-27T23:31:38.039Z,65.97
2023-02-27T23:34:06.008Z,65.72
2023-02-27T23:36:34.135Z,65.94
2023-02-27T23:39:02.991Z,66.02
2023-02-27T23:41:30.359Z,66.10
2023-02-27T23:44:15.667Z,66.04
2023-02-27T23:46:42.331Z,66.42
2023-02-27T23:49:09.078Z,66.44
2023-02-27T23:51:36.135Z,66.16
2023-02-27T23:54:03.604Z,66.69
2023-02-27T23:56:31.104Z,66.50
2023-02-27T23:59:01.122Z,66.51
