createdAt,value
2022-10-05T00:00:55.128Z,67.27
2022-10-05T00:03:33.797Z,67.44
2022-10-05T00:06:07.736Z,67.58
2022-10-05T00:08:42.474Z,67.02
2022-10-05T00:11:18.916Z,67.51
2022-10-05T00:13:52.965Z,67.73
2022-10-05T00:16:28.411Z,67.96
2022-10-05T00:19:01.906Z,68.01
2022-10-05T00:21:35.453Z,68.30
2022-10-05T00:24:11.725Z,68.49
2022-10-05T00:26:52.881Z,68.57
2022-10-05T00:29:32.308Z,68.64
2022-10-05T00:32:06.003Z,68.77
2022-10-05T00:34:47.854Z,69.00
2022-10-05T00:37:21.506Z,69.16
2022-10-05T00:40:00.189Z,69.21
2022-10-05T00:42:48.851Z,69.26
2022-10-05T00:45:27.617Z,69.34
2022-10-05T00:48:09.752Z,69.45
2022-10-05T00:50:59.898Z,69.43
2022-10-05T00:53:45.418Z,69.62
2022-10-05T00:56:38.352Z,69.62
2022-10-05T00:59:27.157Z,69.66
2022-10-05T01:02:09.816Z,69.87
2022-10-05T01:04:50.399Z,69.96
2022-10-05T01:07:33.964Z,69.84
2022-10-05T01:10:16.049Z,69.91
2022-10-05T01:13:00.485Z,69.92
2022-10-05T01:15:40.623Z,70.01
2022-10-05T01:18:19.046Z,70.08
2022-10-05T01:21:01.108Z,70.05
2022-10-05T01:24:21.973Z,69.94
2022-10-05T01:27:16.943Z,69.98
2022-10-05T01:29:58.171Z,69.87
2022-10-05T01:32:37.119Z,69.89
2022-10-05T01:35:21.328Z,70.08
2022-10-05T01:38:03.751Z,69.92
2022-10-05T01:40:42.723Z,70.00
2022-10-05T01:43:25.123Z,69.96
2022-10-05T01:46:08.305Z,69.93
2022-10-05T01:48:49.964Z,70.00
2022-10-05T01:51:34.790Z,70.03
2022-10-05T01:54:20.043Z,70.05
2022-10-05T01:57:03.570Z,70.19
2022-10-05T01:59:52.198Z,70.11
2022-10-05T02:02:30.331Z,70.15
2022-10-05T02:05:11.993Z,70.27
2022-10-05T02:07:52.629Z,70.48
2022-10-05T02:10:35.305Z,70.41
2022-10-05T02:13:15.794Z,70.54
2022-10-05T02:15:55.345Z,70.61
2022-10-05T02:21:25.049Z,70.85
2022-10-05T02:24:05.552Z,70.76
2022-10-05T02:26:40.773Z,70.75
2022-10-05T02:29:21.486Z,70.87
2022-10-05T02:32:00.377Z,70.95
2022-10-05T02:34:39.741Z,71.05
2022-10-05T02:37:34.492Z,70.96
2022-10-05T02:40:19.607Z,71.01
2022-10-05T02:43:02.004Z,71.05
2022-10-05T02:45:47.513Z,71.07
2022-10-05T02:48:36.002Z,71.17
2022-10-05T02:51:22.397Z,71.13
2022-10-05T02:54:09.127Z,71.02
2022-10-05T02:56:49.444Z,70.99
2022-10-05T02:59:30.210Z,70.88
2022-10-05T03:02:16.541Z,71.00
2022-10-05T03:05:00.222Z,71.00
2022-10-05T03:07:41.462Z,71.05
2022-10-05T03:10:26.815Z,71.19
2022-10-05T03:13:07.693Z,71.27
2022-10-05T03:15:51.801Z,71.33
2022-10-05T03:18:41.523Z,71.37
2022-10-05T03:21:30.461Z,71.39
2022-10-05T03:24:35.574Z,71.35
2022-10-05T03:27:24.497Z,71.53
2022-10-05T03:30:05.917Z,71.52
2022-10-05T03:32:52.427Z,71.41
2022-10-05T03:35:29.608Z,70.86
2022-10-05T03:38:12.314Z,71.12
2022-10-05T03:40:51.933Z,71.29
2022-10-05T03:43:48.663Z,71.37
2022-10-05T03:46:33.412Z,71.26
2022-10-05T03:49:15.587Z,71.27
2022-10-05T03:51:53.270Z,71.23
2022-10-05T03:54:34.387Z,71.29
2022-10-05T03:57:13.604Z,71.30
2022-10-05T03:59:57.777Z,71.38
2022-10-05T04:02:35.491Z,71.54
2022-10-05T04:05:18.574Z,71.55
2022-10-05T04:07:57.759Z,71.42
2022-10-05T04:10:41.051Z,71.51
2022-10-05T04:13:25.258Z,71.46
2022-10-05T04:16:05.429Z,71.52
2022-10-05T04:18:44.889Z,71.58
2022-10-05T04:21:23.896Z,71.48
2022-10-05T04:24:05.743Z,71.57
2022-10-05T04:26:42.014Z,71.54
2022-10-05T04:29:24.403Z,71.48
2022-10-05T04:32:13.246Z,71.38
2022-10-05T04:35:00.866Z,71.47
2022-10-05T04:37:46.501Z,71.46
2022-10-05T04:40:37.535Z,71.50
2022-10-05T04:43:16.804Z,71.45
2022-10-05T04:46:08.493Z,71.53
2022-10-05T04:49:10.060Z,71.55
2022-10-05T04:51:52.831Z,71.69
2022-10-05T04:54:41.379Z,71.43
2022-10-05T04:57:19.720Z,71.68
2022-10-05T05:00:05.817Z,71.50
2022-10-05T05:02:53.952Z,71.56
2022-10-05T05:06:04.988Z,71.35
2022-10-05T05:09:02.737Z,71.46
2022-10-05T05:11:49.826Z,71.41
2022-10-05T05:14:48.105Z,71.13
2022-10-05T05:17:35.011Z,71.24
2022-10-05T05:20:21.088Z,71.13
2022-10-05T05:23:07.263Z,71.06
2022-10-05T05:25:52.296Z,71.19
2022-10-05T05:28:37.209Z,71.13
2022-10-05T05:31:21.491Z,70.88
2022-10-05T05:34:03.373Z,70.91
2022-10-05T05:36:50.394Z,70.82
2022-10-05T05:39:29.896Z,70.70
2022-10-05T05:42:21.454Z,70.65
2022-10-05T05:44:58.925Z,70.72
2022-10-05T05:47:37.971Z,70.64
2022-10-05T05:50:32.593Z,70.49
2022-10-05T05:53:17.191Z,70.48
2022-10-05T05:56:19.538Z,70.42
2022-10-05T05:58:57.136Z,70.18
2022-10-05T06:01:35.672Z,70.09
2022-10-05T06:04:24.014Z,70.16
2022-10-05T06:06:59.373Z,69.69
2022-10-05T06:09:39.238Z,69.78
2022-10-05T06:12:24.235Z,69.51
2022-10-05T06:15:01.861Z,69.26
2022-10-05T06:17:40.369Z,68.95
2022-10-05T06:20:23.706Z,68.95
2022-10-05T06:23:03.248Z,68.62
2022-10-05T06:25:46.139Z,68.20
2022-10-05T06:28:21.598Z,67.96
2022-10-05T06:31:11.647Z,67.43
2022-10-05T06:33:52.522Z,67.19
2022-10-05T06:36:45.184Z,66.76
2022-10-05T06:40:00.067Z,66.50
2022-10-05T06:43:14.814Z,66.04
2022-10-05T06:46:24.257Z,65.91
2022-10-05T06:49:24.711Z,65.68
2022-10-05T06:52:26.748Z,65.28
2022-10-05T06:55:17.435Z,65.37
2022-10-05T06:58:06.764Z,64.98
2022-10-05T07:00:45.827Z,64.78
2022-10-05T07:03:29.223Z,64.48
2022-10-05T07:06:21.796Z,64.27
2022-10-05T07:09:19.869Z,64.18
2022-10-05T07:12:08.134Z,63.63
2022-10-05T07:15:03.944Z,63.45
2022-10-05T07:17:51.750Z,63.07
2022-10-05T07:20:34.676Z,62.59
2022-10-05T07:23:28.925Z,62.80
2022-10-05T07:26:08.763Z,62.24
2022-10-05T07:28:49.460Z,62.08
2022-10-05T07:31:34.789Z,61.72
2022-10-05T07:34:17.013Z,61.99
2022-10-05T07:37:14.832Z,62.08
2022-10-05T07:40:01.454Z,61.80
2022-10-05T07:42:52.280Z,61.86
2022-10-05T07:45:35.228Z,61.46
2022-10-05T07:48:20.764Z,60.98
2022-10-05T07:51:04.974Z,60.96
2022-10-05T07:53:44.550Z,60.55
2022-10-05T07:56:27.364Z,59.91
2022-10-05T07:59:06.992Z,59.60
2022-10-05T08:01:48.049Z,59.75
2022-10-05T08:04:25.965Z,59.47
2022-10-05T08:07:07.135Z,59.73
2022-10-05T08:09:47.230Z,59.81
2022-10-05T08:12:26.299Z,59.39
2022-10-05T08:15:04.955Z,59.60
2022-10-05T08:17:50.458Z,59.39
2022-10-05T08:20:41.792Z,59.04
2022-10-05T08:23:23.896Z,58.56
2022-10-05T08:26:22.786Z,58.55
2022-10-05T08:29:12.822Z,58.45
2022-10-05T08:31:50.758Z,58.30
2022-10-05T08:34:32.265Z,58.32
2022-10-05T08:37:12.579Z,58.01
2022-10-05T08:40:05.666Z,57.86
2022-10-05T08:43:02.245Z,57.25
2022-10-05T08:46:20.270Z,57.00
2022-10-05T08:49:23.038Z,55.54
2022-10-05T08:52:29.272Z,54.77
2022-10-05T08:55:47.634Z,53.49
2022-10-05T08:59:13.034Z,53.31
2022-10-05T09:02:07.592Z,52.39
2022-10-05T09:05:19.757Z,52.22
2022-10-05T09:08:21.170Z,52.22
2022-10-05T09:11:15.186Z,51.70
2022-10-05T09:14:09.298Z,52.91
2022-10-05T09:17:17.834Z,52.82
2022-10-05T09:20:16.035Z,52.75
2022-10-05T09:23:19.116Z,53.40
2022-10-05T09:26:01.102Z,53.57
2022-10-05T09:28:45.076Z,54.14
2022-10-05T09:31:52.400Z,53.77
2022-10-05T09:35:29.371Z,53.31
2022-10-05T09:38:20.649Z,52.64
2022-10-05T09:41:39.968Z,52.16
2022-10-05T09:44:37.461Z,51.93
2022-10-05T09:47:50.805Z,51.16
2022-10-05T09:51:03.979Z,50.48
2022-10-05T09:54:19.857Z,49.96
2022-10-05T09:57:18.154Z,48.55
2022-10-05T10:00:16.646Z,46.73
2022-10-05T10:03:14.929Z,45.70
2022-10-05T10:06:20.406Z,44.74
2022-10-05T10:09:15.980Z,44.27
2022-10-05T10:12:09.772Z,43.57
2022-10-05T10:15:27.314Z,43.08
2022-10-05T10:18:29.802Z,42.03
2022-10-05T10:21:42.333Z,41.17
2022-10-05T10:24:39.865Z,40.06
2022-10-05T10:27:36.115Z,40.14
2022-10-05T10:30:56.090Z,39.61
2022-10-05T10:33:56.601Z,40.68
2022-10-05T10:36:51.428Z,40.87
2022-10-05T10:39:40.561Z,40.34
2022-10-05T10:42:37.000Z,40.42
2022-10-05T10:45:28.824Z,38.11
2022-10-05T10:48:05.193Z,36.20
2022-10-05T10:51:11.971Z,35.18
2022-10-05T10:54:15.996Z,34.18
2022-10-05T10:57:04.564Z,33.17
2022-10-05T11:00:23.042Z,33.77
2022-10-05T11:03:11.257Z,33.75
2022-10-05T11:06:31.477Z,34.94
2022-10-05T11:09:26.140Z,35.63
2022-10-05T11:12:22.345Z,37.02
2022-10-05T11:15:34.118Z,37.92
2022-10-05T11:18:16.396Z,39.23
2022-10-05T11:21:19.629Z,40.83
2022-10-05T11:24:31.462Z,42.26
2022-10-05T11:27:25.028Z,43.39
2022-10-05T11:30:35.565Z,44.12
2022-10-05T11:33:44.467Z,45.01
2022-10-05T11:36:46.906Z,46.07
2022-10-05T11:39:39.435Z,46.41
2022-10-05T11:42:43.356Z,47.33
2022-10-05T11:45:36.294Z,47.78
2022-10-05T11:48:36.703Z,48.19
2022-10-05T11:51:44.771Z,48.60
2022-10-05T11:55:09.416Z,48.88
2022-10-05T11:57:55.379Z,48.95
2022-10-05T12:00:42.356Z,49.39
2022-10-05T12:03:36.778Z,49.55
2022-10-05T12:06:26.911Z,49.76
2022-10-05T12:09:30.405Z,49.68
2022-10-05T12:12:16.046Z,49.71
2022-10-05T12:15:00.630Z,49.95
2022-10-05T12:17:43.360Z,49.87
2022-10-05T12:20:22.163Z,49.46
2022-10-05T12:23:04.399Z,49.20
2022-10-05T12:25:44.298Z,48.90
2022-10-05T12:28:22.442Z,48.86
2022-10-05T12:31:15.452Z,48.57
2022-10-05T12:33:58.599Z,48.46
2022-10-05T12:37:03.098Z,47.95
2022-10-05T12:39:45.834Z,47.69
2022-10-05T12:42:31.660Z,47.25
2022-10-05T12:45:32.580Z,46.94
2022-10-05T12:48:20.949Z,46.54
2022-10-05T12:51:01.544Z,46.55
2022-10-05T12:53:49.411Z,46.60
2022-10-05T12:56:33.306Z,46.46
2022-10-05T12:59:19.316Z,47.08
2022-10-05T13:02:00.419Z,47.46
2022-10-05T13:04:42.907Z,47.62
2022-10-05T13:07:41.209Z,47.69
2022-10-05T13:10:29.431Z,48.09
2022-10-05T13:13:17.895Z,48.23
2022-10-05T13:16:06.398Z,48.59
2022-10-05T13:18:55.653Z,48.50
2022-10-05T13:21:41.172Z,48.68
2022-10-05T13:24:23.359Z,49.52
2022-10-05T13:27:08.641Z,49.69
2022-10-05T13:29:52.305Z,49.58
2022-10-05T13:32:33.585Z,49.54
2022-10-05T13:35:39.164Z,49.93
2022-10-05T13:38:30.499Z,49.66
2022-10-05T13:41:15.498Z,49.74
2022-10-05T13:44:00.292Z,50.13
2022-10-05T13:46:39.715Z,50.05
2022-10-05T13:49:29.589Z,50.21
2022-10-05T13:52:18.100Z,50.35
2022-10-05T13:54:59.982Z,50.37
2022-10-05T13:57:47.686Z,50.88
2022-10-05T14:00:26.597Z,50.98
2022-10-05T14:03:02.310Z,51.21
2022-10-05T14:05:38.137Z,51.02
2022-10-05T14:08:18.570Z,51.20
2022-10-05T14:10:53.948Z,51.63
2022-10-05T14:13:35.971Z,51.78
2022-10-05T14:16:21.790Z,51.50
2022-10-05T14:18:58.801Z,51.32
2022-10-05T14:21:33.761Z,51.84
2022-10-05T14:24:43.082Z,51.63
2022-10-05T14:27:23.556Z,51.69
2022-10-05T14:30:01.283Z,51.86
2022-10-05T14:32:51.946Z,51.65
2022-10-05T14:35:27.713Z,51.96
2022-10-05T14:38:09.160Z,52.24
2022-10-05T14:40:45.502Z,52.15
2022-10-05T14:43:24.292Z,52.54
2022-10-05T14:46:01.580Z,52.48
2022-10-05T14:48:42.972Z,52.60
2022-10-05T14:51:32.149Z,52.86
2022-10-05T14:54:27.910Z,53.09
2022-10-05T14:57:25.390Z,53.12
2022-10-05T15:00:12.742Z,53.32
2022-10-05T15:03:22.790Z,53.09
2022-10-05T15:06:00.429Z,53.43
2022-10-05T15:09:00.847Z,53.72
2022-10-05T15:11:43.570Z,53.97
2022-10-05T15:14:21.540Z,53.73
2022-10-05T15:16:59.056Z,54.05
2022-10-05T15:19:45.028Z,54.22
2022-10-05T15:22:33.239Z,54.34
2022-10-05T15:25:19.592Z,54.49
2022-10-05T15:28:00.956Z,54.63
2022-10-05T15:30:39.599Z,54.89
2022-10-05T15:33:19.549Z,54.91
2022-10-05T15:36:20.164Z,54.88
2022-10-05T15:39:03.981Z,55.40
2022-10-05T15:41:53.074Z,55.15
2022-10-05T15:44:40.347Z,55.32
2022-10-05T15:47:20.436Z,55.61
2022-10-05T15:50:03.577Z,55.80
2022-10-05T15:52:44.628Z,55.86
2022-10-05T15:55:30.107Z,55.73
2022-10-05T15:58:32.426Z,55.80
2022-10-05T16:01:11.653Z,56.15
2022-10-05T16:03:51.540Z,56.42
2022-10-05T16:06:56.828Z,56.71
2022-10-05T16:09:45.189Z,56.70
2022-10-05T16:12:26.504Z,57.11
2022-10-05T16:15:16.974Z,57.07
2022-10-05T16:18:07.558Z,57.33
2022-10-05T16:20:51.365Z,57.17
2022-10-05T16:23:35.592Z,57.32
2022-10-05T16:26:19.735Z,57.41
2022-10-05T16:29:04.194Z,57.54
2022-10-05T16:31:47.284Z,57.69
2022-10-05T16:34:32.854Z,57.51
2022-10-05T16:37:14.211Z,57.48
2022-10-05T16:39:58.526Z,57.77
2022-10-05T16:42:46.526Z,57.76
2022-10-05T16:45:44.689Z,57.52
2022-10-05T16:48:26.149Z,57.83
2022-10-05T16:51:14.083Z,58.00
2022-10-05T16:54:01.807Z,57.78
2022-10-05T16:56:42.682Z,58.05
2022-10-05T16:59:43.333Z,57.97
2022-10-05T17:02:30.402Z,58.34
2022-10-05T17:05:21.232Z,58.27
2022-10-05T17:08:10.340Z,58.43
2022-10-05T17:10:58.363Z,58.30
2022-10-05T17:14:06.694Z,58.21
2022-10-05T17:16:54.670Z,58.26
2022-10-05T17:19:46.787Z,58.56
2022-10-05T17:22:27.600Z,58.58
2022-10-05T17:25:11.671Z,58.75
2022-10-05T17:27:54.135Z,58.73
2022-10-05T17:30:48.584Z,58.72
2022-10-05T17:33:29.197Z,58.98
2022-10-05T17:36:38.732Z,59.28
2022-10-05T17:39:16.439Z,59.37
2022-10-05T17:41:50.434Z,59.59
2022-10-05T17:44:28.326Z,59.69
2022-10-05T17:47:04.171Z,59.95
2022-10-05T17:50:10.056Z,59.94
2022-10-05T17:53:02.585Z,59.80
2022-10-05T17:55:48.347Z,60.14
2022-10-05T17:59:01.188Z,60.00
2022-10-05T18:01:38.316Z,60.20
2022-10-05T18:04:34.575Z,60.06
2022-10-05T18:07:23.941Z,60.02
2022-10-05T18:10:25.936Z,59.98
2022-10-05T18:13:45.583Z,60.10
2022-10-05T18:16:56.267Z,59.97
2022-10-05T18:19:32.552Z,60.09
2022-10-05T18:22:27.942Z,59.93
2022-10-05T18:25:10.582Z,60.15
2022-10-05T18:28:07.096Z,59.91
2022-10-05T18:30:59.469Z,60.06
2022-10-05T18:33:50.726Z,60.10
2022-10-05T18:36:40.634Z,60.18
2022-10-05T18:39:24.486Z,60.22
2022-10-05T18:42:08.840Z,59.50
2022-10-05T18:44:47.541Z,59.79
2022-10-05T18:47:31.437Z,60.07
2022-10-05T18:50:18.815Z,60.39
2022-10-05T18:53:03.480Z,60.32
2022-10-05T18:55:43.445Z,60.69
2022-10-05T18:58:26.135Z,60.65
2022-10-05T19:01:33.402Z,60.96
2022-10-05T19:04:22.434Z,61.00
2022-10-05T19:07:07.346Z,61.33
2022-10-05T19:09:58.598Z,61.39
2022-10-05T19:12:44.394Z,61.71
2022-10-05T19:15:28.930Z,61.65
2022-10-05T19:18:26.445Z,61.81
2022-10-05T19:21:07.605Z,61.90
2022-10-05T19:23:56.722Z,62.01
2022-10-05T19:26:53.945Z,61.87
2022-10-05T19:29:41.349Z,62.14
2022-10-05T19:32:27.831Z,62.10
2022-10-05T19:35:19.909Z,62.01
2022-10-05T19:38:15.309Z,62.09
2022-10-05T19:40:59.949Z,62.10
2022-10-05T19:43:50.776Z,61.99
2022-10-05T19:46:35.785Z,62.14
2022-10-05T19:49:12.179Z,62.27
2022-10-05T19:51:49.913Z,62.26
2022-10-05T19:54:25.317Z,62.36
2022-10-05T19:57:03.538Z,62.17
2022-10-05T19:59:40.627Z,62.38
2022-10-05T20:02:17.179Z,62.33
2022-10-05T20:04:55.167Z,62.39
2022-10-05T20:07:28.821Z,62.70
2022-10-05T20:10:18.874Z,61.88
2022-10-05T20:13:00.361Z,62.08
2022-10-05T20:15:52.873Z,62.52
2022-10-05T20:18:58.640Z,62.61
2022-10-05T20:21:47.628Z,62.78
2022-10-05T20:24:23.720Z,62.80
2022-10-05T20:27:13.864Z,62.94
2022-10-05T20:29:49.541Z,63.00
2022-10-05T20:32:26.381Z,63.12
2022-10-05T20:35:06.944Z,63.36
2022-10-05T20:37:43.083Z,63.17
2022-10-05T20:40:17.810Z,63.16
2022-10-05T20:43:00.468Z,63.21
2022-10-05T20:45:33.998Z,63.28
2022-10-05T20:48:07.677Z,63.30
2022-10-05T20:50:45.068Z,63.53
2022-10-05T20:53:20.274Z,63.49
2022-10-05T20:56:04.716Z,63.54
2022-10-05T20:58:38.416Z,63.64
2022-10-05T21:01:18.482Z,63.63
2022-10-05T21:03:52.285Z,63.65
2022-10-05T21:06:28.766Z,63.11
2022-10-05T21:09:03.850Z,63.66
2022-10-05T21:11:37.336Z,63.77
2022-10-05T21:14:11.660Z,63.64
2022-10-05T21:16:51.373Z,64.06
2022-10-05T21:19:25.023Z,64.20
2022-10-05T21:21:59.293Z,63.58
2022-10-05T21:24:35.519Z,63.79
2022-10-05T21:27:11.408Z,64.24
2022-10-05T21:29:45.524Z,64.13
2022-10-05T21:32:19.006Z,64.30
2022-10-05T21:34:54.777Z,64.38
2022-10-05T21:37:28.251Z,64.48
2022-10-05T21:40:03.208Z,64.44
2022-10-05T21:42:36.762Z,64.51
2022-10-05T21:45:11.510Z,64.66
2022-10-05T21:47:45.018Z,64.53
2022-10-05T21:50:18.658Z,64.70
2022-10-05T21:52:52.013Z,64.12
2022-10-05T21:55:39.208Z,64.31
2022-10-05T21:58:14.598Z,64.65
2022-10-05T22:00:48.264Z,64.72
2022-10-05T22:03:21.744Z,64.00
2022-10-05T22:05:58.046Z,64.51
2022-10-05T22:08:32.507Z,63.98
2022-10-05T22:11:14.087Z,64.46
2022-10-05T22:13:52.310Z,64.61
2022-10-05T22:16:31.573Z,64.70
2022-10-05T22:19:06.527Z,64.73
2022-10-05T22:21:41.952Z,64.95
2022-10-05T22:24:15.796Z,65.04
2022-10-05T22:26:51.983Z,65.02
2022-10-05T22:29:25.610Z,65.14
2022-10-05T22:31:58.912Z,64.66
2022-10-05T22:34:35.067Z,64.96
2022-10-05T22:37:13.124Z,65.12
2022-10-05T22:39:46.727Z,65.09
2022-10-05T22:42:21.688Z,65.32
2022-10-05T22:44:55.242Z,65.45
2022-10-05T22:47:28.716Z,65.50
2022-10-05T22:50:05.290Z,65.66
2022-10-05T22:52:42.536Z,65.69
2022-10-05T22:55:18.884Z,65.69
2022-10-05T22:57:53.946Z,65.84
2022-10-05T23:00:40.335Z,65.81
2022-10-05T23:03:14.195Z,65.80
2022-10-05T23:05:47.679Z,65.74
2022-10-05T23:08:21.257Z,65.72
2022-10-05T23:10:54.716Z,65.81
2022-10-05T23:13:29.836Z,65.89
2022-10-05T23:16:07.952Z,66.09
2022-10-05T23:18:42.016Z,66.01
2022-10-05T23:21:15.808Z,66.16
2022-10-05T23:23:51.346Z,66.16
2022-10-05T23:26:26.367Z,66.09
2022-10-05T23:29:01.280Z,66.11
2022-10-05T23:31:37.001Z,66.15
2022-10-05T23:34:10.475Z,66.16
2022-10-05T23:36:43.933Z,66.20
2022-10-05T23:39:17.368Z,66.31
2022-10-05T23:41:50.843Z,66.48
2022-10-05T23:44:25.764Z,66.45
2022-10-05T23:46:59.221Z,66.46
2022-10-05T23:49:32.680Z,66.59
2022-10-05T23:52:06.145Z,66.68
2022-10-05T23:54:39.614Z,66.64
2022-10-05T23:57:17.429Z,66.73
2022-10-05T23:59:52.428Z,66.77
