createdAt,value
2018-01-19T00:00:07.793Z,96.97
2018-01-19T00:01:07.786Z,96.88
2018-01-19T00:02:07.781Z,96.97
2018-01-19T00:03:07.774Z,97.25
2018-01-19T00:04:07.768Z,97.35
2018-01-19T00:05:07.761Z,97.35
2018-01-19T00:06:07.755Z,97.06
2018-01-19T00:07:07.748Z,97.54
2018-01-19T00:08:07.742Z,97.49
2018-01-19T00:09:07.737Z,97.35
2018-01-19T00:10:07.730Z,97.11
2018-01-19T00:11:07.723Z,96.92
2018-01-19T00:12:07.718Z,97.21
2018-01-19T00:13:07.712Z,97.30
2018-01-19T00:14:07.705Z,97.30
2018-01-19T00:15:07.699Z,96.73
2018-01-19T00:16:07.693Z,97.02
2018-01-19T00:17:07.687Z,96.55
2018-01-19T00:18:07.680Z,96.83
2018-01-19T00:19:07.673Z,96.92
2018-01-19T00:20:07.667Z,96.36
2018-01-19T00:21:07.661Z,96.55
2018-01-19T00:22:07.655Z,96.64
2018-01-19T00:23:07.649Z,96.92
2018-01-19T00:24:07.645Z,96.17
2018-01-19T00:25:07.637Z,95.50
2018-01-19T00:26:07.631Z,95.50
2018-01-19T00:27:07.624Z,95.60
2018-01-19T00:28:07.619Z,95.98
2018-01-19T00:29:07.612Z,96.55
2018-01-19T00:30:07.607Z,96.55
2018-01-19T00:31:07.599Z,96.26
2018-01-19T00:32:07.596Z,95.98
2018-01-19T00:33:07.588Z,95.74
2018-01-19T00:34:07.582Z,95.26
2018-01-19T00:35:07.576Z,94.42
2018-01-19T00:36:07.570Z,94.42
2018-01-19T00:37:07.565Z,95.17
2018-01-19T00:38:07.559Z,93.94
2018-01-19T00:39:07.552Z,93.65
2018-01-19T00:40:07.547Z,93.56
2018-01-19T00:41:07.546Z,93.37
2018-01-19T00:42:07.539Z,93.65
2018-01-19T00:43:07.529Z,93.89
2018-01-19T00:44:07.524Z,94.37
2018-01-19T00:45:07.518Z,94.65
2018-01-19T00:46:07.513Z,94.93
2018-01-19T00:47:07.505Z,95.69
2018-01-19T00:48:07.501Z,96.64
2018-01-19T00:49:07.499Z,96.17
2018-01-19T00:50:07.488Z,95.69
2018-01-19T00:51:07.483Z,96.36
2018-01-19T00:52:07.480Z,95.98
2018-01-19T00:53:07.472Z,96.36
2018-01-19T00:54:07.465Z,94.84
2018-01-19T00:55:07.459Z,94.93
2018-01-19T00:56:07.453Z,94.84
2018-01-19T00:57:07.448Z,95.03
2018-01-19T00:58:07.442Z,95.12
2018-01-19T00:59:07.435Z,95.50
2018-01-19T01:00:07.430Z,95.88
2018-01-19T01:01:07.424Z,95.50
2018-01-19T01:02:07.418Z,96.26
2018-01-19T01:03:07.412Z,96.83
2018-01-19T01:04:07.406Z,97.30
2018-01-19T01:05:07.400Z,97.35
2018-01-19T01:06:07.394Z,97.92
2018-01-19T01:07:07.388Z,97.63
2018-01-19T01:08:07.381Z,97.44
2018-01-19T01:09:07.374Z,98.11
2018-01-19T01:10:07.370Z,98.30
2018-01-19T01:11:07.362Z,98.01
2018-01-19T01:12:07.357Z,98.11
2018-01-19T01:13:07.350Z,98.30
2018-01-19T01:14:07.343Z,97.44
2018-01-19T01:15:07.337Z,97.63
2018-01-19T01:16:07.335Z,97.63
2018-01-19T01:17:07.324Z,98.39
2018-01-19T01:18:07.319Z,97.63
2018-01-19T01:19:07.311Z,97.73
2018-01-19T01:20:07.305Z,97.25
2018-01-19T01:21:07.300Z,97.25
2018-01-19T01:22:07.293Z,97.35
2018-01-19T01:23:07.287Z,97.73
2018-01-19T01:24:07.280Z,97.54
2018-01-19T01:25:07.275Z,97.35
2018-01-19T01:26:07.269Z,97.82
2018-01-19T01:27:07.261Z,97.63
2018-01-19T01:28:07.256Z,97.54
2018-01-19T01:29:07.249Z,97.92
2018-01-19T01:30:07.243Z,97.54
2018-01-19T01:31:07.236Z,97.35
2018-01-19T01:32:07.229Z,97.35
2018-01-19T01:33:07.224Z,97.63
2018-01-19T01:34:07.218Z,97.73
2018-01-19T01:35:07.211Z,97.35
2018-01-19T01:36:07.205Z,98.30
2018-01-19T01:37:07.198Z,98.01
2018-01-19T01:38:07.192Z,98.20
2018-01-19T01:39:07.186Z,97.82
2018-01-19T01:40:07.180Z,98.11
2018-01-19T01:41:07.173Z,97.82
2018-01-19T01:42:07.166Z,98.39
2018-01-19T01:43:07.159Z,97.63
2018-01-19T01:44:07.155Z,97.63
2018-01-19T01:45:07.147Z,97.54
2018-01-19T01:46:07.138Z,97.25
2018-01-19T01:47:07.137Z,97.54
2018-01-19T01:48:07.126Z,97.44
2018-01-19T01:49:07.120Z,97.73
2018-01-19T01:50:07.113Z,97.44
2018-01-19T01:51:07.106Z,98.30
2018-01-19T01:52:07.100Z,98.30
2018-01-19T01:53:07.095Z,97.63
2018-01-19T01:54:07.088Z,97.35
2018-01-19T01:55:07.080Z,97.35
2018-01-19T01:56:07.074Z,97.82
2018-01-19T01:57:07.069Z,97.63
2018-01-19T01:58:07.062Z,97.40
2018-01-19T01:59:07.055Z,96.97
2018-01-19T02:00:07.049Z,96.12
2018-01-19T02:01:07.042Z,97.40
2018-01-19T02:02:07.036Z,97.49
2018-01-19T02:03:07.029Z,97.11
2018-01-19T02:04:07.024Z,97.21
2018-01-19T02:05:07.021Z,97.11
2018-01-19T02:06:07.011Z,97.49
2018-01-19T02:07:07.005Z,96.92
2018-01-19T02:08:07.000Z,95.98
2018-01-19T02:09:06.996Z,95.60
2018-01-19T02:10:06.986Z,96.36
2018-01-19T02:11:06.980Z,94.74
2018-01-19T02:12:06.979Z,94.56
2018-01-19T02:13:06.968Z,93.99
2018-01-19T02:14:06.961Z,94.18
2018-01-19T02:15:06.956Z,93.80
2018-01-19T02:16:06.952Z,93.70
2018-01-19T02:17:06.944Z,93.94
2018-01-19T02:18:06.941Z,92.99
2018-01-19T02:19:06.932Z,93.27
2018-01-19T02:20:06.926Z,92.90
2018-01-19T02:21:06.920Z,93.46
2018-01-19T02:22:06.915Z,94.13
2018-01-19T02:23:06.909Z,93.84
2018-01-19T02:24:06.901Z,93.75
2018-01-19T02:25:06.900Z,93.56
2018-01-19T02:26:06.893Z,93.27
2018-01-19T02:27:06.885Z,93.75
2018-01-19T02:28:06.879Z,93.46
2018-01-19T02:29:06.873Z,93.27
2018-01-19T02:30:06.868Z,93.18
2018-01-19T02:31:06.862Z,94.32
2018-01-19T02:32:06.856Z,94.04
2018-01-19T02:33:06.850Z,93.94
2018-01-19T02:34:06.852Z,94.23
2018-01-19T02:35:06.837Z,94.23
2018-01-19T02:36:06.832Z,94.23
2018-01-19T02:37:06.827Z,94.51
2018-01-19T02:38:06.821Z,94.56
2018-01-19T02:39:06.814Z,95.03
2018-01-19T02:40:06.809Z,95.69
2018-01-19T02:41:06.802Z,96.26
2018-01-19T02:42:06.803Z,96.73
2018-01-19T02:43:06.790Z,96.73
2018-01-19T02:44:06.785Z,95.98
2018-01-19T02:45:06.786Z,96.45
2018-01-19T02:46:06.773Z,96.64
2018-01-19T02:47:06.766Z,96.36
2018-01-19T02:48:06.761Z,96.07
2018-01-19T02:49:06.757Z,96.45
2018-01-19T02:50:06.749Z,95.98
2018-01-19T02:51:06.742Z,96.55
2018-01-19T02:52:06.736Z,96.26
2018-01-19T02:53:06.730Z,96.64
2018-01-19T02:54:06.726Z,96.26
2018-01-19T02:55:06.718Z,95.69
2018-01-19T02:56:06.712Z,96.36
2018-01-19T02:57:06.704Z,96.55
2018-01-19T02:58:06.700Z,96.83
2018-01-19T02:59:06.694Z,96.83
2018-01-19T03:00:06.686Z,96.92
2018-01-19T03:01:06.680Z,97.40
2018-01-19T03:02:06.674Z,96.92
2018-01-19T03:03:06.669Z,97.49
2018-01-19T03:04:06.661Z,97.59
2018-01-19T03:05:06.656Z,96.92
2018-01-19T03:06:06.650Z,97.11
2018-01-19T03:07:06.642Z,96.83
2018-01-19T03:08:06.636Z,97.30
2018-01-19T03:09:06.630Z,97.30
2018-01-19T03:10:06.624Z,97.78
2018-01-19T03:11:06.616Z,98.25
2018-01-19T03:12:06.612Z,98.06
2018-01-19T03:13:06.605Z,98.25
2018-01-19T03:14:06.598Z,98.63
2018-01-19T03:15:06.591Z,97.82
2018-01-19T03:16:06.584Z,97.68
2018-01-19T03:17:06.577Z,98.11
2018-01-19T03:18:06.570Z,98.54
2018-01-19T03:19:06.563Z,98.58
2018-01-19T03:20:06.558Z,98.39
2018-01-19T03:21:06.551Z,98.86
2018-01-19T03:22:06.545Z,98.96
2018-01-19T03:23:06.538Z,99.33
2018-01-19T03:24:06.532Z,99.33
2018-01-19T03:25:06.527Z,99.15
2018-01-19T03:26:06.519Z,99.10
2018-01-19T03:27:06.511Z,98.44
2018-01-19T03:28:06.507Z,98.44
2018-01-19T03:29:06.498Z,98.63
2018-01-19T03:30:06.493Z,98.44
2018-01-19T03:31:06.485Z,98.82
2018-01-19T03:32:06.479Z,98.63
2018-01-19T03:33:06.473Z,98.44
2018-01-19T03:34:06.466Z,98.54
2018-01-19T03:35:06.460Z,98.44
2018-01-19T03:36:06.453Z,99.20
2018-01-19T03:37:06.447Z,99.01
2018-01-19T03:38:06.441Z,98.35
2018-01-19T03:39:06.435Z,97.59
2018-01-19T03:40:06.428Z,97.11
2018-01-19T03:41:06.426Z,96.45
2018-01-19T03:42:06.416Z,96.36
2018-01-19T03:43:06.409Z,95.69
2018-01-19T03:44:06.401Z,95.55
2018-01-19T03:45:06.397Z,95.12
2018-01-19T03:46:06.389Z,95.36
2018-01-19T03:47:06.383Z,95.17
2018-01-19T03:48:06.376Z,95.26
2018-01-19T03:49:06.371Z,94.98
2018-01-19T03:50:06.363Z,94.98
2018-01-19T03:51:06.357Z,95.69
2018-01-19T03:52:06.350Z,95.07
2018-01-19T03:53:06.344Z,95.36
2018-01-19T03:54:06.338Z,94.89
2018-01-19T03:55:06.331Z,94.13
2018-01-19T03:56:06.324Z,94.60
2018-01-19T03:57:06.319Z,94.23
2018-01-19T03:58:06.312Z,93.27
2018-01-19T03:59:06.305Z,92.90
2018-01-19T04:00:06.306Z,93.46
2018-01-19T04:01:06.293Z,93.84
2018-01-19T04:02:06.286Z,92.80
2018-01-19T04:03:06.279Z,91.00
2018-01-19T04:04:06.274Z,90.05
2018-01-19T04:05:06.267Z,90.24
2018-01-19T04:06:06.261Z,90.62
2018-01-19T04:07:06.254Z,90.05
2018-01-19T04:08:06.249Z,90.72
2018-01-19T04:09:06.244Z,90.24
2018-01-19T04:10:06.236Z,89.20
2018-01-19T04:11:06.228Z,89.48
2018-01-19T04:12:06.221Z,89.86
2018-01-19T04:13:06.216Z,89.67
2018-01-19T04:14:06.210Z,90.15
2018-01-19T04:15:06.205Z,90.62
2018-01-19T04:16:06.196Z,90.91
2018-01-19T04:17:06.190Z,91.09
2018-01-19T04:18:06.184Z,90.62
2018-01-19T04:19:06.176Z,90.62
2018-01-19T04:20:06.170Z,91.09
2018-01-19T04:21:06.163Z,91.00
2018-01-19T04:22:06.164Z,90.91
2018-01-19T04:23:06.156Z,91.09
2018-01-19T04:24:06.145Z,91.09
2018-01-19T04:25:06.139Z,91.09
2018-01-19T04:26:06.133Z,90.43
2018-01-19T04:27:06.126Z,90.72
2018-01-19T04:28:06.119Z,90.24
2018-01-19T04:29:06.114Z,90.62
2018-01-19T04:30:06.108Z,89.77
2018-01-19T04:31:06.100Z,89.77
2018-01-19T04:32:06.096Z,89.96
2018-01-19T04:33:06.087Z,90.05
2018-01-19T04:34:06.081Z,90.62
2018-01-19T04:35:06.075Z,91.28
2018-01-19T04:36:06.066Z,91.09
2018-01-19T04:37:06.063Z,91.57
2018-01-19T04:38:06.056Z,92.33
2018-01-19T04:39:06.049Z,92.42
2018-01-19T04:40:06.044Z,92.33
2018-01-19T04:41:06.037Z,91.95
2018-01-19T04:42:06.031Z,92.85
2018-01-19T04:43:06.023Z,92.38
2018-01-19T04:44:06.017Z,93.56
2018-01-19T04:45:06.012Z,93.80
2018-01-19T04:46:06.005Z,93.61
2018-01-19T04:47:05.998Z,93.80
2018-01-19T04:48:05.992Z,94.37
2018-01-19T04:49:05.985Z,93.99
2018-01-19T04:50:05.980Z,93.80
2018-01-19T04:51:05.972Z,94.08
2018-01-19T04:52:05.966Z,94.08
2018-01-19T04:53:05.960Z,93.80
2018-01-19T04:54:05.953Z,94.18
2018-01-19T04:55:05.946Z,94.18
2018-01-19T04:56:05.940Z,94.65
2018-01-19T04:57:05.934Z,94.46
2018-01-19T04:58:05.929Z,94.37
2018-01-19T04:59:05.920Z,95.03
2018-01-19T05:00:05.915Z,95.03
2018-01-19T05:01:05.908Z,95.98
2018-01-19T05:02:05.903Z,95.98
2018-01-19T05:03:05.896Z,96.64
2018-01-19T05:04:05.889Z,96.55
2018-01-19T05:05:05.882Z,96.83
2018-01-19T05:06:05.875Z,96.55
2018-01-19T05:07:05.869Z,96.92
2018-01-19T05:08:05.862Z,96.73
2018-01-19T05:09:05.861Z,96.55
2018-01-19T05:10:05.849Z,96.45
2018-01-19T05:11:05.842Z,96.17
2018-01-19T05:12:05.836Z,96.45
2018-01-19T05:13:05.829Z,96.55
2018-01-19T05:14:05.824Z,96.55
2018-01-19T05:15:05.815Z,96.07
2018-01-19T05:16:05.809Z,96.97
2018-01-19T05:17:05.803Z,96.50
2018-01-19T05:18:05.797Z,97.06
2018-01-19T05:19:05.791Z,97.35
2018-01-19T05:20:05.783Z,96.88
2018-01-19T05:21:05.775Z,97.35
2018-01-19T05:22:05.770Z,97.06
2018-01-19T05:23:05.763Z,97.44
2018-01-19T05:24:05.756Z,97.82
2018-01-19T05:25:05.750Z,97.16
2018-01-19T05:26:05.743Z,97.92
2018-01-19T05:27:05.736Z,97.92
2018-01-19T05:28:05.729Z,97.63
2018-01-19T05:29:05.723Z,97.54
2018-01-19T05:30:05.734Z,98.11
2018-01-19T05:31:05.708Z,98.20
2018-01-19T05:32:05.702Z,98.30
2018-01-19T05:33:05.695Z,98.11
2018-01-19T05:34:05.689Z,97.82
2018-01-19T05:35:05.682Z,98.58
2018-01-19T05:36:05.676Z,98.20
2018-01-19T05:37:05.668Z,97.54
2018-01-19T05:38:05.661Z,98.01
2018-01-19T05:39:05.653Z,98.39
2018-01-19T05:40:05.648Z,98.58
2018-01-19T05:41:05.641Z,97.73
2018-01-19T05:42:05.636Z,97.63
2018-01-19T05:43:05.627Z,97.63
2018-01-19T05:44:05.623Z,97.35
2018-01-19T05:45:05.614Z,97.35
2018-01-19T05:46:05.607Z,97.54
2018-01-19T05:47:05.600Z,97.63
2018-01-19T05:48:05.594Z,97.30
2018-01-19T05:49:05.588Z,97.30
2018-01-19T05:50:05.580Z,96.64
2018-01-19T05:51:05.575Z,96.73
2018-01-19T05:52:05.568Z,97.21
2018-01-19T05:53:05.563Z,97.40
2018-01-19T05:54:05.555Z,97.02
2018-01-19T05:55:05.549Z,96.92
2018-01-19T05:56:05.541Z,96.83
2018-01-19T05:57:05.536Z,96.07
2018-01-19T05:58:05.530Z,95.88
2018-01-19T05:59:05.523Z,95.98
2018-01-19T06:00:05.517Z,96.55
2018-01-19T06:01:05.510Z,96.55
2018-01-19T06:02:05.505Z,96.73
2018-01-19T06:03:05.500Z,97.02
2018-01-19T06:04:05.492Z,97.02
2018-01-19T06:05:05.486Z,96.50
2018-01-19T06:06:05.481Z,96.88
2018-01-19T06:07:05.476Z,97.68
2018-01-19T06:08:05.465Z,98.63
2018-01-19T06:09:05.459Z,99.57
2018-01-19T06:10:05.453Z,99.99
2018-01-19T06:11:05.452Z,99.99
2018-01-19T06:12:05.438Z,99.99
2018-01-19T06:13:05.433Z,99.99
2018-01-19T06:14:05.426Z,99.99
2018-01-19T06:15:05.419Z,99.99
2018-01-19T06:16:05.412Z,99.99
2018-01-19T06:17:05.405Z,99.99
2018-01-19T06:18:05.400Z,99.99
2018-01-19T06:19:05.390Z,99.99
2018-01-19T06:20:05.384Z,99.99
2018-01-19T06:21:05.376Z,99.99
2018-01-19T06:22:05.374Z,99.99
2018-01-19T06:23:05.361Z,99.99
2018-01-19T06:24:05.354Z,99.99
2018-01-19T06:25:05.348Z,99.99
2018-01-19T06:26:05.340Z,99.99
2018-01-19T06:27:05.332Z,99.99
2018-01-19T06:28:05.324Z,99.99
2018-01-19T06:29:05.318Z,99.99
2018-01-19T06:30:05.310Z,99.99
2018-01-19T06:31:05.304Z,99.99
2018-01-19T06:32:05.295Z,99.99
2018-01-19T06:33:05.288Z,99.99
2018-01-19T06:34:05.281Z,99.99
2018-01-19T06:35:05.272Z,99.99
2018-01-19T06:36:05.265Z,99.99
2018-01-19T06:37:05.256Z,99.99
2018-01-19T06:38:05.250Z,99.99
2018-01-19T06:39:05.242Z,99.99
2018-01-19T06:40:05.235Z,99.99
2018-01-19T06:41:05.227Z,99.99
2018-01-19T06:42:05.220Z,99.99
2018-01-19T06:43:05.212Z,99.99
2018-01-19T06:44:05.205Z,99.99
2018-01-19T06:45:05.201Z,99.99
2018-01-19T06:46:05.190Z,99.99
2018-01-19T06:47:05.183Z,99.99
2018-01-19T06:48:05.174Z,99.99
2018-01-19T06:49:05.167Z,99.99
2018-01-19T06:50:05.160Z,99.99
2018-01-19T06:51:05.151Z,99.99
2018-01-19T06:52:05.144Z,99.99
2018-01-19T06:53:05.137Z,99.99
2018-01-19T06:54:05.130Z,99.99
2018-01-19T06:55:05.124Z,99.99
2018-01-19T06:56:05.114Z,99.99
2018-01-19T06:57:05.109Z,99.99
2018-01-19T06:58:05.099Z,99.99
2018-01-19T06:59:05.091Z,99.99
2018-01-19T07:00:05.085Z,99.99
2018-01-19T07:01:05.077Z,99.99
2018-01-19T07:02:05.070Z,99.99
2018-01-19T07:03:05.061Z,99.99
2018-01-19T07:04:05.054Z,99.99
2018-01-19T07:05:05.047Z,99.99
2018-01-19T07:06:05.040Z,99.99
2018-01-19T07:07:05.032Z,99.99
2018-01-19T07:08:05.025Z,99.99
2018-01-19T07:09:05.018Z,99.99
2018-01-19T07:10:05.010Z,99.99
2018-01-19T07:11:05.002Z,99.99
2018-01-19T07:12:04.995Z,99.99
2018-01-19T07:13:04.989Z,99.99
2018-01-19T07:14:04.980Z,99.99
2018-01-19T07:15:04.972Z,99.99
2018-01-19T07:16:04.965Z,99.99
2018-01-19T07:17:04.958Z,99.99
2018-01-19T07:18:04.951Z,99.99
2018-01-19T07:19:04.942Z,99.99
2018-01-19T07:20:04.936Z,99.99
2018-01-19T07:21:04.929Z,99.99
2018-01-19T07:22:04.924Z,99.99
2018-01-19T07:23:05.210Z,99.99
2018-01-19T07:24:04.908Z,99.99
2018-01-19T07:25:04.903Z,99.66
2018-01-19T07:26:04.898Z,99.66
2018-01-19T07:27:04.888Z,99.99
2018-01-19T07:28:04.880Z,99.99
2018-01-19T07:29:04.872Z,99.99
2018-01-19T07:30:04.867Z,99.99
2018-01-19T07:31:04.857Z,99.66
2018-01-19T07:32:04.851Z,98.91
2018-01-19T07:33:04.844Z,99.10
2018-01-19T07:34:04.837Z,98.91
2018-01-19T07:35:04.831Z,98.72
2018-01-19T07:36:04.825Z,98.44
2018-01-19T07:37:04.818Z,98.25
2018-01-19T07:38:04.810Z,97.77
2018-01-19T07:39:04.805Z,98.25
2018-01-19T07:40:04.796Z,98.01
2018-01-19T07:41:04.790Z,98.30
2018-01-19T07:42:04.783Z,97.92
2018-01-19T07:43:04.778Z,97.20
2018-01-19T07:44:04.794Z,97.11
2018-01-19T07:45:04.764Z,97.16
2018-01-19T07:46:04.757Z,97.06
2018-01-19T07:47:04.749Z,96.78
2018-01-19T07:48:04.742Z,97.06
2018-01-19T07:49:04.736Z,97.20
2018-01-19T07:50:04.730Z,97.02
2018-01-19T07:51:04.723Z,97.30
2018-01-19T07:52:04.716Z,97.58
2018-01-19T07:53:04.710Z,97.87
2018-01-19T07:54:04.704Z,97.02
2018-01-19T07:55:04.697Z,97.11
2018-01-19T07:56:04.690Z,97.54
2018-01-19T07:57:04.684Z,97.82
2018-01-19T07:58:04.677Z,97.87
2018-01-19T07:59:04.671Z,97.68
2018-01-19T08:00:04.665Z,98.25
2018-01-19T08:01:04.659Z,98.01
2018-01-19T08:02:04.770Z,98.20
2018-01-19T08:03:04.645Z,97.63
2018-01-19T08:04:04.637Z,96.78
2018-01-19T08:05:04.632Z,97.35
2018-01-19T08:06:04.625Z,96.69
2018-01-19T08:07:04.619Z,96.40
2018-01-19T08:08:04.612Z,96.31
2018-01-19T08:09:04.606Z,96.35
2018-01-19T08:10:04.600Z,96.45
2018-01-19T08:11:04.591Z,96.73
2018-01-19T08:12:04.585Z,97.02
2018-01-19T08:13:04.722Z,97.39
2018-01-19T08:14:04.574Z,97.30
2018-01-19T08:15:04.566Z,97.54
2018-01-19T08:16:04.560Z,96.97
2018-01-19T08:17:04.553Z,96.83
2018-01-19T08:18:04.549Z,96.73
2018-01-19T08:19:04.540Z,96.83
2018-01-19T08:20:04.534Z,96.73
2018-01-19T08:21:04.528Z,96.54
2018-01-19T08:22:04.522Z,97.35
2018-01-19T08:23:04.515Z,96.97
2018-01-19T08:24:04.508Z,97.06
2018-01-19T08:25:04.502Z,95.93
2018-01-19T08:26:04.495Z,95.55
2018-01-19T08:27:04.488Z,94.98
2018-01-19T08:28:04.482Z,95.07
2018-01-19T08:29:04.475Z,94.98
2018-01-19T08:30:04.469Z,94.98
2018-01-19T08:31:04.464Z,94.79
2018-01-19T08:32:04.455Z,94.04
2018-01-19T08:33:04.449Z,93.84
2018-01-19T08:34:04.443Z,93.27
2018-01-19T08:35:04.436Z,93.37
2018-01-19T08:36:04.580Z,93.46
2018-01-19T08:37:04.425Z,93.46
2018-01-19T08:38:04.418Z,94.32
2018-01-19T08:39:04.410Z,93.84
2018-01-19T08:40:04.407Z,93.84
2018-01-19T08:41:04.398Z,93.46
2018-01-19T08:42:04.392Z,93.94
2018-01-19T08:43:04.385Z,93.84
2018-01-19T08:44:04.379Z,92.43
2018-01-19T08:45:04.372Z,92.43
2018-01-19T08:46:04.366Z,92.14
2018-01-19T08:47:04.360Z,92.90
2018-01-19T08:48:04.354Z,92.33
2018-01-19T08:49:04.352Z,91.86
2018-01-19T08:50:04.343Z,91.38
2018-01-19T08:51:04.334Z,92.61
2018-01-19T08:52:04.329Z,94.04
2018-01-19T08:53:04.323Z,94.84
2018-01-19T08:54:04.317Z,95.97
2018-01-19T08:55:04.311Z,97.20
2018-01-19T08:56:04.304Z,98.53
2018-01-19T08:57:04.298Z,99.85
2018-01-19T08:58:04.291Z,99.99
2018-01-19T08:59:04.283Z,99.99
2018-01-19T09:00:04.278Z,99.99
2018-01-19T09:01:04.271Z,99.99
2018-01-19T09:02:04.292Z,99.99
2018-01-19T09:03:04.256Z,99.99
2018-01-19T09:04:04.249Z,99.99
2018-01-19T09:05:04.245Z,99.99
2018-01-19T09:06:04.236Z,99.99
2018-01-19T09:07:04.227Z,99.99
2018-01-19T09:08:04.221Z,99.99
2018-01-19T09:09:04.213Z,99.99
2018-01-19T09:10:04.206Z,99.99
2018-01-19T09:11:04.198Z,99.99
2018-01-19T09:12:04.192Z,99.99
2018-01-19T09:13:04.184Z,99.99
2018-01-19T09:14:04.178Z,99.95
2018-01-19T09:15:04.169Z,99.48
2018-01-19T09:16:04.163Z,99.01
2018-01-19T09:17:04.156Z,99.01
2018-01-19T09:18:04.149Z,98.63
2018-01-19T09:19:04.143Z,97.77
2018-01-19T09:20:04.134Z,97.58
2018-01-19T09:21:04.127Z,96.73
2018-01-19T09:22:04.121Z,96.83
2018-01-19T09:23:04.113Z,96.26
2018-01-19T09:24:04.106Z,96.02
2018-01-19T09:25:04.099Z,95.17
2018-01-19T09:26:04.094Z,94.04
2018-01-19T09:27:04.085Z,93.84
2018-01-19T09:28:04.078Z,94.32
2018-01-19T09:29:04.072Z,94.32
2018-01-19T09:30:04.065Z,93.18
2018-01-19T09:31:04.058Z,92.90
2018-01-19T09:32:04.052Z,91.76
2018-01-19T09:33:04.045Z,92.38
2018-01-19T09:34:04.040Z,91.24
2018-01-19T09:35:04.032Z,90.67
2018-01-19T09:36:04.027Z,89.91
2018-01-19T09:37:04.020Z,89.53
2018-01-19T09:38:04.014Z,89.30
2018-01-19T09:39:04.007Z,88.73
2018-01-19T09:40:04.005Z,88.73
2018-01-19T09:41:03.995Z,89.15
2018-01-19T09:42:03.990Z,88.40
2018-01-19T09:43:03.983Z,88.11
2018-01-19T09:44:03.977Z,88.02
2018-01-19T09:45:03.972Z,87.26
2018-01-19T09:46:03.965Z,87.07
2018-01-19T09:47:03.959Z,87.16
2018-01-19T09:48:03.953Z,87.16
2018-01-19T09:49:03.948Z,87.64
2018-01-19T09:50:03.942Z,87.54
2018-01-19T09:51:03.936Z,87.73
2018-01-19T09:52:03.931Z,87.92
2018-01-19T09:53:03.925Z,87.64
2018-01-19T09:54:03.919Z,88.02
2018-01-19T09:55:03.912Z,87.35
2018-01-19T09:56:03.907Z,87.92
2018-01-19T09:57:03.907Z,88.11
2018-01-19T09:58:03.896Z,88.49
2018-01-19T09:59:03.889Z,88.21
2018-01-19T10:00:03.885Z,88.96
2018-01-19T10:01:03.879Z,88.68
2018-01-19T10:02:03.873Z,88.78
2018-01-19T10:03:03.866Z,88.02
2018-01-19T10:04:03.862Z,87.64
2018-01-19T10:05:03.855Z,87.64
2018-01-19T10:06:03.864Z,87.83
2018-01-19T10:07:03.843Z,87.16
2018-01-19T10:08:03.838Z,87.35
2018-01-19T10:09:03.831Z,87.73
2018-01-19T10:10:03.828Z,87.83
2018-01-19T10:11:03.820Z,87.88
2018-01-19T10:12:03.822Z,87.83
2018-01-19T10:13:03.809Z,87.02
2018-01-19T10:14:04.051Z,87.50
2018-01-19T10:15:03.799Z,87.98
2018-01-19T10:16:03.794Z,88.26
2018-01-19T10:17:03.785Z,87.98
2018-01-19T10:18:03.847Z,88.17
2018-01-19T10:19:03.831Z,87.40
2018-01-19T10:20:03.767Z,87.69
2018-01-19T10:21:03.761Z,87.45
2018-01-19T10:22:03.864Z,87.26
2018-01-19T10:23:03.807Z,86.98
2018-01-19T10:24:03.743Z,86.98
2018-01-19T10:25:03.738Z,86.98
2018-01-19T10:26:03.733Z,85.93
2018-01-19T10:27:03.726Z,84.80
2018-01-19T10:28:03.719Z,85.70
2018-01-19T10:29:03.713Z,85.74
2018-01-19T10:30:03.708Z,85.74
2018-01-19T10:31:03.713Z,84.94
2018-01-19T10:32:03.695Z,84.85
2018-01-19T10:33:03.689Z,85.27
2018-01-19T10:34:03.683Z,86.12
2018-01-19T10:35:03.677Z,86.60
2018-01-19T10:36:03.671Z,86.12
2018-01-19T10:37:03.665Z,85.55
2018-01-19T10:38:03.660Z,84.89
2018-01-19T10:39:03.653Z,84.89
2018-01-19T10:40:03.648Z,84.13
2018-01-19T10:41:03.642Z,84.32
2018-01-19T10:42:03.728Z,84.04
2018-01-19T10:43:03.629Z,84.13
2018-01-19T10:44:03.714Z,84.13
2018-01-19T10:45:03.619Z,84.23
2018-01-19T10:46:03.613Z,84.51
2018-01-19T10:47:03.606Z,85.13
2018-01-19T10:48:03.602Z,85.80
2018-01-19T10:49:03.595Z,86.65
2018-01-19T10:50:03.589Z,85.89
2018-01-19T10:51:03.582Z,85.99
2018-01-19T10:52:03.579Z,86.36
2018-01-19T10:53:03.571Z,87.50
2018-01-19T10:54:03.566Z,87.21
2018-01-19T10:55:03.560Z,87.02
2018-01-19T10:56:03.553Z,86.74
2018-01-19T10:57:03.550Z,86.83
2018-01-19T10:58:03.540Z,87.12
2018-01-19T10:59:03.534Z,88.54
2018-01-19T11:00:03.567Z,88.17
2018-01-19T11:01:03.522Z,88.64
2018-01-19T11:02:03.517Z,88.54
2018-01-19T11:03:03.513Z,88.54
2018-01-19T11:04:03.504Z,89.39
2018-01-19T11:05:03.499Z,88.82
2018-01-19T11:06:03.493Z,89.30
2018-01-19T11:07:03.818Z,89.30
2018-01-19T11:08:03.546Z,89.96
2018-01-19T11:09:03.565Z,90.63
2018-01-19T11:10:03.636Z,91.29
2018-01-19T11:11:03.492Z,92.05
2018-01-19T11:12:03.514Z,92.80
2018-01-19T11:13:03.529Z,93.23
2018-01-19T11:14:03.512Z,94.27
2018-01-19T11:15:03.542Z,94.46
2018-01-19T11:16:03.471Z,94.70
2018-01-19T11:17:03.499Z,94.89
2018-01-19T11:18:03.454Z,95.26
2018-01-19T11:19:03.470Z,94.32
2018-01-19T11:20:03.501Z,93.94
2018-01-19T11:21:03.445Z,93.94
2018-01-19T11:22:03.517Z,94.32
2018-01-19T11:23:03.463Z,93.84
2018-01-19T11:24:03.436Z,94.32
2018-01-19T11:25:03.424Z,93.56
2018-01-19T11:26:03.441Z,93.08
2018-01-19T11:27:05.671Z,91.86
2018-01-19T11:28:03.435Z,92.33
2018-01-19T11:29:03.442Z,92.33
2018-01-19T11:30:03.622Z,91.95
2018-01-19T11:31:04.618Z,92.61
2018-01-19T11:32:03.426Z,92.71
2018-01-19T11:33:03.513Z,93.56
2018-01-19T11:34:03.365Z,93.75
2018-01-19T11:35:03.386Z,93.65
2018-01-19T11:36:03.588Z,93.32
2018-01-19T11:37:03.370Z,93.61
2018-01-19T11:38:03.478Z,92.71
2018-01-19T11:39:03.559Z,92.76
2018-01-19T11:40:03.537Z,92.05
2018-01-19T11:41:03.363Z,93.27
2018-01-19T11:42:04.550Z,92.99
2018-01-19T11:43:03.445Z,92.99
2018-01-19T11:44:03.328Z,93.46
2018-01-19T11:45:03.309Z,93.37
2018-01-19T11:46:03.328Z,92.52
2018-01-19T11:47:03.290Z,92.90
2018-01-19T11:48:03.346Z,92.99
2018-01-19T11:49:03.282Z,93.84
2018-01-19T11:50:03.333Z,93.27
2018-01-19T11:51:03.343Z,93.37
2018-01-19T11:52:03.298Z,93.46
2018-01-19T11:53:03.290Z,93.65
2018-01-19T11:54:03.269Z,93.08
2018-01-19T11:55:03.338Z,93.18
2018-01-19T11:56:03.266Z,92.90
2018-01-19T11:57:03.266Z,92.80
2018-01-19T11:58:03.250Z,93.46
2018-01-19T11:59:03.265Z,93.61
2018-01-19T12:00:03.283Z,93.23
2018-01-19T12:01:03.259Z,92.00
2018-01-19T12:02:03.271Z,92.38
2018-01-19T12:03:03.220Z,92.57
2018-01-19T12:04:03.163Z,92.38
2018-01-19T12:05:03.218Z,92.85
2018-01-19T12:06:03.203Z,93.46
2018-01-19T12:07:03.224Z,92.94
2018-01-19T12:08:03.401Z,92.66
2018-01-19T12:09:03.208Z,91.33
2018-01-19T12:10:03.221Z,91.33
2018-01-19T12:11:03.373Z,92.00
2018-01-19T12:12:03.202Z,91.52
2018-01-19T12:13:03.169Z,92.09
2018-01-19T12:14:03.157Z,91.86
2018-01-19T12:15:03.212Z,92.24
2018-01-19T12:16:03.134Z,92.80
2018-01-19T12:17:03.136Z,93.65
2018-01-19T12:18:03.195Z,93.46
2018-01-19T12:19:03.094Z,93.18
2018-01-19T12:20:03.232Z,92.80
2018-01-19T12:21:03.136Z,92.80
2018-01-19T12:22:03.127Z,93.08
2018-01-19T12:23:03.132Z,92.80
2018-01-19T12:24:03.100Z,92.71
2018-01-19T12:25:05.187Z,92.38
2018-01-19T12:26:03.098Z,92.00
2018-01-19T12:27:03.082Z,92.00
2018-01-19T12:28:04.296Z,91.62
2018-01-19T12:29:03.086Z,91.05
2018-01-19T12:30:03.063Z,90.58
2018-01-19T12:31:03.118Z,91.62
2018-01-19T12:32:03.064Z,91.24
2018-01-19T12:33:03.062Z,91.05
2018-01-19T12:34:03.060Z,91.71
2018-01-19T12:35:03.031Z,91.62
2018-01-19T12:36:03.127Z,91.71
2018-01-19T12:37:03.022Z,91.05
2018-01-19T12:38:03.011Z,90.20
2018-01-19T12:39:02.964Z,89.96
2018-01-19T12:40:02.995Z,89.86
2018-01-19T12:41:02.954Z,89.77
2018-01-19T12:42:02.951Z,89.01
2018-01-19T12:43:02.946Z,88.63
2018-01-19T12:44:02.946Z,88.35
2018-01-19T12:45:02.936Z,87.97
2018-01-19T12:46:02.933Z,87.21
2018-01-19T12:47:02.930Z,86.93
2018-01-19T12:48:02.926Z,87.02
2018-01-19T12:49:02.924Z,87.12
2018-01-19T12:50:02.919Z,86.93
2018-01-19T12:51:02.915Z,85.88
2018-01-19T12:52:02.911Z,86.35