createdAt,value
2023-04-30T00:05:02.354Z,100.00
2023-04-30T00:10:06.367Z,100.00
2023-04-30T00:15:10.707Z,100.00
2023-04-30T00:20:15.845Z,100.00
2023-04-30T00:25:19.174Z,100.00
2023-04-30T00:30:22.508Z,100.00
2023-04-30T00:35:27.151Z,100.00
2023-04-30T00:40:31.688Z,100.00
2023-04-30T00:45:34.893Z,100.00
2023-04-30T00:50:39.811Z,100.00
2023-04-30T00:55:44.452Z,100.00
2023-04-30T01:00:50.959Z,100.00
2023-04-30T01:05:56.653Z,100.00
2023-04-30T01:11:13.919Z,100.00
2023-04-30T01:16:20.845Z,100.00
2023-04-30T01:21:25.744Z,100.00
2023-04-30T01:26:46.797Z,100.00
2023-04-30T01:31:52.242Z,100.00
2023-04-30T01:37:13.615Z,100.00
2023-04-30T01:42:22.927Z,100.00
2023-04-30T01:53:07.940Z,100.00
2023-04-30T01:58:14.625Z,100.00
2023-04-30T02:03:19.415Z,100.00
2023-04-30T02:08:22.703Z,100.00
2023-04-30T02:13:26.264Z,100.00
2023-04-30T02:18:31.077Z,100.00
2023-04-30T02:23:34.627Z,100.00
2023-04-30T02:28:37.805Z,100.00
2023-04-30T02:33:42.393Z,100.00
2023-04-30T02:38:45.714Z,100.00
2023-04-30T02:43:48.788Z,100.00
2023-04-30T02:48:53.864Z,100.00
2023-04-30T02:53:57.329Z,100.00
2023-04-30T02:59:00.841Z,100.00
2023-04-30T03:04:05.961Z,100.00
2023-04-30T03:09:09.503Z,100.00
2023-04-30T03:14:12.836Z,100.00
2023-04-30T03:19:17.668Z,100.00
2023-04-30T03:24:20.842Z,100.00
2023-04-30T03:29:24.033Z,100.00
2023-04-30T03:34:28.929Z,100.00
2023-04-30T03:39:32.221Z,100.00
2023-04-30T03:44:35.809Z,100.00
2023-04-30T03:49:40.474Z,100.00
2023-04-30T03:54:43.578Z,100.00
2023-04-30T03:59:46.773Z,100.00
2023-04-30T04:04:52.697Z,100.00
2023-04-30T04:09:56.246Z,100.00
2023-04-30T04:14:59.615Z,100.00
2023-04-30T04:20:06.218Z,100.00
2023-04-30T04:25:10.588Z,100.00
2023-04-30T04:30:15.241Z,100.00
2023-04-30T04:35:20.789Z,100.00
2023-04-30T04:40:24.187Z,100.00
2023-04-30T04:45:27.403Z,100.00
2023-04-30T04:50:32.376Z,100.00
2023-04-30T04:55:35.974Z,100.00
2023-04-30T05:00:40.450Z,100.00
2023-04-30T05:05:45.147Z,100.00
2023-04-30T05:10:48.595Z,100.00
2023-04-30T05:15:53.934Z,100.00
2023-04-30T05:20:58.607Z,94.37
2023-04-30T05:26:02.471Z,82.03
2023-04-30T05:31:05.916Z,72.08
2023-04-30T05:36:11.341Z,66.30
2023-04-30T05:41:14.546Z,65.91
2023-04-30T05:46:17.832Z,60.68
2023-04-30T05:51:22.427Z,57.20
2023-04-30T05:56:26.297Z,53.88
2023-04-30T06:01:29.669Z,50.68
2023-04-30T06:06:34.518Z,49.28
2023-04-30T06:11:39.018Z,50.21
2023-04-30T06:16:43.826Z,48.98
2023-04-30T06:21:48.857Z,48.18
2023-04-30T06:26:53.147Z,45.00
2023-04-30T06:31:56.757Z,43.68
2023-04-30T06:37:01.691Z,42.07
2023-04-30T06:42:05.324Z,42.01
2023-04-30T06:47:08.456Z,41.52
2023-04-30T06:52:13.400Z,40.08
2023-04-30T06:57:16.751Z,40.40
2023-04-30T07:02:21.990Z,37.71
2023-04-30T07:07:27.341Z,36.62
2023-04-30T07:12:32.133Z,36.39
2023-04-30T07:17:35.406Z,37.03
2023-04-30T07:22:39.960Z,36.45
2023-04-30T07:27:43.331Z,37.41
2023-04-30T07:32:50.368Z,38.21
2023-04-30T07:37:55.556Z,38.28
2023-04-30T07:42:58.814Z,38.37
2023-04-30T07:48:03.253Z,38.74
2023-04-30T07:53:11.144Z,40.43
2023-04-30T07:58:14.401Z,39.21
2023-04-30T08:03:20.157Z,36.91
2023-04-30T08:08:25.037Z,38.54
2023-04-30T08:13:33.807Z,37.73
2023-04-30T08:18:46.847Z,37.53
2023-04-30T08:23:51.631Z,37.24
2023-04-30T08:28:54.875Z,35.91
2023-04-30T08:33:57.970Z,34.62
2023-04-30T08:39:04.399Z,35.39
2023-04-30T08:44:08.676Z,36.79
2023-04-30T08:49:12.370Z,34.58
2023-04-30T08:54:36.824Z,35.17
2023-04-30T08:59:39.961Z,35.09
2023-04-30T09:04:43.431Z,34.63
2023-04-30T09:09:48.221Z,35.63
2023-04-30T09:15:09.676Z,34.97
2023-04-30T09:20:15.108Z,34.38
2023-04-30T09:25:20.515Z,36.64
2023-04-30T09:30:34.939Z,35.69
2023-04-30T09:35:40.335Z,37.35
2023-04-30T09:40:45.340Z,37.21
2023-04-30T09:45:51.590Z,36.73
2023-04-30T09:50:55.481Z,38.63
2023-04-30T09:56:09.483Z,39.21
2023-04-30T10:01:15.702Z,37.97
2023-04-30T10:06:23.246Z,39.87
2023-04-30T10:11:35.939Z,40.68
2023-04-30T10:16:49.132Z,42.13
2023-04-30T10:21:53.101Z,40.12
2023-04-30T10:27:05.872Z,40.55
2023-04-30T10:32:10.057Z,42.25
2023-04-30T10:37:22.385Z,39.56
2023-04-30T10:42:32.084Z,40.91
2023-04-30T10:47:36.645Z,40.50
2023-04-30T10:52:40.444Z,41.51
2023-04-30T10:57:50.089Z,40.12
2023-04-30T11:02:58.493Z,40.66
2023-04-30T11:08:02.546Z,42.31
2023-04-30T11:13:10.746Z,42.67
2023-04-30T11:18:15.477Z,41.37
2023-04-30T11:23:32.185Z,42.66
2023-04-30T11:28:58.628Z,42.29
2023-04-30T11:34:04.047Z,42.78
2023-04-30T11:39:09.623Z,43.36
2023-04-30T11:44:29.827Z,41.56
2023-04-30T11:49:45.634Z,42.71
2023-04-30T11:54:48.813Z,41.84
2023-04-30T11:59:53.951Z,41.67
2023-04-30T12:04:57.615Z,42.17
2023-04-30T12:10:01.736Z,42.41
2023-04-30T12:15:15.039Z,43.38
2023-04-30T12:20:19.742Z,43.17
2023-04-30T12:25:24.167Z,42.06
2023-04-30T12:30:28.835Z,41.71
2023-04-30T12:35:32.849Z,40.97
2023-04-30T12:40:37.094Z,40.67
2023-04-30T12:45:51.602Z,40.11
2023-04-30T12:50:56.880Z,37.85
2023-04-30T12:56:10.685Z,37.37
2023-04-30T13:01:18.402Z,38.16
2023-04-30T13:06:23.139Z,39.73
2023-04-30T13:11:28.060Z,39.69
2023-04-30T13:16:33.137Z,39.21
2023-04-30T13:21:36.619Z,39.86
2023-04-30T13:26:42.832Z,41.84
2023-04-30T13:31:56.386Z,41.41
2023-04-30T13:36:59.705Z,41.91
2023-04-30T13:42:03.010Z,43.46
2023-04-30T13:47:09.972Z,42.79
2023-04-30T13:52:13.302Z,42.47
2023-04-30T13:57:16.451Z,42.97
2023-04-30T14:02:21.315Z,43.49
2023-04-30T14:07:25.626Z,44.01
2023-04-30T14:12:30.635Z,43.47
2023-04-30T14:17:35.801Z,44.08
2023-04-30T14:22:39.560Z,44.13
2023-04-30T14:27:43.677Z,42.98
2023-04-30T14:32:48.785Z,42.69
2023-04-30T14:37:54.819Z,44.22
2023-04-30T14:42:57.977Z,43.14
2023-04-30T14:48:05.287Z,44.15
2023-04-30T14:53:09.574Z,46.04
2023-04-30T14:58:17.071Z,44.81
2023-04-30T15:03:22.206Z,43.35
2023-04-30T15:08:29.551Z,42.75
2023-04-30T15:13:33.049Z,42.22
2023-04-30T15:18:37.710Z,43.75
2023-04-30T15:23:41.188Z,42.56
2023-04-30T15:28:45.507Z,42.65
2023-04-30T15:33:50.260Z,42.84
2023-04-30T15:38:53.805Z,42.75
2023-04-30T15:43:57.029Z,42.70
2023-04-30T15:49:03.567Z,42.27
2023-04-30T15:54:10.952Z,43.50
2023-04-30T15:59:17.735Z,43.13
2023-04-30T16:04:24.354Z,44.04
2023-04-30T16:09:27.722Z,43.44
2023-04-30T16:14:32.868Z,42.73
2023-04-30T16:19:37.917Z,43.13
2023-04-30T16:24:42.251Z,44.41
2023-04-30T16:29:45.673Z,44.79
2023-04-30T16:34:51.596Z,44.46
2023-04-30T16:39:55.195Z,43.87
2023-04-30T16:44:59.069Z,43.40
2023-04-30T16:50:03.958Z,44.02
2023-04-30T16:55:10.554Z,45.16
2023-04-30T17:00:16.909Z,44.65
2023-04-30T17:05:21.859Z,44.63
2023-04-30T17:10:26.092Z,45.52
2023-04-30T17:15:29.715Z,45.02
2023-04-30T17:20:34.758Z,44.86
2023-04-30T17:25:38.563Z,45.83
2023-04-30T17:30:44.380Z,45.51
2023-04-30T17:35:49.066Z,46.01
2023-04-30T17:40:53.746Z,45.73
2023-04-30T17:45:57.557Z,45.62
2023-04-30T17:51:12.118Z,45.59
2023-04-30T17:56:15.286Z,45.97
2023-04-30T18:01:26.409Z,46.70
2023-04-30T18:06:34.112Z,47.32
2023-04-30T18:11:37.320Z,47.00
2023-04-30T18:16:41.271Z,47.49
2023-04-30T18:21:46.576Z,48.64
2023-04-30T18:26:49.872Z,48.47
2023-04-30T18:31:53.260Z,48.75
2023-04-30T18:36:58.182Z,49.16
2023-04-30T18:42:01.742Z,50.43
2023-04-30T18:47:06.816Z,51.17
2023-04-30T18:52:11.518Z,51.40
2023-04-30T18:57:16.514Z,51.66
2023-04-30T19:02:22.522Z,51.84
2023-04-30T19:07:27.724Z,52.77
2023-04-30T19:12:31.093Z,51.99
2023-04-30T19:17:35.311Z,52.25
2023-04-30T19:22:40.747Z,52.03
2023-04-30T19:27:44.258Z,52.56
2023-04-30T19:32:49.793Z,53.16
2023-04-30T19:37:54.510Z,54.14
2023-04-30T19:42:58.627Z,54.54
2023-04-30T19:48:02.996Z,55.81
2023-04-30T19:53:08.227Z,56.22
2023-04-30T19:58:11.711Z,55.18
2023-04-30T20:03:17.175Z,56.33
2023-04-30T20:08:22.440Z,55.24
2023-04-30T20:13:25.823Z,55.62
2023-04-30T20:18:29.249Z,57.43
2023-04-30T20:23:34.286Z,57.29
2023-04-30T20:28:38.506Z,57.71
2023-04-30T20:33:42.976Z,59.50
2023-04-30T20:38:48.216Z,59.51
2023-04-30T20:43:52.406Z,59.45
2023-04-30T20:49:04.096Z,59.61
2023-04-30T20:54:09.608Z,60.92
2023-04-30T20:59:13.453Z,60.67
2023-04-30T21:04:16.918Z,60.42
2023-04-30T21:09:22.295Z,60.29
2023-04-30T21:14:26.125Z,59.62
2023-04-30T21:19:29.345Z,59.45
2023-04-30T21:24:33.934Z,59.17
2023-04-30T21:29:38.303Z,58.91
2023-04-30T21:34:41.875Z,58.09
2023-04-30T21:39:50.069Z,57.87
2023-04-30T21:44:54.304Z,57.68
2023-04-30T21:49:58.842Z,57.66
2023-04-30T21:55:03.646Z,56.86
2023-04-30T22:00:08.933Z,56.84
2023-04-30T22:05:13.708Z,56.49
2023-04-30T22:10:18.444Z,56.80
2023-04-30T22:15:22.302Z,57.27
2023-04-30T22:20:25.475Z,56.55
2023-04-30T22:25:30.063Z,57.45
2023-04-30T22:30:51.784Z,57.20
2023-04-30T22:35:55.591Z,57.05
2023-04-30T22:41:01.266Z,57.44
2023-04-30T22:46:04.729Z,57.36
2023-04-30T22:51:07.956Z,57.36
2023-04-30T22:56:13.083Z,57.82
2023-04-30T23:01:16.891Z,58.34
2023-04-30T23:06:20.611Z,58.18
2023-04-30T23:11:26.164Z,59.21
2023-04-30T23:16:29.531Z,59.01
2023-04-30T23:21:33.940Z,59.42
2023-04-30T23:26:38.612Z,59.34
2023-04-30T23:31:41.992Z,59.84
2023-04-30T23:36:45.188Z,60.36
2023-04-30T23:41:49.755Z,60.58
2023-04-30T23:46:53.236Z,60.79
2023-04-30T23:51:56.708Z,60.93
2023-04-30T23:57:01.951Z,60.69
