createdAt,value
2018-01-25T00:02:04.023Z,1.70
2018-01-25T00:04:31.655Z,0.90
2018-01-25T00:06:59.367Z,1.40
2018-01-25T00:09:27.772Z,1.10
2018-01-25T00:11:55.380Z,1.47
2018-01-25T00:14:23.900Z,1.60
2018-01-25T00:16:52.378Z,1.30
2018-01-25T00:19:20.779Z,1.40
2018-01-25T00:21:48.425Z,1.70
2018-01-25T00:24:16.084Z,1.50
2018-01-25T00:26:44.459Z,1.80
2018-01-25T00:29:12.855Z,1.80
2018-01-25T00:31:40.503Z,1.60
2018-01-25T00:34:08.903Z,1.70
2018-01-25T00:36:36.644Z,1.43
2018-01-25T00:39:05.127Z,1.53
2018-01-25T00:41:33.616Z,1.70
2018-01-25T00:44:02.000Z,2.23
2018-01-25T00:46:29.643Z,1.70
2018-01-25T00:48:58.041Z,1.50
2018-01-25T00:51:25.700Z,1.40
2018-01-25T00:53:54.084Z,1.60
2018-01-25T00:56:21.747Z,1.70
2018-01-25T00:58:50.224Z,1.30
2018-01-25T01:01:18.707Z,1.37
2018-01-25T01:03:46.364Z,1.63
2018-01-25T01:06:14.767Z,1.80
2018-01-25T01:08:42.408Z,1.50
2018-01-25T01:11:10.888Z,1.43
2018-01-25T01:13:38.536Z,1.50
2018-01-25T01:16:06.215Z,1.20
2018-01-25T01:18:34.600Z,1.60
2018-01-25T01:21:03.076Z,1.20
2018-01-25T01:23:31.559Z,1.60
2018-01-25T01:25:59.977Z,1.80
2018-01-25T01:28:27.703Z,1.60
2018-01-25T01:30:56.102Z,1.50
2018-01-25T01:33:23.721Z,1.53
2018-01-25T01:35:51.406Z,1.37
2018-01-25T01:38:19.807Z,1.17
2018-01-25T01:40:47.419Z,1.70
2018-01-25T01:43:15.055Z,1.57
2018-01-25T01:45:42.663Z,1.33
2018-01-25T01:48:11.064Z,1.50
2018-01-25T01:50:38.689Z,1.40
2018-01-25T01:53:06.328Z,1.80
2018-01-25T01:55:33.944Z,1.47
2018-01-25T01:58:02.347Z,1.43
2018-01-25T02:00:29.955Z,1.37
2018-01-25T02:02:57.643Z,1.60
2018-01-25T02:05:26.127Z,1.47
2018-01-25T02:07:54.608Z,1.40
2018-01-25T02:10:22.997Z,1.30
2018-01-25T02:12:50.657Z,1.30
2018-01-25T02:15:18.328Z,1.40
2018-01-25T02:17:46.079Z,1.70
2018-01-25T02:20:14.456Z,1.50
2018-01-25T02:22:42.851Z,1.47
2018-01-25T02:25:10.488Z,1.20
2018-01-25T02:27:38.869Z,1.50
2018-01-25T02:30:07.369Z,1.60
2018-01-25T02:32:35.753Z,1.40
2018-01-25T02:35:03.397Z,1.60
2018-01-25T02:37:31.856Z,1.20
2018-01-25T02:39:59.528Z,1.20
2018-01-25T02:42:27.112Z,1.30
2018-01-25T02:44:55.579Z,1.30
2018-01-25T02:47:23.932Z,1.30
2018-01-25T02:49:51.617Z,1.70
2018-01-25T02:52:19.996Z,1.43
2018-01-25T02:54:48.376Z,1.30
2018-01-25T02:57:16.733Z,0.83
2018-01-25T02:59:44.412Z,1.60
2018-01-25T03:02:12.067Z,1.40
2018-01-25T03:04:39.682Z,1.10
2018-01-25T03:07:07.292Z,1.60
2018-01-25T03:09:34.903Z,1.40
2018-01-25T03:12:02.496Z,1.40
2018-01-25T03:14:30.184Z,1.10
2018-01-25T03:16:57.843Z,1.50
2018-01-25T03:19:25.504Z,1.10
2018-01-25T03:21:53.116Z,1.37
2018-01-25T03:24:20.704Z,1.30
2018-01-25T03:26:48.311Z,1.50
2018-01-25T03:29:16.659Z,1.83
2018-01-25T03:31:44.328Z,1.77
2018-01-25T03:34:11.918Z,1.67
2018-01-25T03:36:40.291Z,1.30
2018-01-25T03:39:08.644Z,1.50
2018-01-25T03:41:36.255Z,1.50
2018-01-25T03:44:03.844Z,1.20
2018-01-25T03:46:31.467Z,1.13
2018-01-25T03:48:59.821Z,1.43
2018-01-25T03:51:27.480Z,1.50
2018-01-25T03:53:55.144Z,0.93
2018-01-25T03:56:22.727Z,0.80
2018-01-25T03:58:51.108Z,1.13
2018-01-25T04:01:19.463Z,0.50
2018-01-25T04:03:47.124Z,0.47
2018-01-25T04:06:14.711Z,0.63
2018-01-25T04:08:43.086Z,0.50
2018-01-25T04:11:11.547Z,0.50
2018-01-25T04:13:39.156Z,0.50
2018-01-25T04:16:06.747Z,0.67
2018-01-25T04:18:34.432Z,0.60
2018-01-25T04:21:02.020Z,0.50
2018-01-25T04:23:30.475Z,0.60
2018-01-25T04:25:58.136Z,0.40
2018-01-25T04:28:26.492Z,0.70
2018-01-25T04:30:54.181Z,0.50
2018-01-25T04:33:21.835Z,0.47
2018-01-25T04:35:49.448Z,0.60
2018-01-25T04:38:17.032Z,0.60
2018-01-25T04:40:44.736Z,0.50
2018-01-25T04:43:12.324Z,0.60
2018-01-25T04:45:39.952Z,0.40
2018-01-25T04:48:07.544Z,0.50
2018-01-25T04:50:35.160Z,0.60
2018-01-25T04:53:02.743Z,0.60
2018-01-25T04:55:30.349Z,0.40
2018-01-25T04:57:57.936Z,0.50
2018-01-25T05:00:25.617Z,0.40
2018-01-25T05:02:53.279Z,0.40
2018-01-25T05:05:20.868Z,0.40
2018-01-25T05:07:49.244Z,0.40
2018-01-25T05:10:17.767Z,0.70
2018-01-25T05:12:45.472Z,0.60
2018-01-25T05:15:13.063Z,0.70
2018-01-25T05:17:42.288Z,0.53
2018-01-25T05:20:09.871Z,0.60
2018-01-25T05:22:37.483Z,0.50
2018-01-25T05:25:05.935Z,0.50
2018-01-25T05:27:33.591Z,0.50
2018-01-25T05:30:01.217Z,0.50
2018-01-25T05:32:28.828Z,0.50
2018-01-25T05:34:56.475Z,0.70
2018-01-25T05:37:24.088Z,0.70
2018-01-25T05:39:51.676Z,0.70
2018-01-25T05:42:19.284Z,1.00
2018-01-25T05:44:47.743Z,1.17
2018-01-25T05:47:15.408Z,1.93
2018-01-25T05:49:43.071Z,1.00
2018-01-25T05:52:10.812Z,0.80
2018-01-25T05:54:38.495Z,0.50
2018-01-25T05:57:06.169Z,0.50
2018-01-25T05:59:33.776Z,0.70
2018-01-25T06:02:01.389Z,0.50
2018-01-25T06:04:29.052Z,0.60
2018-01-25T06:06:56.644Z,0.60
2018-01-25T06:09:24.344Z,0.53
2018-01-25T06:11:51.936Z,0.50
2018-01-25T06:14:19.583Z,0.60
2018-01-25T06:16:47.256Z,0.43
2018-01-25T06:19:14.919Z,0.70
2018-01-25T06:21:42.508Z,0.50
2018-01-25T06:24:10.963Z,0.53
2018-01-25T06:26:38.623Z,0.53
2018-01-25T06:29:06.212Z,0.53
2018-01-25T06:31:34.588Z,0.60
2018-01-25T06:34:02.944Z,0.80
2018-01-25T06:36:30.671Z,0.50
2018-01-25T06:38:58.277Z,0.50
2018-01-25T06:41:25.897Z,0.53
2018-01-25T06:43:53.505Z,0.53
2018-01-25T06:46:21.879Z,0.50
2018-01-25T06:48:49.463Z,0.53
2018-01-25T06:51:17.916Z,0.60
2018-01-25T06:53:45.499Z,0.60
2018-01-25T06:56:13.876Z,0.60
2018-01-25T06:58:42.343Z,0.73
2018-01-25T07:01:09.999Z,0.60
2018-01-25T07:03:37.672Z,0.70
2018-01-25T07:06:05.323Z,0.70
2018-01-25T07:08:32.996Z,0.70
2018-01-25T07:11:00.652Z,1.37
2018-01-25T07:13:29.055Z,1.10
2018-01-25T07:15:57.416Z,0.60
2018-01-25T07:18:25.072Z,0.77
2018-01-25T07:20:52.740Z,0.60
2018-01-25T07:23:20.404Z,1.47
2018-01-25T07:25:47.992Z,1.47
2018-01-25T07:28:16.363Z,2.03
2018-01-25T07:30:44.819Z,4.43
2018-01-25T07:33:12.479Z,2.30
2018-01-25T07:35:40.152Z,14.43
2018-01-25T07:38:07.813Z,8.80
2018-01-25T07:40:35.404Z,1.60
2018-01-25T07:43:03.779Z,2.17
2018-01-25T07:45:32.132Z,1.30
2018-01-25T07:47:59.797Z,1.50
2018-01-25T07:50:27.452Z,1.23
2018-01-25T07:52:55.040Z,1.80
2018-01-25T07:55:23.415Z,1.30
2018-01-25T08:00:54.287Z,1.90
2018-01-25T08:03:22.663Z,1.50
2018-01-25T08:05:51.028Z,1.53
2018-01-25T08:08:19.495Z,2.67
2018-01-25T08:10:47.075Z,1.17
2018-01-25T08:13:21.182Z,1.37
2018-01-25T08:15:49.532Z,1.20
2018-01-25T08:18:17.142Z,1.20
2018-01-25T08:20:44.743Z,2.07
2018-01-25T08:23:12.323Z,2.30
2018-01-25T08:25:39.931Z,1.80
2018-01-25T08:28:07.520Z,1.23
2018-01-25T08:30:35.215Z,1.40
2018-01-25T08:33:02.808Z,2.20
2018-01-25T08:35:31.179Z,0.93
2018-01-25T08:37:59.527Z,1.30
2018-01-25T08:40:27.190Z,1.10
2018-01-25T08:42:54.860Z,1.07
2018-01-25T08:45:22.464Z,1.23
2018-01-25T08:47:50.087Z,1.13
2018-01-25T08:50:17.691Z,1.00
2018-01-25T08:52:45.280Z,1.23
2018-01-25T08:55:12.888Z,0.73
2018-01-25T08:57:41.356Z,1.40
2018-01-25T09:00:09.011Z,1.10
2018-01-25T09:02:36.600Z,1.43
2018-01-25T09:05:05.060Z,0.97
2018-01-25T09:07:32.672Z,1.03
2018-01-25T09:10:00.260Z,0.90
2018-01-25T09:12:27.880Z,0.90
2018-01-25T09:14:55.503Z,0.60
2018-01-25T09:17:23.113Z,0.80
2018-01-25T09:19:50.727Z,0.83
2018-01-25T09:22:18.338Z,0.77
2018-01-25T09:24:45.928Z,0.90
2018-01-25T09:27:13.544Z,1.00
2018-01-25T09:29:41.893Z,1.70
2018-01-25T09:32:09.553Z,1.00
2018-01-25T09:34:37.220Z,1.10
2018-01-25T09:37:04.827Z,6.33
2018-01-25T09:39:32.412Z,3.10
2018-01-25T09:42:03.912Z,2.50
2018-01-25T09:44:32.264Z,1.50
2018-01-25T09:46:59.927Z,1.20
2018-01-25T09:49:28.325Z,1.03
2018-01-25T09:51:56.791Z,1.37
2018-01-25T09:54:24.416Z,1.13
2018-01-25T09:56:52.036Z,1.20
2018-01-25T09:59:20.411Z,1.10
2018-01-25T10:01:48.775Z,1.40
2018-01-25T10:04:16.440Z,2.97
2018-01-25T10:06:44.028Z,1.30
2018-01-25T10:09:12.420Z,1.40
2018-01-25T10:11:40.044Z,1.43
2018-01-25T10:14:07.636Z,1.30
2018-01-25T10:16:35.241Z,1.63
2018-01-25T10:19:02.823Z,1.63
2018-01-25T10:21:30.483Z,2.33
2018-01-25T10:23:58.068Z,1.37
2018-01-25T10:26:26.439Z,1.50
2018-01-25T10:28:54.061Z,1.87
2018-01-25T10:31:21.663Z,1.57
2018-01-25T10:33:50.016Z,1.73
2018-01-25T10:36:17.630Z,1.33
2018-01-25T10:38:45.215Z,1.70
2018-01-25T10:41:12.827Z,1.70
2018-01-25T10:43:41.291Z,1.63
2018-01-25T10:46:09.663Z,1.60
2018-01-25T10:48:37.340Z,1.93
2018-01-25T10:51:05.000Z,1.63
2018-01-25T10:53:32.618Z,1.60
2018-01-25T10:56:00.223Z,1.57
2018-01-25T10:58:27.836Z,1.20
2018-01-25T11:01:01.221Z,1.57
2018-01-25T11:03:28.828Z,1.90
2018-01-25T11:05:56.507Z,1.77
2018-01-25T11:08:24.168Z,1.80
2018-01-25T11:10:51.756Z,1.80
2018-01-25T11:13:20.132Z,1.53
2018-01-25T11:15:48.487Z,1.73
2018-01-25T11:18:16.095Z,1.80
2018-01-25T11:20:43.679Z,1.53
2018-01-25T11:23:11.283Z,1.67
2018-01-25T11:25:39.656Z,1.97
2018-01-25T11:28:07.263Z,1.93
2018-01-25T11:30:34.856Z,8.17
2018-01-25T11:33:02.488Z,2.30
2018-01-25T11:35:30.100Z,2.07
2018-01-25T11:37:58.484Z,2.47
2018-01-25T11:40:26.145Z,2.10
2018-01-25T11:42:53.799Z,2.40
2018-01-25T11:45:21.408Z,2.00
2018-01-25T11:47:48.996Z,2.20
2018-01-25T11:50:16.613Z,1.90
2018-01-25T11:52:44.964Z,2.30
2018-01-25T11:55:12.631Z,2.23
2018-01-25T11:57:40.224Z,3.00
2018-01-25T12:00:07.832Z,1.70
2018-01-25T12:02:35.516Z,2.30
2018-01-25T12:05:03.128Z,2.60
2018-01-25T12:07:30.744Z,3.87
2018-01-25T12:09:59.927Z,2.10
2018-01-25T12:12:27.507Z,1.70
2018-01-25T12:14:55.859Z,2.50
2018-01-25T12:17:23.468Z,2.10
2018-01-25T12:19:51.927Z,2.50
2018-01-25T12:22:19.584Z,2.30
2018-01-25T12:24:47.181Z,2.60
2018-01-25T12:27:14.808Z,2.83
2018-01-25T12:29:43.165Z,2.40
2018-01-25T12:32:10.781Z,2.00
2018-01-25T12:34:38.368Z,2.27
2018-01-25T12:37:05.984Z,2.27
2018-01-25T12:39:34.347Z,1.63
2018-01-25T12:42:02.012Z,3.47
2018-01-25T12:44:29.600Z,1.90
2018-01-25T12:46:58.006Z,2.30
2018-01-25T12:49:25.674Z,2.37
2018-01-25T12:51:53.259Z,2.10
2018-01-25T12:54:20.944Z,2.07
2018-01-25T12:56:48.601Z,2.07
2018-01-25T12:59:16.260Z,2.47
2018-01-25T13:01:43.847Z,2.20
2018-01-25T13:04:12.220Z,2.73
2018-01-25T13:06:40.566Z,2.70
2018-01-25T13:09:08.180Z,2.63
2018-01-25T13:11:35.804Z,3.10
2018-01-25T13:14:03.416Z,2.43
2018-01-25T13:16:31.032Z,3.07
2018-01-25T13:18:58.856Z,3.13
2018-01-25T13:21:26.564Z,2.90
2018-01-25T13:23:54.201Z,2.23
2018-01-25T13:26:21.784Z,2.37
2018-01-25T13:28:49.448Z,3.07
2018-01-25T13:31:17.062Z,3.20
2018-01-25T13:33:44.668Z,2.80
2018-01-25T13:36:12.331Z,2.83
2018-01-25T13:38:39.911Z,2.33
2018-01-25T13:41:08.291Z,2.80
2018-01-25T13:43:36.644Z,2.63
2018-01-25T13:46:04.256Z,2.77
2018-01-25T13:48:31.884Z,2.03
2018-01-25T13:51:00.365Z,2.40
2018-01-25T13:53:28.015Z,2.93
2018-01-25T13:55:55.634Z,2.73
2018-01-25T13:58:23.248Z,2.70
2018-01-25T14:00:50.863Z,2.77
2018-01-25T14:03:18.456Z,3.10
2018-01-25T14:05:48.059Z,2.43
2018-01-25T14:08:15.740Z,2.90
2018-01-25T14:10:43.395Z,3.77
2018-01-25T14:13:11.060Z,4.47
2018-01-25T14:15:38.672Z,2.00
2018-01-25T14:18:06.284Z,2.70
2018-01-25T14:20:33.916Z,2.87
2018-01-25T14:23:01.502Z,3.23
2018-01-25T14:25:29.106Z,2.87
2018-01-25T14:27:56.731Z,3.37
2018-01-25T14:30:24.319Z,7.40
2018-01-25T14:32:52.696Z,8.80
2018-01-25T14:35:21.057Z,5.30
2018-01-25T14:37:48.672Z,7.47
2018-01-25T14:40:16.260Z,7.10
2018-01-25T14:42:43.931Z,6.30
2018-01-25T14:45:11.598Z,4.50
2018-01-25T14:47:40.004Z,7.70
2018-01-25T14:50:08.359Z,5.60
2018-01-25T14:52:36.024Z,4.73
2018-01-25T14:55:03.620Z,5.37
2018-01-25T14:57:31.244Z,3.80
2018-01-25T14:59:58.832Z,3.60
2018-01-25T15:02:27.288Z,10.03
2018-01-25T15:04:54.875Z,6.27
2018-01-25T15:07:23.332Z,5.53
2018-01-25T15:09:50.935Z,5.47
2018-01-25T15:12:18.532Z,13.50
2018-01-25T15:14:46.149Z,8.53
2018-01-25T15:17:13.929Z,6.10
2018-01-25T15:19:41.435Z,5.50
2018-01-25T15:22:09.104Z,4.40
2018-01-25T15:24:37.579Z,5.53
2018-01-25T15:27:05.168Z,6.70
2018-01-25T15:29:33.627Z,6.47
2018-01-25T15:32:01.292Z,5.47
2018-01-25T15:34:28.900Z,5.90
2018-01-25T15:36:56.487Z,5.80
2018-01-25T15:39:24.109Z,23.57
2018-01-25T15:41:51.700Z,10.43
2018-01-25T15:44:19.308Z,5.50
2018-01-25T15:46:47.775Z,4.90
2018-01-25T15:49:15.389Z,4.40
2018-01-25T15:51:42.999Z,4.70
2018-01-25T15:54:10.619Z,5.43
2018-01-25T15:57:00.980Z,7.20
2018-01-25T15:59:28.620Z,5.40
2018-01-25T16:01:56.264Z,5.10
2018-01-25T16:04:23.947Z,4.60
2018-01-25T16:06:51.536Z,5.30
2018-01-25T16:09:19.136Z,5.87
2018-01-25T16:11:46.747Z,5.80
2018-01-25T16:14:15.203Z,4.60
2018-01-25T16:16:42.812Z,4.73
2018-01-25T16:19:10.404Z,5.43
2018-01-25T16:21:38.019Z,5.00
2018-01-25T16:24:06.534Z,4.50
2018-01-25T16:26:34.140Z,5.77
2018-01-25T16:29:01.732Z,10.80
2018-01-25T16:31:29.347Z,18.07
2018-01-25T16:33:57.040Z,18.50
2018-01-25T16:36:25.425Z,12.10
2018-01-25T16:38:53.788Z,11.00
2018-01-25T16:41:22.196Z,8.73
2018-01-25T16:43:49.788Z,6.90
2018-01-25T16:46:17.421Z,5.37
2018-01-25T16:48:45.109Z,5.97
2018-01-25T16:51:12.699Z,6.00
2018-01-25T16:53:40.380Z,6.30
2018-01-25T16:56:08.740Z,5.50
2018-01-25T16:58:36.358Z,6.20
2018-01-25T17:01:03.978Z,6.60
2018-01-25T17:03:31.587Z,9.17
2018-01-25T17:05:59.176Z,6.87
2018-01-25T17:08:26.864Z,5.90
2018-01-25T17:10:54.451Z,5.60
2018-01-25T17:13:22.837Z,6.30
2018-01-25T17:15:50.423Z,7.30
2018-01-25T17:18:18.128Z,6.77
2018-01-25T17:20:45.720Z,6.20
2018-01-25T17:23:13.340Z,5.43
2018-01-25T17:25:40.932Z,5.00
2018-01-25T17:28:09.284Z,6.37
2018-01-25T17:30:36.892Z,5.07
2018-01-25T17:33:04.512Z,5.30
2018-01-25T17:35:32.176Z,5.80
2018-01-25T17:37:59.823Z,5.30
2018-01-25T17:40:27.435Z,5.47
2018-01-25T17:42:55.065Z,4.90
2018-01-25T17:45:22.676Z,5.00
2018-01-25T17:47:50.288Z,5.70
2018-01-25T17:50:17.952Z,4.80
2018-01-25T17:52:45.608Z,4.60
2018-01-25T17:55:13.283Z,7.57
2018-01-25T17:57:41.756Z,11.73
2018-01-25T18:00:09.376Z,11.00
2018-01-25T18:02:36.988Z,10.03
2018-01-25T18:05:05.460Z,10.07
2018-01-25T18:07:33.125Z,10.70
2018-01-25T18:10:00.753Z,10.53
2018-01-25T18:12:28.367Z,15.50
2018-01-25T18:14:56.728Z,13.33
2018-01-25T18:17:24.346Z,11.97
2018-01-25T18:19:52.052Z,10.33
2018-01-25T18:22:19.672Z,10.60
2018-01-25T18:24:47.376Z,10.53
2018-01-25T18:27:15.099Z,7.43
2018-01-25T18:29:42.812Z,13.00
2018-01-25T18:32:10.472Z,8.60
2018-01-25T18:34:38.841Z,10.27
2018-01-25T18:37:06.461Z,9.27
2018-01-25T18:39:34.054Z,11.30
2018-01-25T18:42:01.732Z,13.93
2018-01-25T18:44:29.343Z,9.13
2018-01-25T18:46:56.936Z,13.13
2018-01-25T18:49:24.624Z,15.30
2018-01-25T18:51:52.215Z,16.63
2018-01-25T18:54:19.939Z,15.70
2018-01-25T18:56:47.535Z,16.10
2018-01-25T18:59:15.916Z,40.97
2018-01-25T19:01:43.512Z,22.33
2018-01-25T19:04:11.128Z,21.20
2018-01-25T19:06:39.489Z,21.00
2018-01-25T19:09:07.147Z,23.33
2018-01-25T19:11:34.738Z,15.00
2018-01-25T19:14:03.120Z,13.10
2018-01-25T19:16:31.484Z,16.70
2018-01-25T19:18:59.863Z,17.27
2018-01-25T19:21:28.331Z,22.23
2018-01-25T19:23:55.996Z,22.83
2018-01-25T19:26:23.656Z,24.73
2018-01-25T19:28:51.254Z,16.37
2018-01-25T19:31:18.880Z,17.97
2018-01-25T19:33:46.472Z,15.93
2018-01-25T19:36:14.856Z,18.57
2018-01-25T19:38:42.541Z,27.03
2018-01-25T19:41:10.243Z,9.63
2018-01-25T19:43:37.840Z,9.80
2018-01-25T19:46:05.472Z,5.40
2018-01-25T19:48:33.064Z,7.07
2018-01-25T19:51:00.677Z,5.90
2018-01-25T19:53:28.267Z,4.87
2018-01-25T19:55:56.739Z,5.00
2018-01-25T19:58:25.091Z,5.73
2018-01-25T20:00:52.675Z,8.60
2018-01-25T20:03:20.331Z,8.20
2018-01-25T20:05:48.688Z,6.50
2018-01-25T20:08:16.300Z,8.43
2018-01-25T20:10:44.761Z,5.50
2018-01-25T20:13:12.419Z,8.77
2018-01-25T20:15:40.004Z,9.57
2018-01-25T20:18:08.468Z,8.80
2018-01-25T20:20:36.061Z,7.10
2018-01-25T20:23:03.692Z,8.03
2018-01-25T20:25:31.284Z,7.50
2018-01-25T20:27:58.901Z,6.30
2018-01-25T20:30:27.293Z,6.30
2018-01-25T20:32:54.915Z,7.67
2018-01-25T20:35:22.499Z,6.80
2018-01-25T20:37:50.171Z,7.33
2018-01-25T20:40:18.615Z,7.07
2018-01-25T20:42:46.203Z,6.10
2018-01-25T20:45:13.817Z,6.07
2018-01-25T20:47:41.400Z,5.70
2018-01-25T20:50:09.004Z,4.60
2018-01-25T20:52:38.195Z,7.67
2018-01-25T20:55:05.816Z,12.10
2018-01-25T20:57:33.428Z,10.07
2018-01-25T21:00:01.040Z,8.63
2018-01-25T21:02:28.627Z,7.30
2018-01-25T21:04:57.016Z,5.70
2018-01-25T21:07:24.683Z,8.00
2018-01-25T21:09:53.055Z,6.03
2018-01-25T21:12:20.728Z,7.57
2018-01-25T21:14:48.391Z,6.20
2018-01-25T21:17:15.975Z,6.70
2018-01-25T21:19:44.435Z,7.20
2018-01-25T21:22:12.792Z,6.40
2018-01-25T21:24:40.415Z,7.43
2018-01-25T21:27:08.008Z,8.60
2018-01-25T21:29:35.704Z,7.73
2018-01-25T21:32:03.368Z,9.70
2018-01-25T21:34:31.023Z,9.33
2018-01-25T21:37:00.144Z,10.77
2018-01-25T21:39:28.505Z,10.20
2018-01-25T21:41:56.168Z,11.40
2018-01-25T21:44:23.828Z,10.73
2018-01-25T21:46:51.444Z,12.10
2018-01-25T21:49:19.799Z,11.60
2018-01-25T21:51:48.251Z,11.10
2018-01-25T21:54:15.846Z,10.50
2018-01-25T21:56:43.495Z,10.95
2018-01-25T21:59:11.848Z,8.90
2018-01-25T22:01:40.262Z,12.27
2018-01-25T22:04:08.715Z,11.17
2018-01-25T22:06:36.380Z,11.70
2018-01-25T22:09:03.997Z,11.90
2018-01-25T22:11:31.592Z,15.10
2018-01-25T22:14:00.719Z,16.30
2018-01-25T22:16:29.080Z,16.80
2018-01-25T22:18:56.700Z,16.00
2018-01-25T22:21:24.409Z,14.57
2018-01-25T22:23:52.063Z,14.63
2018-01-25T22:26:19.656Z,11.40
2018-01-25T22:28:48.104Z,9.47
2018-01-25T22:31:16.459Z,11.40
2018-01-25T22:33:44.078Z,11.30
2018-01-25T22:36:12.532Z,9.87
2018-01-25T22:38:40.144Z,11.10
2018-01-25T22:41:07.735Z,11.30
2018-01-25T22:43:35.415Z,12.20
2018-01-25T22:46:04.511Z,12.90
2018-01-25T22:48:32.175Z,12.40
2018-01-25T22:50:59.843Z,13.10
2018-01-25T22:53:27.500Z,10.83
2018-01-25T22:55:55.092Z,12.10
2018-01-25T22:58:23.499Z,10.17
2018-01-25T23:00:51.088Z,11.43
2018-01-25T23:03:18.684Z,12.17
2018-01-25T23:05:47.147Z,12.53
2018-01-25T23:08:14.824Z,12.40
2018-01-25T23:10:43.208Z,11.80
2018-01-25T23:13:11.667Z,11.67
2018-01-25T23:15:39.279Z,11.80
2018-01-25T23:18:06.872Z,12.87
2018-01-25T23:20:34.487Z,13.07
2018-01-25T23:23:02.116Z,12.37
2018-01-25T23:25:29.780Z,11.30
2018-01-25T23:27:57.439Z,11.70
2018-01-25T23:30:25.107Z,12.33
2018-01-25T23:32:52.772Z,13.90
2018-01-25T23:35:20.427Z,14.57
2018-01-25T23:37:49.528Z,15.67
2018-01-25T23:40:17.145Z,14.40
2018-01-25T23:42:44.756Z,14.80
2018-01-25T23:45:12.411Z,14.60
2018-01-25T23:47:40.076Z,14.37
2018-01-25T23:50:07.741Z,14.43
2018-01-25T23:52:35.399Z,15.33
2018-01-25T23:55:02.993Z,14.27
2018-01-25T23:57:30.624Z,15.87
2018-01-25T23:59:58.345Z,16.43
