createdAt,value
2023-04-26T00:01:39.825Z,75.50
2023-04-26T00:06:41.684Z,74.63
2023-04-26T00:11:43.362Z,74.15
2023-04-26T00:16:45.074Z,73.36
2023-04-26T00:21:47.023Z,72.92
2023-04-26T00:26:48.730Z,72.70
2023-04-26T00:31:50.549Z,72.95
2023-04-26T00:36:52.748Z,72.76
2023-04-26T00:41:54.847Z,72.99
2023-04-26T00:46:56.615Z,73.05
2023-04-26T00:51:59.114Z,73.27
2023-04-26T00:57:00.957Z,73.58
2023-04-26T01:02:03.761Z,74.09
2023-04-26T01:07:05.729Z,74.56
2023-04-26T01:12:09.130Z,75.04
2023-04-26T01:17:10.926Z,75.47
2023-04-26T01:22:14.836Z,75.73
2023-04-26T01:27:17.824Z,76.31
2023-04-26T01:32:19.742Z,76.55
2023-04-26T01:37:21.422Z,76.99
2023-04-26T01:42:23.052Z,76.96
2023-04-26T01:47:26.678Z,76.96
2023-04-26T01:52:28.507Z,76.92
2023-04-26T01:57:30.188Z,76.64
2023-04-26T02:02:32.065Z,76.86
2023-04-26T02:07:33.979Z,76.84
2023-04-26T02:12:35.995Z,76.78
2023-04-26T02:17:38.623Z,76.79
2023-04-26T02:22:40.608Z,76.55
2023-04-26T02:27:42.276Z,76.27
2023-04-26T02:32:43.941Z,76.02
2023-04-26T02:37:49.149Z,75.91
2023-04-26T02:42:51.457Z,76.17
2023-04-26T02:47:53.852Z,76.48
2023-04-26T02:52:56.311Z,76.62
2023-04-26T02:57:58.104Z,76.89
2023-04-26T03:03:00.364Z,77.15
2023-04-26T03:08:02.477Z,77.80
2023-04-26T03:13:05.485Z,78.21
2023-04-26T03:18:07.545Z,78.98
2023-04-26T03:23:09.411Z,78.99
2023-04-26T03:28:11.966Z,79.14
2023-04-26T03:33:14.032Z,78.87
2023-04-26T03:38:16.266Z,78.72
2023-04-26T03:43:18.368Z,78.49
2023-04-26T03:48:20.057Z,78.45
2023-04-26T03:53:21.996Z,78.18
2023-04-26T03:58:26.050Z,77.66
2023-04-26T04:07:13.586Z,75.02
2023-04-26T04:12:15.586Z,73.18
2023-04-26T04:17:19.315Z,71.38
2023-04-26T04:22:21.212Z,68.67
2023-04-26T04:27:22.801Z,65.19
2023-04-26T04:32:24.890Z,62.49
2023-04-26T04:37:28.690Z,59.72
2023-04-26T04:42:30.580Z,57.83
2023-04-26T04:47:34.144Z,55.89
2023-04-26T04:52:36.811Z,55.26
2023-04-26T04:57:40.100Z,54.40
2023-04-26T05:02:43.459Z,53.45
2023-04-26T05:07:45.454Z,52.51
2023-04-26T05:12:48.390Z,51.27
2023-04-26T05:17:51.285Z,53.87
2023-04-26T05:22:56.695Z,58.25
2023-04-26T05:27:58.509Z,61.99
2023-04-26T05:33:23.606Z,64.26
2023-04-26T05:38:43.786Z,65.19
2023-04-26T05:43:47.674Z,65.55
2023-04-26T05:48:49.718Z,65.68
2023-04-26T05:53:52.294Z,64.36
2023-04-26T05:58:54.612Z,64.23
2023-04-26T06:03:59.887Z,63.45
2023-04-26T06:09:05.785Z,62.57
2023-04-26T06:14:14.223Z,62.51
2023-04-26T06:19:21.941Z,61.54
2023-04-26T06:24:25.408Z,60.01
2023-04-26T06:29:27.332Z,60.79
2023-04-26T06:34:29.188Z,60.94
2023-04-26T06:39:30.990Z,61.21
2023-04-26T06:44:33.016Z,62.10
2023-04-26T06:49:37.652Z,61.62
2023-04-26T06:54:45.988Z,61.15
2023-04-26T06:59:55.854Z,59.58
2023-04-26T07:04:57.767Z,59.98
2023-04-26T07:09:59.646Z,60.63
2023-04-26T07:15:01.596Z,61.62
2023-04-26T07:20:04.235Z,61.81
2023-04-26T07:25:06.354Z,60.40
2023-04-26T07:30:14.621Z,58.22
2023-04-26T07:35:16.778Z,57.23
2023-04-26T07:40:18.871Z,57.44
2023-04-26T07:45:21.092Z,57.29
2023-04-26T07:50:24.689Z,57.95
2023-04-26T07:55:27.464Z,57.66
2023-04-26T08:00:29.396Z,57.57
2023-04-26T08:05:31.469Z,55.99
2023-04-26T08:10:33.513Z,54.53
2023-04-26T08:15:35.299Z,53.76
2023-04-26T08:20:37.043Z,54.47
2023-04-26T08:25:38.892Z,53.54
2023-04-26T08:30:41.011Z,52.89
2023-04-26T08:35:42.736Z,56.41
2023-04-26T08:40:46.875Z,57.32
2023-04-26T08:45:49.221Z,57.57
2023-04-26T08:50:52.413Z,55.65
2023-04-26T08:55:54.916Z,54.82
2023-04-26T09:00:57.755Z,53.38
2023-04-26T09:06:03.184Z,53.06
2023-04-26T09:11:06.173Z,50.71
2023-04-26T09:16:07.975Z,51.40
2023-04-26T09:21:09.999Z,55.48
2023-04-26T09:26:19.020Z,56.35
2023-04-26T09:31:41.835Z,56.86
2023-04-26T09:36:57.728Z,54.23
2023-04-26T09:42:00.107Z,47.14
2023-04-26T09:47:10.265Z,49.56
2023-04-26T09:52:12.460Z,49.96
2023-04-26T09:57:17.280Z,45.04
2023-04-26T10:02:22.494Z,45.37
2023-04-26T10:07:26.001Z,41.82
2023-04-26T10:12:28.732Z,44.77
2023-04-26T10:17:32.350Z,44.10
2023-04-26T10:22:40.622Z,43.08
2023-04-26T10:27:45.308Z,44.89
2023-04-26T10:32:56.396Z,45.38
2023-04-26T10:38:01.208Z,44.25
2023-04-26T10:43:08.949Z,43.64
2023-04-26T10:48:19.858Z,44.02
2023-04-26T10:53:21.751Z,43.45
2023-04-26T10:58:35.744Z,41.72
2023-04-26T11:03:38.698Z,42.28
2023-04-26T11:08:40.816Z,43.70
2023-04-26T11:13:44.070Z,43.78
2023-04-26T11:18:47.676Z,43.44
2023-04-26T11:23:53.905Z,43.54
2023-04-26T11:28:55.636Z,40.38
2023-04-26T11:34:04.812Z,40.14
2023-04-26T11:39:07.172Z,39.17
2023-04-26T11:44:11.584Z,39.53
2023-04-26T11:49:13.729Z,39.90
2023-04-26T11:54:30.462Z,42.09
2023-04-26T11:59:32.294Z,42.58
2023-04-26T12:04:34.637Z,41.00
2023-04-26T12:09:41.494Z,39.16
2023-04-26T12:14:43.252Z,38.82
2023-04-26T12:19:49.809Z,37.65
2023-04-26T12:25:05.432Z,37.72
2023-04-26T12:30:08.522Z,37.24
2023-04-26T12:35:10.543Z,39.65
2023-04-26T12:40:14.435Z,41.97
2023-04-26T12:45:18.668Z,43.22
2023-04-26T12:50:21.237Z,44.23
2023-04-26T12:55:23.268Z,43.16
2023-04-26T13:00:25.956Z,42.08
2023-04-26T13:05:29.617Z,42.55
2023-04-26T13:10:33.002Z,42.31
2023-04-26T13:15:34.812Z,43.45
2023-04-26T13:20:36.978Z,42.07
2023-04-26T13:25:38.731Z,40.13
2023-04-26T13:30:40.587Z,44.23
2023-04-26T13:35:42.326Z,47.42
2023-04-26T13:40:44.181Z,45.08
2023-04-26T13:45:46.158Z,43.54
2023-04-26T13:50:48.041Z,44.15
2023-04-26T13:55:49.907Z,41.03
2023-04-26T14:00:52.404Z,39.60
2023-04-26T14:05:55.164Z,40.93
2023-04-26T14:10:56.901Z,39.31
2023-04-26T14:15:58.649Z,39.19
2023-04-26T14:21:00.904Z,38.69
2023-04-26T14:26:02.828Z,39.14
2023-04-26T14:31:05.109Z,40.43
2023-04-26T14:36:07.279Z,44.24
2023-04-26T14:41:13.609Z,46.04
2023-04-26T14:46:15.427Z,44.98
2023-04-26T14:51:17.947Z,44.78
2023-04-26T14:56:19.669Z,44.27
2023-04-26T15:01:21.921Z,43.39
2023-04-26T15:06:23.987Z,43.71
2023-04-26T15:11:25.925Z,44.84
2023-04-26T15:16:27.778Z,45.54
2023-04-26T15:21:29.995Z,46.33
2023-04-26T15:26:32.866Z,46.89
2023-04-26T15:31:34.708Z,46.96
2023-04-26T15:36:36.792Z,45.86
2023-04-26T15:41:39.040Z,42.78
2023-04-26T15:46:40.902Z,44.49
2023-04-26T15:51:42.776Z,45.42
2023-04-26T15:56:46.713Z,44.93
2023-04-26T16:01:48.520Z,43.08
2023-04-26T16:06:50.387Z,41.44
2023-04-26T16:11:52.369Z,41.69
2023-04-26T16:16:54.052Z,43.19
2023-04-26T16:21:56.410Z,45.37
2023-04-26T16:26:58.113Z,46.28
2023-04-26T16:32:00.302Z,48.20
2023-04-26T16:37:02.428Z,48.09
2023-04-26T16:42:04.796Z,48.60
2023-04-26T16:47:06.826Z,48.09
2023-04-26T16:52:09.078Z,47.51
2023-04-26T16:57:11.171Z,49.34
2023-04-26T17:02:13.925Z,49.64
2023-04-26T17:07:16.496Z,48.70
2023-04-26T17:12:18.187Z,49.84
2023-04-26T17:17:19.855Z,50.75
2023-04-26T17:22:21.525Z,51.65
2023-04-26T17:27:26.204Z,52.77
2023-04-26T17:32:28.042Z,53.64
2023-04-26T17:37:29.819Z,54.11
2023-04-26T17:42:32.544Z,54.20
2023-04-26T17:47:34.251Z,55.49
2023-04-26T17:52:37.089Z,56.99
2023-04-26T17:57:39.170Z,58.51
2023-04-26T18:02:41.094Z,59.44
2023-04-26T18:07:42.983Z,59.68
2023-04-26T18:12:44.684Z,60.27
2023-04-26T18:17:46.856Z,61.32
2023-04-26T18:22:48.599Z,62.22
2023-04-26T18:27:50.454Z,61.90
2023-04-26T18:32:53.214Z,61.86
2023-04-26T18:37:56.453Z,62.10
2023-04-26T18:42:58.915Z,62.64
2023-04-26T18:48:00.792Z,62.66
2023-04-26T18:53:02.979Z,62.54
2023-04-26T18:58:04.733Z,63.06
2023-04-26T19:03:06.716Z,63.79
2023-04-26T19:08:09.529Z,62.80
2023-04-26T19:13:11.720Z,62.51
2023-04-26T19:18:13.934Z,62.23
2023-04-26T19:23:15.817Z,62.02
2023-04-26T19:28:17.665Z,61.89
2023-04-26T19:33:19.462Z,61.62
2023-04-26T19:38:21.213Z,62.33
2023-04-26T19:43:22.901Z,62.34
2023-04-26T19:48:24.520Z,62.24
2023-04-26T19:53:26.158Z,62.49
2023-04-26T19:58:27.768Z,62.53
2023-04-26T20:03:29.691Z,61.24
2023-04-26T20:08:31.823Z,62.53
2023-04-26T20:13:33.924Z,62.89
2023-04-26T20:18:36.493Z,62.64
2023-04-26T20:23:38.275Z,62.61
2023-04-26T20:28:40.204Z,63.24
2023-04-26T20:33:42.368Z,63.70
2023-04-26T20:38:44.255Z,63.84
2023-04-26T20:43:45.994Z,63.63
2023-04-26T20:48:47.801Z,63.60
2023-04-26T20:53:49.564Z,64.36
2023-04-26T20:58:51.270Z,64.19
2023-04-26T21:03:53.343Z,64.17
2023-04-26T21:08:56.258Z,64.85
2023-04-26T21:14:04.334Z,64.61
2023-04-26T21:19:06.383Z,65.48
2023-04-26T21:24:08.683Z,65.02
2023-04-26T21:29:12.333Z,64.51
2023-04-26T21:34:14.358Z,64.74
2023-04-26T21:39:16.812Z,64.86
2023-04-26T21:44:19.419Z,65.70
2023-04-26T21:49:22.947Z,65.71
2023-04-26T21:54:24.602Z,65.39
2023-04-26T21:59:26.225Z,65.69
2023-04-26T22:04:28.307Z,64.90
2023-04-26T22:09:30.064Z,64.72
2023-04-26T22:14:32.193Z,65.30
2023-04-26T22:19:33.965Z,64.53
2023-04-26T22:24:35.826Z,65.32
2023-04-26T22:29:37.552Z,65.30
2023-04-26T22:34:41.619Z,64.89
2023-04-26T22:39:44.972Z,65.14
2023-04-26T22:44:47.053Z,65.13
2023-04-26T22:49:49.755Z,64.92
2023-04-26T22:54:51.534Z,65.08
2023-04-26T22:59:53.189Z,65.64
2023-04-26T23:04:54.850Z,65.83
2023-04-26T23:09:57.488Z,65.00
2023-04-26T23:15:05.102Z,64.96
2023-04-26T23:20:12.362Z,64.93
2023-04-26T23:25:14.190Z,64.96
2023-04-26T23:30:15.997Z,65.14
2023-04-26T23:35:18.022Z,65.05
2023-04-26T23:40:20.595Z,66.36
2023-04-26T23:45:23.812Z,67.57
2023-04-26T23:50:27.554Z,68.10
2023-04-26T23:55:29.152Z,68.45
