createdAt,value
2016-11-21T00:00:09.711Z,16.72
2016-11-21T00:00:24.109Z,16.73
2016-11-21T00:00:38.587Z,16.67
2016-11-21T00:00:52.995Z,16.72
2016-11-21T00:01:07.569Z,16.66
2016-11-21T00:01:22.277Z,16.66
2016-11-21T00:01:36.762Z,16.7
2016-11-21T00:01:51.207Z,16.66
2016-11-21T00:02:05.681Z,16.65
2016-11-21T00:02:20.129Z,16.76
2016-11-21T00:02:34.576Z,16.77
2016-11-21T00:02:49.006Z,16.72
2016-11-21T00:03:03.337Z,16.76
2016-11-21T00:03:17.753Z,16.73
2016-11-21T00:03:32.208Z,16.66
2016-11-21T00:03:46.751Z,16.7
2016-11-21T00:04:01.227Z,16.66
2016-11-21T00:04:15.726Z,16.69
2016-11-21T00:04:30.200Z,16.74
2016-11-21T00:04:44.592Z,16.73
2016-11-21T00:04:59.036Z,16.72
2016-11-21T00:05:13.419Z,16.74
2016-11-21T00:05:28.307Z,16.73
2016-11-21T00:05:42.697Z,16.7
2016-11-21T00:05:57.186Z,16.63
2016-11-21T00:06:11.657Z,16.72
2016-11-21T00:06:26.151Z,16.74
2016-11-21T00:06:40.627Z,16.73
2016-11-21T00:06:55.103Z,16.62
2016-11-21T00:07:09.497Z,16.7
2016-11-21T00:07:24.011Z,16.73
2016-11-21T00:07:38.423Z,16.73
2016-11-21T00:07:52.880Z,16.72
2016-11-21T00:08:07.378Z,16.77
2016-11-21T00:08:21.918Z,16.74
2016-11-21T00:08:36.258Z,16.66
2016-11-21T00:08:50.734Z,16.8
2016-11-21T00:09:05.194Z,16.65
2016-11-21T00:09:19.735Z,16.63
2016-11-21T00:09:34.131Z,16.63
2016-11-21T00:09:48.506Z,16.76
2016-11-21T00:10:02.841Z,16.8
2016-11-21T00:10:17.221Z,16.77
2016-11-21T00:10:31.630Z,16.7
2016-11-21T00:10:46.076Z,16.82
2016-11-21T00:11:00.524Z,16.72
2016-11-21T00:11:14.919Z,16.66
2016-11-21T00:11:29.352Z,16.76
2016-11-21T00:11:43.796Z,16.72
2016-11-21T00:11:58.184Z,16.67
2016-11-21T00:12:12.586Z,16.73
2016-11-21T00:12:26.940Z,16.63
2016-11-21T00:12:41.275Z,16.73
2016-11-21T00:12:55.652Z,16.66
2016-11-21T00:13:10.023Z,16.73
2016-11-21T00:13:24.441Z,16.76
2016-11-21T00:13:38.831Z,16.62
2016-11-21T00:13:53.183Z,16.69
2016-11-21T00:14:07.620Z,16.66
2016-11-21T00:14:21.988Z,16.76
2016-11-21T00:14:36.371Z,16.72
2016-11-21T00:14:50.725Z,16.72
2016-11-21T00:15:05.096Z,16.77
2016-11-21T00:15:19.487Z,16.69
2016-11-21T00:15:33.967Z,16.7
2016-11-21T00:15:48.329Z,16.74
2016-11-21T00:16:02.682Z,16.73
2016-11-21T00:16:16.952Z,16.73
2016-11-21T00:16:31.428Z,16.74
2016-11-21T00:16:45.814Z,16.73
2016-11-21T00:17:00.155Z,16.7
2016-11-21T00:17:14.537Z,16.7
2016-11-21T00:17:28.943Z,16.7
2016-11-21T00:17:43.369Z,16.66
2016-11-21T00:17:57.736Z,16.69
2016-11-21T00:18:12.086Z,16.66
2016-11-21T00:18:26.481Z,16.65
2016-11-21T00:18:40.857Z,16.74
2016-11-21T00:18:55.283Z,16.7
2016-11-21T00:19:09.696Z,16.73
2016-11-21T00:19:24.107Z,16.66
2016-11-21T00:19:38.578Z,16.76
2016-11-21T00:19:53.075Z,16.59
2016-11-21T00:20:07.520Z,16.67
2016-11-21T00:20:21.900Z,16.67
2016-11-21T00:20:36.553Z,16.77
2016-11-21T00:20:50.981Z,16.7
2016-11-21T00:21:05.335Z,16.77
2016-11-21T00:21:19.757Z,16.67
2016-11-21T00:21:34.193Z,16.67
2016-11-21T00:21:48.594Z,16.66
2016-11-21T00:22:03.061Z,16.74
2016-11-21T00:22:17.461Z,16.66
2016-11-21T00:22:31.847Z,16.73
2016-11-21T00:22:46.251Z,16.72
2016-11-21T00:23:00.665Z,16.74
2016-11-21T00:23:15.053Z,16.69
2016-11-21T00:23:29.467Z,16.63
2016-11-21T00:23:43.868Z,16.72
2016-11-21T00:23:58.258Z,16.69
2016-11-21T00:24:12.711Z,16.73
2016-11-21T00:24:27.139Z,16.72
2016-11-21T00:24:41.579Z,16.67
2016-11-21T00:24:55.967Z,16.72
2016-11-21T00:25:10.389Z,16.59
2016-11-21T00:25:24.821Z,16.7
2016-11-21T00:25:39.231Z,16.66
2016-11-21T00:25:53.665Z,16.69
2016-11-21T00:26:08.042Z,16.67
2016-11-21T00:26:22.429Z,16.74
2016-11-21T00:26:36.824Z,16.7
2016-11-21T00:26:51.260Z,16.65
2016-11-21T00:27:05.713Z,16.72
2016-11-21T00:27:20.175Z,16.72
2016-11-21T00:27:34.650Z,16.69
2016-11-21T00:27:49.093Z,16.73
2016-11-21T00:28:03.487Z,16.76
2016-11-21T00:28:17.907Z,16.69
2016-11-21T00:28:32.356Z,16.67
2016-11-21T00:28:46.810Z,16.67
2016-11-21T00:29:01.138Z,16.67
2016-11-21T00:29:15.495Z,16.69
2016-11-21T00:29:29.862Z,16.66
2016-11-21T00:29:44.298Z,16.65
2016-11-21T00:29:58.754Z,16.69
2016-11-21T00:30:13.226Z,16.69
2016-11-21T00:30:27.578Z,16.65
2016-11-21T00:30:41.947Z,16.69
2016-11-21T00:30:56.377Z,16.7
2016-11-21T00:31:10.813Z,16.69
2016-11-21T00:31:25.163Z,16.65
2016-11-21T00:31:39.519Z,16.69
2016-11-21T00:31:53.934Z,16.72
2016-11-21T00:32:08.387Z,16.72
2016-11-21T00:32:22.803Z,16.72
2016-11-21T00:32:37.188Z,16.66
2016-11-21T00:32:51.679Z,16.73
2016-11-21T00:33:06.123Z,16.72
2016-11-21T00:33:20.519Z,16.7
2016-11-21T00:33:34.907Z,16.72
2016-11-21T00:33:49.349Z,16.7
2016-11-21T00:34:03.674Z,16.67
2016-11-21T00:34:18.120Z,16.7
2016-11-21T00:34:32.506Z,16.63
2016-11-21T00:34:46.844Z,16.59
2016-11-21T00:35:01.267Z,16.65
2016-11-21T00:35:15.687Z,16.66
2016-11-21T00:35:30.199Z,16.72
2016-11-21T00:35:44.949Z,16.67
2016-11-21T00:35:59.404Z,16.72
2016-11-21T00:36:13.817Z,16.72
2016-11-21T00:36:28.284Z,16.63
2016-11-21T00:36:42.641Z,16.73
2016-11-21T00:36:57.082Z,16.72
2016-11-21T00:37:11.452Z,16.69
2016-11-21T00:37:25.939Z,16.73
2016-11-21T00:37:40.391Z,16.73
2016-11-21T00:37:54.759Z,16.63
2016-11-21T00:38:09.196Z,16.67
2016-11-21T00:38:23.651Z,16.74
2016-11-21T00:38:38.099Z,16.72
2016-11-21T00:38:52.497Z,16.74
2016-11-21T00:39:06.824Z,16.67
2016-11-21T00:39:21.269Z,16.66
2016-11-21T00:39:35.683Z,16.72
2016-11-21T00:39:50.073Z,16.73
2016-11-21T00:40:04.545Z,16.7
2016-11-21T00:40:18.874Z,16.76
2016-11-21T00:40:33.303Z,16.73
2016-11-21T00:40:47.742Z,16.72
2016-11-21T00:41:02.105Z,16.76
2016-11-21T00:41:16.479Z,16.73
2016-11-21T00:41:30.950Z,16.73
2016-11-21T00:41:45.383Z,16.73
2016-11-21T00:41:59.897Z,16.72
2016-11-21T00:42:14.332Z,16.67
2016-11-21T00:42:28.858Z,16.7
2016-11-21T00:42:43.314Z,16.66
2016-11-21T00:42:57.714Z,16.67
2016-11-21T00:43:12.121Z,16.72
2016-11-21T00:43:26.505Z,16.62
2016-11-21T00:43:40.911Z,16.73
2016-11-21T00:43:55.407Z,16.72
2016-11-21T00:44:09.758Z,16.72
2016-11-21T00:44:24.206Z,16.69
2016-11-21T00:44:38.629Z,16.72
2016-11-21T00:44:53.045Z,16.67
2016-11-21T00:45:07.517Z,16.72
2016-11-21T00:45:21.989Z,16.73
2016-11-21T00:45:36.355Z,16.72
2016-11-21T00:45:50.758Z,16.72
2016-11-21T00:46:05.212Z,16.67
2016-11-21T00:46:19.611Z,16.67
2016-11-21T00:46:34.042Z,16.72
2016-11-21T00:46:48.429Z,16.66
2016-11-21T00:47:02.806Z,16.72
2016-11-21T00:47:17.170Z,16.69
2016-11-21T00:47:31.543Z,16.73
2016-11-21T00:47:45.972Z,16.65
2016-11-21T00:48:00.414Z,16.58
2016-11-21T00:48:14.826Z,16.72
2016-11-21T00:48:29.241Z,16.67
2016-11-21T00:48:43.742Z,16.74
2016-11-21T00:48:58.131Z,16.74
2016-11-21T00:49:12.606Z,16.74
2016-11-21T00:49:27.020Z,16.76
2016-11-21T00:49:41.488Z,16.72
2016-11-21T00:49:55.930Z,16.67
2016-11-21T00:50:10.384Z,16.74
2016-11-21T00:50:24.768Z,16.67
2016-11-21T00:50:39.192Z,16.73
2016-11-21T00:50:54.008Z,16.8
2016-11-21T00:51:08.441Z,16.76
2016-11-21T00:51:22.939Z,16.82
2016-11-21T00:51:37.271Z,16.69
2016-11-21T00:51:51.607Z,16.76
2016-11-21T00:52:05.978Z,16.73
2016-11-21T00:52:20.348Z,16.85
2016-11-21T00:52:34.774Z,16.73
2016-11-21T00:52:49.232Z,16.72
2016-11-21T00:53:03.667Z,16.8
2016-11-21T00:53:18.076Z,16.84
2016-11-21T00:53:32.506Z,16.88
2016-11-21T00:53:46.904Z,16.88
2016-11-21T00:54:01.286Z,16.84
2016-11-21T00:54:15.722Z,16.9
2016-11-21T00:54:30.149Z,16.81
2016-11-21T00:54:44.490Z,16.85
2016-11-21T00:54:58.834Z,16.9
2016-11-21T00:55:13.243Z,16.87
2016-11-21T00:55:27.567Z,16.8
2016-11-21T00:55:42.009Z,16.82
2016-11-21T00:55:56.440Z,16.88
2016-11-21T00:56:10.916Z,16.84
2016-11-21T00:56:25.434Z,16.87
2016-11-21T00:56:39.897Z,16.84
2016-11-21T00:56:54.334Z,16.85
2016-11-21T00:57:08.711Z,16.85
2016-11-21T00:57:23.073Z,16.87
2016-11-21T00:57:37.551Z,16.82
2016-11-21T00:57:51.922Z,16.91
2016-11-21T00:58:06.330Z,16.84
2016-11-21T00:58:20.816Z,16.8
2016-11-21T00:58:35.277Z,16.87
2016-11-21T00:58:49.667Z,16.73
2016-11-21T00:59:04.058Z,16.77
2016-11-21T00:59:18.399Z,16.72
2016-11-21T00:59:32.803Z,16.74
2016-11-21T00:59:47.234Z,16.76
2016-11-21T01:00:01.664Z,16.74
2016-11-21T01:00:16.159Z,16.74
2016-11-21T01:00:30.540Z,16.84
2016-11-21T01:00:45.000Z,16.77
2016-11-21T01:00:59.452Z,16.81
2016-11-21T01:01:13.848Z,16.87
2016-11-21T01:01:28.231Z,16.81
2016-11-21T01:01:42.695Z,16.73
2016-11-21T01:01:57.084Z,16.84
2016-11-21T01:02:11.420Z,16.87
2016-11-21T01:02:25.893Z,16.87
2016-11-21T01:02:40.324Z,16.73
2016-11-21T01:02:54.787Z,16.88
2016-11-21T01:03:09.206Z,16.77
2016-11-21T01:03:23.651Z,16.87
2016-11-21T01:03:38.001Z,16.82
2016-11-21T01:03:52.415Z,16.88
2016-11-21T01:04:06.788Z,16.88
2016-11-21T01:04:21.209Z,16.84
2016-11-21T01:04:35.638Z,16.84
2016-11-21T01:04:50.046Z,16.76
2016-11-21T01:05:04.463Z,16.76
2016-11-21T01:05:18.927Z,16.87
2016-11-21T01:05:33.345Z,16.85
2016-11-21T01:05:47.793Z,16.91
2016-11-21T01:06:02.496Z,16.87
2016-11-21T01:06:16.947Z,16.81
2016-11-21T01:06:31.517Z,16.73
2016-11-21T01:06:45.922Z,16.77
2016-11-21T01:07:00.364Z,16.82
2016-11-21T01:07:14.764Z,16.74
2016-11-21T01:07:29.154Z,16.87
2016-11-21T01:07:43.561Z,16.81
2016-11-21T01:07:57.946Z,16.88
2016-11-21T01:08:12.421Z,16.77
2016-11-21T01:08:26.887Z,16.74
2016-11-21T01:08:41.352Z,16.82
2016-11-21T01:08:55.825Z,16.84
2016-11-21T01:09:10.192Z,16.9
2016-11-21T01:09:24.623Z,16.88
2016-11-21T01:09:38.974Z,16.82
2016-11-21T01:09:53.418Z,16.84
2016-11-21T01:10:07.922Z,16.81
2016-11-21T01:10:22.321Z,16.77
2016-11-21T01:10:36.673Z,16.82
2016-11-21T01:10:51.138Z,16.88
2016-11-21T01:11:05.570Z,16.84
2016-11-21T01:11:19.889Z,16.87
2016-11-21T01:11:34.293Z,16.84
2016-11-21T01:11:48.761Z,16.85
2016-11-21T01:12:03.163Z,16.82
2016-11-21T01:12:17.516Z,16.74
2016-11-21T01:12:31.923Z,16.73
2016-11-21T01:12:46.320Z,16.77
2016-11-21T01:13:00.756Z,16.76
2016-11-21T01:13:15.091Z,16.82
2016-11-21T01:13:29.516Z,16.77
2016-11-21T01:13:43.898Z,16.72
2016-11-21T01:13:58.286Z,16.76
2016-11-21T01:14:12.720Z,16.81
2016-11-21T01:14:27.191Z,16.76
2016-11-21T01:14:41.686Z,16.66
2016-11-21T01:14:56.145Z,16.76
2016-11-21T01:15:10.600Z,16.85
2016-11-21T01:15:25.013Z,16.73
2016-11-21T01:15:39.451Z,16.76
2016-11-21T01:15:53.840Z,16.73
2016-11-21T01:16:08.237Z,16.82
2016-11-21T01:16:22.729Z,16.87
2016-11-21T01:16:37.112Z,16.81
2016-11-21T01:16:51.489Z,16.8
2016-11-21T01:17:05.868Z,16.74
2016-11-21T01:17:20.214Z,16.77
2016-11-21T01:17:34.605Z,16.74
2016-11-21T01:17:49.074Z,16.7
2016-11-21T01:18:03.525Z,16.85
2016-11-21T01:18:17.955Z,16.85
2016-11-21T01:18:32.353Z,16.81
2016-11-21T01:18:46.731Z,16.74
2016-11-21T01:19:01.153Z,16.72
2016-11-21T01:19:15.580Z,16.77
2016-11-21T01:19:30.032Z,16.76
2016-11-21T01:19:44.463Z,16.81
2016-11-21T01:19:58.860Z,16.72
2016-11-21T01:20:13.248Z,16.87
2016-11-21T01:20:27.692Z,16.85
2016-11-21T01:20:42.215Z,16.72
2016-11-21T01:20:56.662Z,16.77
2016-11-21T01:21:11.348Z,16.76
2016-11-21T01:21:25.737Z,16.82
2016-11-21T01:21:40.190Z,16.8
2016-11-21T01:21:54.622Z,16.73
2016-11-21T01:22:09.004Z,16.9
2016-11-21T01:22:23.355Z,16.76
2016-11-21T01:22:37.810Z,16.84
2016-11-21T01:22:52.220Z,16.77
2016-11-21T01:23:06.562Z,16.85
2016-11-21T01:23:20.998Z,16.73
2016-11-21T01:23:35.505Z,16.88
2016-11-21T01:23:49.911Z,16.76
2016-11-21T01:24:04.240Z,16.9
2016-11-21T01:24:18.675Z,16.88
2016-11-21T01:24:33.129Z,16.84
2016-11-21T01:24:47.472Z,16.9
2016-11-21T01:25:01.813Z,16.74
2016-11-21T01:25:16.186Z,16.85
2016-11-21T01:25:30.615Z,16.81
2016-11-21T01:25:44.971Z,16.85
2016-11-21T01:25:59.380Z,16.87
2016-11-21T01:26:13.801Z,16.81
2016-11-21T01:26:28.264Z,16.88
2016-11-21T01:26:42.662Z,16.84
2016-11-21T01:26:57.030Z,16.87
2016-11-21T01:27:11.393Z,16.91
2016-11-21T01:27:25.811Z,16.9
2016-11-21T01:27:40.204Z,16.82
2016-11-21T01:27:54.645Z,16.87
2016-11-21T01:28:09.071Z,16.82
2016-11-21T01:28:23.533Z,16.87
2016-11-21T01:28:37.993Z,16.73
2016-11-21T01:28:52.366Z,16.8
2016-11-21T01:29:06.827Z,16.8
2016-11-21T01:29:21.261Z,16.76
2016-11-21T01:29:35.754Z,16.74
2016-11-21T01:29:50.205Z,16.84
2016-11-21T01:30:04.573Z,16.77
2016-11-21T01:30:18.940Z,16.82
2016-11-21T01:30:33.305Z,16.85
2016-11-21T01:30:47.730Z,16.76
2016-11-21T01:31:02.211Z,16.81
2016-11-21T01:31:16.616Z,16.76
2016-11-21T01:31:30.974Z,16.76
2016-11-21T01:31:45.414Z,16.82
2016-11-21T01:31:59.880Z,16.85
2016-11-21T01:32:14.307Z,16.84
2016-11-21T01:32:28.720Z,16.76
2016-11-21T01:32:43.024Z,16.84
2016-11-21T01:32:57.426Z,16.82
2016-11-21T01:33:11.828Z,16.84
2016-11-21T01:33:26.161Z,16.87
2016-11-21T01:33:40.615Z,16.85
2016-11-21T01:33:55.065Z,16.82
2016-11-21T01:34:09.500Z,16.81
2016-11-21T01:34:23.912Z,16.77
2016-11-21T01:34:38.310Z,16.84
2016-11-21T01:34:52.738Z,16.82
2016-11-21T01:35:07.243Z,16.91
2016-11-21T01:35:21.655Z,16.9
2016-11-21T01:35:36.058Z,16.85
2016-11-21T01:35:50.481Z,16.9
2016-11-21T01:36:04.882Z,16.97
2016-11-21T01:36:19.618Z,16.91
2016-11-21T01:36:33.993Z,16.82
2016-11-21T01:36:48.387Z,16.84
2016-11-21T01:37:02.887Z,16.81
2016-11-21T01:37:17.267Z,16.87
2016-11-21T01:37:31.757Z,16.97
2016-11-21T01:37:46.184Z,16.88
2016-11-21T01:38:00.613Z,16.9
2016-11-21T01:38:15.002Z,16.84
2016-11-21T01:38:29.462Z,16.95
2016-11-21T01:38:43.900Z,16.91
2016-11-21T01:38:58.340Z,16.87
2016-11-21T01:39:12.719Z,16.81
2016-11-21T01:39:27.111Z,16.85
2016-11-21T01:39:41.571Z,16.85
2016-11-21T01:39:55.929Z,16.82
2016-11-21T01:40:10.401Z,16.82
2016-11-21T01:40:24.834Z,16.81
2016-11-21T01:40:39.217Z,16.82
2016-11-21T01:40:53.631Z,16.81
2016-11-21T01:41:08.027Z,16.82
2016-11-21T01:41:22.360Z,16.82
2016-11-21T01:41:36.707Z,16.95
2016-11-21T01:41:51.105Z,16.85
2016-11-21T01:42:05.525Z,16.87
2016-11-21T01:42:19.970Z,16.84
2016-11-21T01:42:34.425Z,16.82
2016-11-21T01:42:48.849Z,16.9
2016-11-21T01:43:03.225Z,16.84
2016-11-21T01:43:17.667Z,16.87
2016-11-21T01:43:32.131Z,16.85
2016-11-21T01:43:46.522Z,16.85
2016-11-21T01:44:00.935Z,16.9
2016-11-21T01:44:15.398Z,16.88
2016-11-21T01:44:29.875Z,16.85
2016-11-21T01:44:44.380Z,16.88
2016-11-21T01:44:58.787Z,16.88
2016-11-21T01:45:13.164Z,16.84
2016-11-21T01:45:27.575Z,16.88
2016-11-21T01:45:42.006Z,16.76
2016-11-21T01:45:56.439Z,16.74
2016-11-21T01:46:10.935Z,16.9
2016-11-21T01:46:25.321Z,16.81
2016-11-21T01:46:39.724Z,16.87
2016-11-21T01:46:54.143Z,16.87
2016-11-21T01:47:08.588Z,16.77
2016-11-21T01:47:23.058Z,16.85
2016-11-21T01:47:37.493Z,16.82
2016-11-21T01:47:51.965Z,16.82
2016-11-21T01:48:06.470Z,16.87
2016-11-21T01:48:20.895Z,16.88
2016-11-21T01:48:35.290Z,16.87
2016-11-21T01:48:49.785Z,16.81
2016-11-21T01:49:04.230Z,16.77
2016-11-21T01:49:18.676Z,16.77
2016-11-21T01:49:33.056Z,16.82
2016-11-21T01:49:47.484Z,16.82
2016-11-21T01:50:01.897Z,16.73
2016-11-21T01:50:16.316Z,16.72
2016-11-21T01:50:30.699Z,16.72
2016-11-21T01:50:45.134Z,16.7
2016-11-21T01:50:59.536Z,16.66
2016-11-21T01:51:13.923Z,16.63
2016-11-21T01:51:28.617Z,16.7
2016-11-21T01:51:43.093Z,16.72
2016-11-21T01:51:57.577Z,16.72
2016-11-21T01:52:11.998Z,16.74
2016-11-21T01:52:26.397Z,16.7
2016-11-21T01:52:40.842Z,16.76
2016-11-21T01:52:55.215Z,16.73
2016-11-21T01:53:09.633Z,16.69
2016-11-21T01:53:24.084Z,16.73
2016-11-21T01:53:38.523Z,16.74
2016-11-21T01:53:52.957Z,16.73
2016-11-21T01:54:07.319Z,16.73
2016-11-21T01:54:21.724Z,16.69
2016-11-21T01:54:36.111Z,16.66
2016-11-21T01:54:50.518Z,16.73
2016-11-21T01:55:04.968Z,16.66
2016-11-21T01:55:19.450Z,16.67
2016-11-21T01:55:33.888Z,16.74
2016-11-21T01:55:48.298Z,16.65
2016-11-21T01:56:02.708Z,16.65
2016-11-21T01:56:17.068Z,16.67
2016-11-21T01:56:31.417Z,16.72
2016-11-21T01:56:45.852Z,16.55
2016-11-21T01:57:00.248Z,16.7
2016-11-21T01:57:14.675Z,16.7
2016-11-21T01:57:29.053Z,16.7
2016-11-21T01:57:43.474Z,16.67
2016-11-21T01:57:57.905Z,16.73
2016-11-21T01:58:12.362Z,16.69
2016-11-21T01:58:26.767Z,16.66
2016-11-21T01:58:41.188Z,16.69
2016-11-21T01:58:55.624Z,16.7
2016-11-21T01:59:09.936Z,16.7
2016-11-21T01:59:24.398Z,16.73
2016-11-21T01:59:38.770Z,16.72
2016-11-21T01:59:53.275Z,16.69
2016-11-21T02:00:07.616Z,16.73
2016-11-21T02:00:22.019Z,16.7
2016-11-21T02:00:36.488Z,16.66
2016-11-21T02:00:50.932Z,16.73
2016-11-21T02:01:05.330Z,16.72
2016-11-21T02:01:19.734Z,16.73
2016-11-21T02:01:34.117Z,16.69
2016-11-21T02:01:48.461Z,16.76
2016-11-21T02:02:02.808Z,16.66
2016-11-21T02:02:17.333Z,16.74
2016-11-21T02:02:31.759Z,16.63
2016-11-21T02:02:46.187Z,16.73
2016-11-21T02:03:00.611Z,16.73
2016-11-21T02:03:14.994Z,16.66
2016-11-21T02:03:29.492Z,16.67
2016-11-21T02:03:44.001Z,16.77
2016-11-21T02:03:58.408Z,16.74
2016-11-21T02:04:12.851Z,16.76
2016-11-21T02:04:27.212Z,16.72
2016-11-21T02:04:41.690Z,16.8
2016-11-21T02:04:56.195Z,16.76
2016-11-21T02:05:10.597Z,16.73
2016-11-21T02:05:24.969Z,16.87
2016-11-21T02:05:39.417Z,16.77
2016-11-21T02:05:53.919Z,16.85
2016-11-21T02:06:08.351Z,16.77
2016-11-21T02:06:22.735Z,16.87
2016-11-21T02:06:37.428Z,16.84
2016-11-21T02:06:51.803Z,16.84
2016-11-21T02:07:06.128Z,16.84
2016-11-21T02:07:20.495Z,16.84
2016-11-21T02:07:34.957Z,16.81
2016-11-21T02:07:49.397Z,16.8
2016-11-21T02:08:03.822Z,16.85
2016-11-21T02:08:18.177Z,16.94
2016-11-21T02:08:32.612Z,16.85
2016-11-21T02:08:46.997Z,16.82
2016-11-21T02:09:01.464Z,16.85
2016-11-21T02:09:15.874Z,16.95
2016-11-21T02:09:30.238Z,16.81
2016-11-21T02:09:44.597Z,16.92
2016-11-21T02:09:58.983Z,16.85
2016-11-21T02:10:13.335Z,16.81
2016-11-21T02:10:27.702Z,16.97
2016-11-21T02:10:42.096Z,16.77
2016-11-21T02:10:56.539Z,16.81
2016-11-21T02:11:10.971Z,16.97
2016-11-21T02:11:25.370Z,16.91
2016-11-21T02:11:39.793Z,16.91
2016-11-21T02:11:54.251Z,16.82
2016-11-21T02:12:08.639Z,16.82
2016-11-21T02:12:23.024Z,16.91
2016-11-21T02:12:37.450Z,16.91
2016-11-21T02:12:51.837Z,16.84
2016-11-21T02:13:06.239Z,16.82
2016-11-21T02:13:20.580Z,16.76
2016-11-21T02:13:35.026Z,16.81
2016-11-21T02:13:49.385Z,16.87
2016-11-21T02:14:03.728Z,16.88
2016-11-21T02:14:18.200Z,16.81
2016-11-21T02:14:32.523Z,16.82
2016-11-21T02:14:46.994Z,16.84
2016-11-21T02:15:01.433Z,16.81
2016-11-21T02:15:15.853Z,16.9
2016-11-21T02:15:30.281Z,16.87
2016-11-21T02:15:44.652Z,16.76
2016-11-21T02:15:59.129Z,16.87
2016-11-21T02:16:13.551Z,16.8
2016-11-21T02:16:27.997Z,16.84
2016-11-21T02:16:42.416Z,16.84
2016-11-21T02:16:56.874Z,16.76
2016-11-21T02:17:11.283Z,16.85
2016-11-21T02:17:25.715Z,16.77
2016-11-21T02:17:40.118Z,16.88
2016-11-21T02:17:54.537Z,16.74
2016-11-21T02:18:08.957Z,16.88
2016-11-21T02:18:23.366Z,16.9
2016-11-21T02:18:37.771Z,16.85
2016-11-21T02:18:52.203Z,16.88
2016-11-21T02:19:06.713Z,16.82
2016-11-21T02:19:21.195Z,16.85
2016-11-21T02:19:35.577Z,16.9
2016-11-21T02:19:49.964Z,16.81
2016-11-21T02:20:04.295Z,16.87
2016-11-21T02:20:18.725Z,16.85
2016-11-21T02:20:33.134Z,16.85
2016-11-21T02:20:47.609Z,16.82
2016-11-21T02:21:02.057Z,16.87
2016-11-21T02:21:16.494Z,16.85
2016-11-21T02:21:30.990Z,16.9
2016-11-21T02:21:45.694Z,16.92
2016-11-21T02:22:00.149Z,16.88
2016-11-21T02:22:14.611Z,16.87
2016-11-21T02:22:29.060Z,16.92
2016-11-21T02:22:43.438Z,16.84
2016-11-21T02:22:57.884Z,16.82
2016-11-21T02:23:12.276Z,16.81
2016-11-21T02:23:26.728Z,16.9
2016-11-21T02:23:41.165Z,16.87
2016-11-21T02:23:55.636Z,16.87
2016-11-21T02:24:10.064Z,16.81
2016-11-21T02:24:24.483Z,16.84
2016-11-21T02:24:38.884Z,16.91
2016-11-21T02:24:53.342Z,16.82
2016-11-21T02:25:07.758Z,16.85
2016-11-21T02:25:22.120Z,16.87
2016-11-21T02:25:36.461Z,16.85
2016-11-21T02:25:50.894Z,16.87
2016-11-21T02:26:05.277Z,16.87
2016-11-21T02:26:19.671Z,16.88
2016-11-21T02:26:34.116Z,16.76
2016-11-21T02:26:48.549Z,16.82
2016-11-21T02:27:03.010Z,16.87
2016-11-21T02:27:17.484Z,16.85
2016-11-21T02:27:31.913Z,16.82
2016-11-21T02:27:46.367Z,16.8
2016-11-21T02:28:00.801Z,16.8
2016-11-21T02:28:15.248Z,16.72
2016-11-21T02:28:29.614Z,16.73
2016-11-21T02:28:44.100Z,16.85
2016-11-21T02:28:58.463Z,16.81
2016-11-21T02:29:12.925Z,16.76
2016-11-21T02:29:27.305Z,16.81
2016-11-21T02:29:41.673Z,16.84
2016-11-21T02:29:56.127Z,16.85
2016-11-21T02:30:10.576Z,16.7
2016-11-21T02:30:24.962Z,16.81
2016-11-21T02:30:39.365Z,16.82
2016-11-21T02:30:53.749Z,16.66
2016-11-21T02:31:08.217Z,16.72
2016-11-21T02:31:22.608Z,16.76
2016-11-21T02:31:36.981Z,16.69
2016-11-21T02:31:51.417Z,16.66
2016-11-21T02:32:05.816Z,16.74
2016-11-21T02:32:20.259Z,16.72
2016-11-21T02:32:34.666Z,16.73
2016-11-21T02:32:49.042Z,16.66
2016-11-21T02:33:03.487Z,16.77
2016-11-21T02:33:17.920Z,16.66
2016-11-21T02:33:32.322Z,16.65
2016-11-21T02:33:46.784Z,16.67
2016-11-21T02:34:01.270Z,16.65
2016-11-21T02:34:15.680Z,16.69
2016-11-21T02:34:30.074Z,16.69
2016-11-21T02:34:44.563Z,16.66
2016-11-21T02:34:58.940Z,16.69
2016-11-21T02:35:13.430Z,16.69
2016-11-21T02:35:27.839Z,16.66
2016-11-21T02:35:42.233Z,16.66
2016-11-21T02:35:56.683Z,16.52
2016-11-21T02:36:11.087Z,16.63
2016-11-21T02:36:25.517Z,16.66
2016-11-21T02:36:39.910Z,16.63
2016-11-21T02:36:54.633Z,16.65
2016-11-21T02:37:09.141Z,16.63
2016-11-21T02:37:23.564Z,16.66
2016-11-21T02:37:37.954Z,16.63
2016-11-21T02:37:52.408Z,16.62
2016-11-21T02:38:06.883Z,16.63
2016-11-21T02:38:21.338Z,16.66
2016-11-21T02:38:35.729Z,16.63
2016-11-21T02:38:50.105Z,16.62
2016-11-21T02:39:04.590Z,16.63
2016-11-21T02:39:19.053Z,16.66
2016-11-21T02:39:33.447Z,16.55
2016-11-21T02:39:47.843Z,16.57
2016-11-21T02:40:02.243Z,16.62
2016-11-21T02:40:16.680Z,16.63
2016-11-21T02:40:31.155Z,16.52
2016-11-21T02:40:45.595Z,16.65
2016-11-21T02:41:00.086Z,16.54
2016-11-21T02:41:14.495Z,16.59
2016-11-21T02:41:28.849Z,16.55
2016-11-21T02:41:43.235Z,16.59
2016-11-21T02:41:57.666Z,16.45
2016-11-21T02:42:12.219Z,16.59
2016-11-21T02:42:26.686Z,16.39
2016-11-21T02:42:41.060Z,16.45
2016-11-21T02:42:55.531Z,16.62
2016-11-21T02:43:09.958Z,16.58
2016-11-21T02:43:24.359Z,16.59
2016-11-21T02:43:38.784Z,16.51
2016-11-21T02:43:53.256Z,16.42
2016-11-21T02:44:07.685Z,16.57
2016-11-21T02:44:22.091Z,16.54
2016-11-21T02:44:36.510Z,16.42
2016-11-21T02:44:50.947Z,16.4
2016-11-21T02:45:05.377Z,16.47
2016-11-21T02:45:19.769Z,16.51
2016-11-21T02:45:34.177Z,16.45
2016-11-21T02:45:48.627Z,16.44
2016-11-21T02:46:03.031Z,16.57
2016-11-21T02:46:17.430Z,16.57
2016-11-21T02:46:31.784Z,16.57
2016-11-21T02:46:46.200Z,16.58
2016-11-21T02:47:00.624Z,16.55
2016-11-21T02:47:15.002Z,16.47
2016-11-21T02:47:29.460Z,16.58
2016-11-21T02:47:43.880Z,16.44
2016-11-21T02:47:58.325Z,16.47
2016-11-21T02:48:12.822Z,16.47
2016-11-21T02:48:27.237Z,16.39
2016-11-21T02:48:41.667Z,16.45
2016-11-21T02:48:56.011Z,16.48
2016-11-21T02:49:10.428Z,16.47
2016-11-21T02:49:24.904Z,16.44
2016-11-21T02:49:39.367Z,16.45
2016-11-21T02:49:53.755Z,16.42
2016-11-21T02:50:08.146Z,16.51
2016-11-21T02:50:22.558Z,16.51
2016-11-21T02:50:36.997Z,16.45
2016-11-21T02:50:51.347Z,16.51
2016-11-21T02:51:05.741Z,16.44
2016-11-21T02:51:20.193Z,16.48
2016-11-21T02:51:34.642Z,16.42
2016-11-21T02:51:49.013Z,16.47
2016-11-21T02:52:03.657Z,16.48
2016-11-21T02:52:18.113Z,16.44
2016-11-21T02:52:32.546Z,16.44
2016-11-21T02:52:46.951Z,16.47
2016-11-21T02:53:01.352Z,16.47
2016-11-21T02:53:15.753Z,16.39
2016-11-21T02:53:30.149Z,16.42
2016-11-21T02:53:44.556Z,16.45
2016-11-21T02:53:58.992Z,16.45
2016-11-21T02:54:13.370Z,16.54
2016-11-21T02:54:27.828Z,16.49
2016-11-21T02:54:42.244Z,16.44
2016-11-21T02:54:56.658Z,16.55
2016-11-21T02:55:11.107Z,16.45
2016-11-21T02:55:25.486Z,16.45
2016-11-21T02:55:39.947Z,16.52
2016-11-21T02:55:54.400Z,16.44
2016-11-21T02:56:08.899Z,16.47
2016-11-21T02:56:23.372Z,16.48
2016-11-21T02:56:37.784Z,16.51
2016-11-21T02:56:52.162Z,16.54
2016-11-21T02:57:06.567Z,16.51
2016-11-21T02:57:20.945Z,16.49
2016-11-21T02:57:35.343Z,16.47
2016-11-21T02:57:49.759Z,16.4
2016-11-21T02:58:04.120Z,16.4
2016-11-21T02:58:18.544Z,16.37
2016-11-21T02:58:32.959Z,16.34
2016-11-21T02:58:47.420Z,16.34
2016-11-21T02:59:01.827Z,16.42
2016-11-21T02:59:16.218Z,16.42
2016-11-21T02:59:30.598Z,16.34
2016-11-21T02:59:44.984Z,16.42
2016-11-21T02:59:59.321Z,16.42
2016-11-21T03:00:13.745Z,16.42
2016-11-21T03:00:28.171Z,16.36
2016-11-21T03:00:42.617Z,16.37
2016-11-21T03:00:56.996Z,16.42
2016-11-21T03:01:11.434Z,16.37
2016-11-21T03:01:25.739Z,16.47
2016-11-21T03:01:40.107Z,16.32
2016-11-21T03:01:54.486Z,16.37
2016-11-21T03:02:08.876Z,16.4
2016-11-21T03:02:23.342Z,16.4
2016-11-21T03:02:37.672Z,16.44
2016-11-21T03:02:52.094Z,16.36
2016-11-21T03:03:06.573Z,16.37
2016-11-21T03:03:20.979Z,16.4
2016-11-21T03:03:35.302Z,16.34
2016-11-21T03:03:49.702Z,16.42
2016-11-21T03:04:04.131Z,16.44
2016-11-21T03:04:18.575Z,16.44
2016-11-21T03:04:32.999Z,16.42
2016-11-21T03:04:47.460Z,16.37
2016-11-21T03:05:01.860Z,16.3
2016-11-21T03:05:16.255Z,16.34
2016-11-21T03:05:30.641Z,16.36
2016-11-21T03:05:45.099Z,16.37
2016-11-21T03:05:59.512Z,16.36
2016-11-21T03:06:13.909Z,16.32