createdAt,value
2023-01-31T00:01:43.957Z,3.40
2023-01-31T00:04:52.460Z,3.30
2023-01-31T00:08:01.597Z,3.30
2023-01-31T00:11:10.107Z,3.30
2023-01-31T00:14:21.997Z,3.20
2023-01-31T00:17:30.322Z,3.30
2023-01-31T00:20:38.744Z,3.30
2023-01-31T00:23:48.976Z,3.20
2023-01-31T00:26:57.868Z,3.20
2023-01-31T00:30:11.040Z,3.20
2023-01-31T00:33:19.832Z,3.20
2023-01-31T00:36:31.096Z,3.20
2023-01-31T00:39:39.625Z,3.10
2023-01-31T00:42:48.107Z,3.20
2023-01-31T00:45:58.401Z,3.10
2023-01-31T00:49:06.884Z,3.00
2023-01-31T00:52:15.286Z,3.10
2023-01-31T00:55:23.751Z,3.00
2023-01-31T00:58:32.357Z,3.00
2023-01-31T01:01:42.825Z,3.00
2023-01-31T01:04:53.816Z,2.90
2023-01-31T01:08:02.542Z,2.90
2023-01-31T01:11:13.315Z,2.90
2023-01-31T01:14:21.879Z,2.90
2023-01-31T01:17:31.911Z,2.90
2023-01-31T01:20:40.355Z,3.00
2023-01-31T01:23:49.428Z,2.90
2023-01-31T01:26:57.894Z,2.90
2023-01-31T01:30:08.295Z,2.90
2023-01-31T01:33:18.059Z,2.90
2023-01-31T01:36:27.190Z,2.80
2023-01-31T01:39:35.610Z,2.90
2023-01-31T01:42:44.593Z,3.00
2023-01-31T01:45:55.018Z,2.90
2023-01-31T01:49:16.349Z,2.90
2023-01-31T01:52:27.661Z,2.80
2023-01-31T01:55:40.272Z,2.80
2023-01-31T01:58:53.759Z,2.80
2023-01-31T02:02:04.110Z,2.80
2023-01-31T02:05:24.893Z,2.90
2023-01-31T02:08:38.041Z,2.90
2023-01-31T02:11:46.579Z,2.90
2023-01-31T02:14:55.147Z,2.90
2023-01-31T02:18:03.865Z,3.00
2023-01-31T02:21:49.912Z,3.00
2023-01-31T02:25:38.249Z,3.00
2023-01-31T02:29:18.202Z,3.00
2023-01-31T02:32:52.006Z,3.00
2023-01-31T02:36:11.620Z,3.00
2023-01-31T02:39:29.306Z,3.00
2023-01-31T02:42:48.059Z,3.10
2023-01-31T02:46:07.582Z,3.10
2023-01-31T02:49:35.590Z,3.10
2023-01-31T02:52:54.402Z,3.10
2023-01-31T02:56:23.763Z,3.20
2023-01-31T02:59:32.966Z,3.20
2023-01-31T03:02:41.598Z,3.20
2023-01-31T03:06:27.414Z,3.20
2023-01-31T03:09:41.122Z,3.20
2023-01-31T03:12:59.820Z,3.20
2023-01-31T03:16:42.790Z,3.20
2023-01-31T03:19:59.656Z,3.10
2023-01-31T03:23:12.242Z,3.10
2023-01-31T03:26:24.082Z,3.10
2023-01-31T03:29:36.334Z,3.10
2023-01-31T03:32:53.948Z,3.00
2023-01-31T03:36:12.077Z,3.00
2023-01-31T03:39:32.692Z,3.10
2023-01-31T03:42:47.823Z,3.10
2023-01-31T03:46:00.670Z,3.10
2023-01-31T03:49:14.056Z,3.10
2023-01-31T03:52:28.437Z,3.10
2023-01-31T03:55:41.250Z,3.20
2023-01-31T03:58:55.768Z,3.10
2023-01-31T04:02:07.469Z,3.30
2023-01-31T04:05:20.054Z,3.30
2023-01-31T04:08:32.760Z,3.30
2023-01-31T04:11:49.709Z,3.20
2023-01-31T04:14:59.446Z,3.20
2023-01-31T04:18:07.853Z,3.20
2023-01-31T04:21:16.489Z,3.30
2023-01-31T04:24:24.940Z,3.30
2023-01-31T04:27:33.470Z,3.30
2023-01-31T04:30:43.396Z,3.30
2023-01-31T04:33:51.839Z,3.20
2023-01-31T04:37:00.212Z,3.20
2023-01-31T04:40:11.504Z,3.10
2023-01-31T04:43:19.893Z,3.10
2023-01-31T04:46:30.158Z,3.10
2023-01-31T04:49:38.596Z,3.00
2023-01-31T04:52:50.377Z,3.00
2023-01-31T04:55:58.811Z,3.00
2023-01-31T04:59:07.531Z,3.00
2023-01-31T05:02:17.919Z,3.00
2023-01-31T05:05:27.583Z,2.90
2023-01-31T05:08:36.453Z,2.90
2023-01-31T05:11:44.967Z,2.90
2023-01-31T05:14:53.315Z,2.90
2023-01-31T05:18:04.602Z,3.00
2023-01-31T05:21:13.669Z,3.00
2023-01-31T05:24:22.180Z,3.00
2023-01-31T05:27:30.544Z,2.90
2023-01-31T05:30:39.528Z,2.90
2023-01-31T05:33:49.601Z,2.90
2023-01-31T05:36:58.133Z,2.80
2023-01-31T05:40:07.376Z,2.80
2023-01-31T05:43:15.916Z,2.90
2023-01-31T05:46:24.383Z,2.90
2023-01-31T05:49:34.563Z,2.90
2023-01-31T05:52:43.104Z,2.90
2023-01-31T05:55:51.622Z,2.90
2023-01-31T05:59:02.601Z,3.00
2023-01-31T06:02:11.720Z,3.00
2023-01-31T06:05:21.941Z,3.00
2023-01-31T06:08:30.913Z,3.00
2023-01-31T06:11:39.336Z,3.00
2023-01-31T06:14:47.913Z,3.00
2023-01-31T06:17:56.366Z,3.10
2023-01-31T06:21:06.810Z,3.10
2023-01-31T06:24:15.255Z,3.10
2023-01-31T06:27:23.657Z,3.20
2023-01-31T06:30:32.351Z,3.30
2023-01-31T06:33:47.470Z,3.30
2023-01-31T06:36:59.043Z,3.30
2023-01-31T06:40:08.323Z,3.30
2023-01-31T06:43:16.698Z,3.30
2023-01-31T06:46:25.459Z,3.30
2023-01-31T06:49:33.896Z,3.30
2023-01-31T06:52:44.055Z,3.40
2023-01-31T06:55:52.512Z,3.40
2023-01-31T06:59:00.965Z,3.40
2023-01-31T07:02:10.471Z,3.40
2023-01-31T07:05:20.361Z,3.40
2023-01-31T07:08:33.860Z,3.40
2023-01-31T07:11:43.291Z,3.40
2023-01-31T07:14:52.070Z,3.40
2023-01-31T07:18:00.487Z,3.40
2023-01-31T07:21:08.873Z,3.50
2023-01-31T07:24:18.634Z,3.50
2023-01-31T07:27:27.461Z,3.60
2023-01-31T07:30:35.900Z,3.60
2023-01-31T07:33:44.506Z,3.60
2023-01-31T07:36:53.330Z,3.60
2023-01-31T07:40:03.079Z,3.60
2023-01-31T07:43:11.607Z,3.70
2023-01-31T07:46:21.180Z,3.70
2023-01-31T07:49:29.767Z,3.70
2023-01-31T07:52:38.168Z,3.80
2023-01-31T07:55:47.970Z,3.80
2023-01-31T07:58:56.329Z,3.80
2023-01-31T08:02:21.799Z,3.80
2023-01-31T08:05:30.686Z,3.80
2023-01-31T08:08:39.668Z,3.90
2023-01-31T08:11:50.307Z,3.90
2023-01-31T08:14:58.737Z,3.90
2023-01-31T08:18:07.246Z,4.00
2023-01-31T08:21:17.162Z,4.10
2023-01-31T08:24:25.753Z,4.00
2023-01-31T08:27:35.615Z,4.00
2023-01-31T08:30:50.384Z,4.10
2023-01-31T08:34:04.654Z,4.10
2023-01-31T08:37:13.104Z,4.10
2023-01-31T08:40:21.540Z,4.20
2023-01-31T08:43:39.416Z,4.20
2023-01-31T08:46:54.202Z,4.20
2023-01-31T08:50:02.971Z,4.20
2023-01-31T08:53:11.416Z,4.30
2023-01-31T08:56:21.463Z,4.30
2023-01-31T08:59:31.569Z,4.30
2023-01-31T09:02:39.989Z,4.30
2023-01-31T09:05:48.368Z,4.30
2023-01-31T09:08:57.962Z,4.30
2023-01-31T09:12:06.878Z,4.30
2023-01-31T09:15:16.746Z,4.30
2023-01-31T09:18:25.215Z,4.30
2023-01-31T09:21:33.667Z,4.30
2023-01-31T09:24:42.104Z,4.30
2023-01-31T09:27:53.080Z,4.30
2023-01-31T09:31:06.057Z,4.30
2023-01-31T09:34:16.835Z,4.30
2023-01-31T09:37:25.367Z,4.30
2023-01-31T09:40:36.925Z,4.40
2023-01-31T09:43:49.924Z,4.40
2023-01-31T09:47:09.521Z,4.40
2023-01-31T09:50:22.693Z,4.50
2023-01-31T09:53:34.367Z,4.60
2023-01-31T09:56:51.673Z,4.50
2023-01-31T10:00:12.189Z,4.50
2023-01-31T10:03:37.380Z,4.50
2023-01-31T10:06:53.673Z,4.50
2023-01-31T10:10:11.667Z,4.60
2023-01-31T10:13:26.028Z,5.40
2023-01-31T10:16:39.166Z,5.80
2023-01-31T10:19:53.744Z,5.40
2023-01-31T10:23:08.639Z,5.00
2023-01-31T10:26:21.813Z,4.90
2023-01-31T10:29:36.344Z,4.80
2023-01-31T10:32:48.750Z,4.80
2023-01-31T10:36:02.623Z,4.80
2023-01-31T10:39:23.755Z,4.80
2023-01-31T10:42:35.604Z,4.70
2023-01-31T10:45:44.144Z,4.70
2023-01-31T10:48:52.768Z,4.70
2023-01-31T10:52:17.789Z,4.60
2023-01-31T10:55:45.718Z,4.60
2023-01-31T10:58:54.456Z,4.60
2023-01-31T11:02:03.246Z,4.70
2023-01-31T11:05:17.502Z,4.50
2023-01-31T11:08:33.722Z,4.50
2023-01-31T11:11:56.305Z,4.40
2023-01-31T11:15:15.497Z,4.40
2023-01-31T11:18:30.541Z,4.40
2023-01-31T11:21:39.723Z,4.40
2023-01-31T11:24:51.114Z,4.40
2023-01-31T11:28:02.511Z,4.40
2023-01-31T11:31:31.074Z,4.40
2023-01-31T11:34:40.064Z,4.40
2023-01-31T11:37:53.894Z,4.30
2023-01-31T11:41:23.925Z,4.40
2023-01-31T11:44:32.364Z,4.30
2023-01-31T11:47:47.451Z,4.30
2023-01-31T11:50:57.577Z,4.30
2023-01-31T11:54:06.508Z,4.30
2023-01-31T11:57:24.351Z,4.20
2023-01-31T12:00:34.781Z,4.20
2023-01-31T12:04:01.298Z,4.20
2023-01-31T12:07:23.851Z,4.30
2023-01-31T12:10:42.474Z,4.20
2023-01-31T12:13:54.209Z,4.10
2023-01-31T12:17:02.935Z,4.10
2023-01-31T12:20:29.167Z,4.20
2023-01-31T12:23:46.723Z,4.10
2023-01-31T12:26:58.468Z,4.10
2023-01-31T12:30:26.004Z,4.10
2023-01-31T12:33:48.145Z,4.00
2023-01-31T12:37:21.695Z,4.00
2023-01-31T12:40:41.625Z,3.90
2023-01-31T12:44:16.114Z,3.90
2023-01-31T12:47:55.056Z,3.90
2023-01-31T12:51:15.193Z,3.90
2023-01-31T12:54:48.375Z,3.90
2023-01-31T12:58:12.708Z,3.80
2023-01-31T13:01:33.174Z,3.90
2023-01-31T13:04:48.017Z,3.90
2023-01-31T13:08:02.039Z,3.90
2023-01-31T13:11:16.300Z,3.90
2023-01-31T13:14:28.731Z,3.90
2023-01-31T13:17:41.603Z,3.80
2023-01-31T13:20:56.682Z,3.80
2023-01-31T13:24:11.615Z,3.90
2023-01-31T13:27:25.770Z,3.90
2023-01-31T13:30:39.535Z,4.00
2023-01-31T13:33:52.582Z,4.00
2023-01-31T13:37:04.915Z,4.10
2023-01-31T13:40:20.287Z,4.10
2023-01-31T13:43:28.763Z,4.20
2023-01-31T13:46:45.351Z,4.10
2023-01-31T13:49:57.072Z,4.20
2023-01-31T13:53:15.051Z,4.20
2023-01-31T13:56:27.447Z,4.30
2023-01-31T13:59:38.726Z,4.30
2023-01-31T14:03:02.351Z,4.30
2023-01-31T14:06:11.544Z,4.30
2023-01-31T14:09:27.265Z,4.40
2023-01-31T14:12:37.430Z,4.40
2023-01-31T14:15:50.685Z,4.50
2023-01-31T14:18:59.476Z,4.60
2023-01-31T14:22:16.372Z,4.60
2023-01-31T14:25:43.941Z,4.70
2023-01-31T14:28:52.559Z,4.70
2023-01-31T14:32:01.161Z,4.80
2023-01-31T14:35:34.652Z,4.80
2023-01-31T14:39:17.878Z,4.80
2023-01-31T14:42:42.978Z,4.80
2023-01-31T14:46:14.860Z,4.90
2023-01-31T14:50:14.030Z,4.90
2023-01-31T14:53:51.915Z,4.90
2023-01-31T14:57:15.635Z,5.00
2023-01-31T15:00:28.151Z,5.00
2023-01-31T15:03:39.008Z,5.00
2023-01-31T15:06:52.367Z,5.10
2023-01-31T15:10:00.743Z,5.00
2023-01-31T15:13:34.420Z,5.00
2023-01-31T15:16:44.932Z,4.90
2023-01-31T15:19:58.893Z,4.90
2023-01-31T15:23:16.051Z,4.80
2023-01-31T15:26:28.280Z,4.80
2023-01-31T15:29:51.173Z,4.80
2023-01-31T15:33:08.277Z,4.70
2023-01-31T15:36:21.539Z,4.80
2023-01-31T15:39:35.457Z,4.80
2023-01-31T15:42:43.812Z,4.80
2023-01-31T15:45:53.049Z,4.80
2023-01-31T15:49:03.254Z,4.80
2023-01-31T15:52:17.526Z,4.80
2023-01-31T15:55:27.156Z,4.80
2023-01-31T15:58:38.648Z,4.80
2023-01-31T16:01:51.918Z,4.80
2023-01-31T16:05:02.011Z,4.80
2023-01-31T16:08:22.691Z,4.80
2023-01-31T16:11:34.208Z,4.80
2023-01-31T16:14:46.060Z,4.80
2023-01-31T16:17:56.842Z,4.80
2023-01-31T16:21:17.069Z,4.80
2023-01-31T16:24:26.036Z,4.80
2023-01-31T16:27:38.619Z,4.80
2023-01-31T16:30:47.410Z,4.80
2023-01-31T16:33:58.949Z,4.80
2023-01-31T16:37:12.555Z,4.70
2023-01-31T16:40:23.775Z,4.70
2023-01-31T16:43:34.140Z,4.60
2023-01-31T16:46:47.149Z,4.70
2023-01-31T16:50:43.062Z,4.70
2023-01-31T17:01:18.776Z,4.70
2023-01-31T17:04:28.838Z,4.70
2023-01-31T17:07:38.792Z,4.80
2023-01-31T17:10:52.931Z,4.80
2023-01-31T17:14:03.126Z,4.80
2023-01-31T17:17:22.157Z,4.80
2023-01-31T17:20:31.757Z,4.90
2023-01-31T17:23:43.078Z,4.90
2023-01-31T17:26:53.936Z,4.90
2023-01-31T17:30:07.535Z,5.00
2023-01-31T17:33:25.909Z,5.00
2023-01-31T17:36:36.234Z,5.00
2023-01-31T17:39:46.483Z,5.00
2023-01-31T17:42:58.900Z,5.00
2023-01-31T17:46:14.816Z,5.10
2023-01-31T17:49:51.356Z,5.00
2023-01-31T17:53:00.523Z,5.00
2023-01-31T17:56:09.134Z,5.00
2023-01-31T17:59:26.512Z,5.00
2023-01-31T18:02:36.308Z,4.90
2023-01-31T18:05:47.606Z,4.90
2023-01-31T18:08:56.140Z,4.90
2023-01-31T18:12:04.968Z,4.80
2023-01-31T18:15:13.649Z,4.80
2023-01-31T18:18:22.038Z,4.70
2023-01-31T18:21:32.053Z,4.70
2023-01-31T18:24:40.770Z,4.70
2023-01-31T18:27:49.146Z,4.70
2023-01-31T18:31:02.615Z,4.70
2023-01-31T18:34:12.052Z,4.70
2023-01-31T18:37:21.811Z,4.70
2023-01-31T18:40:30.160Z,4.70
2023-01-31T18:43:38.952Z,4.70
2023-01-31T18:46:47.450Z,4.80
2023-01-31T18:49:55.848Z,4.80
2023-01-31T18:53:05.960Z,4.90
2023-01-31T18:56:17.102Z,4.90
2023-01-31T18:59:25.508Z,4.80
2023-01-31T19:02:33.921Z,4.80
2023-01-31T19:05:42.274Z,4.70
2023-01-31T19:08:53.232Z,4.80
2023-01-31T19:12:01.635Z,4.80
2023-01-31T19:15:11.870Z,4.70
2023-01-31T19:18:20.223Z,4.70
2023-01-31T19:21:31.249Z,4.80
2023-01-31T19:24:41.141Z,4.70
2023-01-31T19:27:49.641Z,4.70
2023-01-31T19:30:58.051Z,4.70
2023-01-31T19:34:07.894Z,4.70
2023-01-31T19:37:16.262Z,4.70
2023-01-31T19:40:26.294Z,4.70
2023-01-31T19:43:34.715Z,4.70
2023-01-31T19:46:44.074Z,4.70
2023-01-31T19:49:52.582Z,4.80
2023-01-31T19:53:00.986Z,4.70
2023-01-31T19:56:11.361Z,4.80
2023-01-31T19:59:20.173Z,4.70
2023-01-31T20:02:28.637Z,4.80
2023-01-31T20:05:37.184Z,4.80
2023-01-31T20:08:49.486Z,4.90
2023-01-31T20:11:59.313Z,4.90
2023-01-31T20:15:09.038Z,4.90
2023-01-31T20:18:17.418Z,4.90
2023-01-31T20:21:25.802Z,5.00
2023-01-31T20:24:34.363Z,5.00
2023-01-31T20:27:44.369Z,5.00
2023-01-31T20:30:52.938Z,5.00
2023-01-31T20:34:01.343Z,5.00
2023-01-31T20:37:09.912Z,5.00
2023-01-31T20:40:18.759Z,5.00
2023-01-31T20:43:28.737Z,5.00
2023-01-31T20:46:37.084Z,5.00
2023-01-31T20:49:45.930Z,5.00
2023-01-31T20:52:55.809Z,5.10
2023-01-31T20:56:06.307Z,5.00
2023-01-31T20:59:16.828Z,5.00
2023-01-31T21:02:25.477Z,5.00
2023-01-31T21:05:38.615Z,5.00
2023-01-31T21:08:48.759Z,5.00
2023-01-31T21:11:57.299Z,5.00
2023-01-31T21:15:08.404Z,5.00
2023-01-31T21:18:16.747Z,5.00
2023-01-31T21:21:25.440Z,5.00
2023-01-31T21:24:33.808Z,5.10
2023-01-31T21:27:43.198Z,5.10
2023-01-31T21:31:01.105Z,5.10
2023-01-31T21:34:09.927Z,5.10
2023-01-31T21:37:18.478Z,5.10
2023-01-31T21:40:26.984Z,5.10
2023-01-31T21:43:35.186Z,5.10
2023-01-31T21:46:46.517Z,5.10
2023-01-31T21:49:54.914Z,5.00
2023-01-31T21:53:03.311Z,5.00
2023-01-31T21:56:13.426Z,5.00
2023-01-31T21:59:21.957Z,5.00
2023-01-31T22:02:31.883Z,5.00
2023-01-31T22:05:40.297Z,5.00
2023-01-31T22:08:52.735Z,5.00
2023-01-31T22:12:01.082Z,5.00
2023-01-31T22:15:10.631Z,5.10
2023-01-31T22:18:20.430Z,5.00
2023-01-31T22:21:30.416Z,5.10
2023-01-31T22:24:38.811Z,5.10
2023-01-31T22:27:47.201Z,5.10
2023-01-31T22:30:56.947Z,5.10
2023-01-31T22:34:11.736Z,5.10
2023-01-31T22:37:20.271Z,5.10
2023-01-31T22:40:28.636Z,5.10
2023-01-31T22:43:38.601Z,5.00
2023-01-31T22:46:48.781Z,5.00
2023-01-31T22:49:58.732Z,4.90
2023-01-31T22:53:07.115Z,5.00
2023-01-31T22:56:17.469Z,4.90
2023-01-31T22:59:25.825Z,4.90
2023-01-31T23:02:34.213Z,4.90
2023-01-31T23:05:44.253Z,4.90
2023-01-31T23:08:53.563Z,4.90
2023-01-31T23:12:01.974Z,4.90
2023-01-31T23:15:12.179Z,4.90
2023-01-31T23:18:20.633Z,4.90
2023-01-31T23:21:30.477Z,4.90
2023-01-31T23:24:38.928Z,4.90
2023-01-31T23:27:47.532Z,4.90
2023-01-31T23:30:56.185Z,4.90
2023-01-31T23:34:06.107Z,5.00
2023-01-31T23:37:15.903Z,4.90
2023-01-31T23:40:24.446Z,4.90
2023-01-31T23:43:32.871Z,4.90
2023-01-31T23:46:41.420Z,4.90
2023-01-31T23:49:49.905Z,4.90
2023-01-31T23:52:59.751Z,4.80
2023-01-31T23:56:08.759Z,4.80
2023-01-31T23:59:17.194Z,4.80
