createdAt,value
2018-07-02T00:00:05.275Z,29.8
2018-07-02T00:02:05.620Z,30
2018-07-02T00:04:08.238Z,29.9
2018-07-02T00:06:05.032Z,29.8
2018-07-02T00:08:05.925Z,29.8
2018-07-02T00:10:05.947Z,29.8
2018-07-02T00:12:05.801Z,29.8
2018-07-02T00:14:05.626Z,29.8
2018-07-02T00:16:05.404Z,29.9
2018-07-02T00:18:06.264Z,29.7
2018-07-02T00:20:05.533Z,29.7
2018-07-02T00:22:05.989Z,29.7
2018-07-02T00:24:05.532Z,29.8
2018-07-02T00:26:05.686Z,29.8
2018-07-02T00:28:11.007Z,29.8
2018-07-02T00:30:08.829Z,29.8
2018-07-02T00:32:10.311Z,29.8
2018-07-02T00:34:05.664Z,29.8
2018-07-02T00:36:05.649Z,30
2018-07-02T00:38:05.443Z,30
2018-07-02T00:40:05.851Z,29.9
2018-07-02T00:42:05.773Z,30
2018-07-02T00:44:05.576Z,29.9
2018-07-02T00:46:05.413Z,30
2018-07-02T00:48:05.732Z,29.9
2018-07-02T00:50:08.074Z,29.7
2018-07-02T00:52:05.941Z,29.7
2018-07-02T00:54:05.734Z,29.7
2018-07-02T00:56:05.948Z,29.6
2018-07-02T00:58:05.124Z,29.7
2018-07-02T01:00:11.004Z,29.5
2018-07-02T01:02:13.440Z,29.6
2018-07-02T01:04:10.391Z,29.6
2018-07-02T01:06:05.873Z,29.6
2018-07-02T01:08:05.774Z,29.6
2018-07-02T01:10:08.795Z,29.4
2018-07-02T01:12:05.379Z,29.5
2018-07-02T01:14:10.238Z,29.4
2018-07-02T01:16:05.544Z,29.3
2018-07-02T01:18:05.943Z,29.4
2018-07-02T01:20:05.829Z,29.4
2018-07-02T01:22:18.298Z,29.3
2018-07-02T01:24:05.179Z,29.3
2018-07-02T01:26:08.058Z,29.4
2018-07-02T01:28:05.852Z,29.4
2018-07-02T01:30:05.728Z,29.4
2018-07-02T01:32:05.533Z,29.4
2018-07-02T01:34:05.298Z,29.3
2018-07-02T01:36:05.172Z,29.4
2018-07-02T01:38:06.009Z,29.4
2018-07-02T01:40:08.332Z,29.4
2018-07-02T01:42:05.163Z,29.4
2018-07-02T01:44:06.460Z,29.4
2018-07-02T01:46:08.009Z,29.4
2018-07-02T01:48:05.832Z,29.4
2018-07-02T01:50:10.708Z,29.4
2018-07-02T01:52:05.540Z,29.4
2018-07-02T01:54:05.365Z,29.4
2018-07-02T01:56:07.673Z,29.2
2018-07-02T01:58:05.416Z,29.2
2018-07-02T02:00:10.238Z,29.1
2018-07-02T02:02:11.108Z,29.2
2018-07-02T02:04:05.480Z,29
2018-07-02T02:06:05.271Z,29
2018-07-02T02:08:05.045Z,29
2018-07-02T02:10:05.779Z,29.1
2018-07-02T02:12:05.408Z,29.1
2018-07-02T02:14:05.704Z,29.1
2018-07-02T02:16:05.344Z,29.2
2018-07-02T02:18:08.389Z,29.4
2018-07-02T02:20:05.658Z,29.3
2018-07-02T02:22:06.024Z,29.2
2018-07-02T02:24:05.613Z,29.5
2018-07-02T02:26:05.961Z,29.4
2018-07-02T02:28:06.019Z,29.4
2018-07-02T02:30:06.399Z,29.4
2018-07-02T02:32:05.303Z,29.4
2018-07-02T02:34:05.702Z,29.2
2018-07-02T02:36:08.130Z,29.2
2018-07-02T02:38:08.412Z,29.2
2018-07-02T02:40:07.805Z,29.2
2018-07-02T02:42:05.585Z,29.2
2018-07-02T02:44:05.340Z,29.2
2018-07-02T02:46:05.111Z,29.2
2018-07-02T02:48:05.289Z,29.2
2018-07-02T02:50:05.345Z,29.1
2018-07-02T02:52:05.152Z,29.1
2018-07-02T02:54:08.587Z,29.1
2018-07-02T02:56:05.442Z,28.9
2018-07-02T02:58:05.234Z,29.1
2018-07-02T03:00:05.618Z,28.9
2018-07-02T03:02:05.409Z,28.9
2018-07-02T03:04:05.207Z,28.9
2018-07-02T03:06:05.613Z,28.9
2018-07-02T03:08:06.419Z,28.9
2018-07-02T03:10:05.681Z,28.9
2018-07-02T03:12:06.162Z,28.9
2018-07-02T03:14:05.241Z,28.9
2018-07-02T03:16:09.204Z,28.9
2018-07-02T03:18:08.494Z,28.9
2018-07-02T03:20:05.820Z,28.8
2018-07-02T03:22:05.163Z,28.8
2018-07-02T03:24:05.449Z,28.8
2018-07-02T03:26:05.228Z,28.8
2018-07-02T03:28:08.503Z,28.8
2018-07-02T03:30:05.882Z,28.8
2018-07-02T03:32:05.736Z,28.8
2018-07-02T03:34:05.575Z,28.8
2018-07-02T03:36:05.914Z,28.8
2018-07-02T03:38:05.806Z,28.8
2018-07-02T03:40:06.071Z,28.8
2018-07-02T03:42:05.489Z,28.7
2018-07-02T03:44:05.782Z,28.7
2018-07-02T03:46:07.877Z,28.7
2018-07-02T03:48:05.427Z,28.7
2018-07-02T03:50:05.268Z,28.7
2018-07-02T03:52:08.914Z,28.8
2018-07-02T03:54:05.504Z,28.7
2018-07-02T03:56:08.899Z,28.8
2018-07-02T03:58:05.321Z,28.9
2018-07-02T04:00:05.698Z,28.9
2018-07-02T04:02:08.267Z,29.1
2018-07-02T04:04:05.697Z,29.1
2018-07-02T04:06:06.091Z,29.1
2018-07-02T04:08:06.256Z,29.1
2018-07-02T04:10:05.261Z,29.2
2018-07-02T04:12:08.109Z,29.2
2018-07-02T04:14:10.563Z,29.2
2018-07-02T04:16:05.827Z,29.1
2018-07-02T04:18:05.612Z,29.1
2018-07-02T04:20:05.394Z,29.2
2018-07-02T04:22:07.720Z,29.2
2018-07-02T04:24:05.438Z,29.2
2018-07-02T04:26:05.239Z,29.4
2018-07-02T04:28:05.024Z,29.4
2018-07-02T04:30:05.813Z,29.4
2018-07-02T04:32:05.559Z,29.4
2018-07-02T04:34:05.586Z,29.4
2018-07-02T04:36:13.493Z,29.5
2018-07-02T04:38:05.834Z,29.4
2018-07-02T04:40:06.329Z,29.5
2018-07-02T04:42:06.088Z,29.5
2018-07-02T04:44:05.587Z,29.4
2018-07-02T04:46:06.456Z,29.4
2018-07-02T04:48:06.386Z,29.6
2018-07-02T04:50:05.726Z,29.5
2018-07-02T04:52:05.725Z,29.5
2018-07-02T04:54:08.175Z,29.5
2018-07-02T04:56:11.248Z,29.6
2018-07-02T04:58:06.245Z,29.6
2018-07-02T05:00:05.514Z,29.7
2018-07-02T05:02:07.795Z,29.7
2018-07-02T05:04:07.554Z,29.7
2018-07-02T05:06:05.238Z,29.6
2018-07-02T05:08:05.992Z,29.7
2018-07-02T05:10:05.779Z,29.8
2018-07-02T05:12:05.497Z,29.8
2018-07-02T05:14:05.763Z,29.8
2018-07-02T05:16:06.028Z,29.8
2018-07-02T05:18:06.035Z,29.8
2018-07-02T05:20:05.759Z,30
2018-07-02T05:22:05.582Z,30.1
2018-07-02T05:24:05.316Z,30.1
2018-07-02T05:26:05.136Z,30
2018-07-02T05:28:05.847Z,30.1
2018-07-02T05:30:05.572Z,30.4
2018-07-02T05:32:07.783Z,30.3
2018-07-02T05:34:05.499Z,30.2
2018-07-02T05:36:05.235Z,30.3
2018-07-02T05:38:10.994Z,30.3
2018-07-02T05:40:05.755Z,30.3
2018-07-02T05:42:05.447Z,30.5
2018-07-02T05:44:05.185Z,30.5
2018-07-02T05:46:05.969Z,30.5
2018-07-02T05:48:08.160Z,30.7
2018-07-02T05:50:05.917Z,30.5
2018-07-02T05:52:10.753Z,30.6
2018-07-02T05:54:05.425Z,30.6
2018-07-02T05:56:05.092Z,30.5
2018-07-02T05:58:05.799Z,30.5
2018-07-02T06:00:05.567Z,30.5
2018-07-02T06:02:06.025Z,30.6
2018-07-02T06:04:05.439Z,30.7
2018-07-02T06:06:05.202Z,30.7
2018-07-02T06:08:05.899Z,30.8
2018-07-02T06:10:05.703Z,30.8
2018-07-02T06:12:10.436Z,31
2018-07-02T06:14:05.268Z,31
2018-07-02T06:16:06.016Z,31
2018-07-02T06:18:08.468Z,31.1
2018-07-02T06:20:07.693Z,31.1
2018-07-02T06:22:07.934Z,31.1
2018-07-02T06:24:08.171Z,31.3
2018-07-02T06:26:05.931Z,31.2
2018-07-02T06:28:05.132Z,31.5
2018-07-02T06:30:05.812Z,31.5
2018-07-02T06:32:05.586Z,31.4
2018-07-02T06:34:05.270Z,31.6
2018-07-02T06:36:05.944Z,31.6
2018-07-02T06:38:05.688Z,31.6
2018-07-02T06:40:05.932Z,31.5
2018-07-02T06:42:05.711Z,31.6
2018-07-02T06:44:05.050Z,31.6
2018-07-02T06:46:05.746Z,31.6
2018-07-02T06:48:05.411Z,31.8
2018-07-02T06:50:05.090Z,32
2018-07-02T06:52:05.772Z,31.9
2018-07-02T06:54:05.466Z,31.9
2018-07-02T06:56:08.191Z,32.1
2018-07-02T06:58:13.403Z,32
2018-07-02T07:00:05.728Z,32
2018-07-02T07:02:05.437Z,32.1
2018-07-02T07:04:05.663Z,31.9
2018-07-02T07:06:05.961Z,32.2
2018-07-02T07:08:05.626Z,31.8
2018-07-02T07:10:05.405Z,32.1
2018-07-02T07:12:05.076Z,31.8
2018-07-02T07:14:05.262Z,32.5
2018-07-02T07:16:11.075Z,32.3
2018-07-02T07:18:05.959Z,32.3
2018-07-02T07:20:07.851Z,32.1
2018-07-02T07:22:05.581Z,32.1
2018-07-02T07:24:05.339Z,32.1
2018-07-02T07:26:05.033Z,32.1
2018-07-02T07:28:05.768Z,32.1
2018-07-02T07:30:05.514Z,32.1
2018-07-02T07:32:05.263Z,31.9
2018-07-02T07:34:08.498Z,32.1
2018-07-02T07:36:05.187Z,32
2018-07-02T07:38:05.897Z,32.3
2018-07-02T07:40:05.685Z,32.5
2018-07-02T07:42:05.523Z,32.6
2018-07-02T07:44:10.740Z,33.5
2018-07-02T07:46:05.414Z,33.5
2018-07-02T07:48:05.627Z,33.9
2018-07-02T07:50:05.858Z,34.1
2018-07-02T07:52:05.147Z,33.9
2018-07-02T07:54:07.888Z,34.2
2018-07-02T07:56:10.626Z,34.1
2018-07-02T07:58:12.922Z,34
2018-07-02T08:00:05.610Z,34
2018-07-02T08:02:05.355Z,34
2018-07-02T08:04:12.690Z,34.6
2018-07-02T08:06:05.405Z,34.6
2018-07-02T08:08:10.143Z,34.6
2018-07-02T08:10:08.366Z,34.7
2018-07-02T08:12:05.125Z,34.5
2018-07-02T08:14:05.804Z,34.3
2018-07-02T08:16:06.015Z,34.8
2018-07-02T08:18:05.462Z,35.1
2018-07-02T08:20:05.226Z,35
2018-07-02T08:22:05.991Z,35.2
2018-07-02T08:24:05.721Z,35
2018-07-02T08:26:05.412Z,34.9
2018-07-02T08:28:05.101Z,35.3
2018-07-02T08:30:05.796Z,35.2
2018-07-02T08:32:08.020Z,35.4
2018-07-02T08:34:05.687Z,35.4
2018-07-02T08:36:05.436Z,35.1
2018-07-02T08:38:05.182Z,35.2
2018-07-02T08:40:05.362Z,35.1
2018-07-02T08:42:05.091Z,35.3
2018-07-02T08:44:05.946Z,35.3
2018-07-02T08:46:10.250Z,35.2
2018-07-02T08:48:05.915Z,35.2
2018-07-02T08:50:05.668Z,35.1
2018-07-02T08:52:12.952Z,35.3
2018-07-02T08:54:05.574Z,35.3
2018-07-02T08:56:05.291Z,35.4
2018-07-02T08:58:08.543Z,35.3
2018-07-02T09:00:05.290Z,35.3
2018-07-02T09:02:08.539Z,35.3
2018-07-02T09:04:05.830Z,35.3
2018-07-02T09:06:05.517Z,35.5
2018-07-02T09:08:05.222Z,35.4
2018-07-02T09:10:05.936Z,35.1
2018-07-02T09:12:05.890Z,34.1
2018-07-02T09:14:05.583Z,35.1
2018-07-02T09:16:07.847Z,34.8
2018-07-02T09:18:05.738Z,34.8
2018-07-02T09:20:08.082Z,35.3
2018-07-02T09:22:05.761Z,35.2
2018-07-02T09:24:05.516Z,34.8
2018-07-02T09:26:05.244Z,35.4
2018-07-02T09:28:08.129Z,35.5
2018-07-02T09:30:05.815Z,35.6
2018-07-02T09:32:05.026Z,35.8
2018-07-02T09:34:05.722Z,34.6
2018-07-02T09:36:07.932Z,34.1
2018-07-02T09:38:05.614Z,34.1
2018-07-02T09:40:05.339Z,32.8
2018-07-02T09:42:05.604Z,32.9
2018-07-02T09:44:05.304Z,32.3
2018-07-02T09:46:06.012Z,32.9
2018-07-02T09:48:05.730Z,32.5
2018-07-02T09:50:05.420Z,32.7
2018-07-02T09:52:12.701Z,32
2018-07-02T09:54:07.891Z,32.3
2018-07-02T09:56:05.632Z,32.3
2018-07-02T09:58:05.331Z,32.4
2018-07-02T10:00:05.276Z,32.3
2018-07-02T10:02:05.959Z,32.5
2018-07-02T10:04:05.648Z,33
2018-07-02T10:06:05.325Z,33.8
2018-07-02T10:08:05.043Z,34
2018-07-02T10:10:05.891Z,33.8
2018-07-02T10:12:05.685Z,34.5
2018-07-02T10:14:07.918Z,33.9
2018-07-02T10:16:13.262Z,32.2
2018-07-02T10:18:05.363Z,32.2
2018-07-02T10:20:05.045Z,32.7
2018-07-02T10:22:05.763Z,32.3
2018-07-02T10:24:05.519Z,32
2018-07-02T10:26:07.766Z,32.2
2018-07-02T10:28:10.577Z,32.2
2018-07-02T10:30:05.258Z,32.2
2018-07-02T10:32:05.179Z,32.1
2018-07-02T10:34:06.173Z,32.5
2018-07-02T10:36:05.891Z,33.1
2018-07-02T10:38:05.560Z,32.7
2018-07-02T10:40:05.296Z,32.5
2018-07-02T10:42:05.123Z,31.7
2018-07-02T10:44:05.914Z,31.7
2018-07-02T10:46:05.215Z,32
2018-07-02T10:48:06.005Z,32
2018-07-02T10:50:05.760Z,31.6
2018-07-02T10:52:05.532Z,31.4
2018-07-02T10:54:05.219Z,32
2018-07-02T10:56:05.461Z,31.6
2018-07-02T10:58:05.175Z,31.3
2018-07-02T11:00:05.893Z,31.3
2018-07-02T11:02:05.692Z,31.1
2018-07-02T11:04:10.462Z,30.8
2018-07-02T11:06:13.309Z,30.9
2018-07-02T11:08:05.057Z,30.8
2018-07-02T11:10:06.113Z,31
2018-07-02T11:12:05.039Z,30.9
2018-07-02T11:14:05.704Z,31
2018-07-02T11:16:05.486Z,31
2018-07-02T11:18:05.382Z,30.9
2018-07-02T11:20:10.144Z,32
2018-07-02T11:22:05.805Z,32
2018-07-02T11:24:05.476Z,32.3
2018-07-02T11:26:05.253Z,32.4
2018-07-02T11:28:05.939Z,32.3
2018-07-02T11:30:05.661Z,32.5
2018-07-02T11:32:05.363Z,32.7
2018-07-02T11:34:05.503Z,32.8
2018-07-02T11:36:10.529Z,33.2
2018-07-02T11:38:05.218Z,33
2018-07-02T11:40:05.907Z,33.3
2018-07-02T11:42:05.798Z,33.3
2018-07-02T11:44:15.696Z,33.3
2018-07-02T11:46:08.030Z,33.4
2018-07-02T11:48:10.378Z,33.6
2018-07-02T11:50:05.144Z,33.6
2018-07-02T11:52:05.945Z,33.6
2018-07-02T11:54:05.639Z,33.8
2018-07-02T11:56:07.924Z,33.8
2018-07-02T11:58:08.140Z,33.8
2018-07-02T12:00:09.390Z,33.8
2018-07-02T12:02:05.647Z,33.9
2018-07-02T12:04:06.343Z,33.9
2018-07-02T12:06:05.148Z,34
2018-07-02T12:08:05.872Z,34.1
2018-07-02T12:10:05.554Z,34.2
2018-07-02T12:12:05.261Z,34.3
2018-07-02T12:14:08.574Z,34.3
2018-07-02T12:16:05.261Z,34.4
2018-07-02T12:18:05.173Z,34.4
2018-07-02T12:20:05.916Z,34.4
2018-07-02T12:22:05.648Z,34.4
2018-07-02T12:24:05.297Z,34.4
2018-07-02T12:26:05.662Z,34.6
2018-07-02T12:28:05.508Z,34.5
2018-07-02T12:30:05.233Z,34.6
2018-07-02T12:32:05.959Z,34.6
2018-07-02T12:34:05.178Z,34.6
2018-07-02T12:36:05.885Z,34.7
2018-07-02T12:38:05.552Z,34.7
2018-07-02T12:40:05.263Z,34.9
2018-07-02T12:42:06.015Z,34.9
2018-07-02T12:44:10.833Z,35
2018-07-02T12:46:09.131Z,35
2018-07-02T12:48:05.606Z,35.1
2018-07-02T12:50:08.340Z,35.1
2018-07-02T12:52:06.124Z,35
2018-07-02T12:54:06.012Z,35
2018-07-02T12:56:06.153Z,35.2
2018-07-02T12:58:05.428Z,35.4
2018-07-02T13:00:10.156Z,35
2018-07-02T13:02:08.410Z,35.1
2018-07-02T13:04:10.523Z,35.3
2018-07-02T13:06:05.288Z,35.3
2018-07-02T13:08:08.112Z,35.4
2018-07-02T13:10:09.337Z,35.3
2018-07-02T13:12:05.092Z,35.4
2018-07-02T13:14:08.387Z,35.2
2018-07-02T13:16:05.212Z,35.3
2018-07-02T13:18:10.145Z,35.2
2018-07-02T13:20:06.669Z,35.2
2018-07-02T13:22:05.352Z,35.3
2018-07-02T13:24:05.256Z,35.5
2018-07-02T13:26:08.627Z,35.5
2018-07-02T13:28:05.459Z,35.5
2018-07-02T13:30:05.364Z,35.5
2018-07-02T13:32:05.301Z,35.5
2018-07-02T13:34:05.273Z,35.5
2018-07-02T13:36:08.393Z,35.2
2018-07-02T13:38:05.135Z,35.2
2018-07-02T13:40:08.379Z,35.6
2018-07-02T13:42:10.177Z,35.4
2018-07-02T13:44:08.421Z,35.4
2018-07-02T13:46:12.728Z,35.5
2018-07-02T13:48:05.485Z,35.4
2018-07-02T13:50:05.195Z,35.4
2018-07-02T13:52:05.987Z,35.4
2018-07-02T13:54:05.903Z,35.6
2018-07-02T13:56:05.635Z,35.6
2018-07-02T13:58:05.325Z,35.6
2018-07-02T14:00:05.021Z,35.5
2018-07-02T14:02:05.988Z,35.6
2018-07-02T14:04:05.720Z,35.6
2018-07-02T14:06:05.458Z,35.6
2018-07-02T14:08:05.377Z,35.5
2018-07-02T14:10:05.035Z,35.6
2018-07-02T14:12:10.817Z,35.6
2018-07-02T14:14:05.741Z,35.6
2018-07-02T14:16:08.000Z,35.8
2018-07-02T14:18:06.175Z,35.6
2018-07-02T14:20:05.913Z,35.8
2018-07-02T14:22:08.192Z,35.8
2018-07-02T14:24:05.844Z,35.6
2018-07-02T14:26:05.583Z,35.8
2018-07-02T14:28:05.264Z,35.7
2018-07-02T14:30:10.994Z,35.8
2018-07-02T14:32:05.701Z,35.8
2018-07-02T14:34:05.413Z,35.8
2018-07-02T14:36:07.695Z,35.8
2018-07-02T14:38:05.411Z,35.8
2018-07-02T14:40:05.218Z,35.8
2018-07-02T14:42:05.889Z,35.8
2018-07-02T14:44:05.554Z,35.8
2018-07-02T14:46:05.240Z,35.8
2018-07-02T14:48:05.957Z,35.9
2018-07-02T14:50:05.066Z,36
2018-07-02T14:52:08.336Z,35.9
2018-07-02T14:54:06.004Z,35.9
2018-07-02T14:56:05.844Z,36
2018-07-02T14:58:05.035Z,36
2018-07-02T15:00:05.793Z,36
2018-07-02T15:02:05.808Z,36.1
2018-07-02T15:04:05.492Z,36
2018-07-02T15:06:07.691Z,36.1
2018-07-02T15:08:05.784Z,36.1
2018-07-02T15:10:05.706Z,36.3
2018-07-02T15:12:05.448Z,36.3
2018-07-02T15:14:05.180Z,36.2
2018-07-02T15:16:05.396Z,36.3
2018-07-02T15:18:08.407Z,36.3
2018-07-02T15:20:05.150Z,36.3
2018-07-02T15:22:05.840Z,36.4
2018-07-02T15:24:05.542Z,36.5
2018-07-02T15:26:05.193Z,36.5
2018-07-02T15:28:05.943Z,36.5
2018-07-02T15:30:08.271Z,36.6
2018-07-02T15:32:06.051Z,36.5
2018-07-02T15:34:05.767Z,36.6
2018-07-02T15:36:05.529Z,36.6
2018-07-02T15:38:05.209Z,36.6
2018-07-02T15:40:08.043Z,36.6
2018-07-02T15:42:05.515Z,36.6
2018-07-02T15:44:05.204Z,36.8
2018-07-02T15:46:06.506Z,36.8
2018-07-02T15:48:05.275Z,36.7
2018-07-02T15:50:08.562Z,36.9
2018-07-02T15:52:05.838Z,36.9
2018-07-02T15:54:05.528Z,36.8
2018-07-02T15:56:07.715Z,36.8
2018-07-02T15:58:05.933Z,36.9
2018-07-02T16:00:05.745Z,36.8
2018-07-02T16:02:10.762Z,37
2018-07-02T16:04:05.771Z,37
2018-07-02T16:06:05.690Z,36.9
2018-07-02T16:08:05.980Z,36.9
2018-07-02T16:10:08.427Z,37
2018-07-02T16:12:06.301Z,37
2018-07-02T16:14:08.521Z,37
2018-07-02T16:16:07.801Z,36.9
2018-07-02T16:18:05.938Z,36.9
2018-07-02T16:20:08.624Z,37.1
2018-07-02T16:22:12.903Z,37.1
2018-07-02T16:24:15.724Z,37.1
2018-07-02T16:26:08.247Z,37.2
2018-07-02T16:28:06.037Z,37.2
2018-07-02T16:30:06.016Z,37.3
2018-07-02T16:32:05.713Z,37.5
2018-07-02T16:34:05.468Z,37.5
2018-07-02T16:36:05.159Z,37.5
2018-07-02T16:38:08.596Z,37.9
2018-07-02T16:40:05.495Z,37.9
2018-07-02T16:42:06.252Z,37.9
2018-07-02T16:44:05.965Z,37.9
2018-07-02T16:46:05.513Z,38.1
2018-07-02T16:48:07.912Z,38.1
2018-07-02T16:50:05.633Z,38.1
2018-07-02T16:52:05.280Z,38.1
2018-07-02T16:54:06.007Z,38.2
2018-07-02T16:56:08.284Z,38.2
2018-07-02T16:58:08.465Z,38.3
2018-07-02T17:00:05.130Z,38.2
2018-07-02T17:02:08.393Z,38.3
2018-07-02T17:04:08.204Z,38.2
2018-07-02T17:06:05.903Z,38.2
2018-07-02T17:08:08.205Z,38.2
2018-07-02T17:10:05.934Z,38.2
2018-07-02T17:12:05.626Z,38.1
2018-07-02T17:14:05.840Z,38
2018-07-02T17:16:05.504Z,38.1
2018-07-02T17:18:05.427Z,38.1
2018-07-02T17:20:05.150Z,38
2018-07-02T17:22:05.863Z,38
2018-07-02T17:24:13.242Z,38
2018-07-02T17:26:05.436Z,38
2018-07-02T17:28:05.655Z,38
2018-07-02T17:30:05.896Z,37.9
2018-07-02T17:32:05.134Z,37.9
2018-07-02T17:34:05.818Z,37.9
2018-07-02T17:36:05.536Z,37.9
2018-07-02T17:38:05.311Z,37.9
2018-07-02T17:40:07.617Z,38
2018-07-02T17:42:08.331Z,37.9
2018-07-02T17:44:06.025Z,37.9
2018-07-02T17:46:05.709Z,38
2018-07-02T17:48:07.896Z,37.9
2018-07-02T17:50:05.117Z,37.9
2018-07-02T17:52:13.420Z,38
2018-07-02T17:54:05.061Z,37.8
2018-07-02T17:56:05.751Z,38
2018-07-02T17:58:05.581Z,38
2018-07-02T18:00:10.296Z,38
2018-07-02T18:02:05.984Z,38
2018-07-02T18:04:08.210Z,38
2018-07-02T18:06:05.991Z,37.9
2018-07-02T18:08:05.721Z,38
2018-07-02T18:10:05.420Z,38
2018-07-02T18:12:05.116Z,38
2018-07-02T18:14:10.952Z,38
2018-07-02T18:16:05.671Z,38
2018-07-02T18:18:05.596Z,38
2018-07-02T18:20:05.311Z,38
2018-07-02T18:22:05.051Z,38
2018-07-02T18:24:08.319Z,38
2018-07-02T18:26:06.001Z,38
2018-07-02T18:28:07.712Z,38
2018-07-02T18:30:05.466Z,38
2018-07-02T18:32:10.349Z,38
2018-07-02T18:34:10.924Z,38
2018-07-02T18:36:05.587Z,38
2018-07-02T18:38:06.054Z,38
2018-07-02T18:40:05.974Z,38
2018-07-02T18:42:05.649Z,38
2018-07-02T18:44:05.348Z,38.1
2018-07-02T18:46:05.106Z,38
2018-07-02T18:48:05.792Z,38
2018-07-02T18:50:05.459Z,38
2018-07-02T18:52:05.152Z,38.2
2018-07-02T18:54:08.391Z,38.1
2018-07-02T18:56:05.176Z,38.1
2018-07-02T18:58:05.886Z,38.1
2018-07-02T19:00:05.627Z,38
2018-07-02T19:02:05.267Z,38.2
2018-07-02T19:04:05.919Z,38.3
2018-07-02T19:06:05.560Z,38.2
2018-07-02T19:08:05.257Z,38.2
2018-07-02T19:10:05.940Z,38.2
2018-07-02T19:12:05.700Z,38.2
2018-07-02T19:14:07.917Z,38.2
2018-07-02T19:16:05.565Z,38.2
2018-07-02T19:18:05.486Z,38.2
2018-07-02T19:20:05.170Z,38.2
2018-07-02T19:22:05.978Z,38.4
2018-07-02T19:24:05.933Z,38.4
2018-07-02T19:26:05.757Z,38.4
2018-07-02T19:28:05.535Z,38.4
2018-07-02T19:30:05.533Z,38.3
2018-07-02T19:32:17.902Z,38.3
2018-07-02T19:34:05.789Z,38.3
2018-07-02T19:36:05.700Z,38.3
2018-07-02T19:38:05.584Z,38.3
2018-07-02T19:40:08.083Z,38.2
2018-07-02T19:42:05.283Z,38.2
2018-07-02T19:44:08.454Z,38.2
2018-07-02T19:46:05.143Z,38.1
2018-07-02T19:48:13.467Z,38.1
2018-07-02T19:50:05.161Z,38.1
2018-07-02T19:52:14.767Z,38.1
2018-07-02T19:54:11.006Z,38.1
2018-07-02T19:56:05.645Z,38.2
2018-07-02T19:58:06.068Z,38.2
2018-07-02T20:00:05.976Z,38.1
2018-07-02T20:02:16.046Z,38.1
2018-07-02T20:04:05.726Z,38.1
2018-07-02T20:06:06.373Z,38.1
2018-07-02T20:08:05.292Z,38.1
2018-07-02T20:10:06.001Z,38.1
2018-07-02T20:12:05.655Z,38.1
2018-07-02T20:14:05.313Z,38.1
2018-07-02T20:16:05.432Z,38.2
2018-07-02T20:18:10.384Z,38.1
2018-07-02T20:20:05.095Z,38.1
2018-07-02T20:22:10.041Z,38.2
2018-07-02T20:24:05.462Z,38.1
2018-07-02T20:26:07.777Z,38.1
2018-07-02T20:28:05.684Z,38.1
2018-07-02T20:30:05.855Z,38.1
2018-07-02T20:32:05.561Z,38.1
2018-07-02T20:34:06.212Z,38.1
2018-07-02T20:36:05.906Z,38.1
2018-07-02T20:38:05.642Z,38.1
2018-07-02T20:40:05.310Z,38.1
2018-07-02T20:42:07.034Z,38.1
2018-07-02T20:44:10.306Z,38.2
2018-07-02T20:46:06.016Z,38.2
2018-07-02T20:48:08.233Z,38.2
2018-07-02T20:50:06.151Z,38.2
2018-07-02T20:52:05.893Z,38.2
2018-07-02T20:54:05.685Z,38.2
2018-07-02T20:56:05.121Z,38.1
2018-07-02T20:58:05.379Z,38.2
2018-07-02T21:00:05.077Z,38.2
2018-07-02T21:02:10.844Z,38.2
2018-07-02T21:04:08.070Z,38.2
2018-07-02T21:06:13.343Z,38.3
2018-07-02T21:08:07.506Z,38.2
2018-07-02T21:10:05.827Z,38.2
2018-07-02T21:12:05.777Z,38.2
2018-07-02T21:14:10.595Z,38.3
2018-07-02T21:16:05.332Z,38.3
2018-07-02T21:18:05.508Z,38.4
2018-07-02T21:20:05.213Z,38.3
2018-07-02T21:22:05.928Z,38.4
2018-07-02T21:24:05.619Z,38.4
2018-07-02T21:26:08.345Z,38.4
2018-07-02T21:28:05.046Z,38.4
2018-07-02T21:30:05.709Z,38.4
2018-07-02T21:32:10.534Z,38.4
2018-07-02T21:34:05.365Z,38.4
2018-07-02T21:36:07.637Z,38.4
2018-07-02T21:38:05.813Z,38.4
2018-07-02T21:40:05.472Z,38.4
2018-07-02T21:42:05.253Z,38.4
2018-07-02T21:44:07.576Z,38.4
2018-07-02T21:46:05.285Z,38.4
2018-07-02T21:48:08.546Z,38.5
2018-07-02T21:50:05.294Z,38.4
2018-07-02T21:52:05.992Z,38.4
2018-07-02T21:54:05.698Z,38.4
2018-07-02T21:56:05.381Z,38.4
2018-07-02T21:58:05.123Z,38.4
2018-07-02T22:00:05.380Z,38.3
2018-07-02T22:02:05.201Z,38.4
2018-07-02T22:04:05.876Z,38.5
2018-07-02T22:06:05.526Z,38.4
2018-07-02T22:08:05.333Z,38.5
2018-07-02T22:10:10.156Z,38.5
2018-07-02T22:12:05.382Z,38.5
2018-07-02T22:14:05.618Z,38.5
2018-07-02T22:16:05.294Z,38.6
2018-07-02T22:18:05.868Z,38.4
2018-07-02T22:20:05.625Z,38.4
2018-07-02T22:22:05.445Z,38.3
2018-07-02T22:24:10.242Z,38.5
2018-07-02T22:26:05.995Z,38.6
2018-07-02T22:28:08.310Z,38.5
2018-07-02T22:30:05.046Z,38.5
2018-07-02T22:32:05.798Z,38.6
2018-07-02T22:34:08.012Z,38.7
2018-07-02T22:36:05.736Z,38.7
2018-07-02T22:38:05.961Z,38.6
2018-07-02T22:40:05.749Z,38.8
2018-07-02T22:42:16.058Z,38.8
2018-07-02T22:44:05.710Z,38.7
2018-07-02T22:46:10.397Z,38.8
2018-07-02T22:48:05.073Z,38.8
2018-07-02T22:50:05.783Z,38.9
2018-07-02T22:52:08.523Z,39.1
2018-07-02T22:54:05.266Z,39.1
2018-07-02T22:56:05.595Z,38.7
2018-07-02T22:58:05.304Z,38.8
2018-07-02T23:00:05.086Z,38.8
2018-07-02T23:02:05.779Z,38.8
2018-07-02T23:04:05.424Z,38.8
2018-07-02T23:06:05.140Z,38.8
2018-07-02T23:08:05.810Z,38.8
2018-07-02T23:10:05.472Z,38.8
2018-07-02T23:12:05.894Z,38.7
2018-07-02T23:14:05.647Z,38.8
2018-07-02T23:16:05.852Z,38.8
2018-07-02T23:18:05.716Z,38.7
2018-07-02T23:20:05.514Z,38.8
2018-07-02T23:22:05.208Z,38.8
2018-07-02T23:24:05.961Z,38.8
2018-07-02T23:26:05.715Z,38.8
2018-07-02T23:28:05.702Z,38.8
2018-07-02T23:30:05.535Z,38.8
2018-07-02T23:32:05.249Z,38.8
2018-07-02T23:34:06.015Z,38.8
2018-07-02T23:38:34.408Z,38.9
2018-07-02T23:40:05.925Z,39
2018-07-02T23:42:38.499Z,38.8
2018-07-02T23:44:07.724Z,38.9
2018-07-02T23:46:05.373Z,38.7
2018-07-02T23:48:05.080Z,38.9
2018-07-02T23:50:05.817Z,39
2018-07-02T23:52:05.625Z,38.9
2018-07-02T23:54:05.502Z,39
2018-07-02T23:56:10.265Z,38.9
2018-07-02T23:58:08.481Z,38.9
