createdAt,value
2022-10-20T00:25:31.767Z,1002.51
2022-10-20T00:54:39.586Z,1002.17
2022-10-20T01:23:49.813Z,1002.2
2022-10-20T01:52:57.838Z,1001.78
2022-10-20T02:22:09.212Z,1001.79
2022-10-20T02:51:15.185Z,1001.8
2022-10-20T03:20:25.076Z,1001.51
2022-10-20T03:49:32.572Z,1001.3
2022-10-20T04:18:43.862Z,1001.28
2022-10-20T04:47:56.422Z,1000.75
2022-10-20T05:17:10.480Z,1000.96
2022-10-20T05:45:38.280Z,1000.81
2022-10-20T06:14:33.230Z,1001.12
2022-10-20T06:43:46.726Z,1001.12
2022-10-20T07:12:52.256Z,1001.22
2022-10-20T07:42:04.989Z,1001.57
2022-10-20T08:11:19.913Z,1002.06
2022-10-20T08:40:37.895Z,1001.74
2022-10-20T09:09:47.716Z,1001.7
2022-10-20T09:38:58.365Z,1001.13
2022-10-20T10:08:09.568Z,1001.46
2022-10-20T10:37:24.885Z,1001.01
2022-10-20T11:06:31.854Z,1000.89
2022-10-20T11:35:43.948Z,1000.4
2022-10-20T12:04:55.719Z,1000.04
2022-10-20T12:34:08.038Z,999.93
2022-10-20T13:03:26.271Z,1000.04
2022-10-20T13:31:49.059Z,999.76
2022-10-20T14:00:53.720Z,999.67
2022-10-20T14:30:06.451Z,999.8
2022-10-20T14:59:15.929Z,1000.12
2022-10-20T15:28:19.688Z,999.64
2022-10-20T15:57:14.197Z,999.09
2022-10-20T16:26:16.509Z,998.92
2022-10-20T16:55:07.822Z,998.95
2022-10-20T17:24:16.605Z,998.79
2022-10-20T17:53:15.123Z,998.85
2022-10-20T18:22:19.315Z,998.9
2022-10-20T18:51:00.358Z,998.59
2022-10-20T19:20:02.228Z,998.33
2022-10-20T19:49:43.839Z,998.37
2022-10-20T20:18:17.817Z,998.38
2022-10-20T20:47:23.551Z,998.48
2022-10-20T21:16:32.944Z,998.23
2022-10-20T21:45:44.090Z,998.08
2022-10-20T22:14:54.448Z,997.59
2022-10-20T22:44:03.416Z,998.88
2022-10-20T23:13:14.900Z,998.74
2022-10-20T23:42:27.559Z,998.45
