createdAt,value
2017-08-31T00:00:54.024Z,0
2017-08-31T00:01:54.752Z,0
2017-08-31T00:02:55.474Z,0
2017-08-31T00:03:56.195Z,0
2017-08-31T00:04:56.915Z,0
2017-08-31T00:05:57.639Z,0
2017-08-31T00:06:58.384Z,0
2017-08-31T00:07:59.111Z,0
2017-08-31T00:08:59.841Z,0
2017-08-31T00:10:00.556Z,0
2017-08-31T00:11:01.302Z,0
2017-08-31T00:12:02.032Z,0
2017-08-31T00:13:02.774Z,0
2017-08-31T00:14:03.500Z,0
2017-08-31T00:15:04.220Z,0
2017-08-31T00:16:04.945Z,0
2017-08-31T00:17:05.670Z,0
2017-08-31T00:18:06.391Z,0
2017-08-31T00:19:07.115Z,0
2017-08-31T00:20:07.842Z,0
2017-08-31T00:21:08.561Z,0
2017-08-31T00:22:09.290Z,0
2017-08-31T00:23:10.011Z,0
2017-08-31T00:24:10.731Z,0
2017-08-31T00:25:11.457Z,0
2017-08-31T00:26:12.201Z,0
2017-08-31T00:27:12.923Z,0
2017-08-31T00:28:13.645Z,0
2017-08-31T00:29:14.371Z,0
2017-08-31T00:30:15.092Z,0
2017-08-31T00:31:15.820Z,0
2017-08-31T00:32:16.544Z,0
2017-08-31T00:33:17.269Z,0
2017-08-31T00:34:17.994Z,0
2017-08-31T00:35:18.721Z,0
2017-08-31T00:36:19.445Z,0
2017-08-31T00:37:20.168Z,0
2017-08-31T00:38:20.915Z,0
2017-08-31T00:39:21.642Z,0
2017-08-31T00:40:22.360Z,0
2017-08-31T00:41:23.088Z,0
2017-08-31T00:42:23.811Z,0
2017-08-31T00:43:24.538Z,0
2017-08-31T00:44:25.279Z,0
2017-08-31T00:45:26.003Z,0
2017-08-31T00:47:27.359Z,0
2017-08-31T00:48:28.083Z,0
2017-08-31T00:49:28.804Z,0
2017-08-31T00:50:29.550Z,0
2017-08-31T00:51:30.274Z,0
2017-08-31T00:52:31.000Z,0
2017-08-31T00:53:31.746Z,0
2017-08-31T00:54:32.470Z,0
2017-08-31T00:55:33.193Z,0
2017-08-31T00:56:33.920Z,0
2017-08-31T00:57:34.646Z,0
2017-08-31T00:58:35.394Z,0
2017-08-31T00:59:36.143Z,0
2017-08-31T01:00:36.868Z,0
2017-08-31T01:01:37.596Z,0
2017-08-31T01:02:38.319Z,0
2017-08-31T01:03:39.043Z,0
2017-08-31T01:04:39.768Z,0
2017-08-31T01:05:40.495Z,0
2017-08-31T01:06:41.217Z,0
2017-08-31T01:07:41.941Z,0
2017-08-31T01:08:42.687Z,0
2017-08-31T01:09:43.414Z,0
2017-08-31T01:10:44.159Z,0
2017-08-31T01:11:44.885Z,0
2017-08-31T01:12:45.615Z,0
2017-08-31T01:13:46.336Z,0
2017-08-31T01:14:47.061Z,0
2017-08-31T01:15:47.788Z,0
2017-08-31T01:16:48.518Z,0
2017-08-31T01:17:49.242Z,0
2017-08-31T01:18:49.966Z,0
2017-08-31T01:19:50.725Z,0
2017-08-31T01:20:51.438Z,0
2017-08-31T01:21:52.167Z,0
2017-08-31T01:22:52.889Z,0
2017-08-31T01:23:53.615Z,0
2017-08-31T01:24:54.340Z,0
2017-08-31T01:25:55.063Z,0
2017-08-31T01:26:55.790Z,0
2017-08-31T01:27:56.538Z,0
2017-08-31T01:28:57.285Z,0
2017-08-31T01:29:58.013Z,0
2017-08-31T01:30:58.738Z,0
2017-08-31T01:31:59.481Z,0
2017-08-31T01:33:00.213Z,0
2017-08-31T01:34:00.957Z,0
2017-08-31T01:35:01.705Z,0
2017-08-31T01:36:02.430Z,0
2017-08-31T01:37:03.154Z,0
2017-08-31T01:38:03.878Z,0
2017-08-31T01:39:04.602Z,0
2017-08-31T01:40:05.329Z,0
2017-08-31T01:41:06.056Z,0
2017-08-31T01:42:06.802Z,0
2017-08-31T01:43:07.523Z,0
2017-08-31T01:44:08.256Z,0
2017-08-31T01:45:09.001Z,0
2017-08-31T01:46:09.747Z,0
2017-08-31T01:47:10.470Z,0
2017-08-31T01:48:11.195Z,0
2017-08-31T01:49:11.942Z,0
2017-08-31T01:50:12.665Z,0
2017-08-31T01:51:13.390Z,0
2017-08-31T01:52:14.114Z,0
2017-08-31T01:53:14.858Z,0
2017-08-31T01:54:15.585Z,0
2017-08-31T01:55:16.330Z,0
2017-08-31T01:56:17.058Z,0
2017-08-31T01:57:17.779Z,0
2017-08-31T01:58:18.504Z,0
2017-08-31T01:59:19.228Z,0
2017-08-31T02:00:19.955Z,0
2017-08-31T02:01:20.683Z,0
2017-08-31T02:02:21.405Z,0
2017-08-31T02:03:22.152Z,0
2017-08-31T02:04:22.875Z,0
2017-08-31T02:05:23.636Z,0
2017-08-31T02:06:24.346Z,0
2017-08-31T02:07:25.090Z,0
2017-08-31T02:08:25.836Z,0
2017-08-31T02:09:26.582Z,0
2017-08-31T02:10:27.331Z,0
2017-08-31T02:11:28.056Z,0
2017-08-31T02:12:28.776Z,0
2017-08-31T02:13:29.519Z,0
2017-08-31T02:14:30.248Z,0
2017-08-31T02:15:30.969Z,0
2017-08-31T02:16:31.692Z,0
2017-08-31T02:17:32.416Z,0
2017-08-31T02:18:33.144Z,0
2017-08-31T02:19:33.864Z,0
2017-08-31T02:20:34.592Z,0
2017-08-31T02:21:35.311Z,0
2017-08-31T02:22:36.056Z,0
2017-08-31T02:23:36.801Z,0
2017-08-31T02:24:37.525Z,0
2017-08-31T02:25:38.249Z,0
2017-08-31T02:26:38.971Z,0
2017-08-31T02:27:39.698Z,0
2017-08-31T02:28:40.420Z,0
2017-08-31T02:29:41.140Z,0
2017-08-31T02:30:41.872Z,0
2017-08-31T02:31:42.617Z,0
2017-08-31T02:32:43.355Z,0
2017-08-31T02:33:44.075Z,0
2017-08-31T02:34:44.800Z,0
2017-08-31T02:35:45.543Z,0
2017-08-31T02:36:46.269Z,0
2017-08-31T02:37:46.997Z,0
2017-08-31T02:38:47.716Z,0
2017-08-31T02:39:48.464Z,0
2017-08-31T02:40:49.185Z,0
2017-08-31T02:41:49.907Z,0
2017-08-31T02:42:50.626Z,0
2017-08-31T02:43:51.353Z,0
2017-08-31T02:44:52.078Z,0
2017-08-31T02:45:52.800Z,0
2017-08-31T02:46:53.518Z,0
2017-08-31T02:47:54.239Z,0
2017-08-31T02:48:54.966Z,0
2017-08-31T02:49:55.685Z,0
2017-08-31T02:50:56.408Z,0
2017-08-31T02:51:57.134Z,0
2017-08-31T02:52:57.857Z,0
2017-08-31T02:53:58.582Z,0
2017-08-31T02:54:59.305Z,0
2017-08-31T02:56:00.025Z,0
2017-08-31T02:57:00.752Z,0
2017-08-31T02:58:01.492Z,0
2017-08-31T02:59:02.213Z,0
2017-08-31T03:00:02.945Z,0
2017-08-31T03:01:03.684Z,0
2017-08-31T03:02:04.411Z,0
2017-08-31T03:03:05.131Z,0
2017-08-31T03:04:05.876Z,0
2017-08-31T03:05:06.601Z,0
2017-08-31T03:06:07.323Z,0
2017-08-31T03:07:08.065Z,0
2017-08-31T03:08:08.786Z,0
2017-08-31T03:09:09.509Z,0
2017-08-31T03:10:10.252Z,0
2017-08-31T03:11:10.973Z,0
2017-08-31T03:12:11.719Z,0
2017-08-31T03:13:12.462Z,0
2017-08-31T03:14:13.189Z,0
2017-08-31T03:15:13.932Z,0
2017-08-31T03:16:14.658Z,0
2017-08-31T03:17:15.377Z,0
2017-08-31T03:18:16.098Z,0
2017-08-31T03:19:16.822Z,0
2017-08-31T03:20:17.541Z,0
2017-08-31T03:21:18.264Z,0
2017-08-31T03:22:18.988Z,0
2017-08-31T03:23:19.733Z,0
2017-08-31T03:24:20.472Z,0
2017-08-31T03:25:21.196Z,0
2017-08-31T03:26:21.919Z,0
2017-08-31T03:27:22.638Z,0
2017-08-31T03:28:23.383Z,0
2017-08-31T03:29:24.105Z,0
2017-08-31T03:30:24.830Z,0
2017-08-31T03:31:25.552Z,0
2017-08-31T03:32:26.296Z,0
2017-08-31T03:33:27.019Z,0
2017-08-31T03:34:27.744Z,0
2017-08-31T03:35:28.462Z,0
2017-08-31T03:36:29.185Z,0
2017-08-31T03:37:29.905Z,0
2017-08-31T03:38:30.633Z,0
2017-08-31T03:39:31.353Z,0
2017-08-31T03:40:32.101Z,0
2017-08-31T03:41:32.818Z,0
2017-08-31T03:42:33.543Z,0
2017-08-31T03:43:34.265Z,0
2017-08-31T03:44:34.989Z,0
2017-08-31T03:45:35.714Z,0
2017-08-31T03:46:36.433Z,0
2017-08-31T03:47:37.154Z,0
2017-08-31T03:48:37.874Z,0
2017-08-31T03:49:38.603Z,0
2017-08-31T03:50:39.356Z,0
2017-08-31T03:51:40.070Z,0
2017-08-31T03:52:40.790Z,0
2017-08-31T03:53:41.517Z,0
2017-08-31T03:54:42.236Z,0
2017-08-31T03:55:42.959Z,0
2017-08-31T03:56:43.698Z,0
2017-08-31T03:57:44.420Z,0
2017-08-31T03:58:45.147Z,0
2017-08-31T03:59:45.871Z,0
2017-08-31T04:00:46.615Z,0
2017-08-31T04:01:47.335Z,0
2017-08-31T04:02:48.082Z,0
2017-08-31T04:03:48.827Z,0
2017-08-31T04:04:49.551Z,0
2017-08-31T04:05:50.272Z,0
2017-08-31T04:06:50.997Z,0
2017-08-31T04:07:51.742Z,0
2017-08-31T04:08:52.463Z,0
2017-08-31T04:09:53.188Z,0
2017-08-31T04:10:53.911Z,0
2017-08-31T04:11:54.633Z,0
2017-08-31T04:12:55.354Z,0
2017-08-31T04:13:56.078Z,0
2017-08-31T04:14:56.802Z,0
2017-08-31T04:15:57.525Z,0
2017-08-31T04:16:58.247Z,0
2017-08-31T04:17:58.996Z,0
2017-08-31T04:18:59.720Z,0
2017-08-31T04:20:00.441Z,4
2017-08-31T04:21:01.164Z,4
2017-08-31T04:22:01.886Z,0
2017-08-31T04:23:02.607Z,4
2017-08-31T04:24:03.357Z,4
2017-08-31T04:25:04.102Z,8
2017-08-31T04:26:04.831Z,4
2017-08-31T04:27:05.546Z,4
2017-08-31T04:28:06.273Z,8
2017-08-31T04:29:07.015Z,8
2017-08-31T04:30:07.742Z,8
2017-08-31T04:31:08.461Z,8
2017-08-31T04:32:09.186Z,12
2017-08-31T04:33:09.905Z,8
2017-08-31T04:34:10.652Z,12
2017-08-31T04:35:11.389Z,12
2017-08-31T04:36:12.114Z,12
2017-08-31T04:37:12.854Z,8
2017-08-31T04:38:13.578Z,16
2017-08-31T04:39:14.306Z,16
2017-08-31T04:40:15.028Z,16
2017-08-31T04:41:15.756Z,16
2017-08-31T04:42:16.499Z,20
2017-08-31T04:43:17.244Z,20
2017-08-31T04:44:17.965Z,24
2017-08-31T04:45:18.691Z,24
2017-08-31T04:46:19.414Z,28
2017-08-31T04:47:20.139Z,32
2017-08-31T04:48:20.861Z,40
2017-08-31T04:49:21.604Z,44
2017-08-31T04:50:22.353Z,52
2017-08-31T04:51:23.074Z,56
2017-08-31T04:52:23.820Z,68
2017-08-31T04:53:24.561Z,76
2017-08-31T04:54:25.284Z,84
2017-08-31T04:55:26.030Z,100
2017-08-31T04:56:26.774Z,124
2017-08-31T04:57:27.523Z,140
2017-08-31T04:58:28.274Z,144
2017-08-31T04:59:28.996Z,144
2017-08-31T05:00:29.741Z,160
2017-08-31T05:01:30.470Z,168
2017-08-31T05:02:31.193Z,172
2017-08-31T05:03:31.916Z,224
2017-08-31T05:04:32.639Z,240
2017-08-31T05:05:33.364Z,236
2017-08-31T05:06:34.089Z,236
2017-08-31T05:07:34.817Z,240
2017-08-31T05:08:35.538Z,252
2017-08-31T05:09:36.290Z,288
2017-08-31T05:10:37.034Z,296
2017-08-31T05:11:37.801Z,316
2017-08-31T05:12:38.513Z,364
2017-08-31T05:13:39.258Z,328
2017-08-31T05:14:40.005Z,340
2017-08-31T05:15:40.730Z,332
2017-08-31T05:16:41.479Z,300
2017-08-31T05:17:42.229Z,308
2017-08-31T05:18:42.955Z,352
2017-08-31T05:19:43.682Z,400
2017-08-31T05:20:44.411Z,396
2017-08-31T05:21:45.131Z,388
2017-08-31T05:22:45.856Z,420
2017-08-31T05:23:46.585Z,464
2017-08-31T05:24:47.313Z,480
2017-08-31T05:25:48.037Z,460
2017-08-31T05:26:48.760Z,424
2017-08-31T05:27:49.488Z,380
2017-08-31T05:28:50.217Z,344
2017-08-31T05:29:50.941Z,376
2017-08-31T05:30:51.666Z,404
2017-08-31T05:31:52.414Z,400
2017-08-31T05:32:53.139Z,348
2017-08-31T05:33:53.868Z,308
2017-08-31T05:34:54.612Z,280
2017-08-31T05:35:55.347Z,336
2017-08-31T05:36:56.062Z,288
2017-08-31T05:37:56.783Z,276
2017-08-31T05:38:57.532Z,300
2017-08-31T05:39:58.282Z,324
2017-08-31T05:40:59.008Z,336
2017-08-31T05:41:59.757Z,340
2017-08-31T05:43:00.486Z,336
2017-08-31T05:44:01.211Z,352
2017-08-31T05:45:01.962Z,320
2017-08-31T05:46:02.685Z,304
2017-08-31T05:47:03.413Z,316
2017-08-31T05:48:04.142Z,348
2017-08-31T05:49:04.862Z,388
2017-08-31T05:50:05.589Z,420
2017-08-31T05:51:06.338Z,464
2017-08-31T05:52:07.061Z,492
2017-08-31T05:53:07.791Z,564
2017-08-31T05:54:08.538Z,588
2017-08-31T05:55:09.264Z,600
2017-08-31T05:56:10.012Z,640
2017-08-31T05:57:10.756Z,700
2017-08-31T05:58:11.482Z,688
2017-08-31T05:59:12.204Z,692
2017-08-31T06:00:12.928Z,668
2017-08-31T06:01:13.678Z,664
2017-08-31T06:02:14.400Z,664
2017-08-31T06:03:15.129Z,640
2017-08-31T06:04:15.854Z,564
2017-08-31T06:05:16.587Z,600
2017-08-31T06:06:17.331Z,712
2017-08-31T06:07:18.078Z,696
2017-08-31T06:08:18.804Z,604
2017-08-31T06:09:19.552Z,580
2017-08-31T06:10:20.277Z,636
2017-08-31T06:11:21.009Z,708
2017-08-31T06:12:21.731Z,704
2017-08-31T06:13:22.458Z,644
2017-08-31T06:14:23.212Z,740
2017-08-31T06:15:23.931Z,820
2017-08-31T06:16:24.654Z,876
2017-08-31T06:17:25.379Z,916
2017-08-31T06:18:26.102Z,936
2017-08-31T06:19:26.828Z,904
2017-08-31T06:20:27.553Z,932
2017-08-31T06:21:28.299Z,944
2017-08-31T06:22:29.044Z,964
2017-08-31T06:23:29.753Z,1052
2017-08-31T06:24:30.482Z,1068
2017-08-31T06:25:31.211Z,1160
2017-08-31T06:26:31.936Z,1116
2017-08-31T06:27:32.665Z,944
2017-08-31T06:28:33.389Z,828
2017-08-31T06:29:34.114Z,816
2017-08-31T06:30:34.843Z,904
2017-08-31T06:31:35.571Z,976
2017-08-31T06:32:36.295Z,1016
2017-08-31T06:33:37.021Z,1036
2017-08-31T06:34:37.748Z,1108
2017-08-31T06:35:38.473Z,1108
2017-08-31T06:36:39.200Z,1024
2017-08-31T06:37:39.928Z,1048
2017-08-31T06:38:40.655Z,1100
2017-08-31T06:39:41.383Z,1064
2017-08-31T06:40:42.108Z,1048
2017-08-31T06:41:42.834Z,1188
2017-08-31T06:42:43.559Z,980
2017-08-31T06:43:44.287Z,1248
2017-08-31T06:44:45.025Z,1348
2017-08-31T06:45:45.747Z,1348
2017-08-31T06:46:46.497Z,1288
2017-08-31T06:47:47.225Z,1328
2017-08-31T06:48:47.980Z,1348
2017-08-31T06:49:48.705Z,1224
2017-08-31T06:50:49.432Z,1212
2017-08-31T06:51:50.433Z,1136
2017-08-31T06:52:51.154Z,1368
2017-08-31T06:53:51.884Z,1492
2017-08-31T06:54:52.628Z,1432
2017-08-31T06:55:53.356Z,1756
2017-08-31T06:56:54.082Z,1736
2017-08-31T06:57:54.831Z,1948
2017-08-31T06:58:55.580Z,1960
2017-08-31T06:59:56.308Z,2000
2017-08-31T07:00:57.035Z,1988
2017-08-31T07:01:57.764Z,1768
2017-08-31T07:02:58.491Z,1884
2017-08-31T07:03:59.219Z,1896
2017-08-31T07:04:59.947Z,1856
2017-08-31T07:06:00.672Z,1808
2017-08-31T07:07:01.398Z,1968
2017-08-31T07:08:02.132Z,2128
2017-08-31T07:09:02.851Z,2320
2017-08-31T07:10:03.579Z,2400
2017-08-31T07:11:04.307Z,2524
2017-08-31T07:12:05.034Z,2728
2017-08-31T07:13:05.782Z,2848
2017-08-31T07:14:06.507Z,2772
2017-08-31T07:15:07.234Z,2700
2017-08-31T07:16:07.964Z,2968
2017-08-31T07:17:08.714Z,2908
2017-08-31T07:18:09.422Z,2732
2017-08-31T07:19:10.148Z,3012
2017-08-31T07:20:10.873Z,3184
2017-08-31T07:21:11.626Z,3408
2017-08-31T07:22:12.354Z,3680
2017-08-31T07:23:13.105Z,3300
2017-08-31T07:24:13.829Z,2880
2017-08-31T07:25:14.563Z,2908
2017-08-31T07:26:15.285Z,2728
2017-08-31T07:27:16.032Z,2696
2017-08-31T07:28:16.783Z,2744
2017-08-31T07:29:17.532Z,2752
2017-08-31T07:30:18.260Z,2816
2017-08-31T07:31:18.989Z,3200
2017-08-31T07:32:19.716Z,3564
2017-08-31T07:33:20.466Z,3760
2017-08-31T07:34:21.196Z,4020
2017-08-31T07:35:21.925Z,3752
2017-08-31T07:36:22.665Z,3972
2017-08-31T07:37:23.382Z,4408
2017-08-31T07:38:24.110Z,4324
2017-08-31T07:39:24.839Z,4412
2017-08-31T07:40:25.570Z,4172
2017-08-31T07:41:26.321Z,4152
2017-08-31T07:42:27.054Z,4484
2017-08-31T07:43:27.783Z,4780
2017-08-31T07:44:28.514Z,4448
2017-08-31T07:45:29.264Z,4248
2017-08-31T07:46:29.999Z,3956
2017-08-31T07:47:30.730Z,4816
2017-08-31T07:48:31.458Z,4572
2017-08-31T07:49:32.189Z,4764
2017-08-31T07:50:32.943Z,5152
2017-08-31T07:51:33.675Z,5956
2017-08-31T07:52:34.406Z,6488
2017-08-31T07:53:35.157Z,7004
2017-08-31T07:54:35.890Z,8228
2017-08-31T07:55:36.620Z,9544
2017-08-31T07:56:37.350Z,8440
2017-08-31T07:57:38.075Z,7096
2017-08-31T07:58:38.804Z,6852
2017-08-31T07:59:39.535Z,6444
2017-08-31T08:00:40.270Z,6512
2017-08-31T08:01:40.995Z,5988
2017-08-31T08:02:41.721Z,4532
2017-08-31T08:03:42.473Z,4256
2017-08-31T08:04:43.202Z,3968
2017-08-31T08:05:43.931Z,3924
2017-08-31T08:06:44.660Z,3884
2017-08-31T08:07:45.389Z,4264
2017-08-31T08:08:46.121Z,5168
2017-08-31T08:09:46.848Z,6748
2017-08-31T08:10:47.577Z,6572
2017-08-31T08:11:48.304Z,6476
2017-08-31T08:12:49.051Z,5704
2017-08-31T08:13:49.780Z,7800
2017-08-31T08:14:50.531Z,8100
2017-08-31T08:15:51.257Z,7112
2017-08-31T08:16:51.984Z,6512
2017-08-31T08:17:52.718Z,5104
2017-08-31T08:18:53.466Z,4916
2017-08-31T08:19:54.193Z,3728
2017-08-31T08:20:54.944Z,3468
2017-08-31T08:21:55.669Z,3852
2017-08-31T08:22:56.395Z,4904
2017-08-31T08:23:57.127Z,4488
2017-08-31T08:24:57.852Z,3628
2017-08-31T08:25:58.582Z,3028
2017-08-31T08:26:59.308Z,3800
2017-08-31T08:28:00.033Z,3532
2017-08-31T08:29:00.761Z,2832
2017-08-31T08:30:01.512Z,2620
2017-08-31T08:31:02.241Z,2512
2017-08-31T08:32:02.968Z,3316
2017-08-31T08:33:03.703Z,4064
2017-08-31T08:34:04.433Z,5716
2017-08-31T08:35:05.176Z,5728
2017-08-31T08:36:05.925Z,5504
2017-08-31T08:37:06.655Z,5608
2017-08-31T08:38:07.383Z,5540
2017-08-31T08:39:08.109Z,5284
2017-08-31T08:40:08.843Z,5528
2017-08-31T08:41:09.567Z,5288
2017-08-31T08:42:10.316Z,4524
2017-08-31T08:43:11.049Z,5068
2017-08-31T08:44:11.781Z,5388
2017-08-31T08:45:12.503Z,6044
2017-08-31T08:46:13.255Z,6480
2017-08-31T08:47:13.989Z,7096
2017-08-31T08:48:14.712Z,7056
2017-08-31T08:49:15.463Z,7984
2017-08-31T08:50:16.217Z,7652
2017-08-31T08:51:16.946Z,6744
2017-08-31T08:52:17.701Z,4972
2017-08-31T08:53:18.429Z,3540
2017-08-31T08:54:19.152Z,2856
2017-08-31T08:55:19.883Z,3184
2017-08-31T08:56:20.605Z,3784
2017-08-31T08:57:21.332Z,5232
2017-08-31T08:58:22.061Z,4416
2017-08-31T08:59:22.791Z,5092
2017-08-31T09:00:23.519Z,5028
2017-08-31T09:01:24.248Z,5928
2017-08-31T09:02:24.998Z,7484
2017-08-31T09:03:25.729Z,8560
2017-08-31T09:04:26.457Z,8924
2017-08-31T09:05:27.183Z,9408
2017-08-31T09:06:27.914Z,9752
2017-08-31T09:07:28.640Z,10540
2017-08-31T09:08:29.373Z,10580
2017-08-31T09:09:30.101Z,10932
2017-08-31T09:10:30.833Z,10740
2017-08-31T09:11:31.589Z,10552
2017-08-31T09:12:32.319Z,10220
2017-08-31T09:13:33.044Z,9656
2017-08-31T09:14:33.777Z,8860
2017-08-31T09:15:34.506Z,8500
2017-08-31T09:16:35.237Z,8924
2017-08-31T09:17:35.969Z,9760
2017-08-31T09:18:36.721Z,10488
2017-08-31T09:19:37.477Z,10532
2017-08-31T09:20:38.204Z,11400
2017-08-31T09:21:38.931Z,11756
2017-08-31T09:22:39.658Z,11576
2017-08-31T09:23:40.392Z,11120
2017-08-31T09:24:41.141Z,10396
2017-08-31T09:25:41.875Z,10172
2017-08-31T09:26:42.629Z,10176
2017-08-31T09:27:43.359Z,10572
2017-08-31T09:28:44.088Z,10884
2017-08-31T09:29:44.819Z,12020
2017-08-31T09:30:45.552Z,12116
2017-08-31T09:31:46.283Z,9972
2017-08-31T09:32:47.015Z,8540
2017-08-31T09:33:47.743Z,6700
2017-08-31T09:34:48.474Z,6464
2017-08-31T09:35:49.203Z,7288
2017-08-31T09:36:49.933Z,9432
2017-08-31T09:37:50.659Z,9576
2017-08-31T09:38:51.413Z,10368
2017-08-31T09:39:52.144Z,11752
2017-08-31T09:40:52.874Z,13104
2017-08-31T09:41:53.603Z,12848
2017-08-31T09:42:54.337Z,11408
2017-08-31T09:43:55.067Z,13180
2017-08-31T09:44:55.821Z,14320
2017-08-31T09:45:56.553Z,16256
2017-08-31T09:46:57.284Z,18336
2017-08-31T09:47:58.015Z,18688
2017-08-31T09:48:58.746Z,18400
2017-08-31T09:49:59.480Z,16960
2017-08-31T09:51:00.213Z,15440
2017-08-31T09:52:00.944Z,18784
2017-08-31T09:53:01.678Z,17696
2017-08-31T09:54:02.407Z,14404
2017-08-31T09:55:03.140Z,11380
2017-08-31T09:56:03.891Z,9912
2017-08-31T09:57:04.645Z,9116
2017-08-31T09:58:05.371Z,7908
2017-08-31T09:59:06.128Z,6616
2017-08-31T10:00:06.854Z,4796
2017-08-31T10:01:07.586Z,5152
2017-08-31T10:02:08.343Z,6352
2017-08-31T10:03:09.071Z,8720
2017-08-31T10:04:09.799Z,7908
2017-08-31T10:05:10.531Z,5448
2017-08-31T10:06:11.262Z,5088
2017-08-31T10:07:12.014Z,5512
2017-08-31T10:08:12.766Z,6420
2017-08-31T10:09:13.498Z,9412
2017-08-31T10:10:14.229Z,10336
2017-08-31T10:11:14.961Z,10184
2017-08-31T10:12:15.689Z,9840
2017-08-31T10:13:16.421Z,9344
2017-08-31T10:14:17.154Z,9472
2017-08-31T10:15:17.885Z,7716
2017-08-31T10:16:18.618Z,6304
2017-08-31T10:17:19.345Z,5724
2017-08-31T10:18:20.098Z,7196
2017-08-31T10:19:20.854Z,11208
2017-08-31T10:20:21.607Z,13448
2017-08-31T10:21:22.345Z,13976
2017-08-31T10:22:23.071Z,14368
2017-08-31T10:23:23.800Z,15152
2017-08-31T10:24:24.531Z,17696
2017-08-31T10:25:25.286Z,18240
2017-08-31T10:26:26.018Z,18944
2017-08-31T10:27:26.746Z,20544
2017-08-31T10:28:27.475Z,21312
2017-08-31T10:29:28.209Z,22240
2017-08-31T10:30:28.939Z,20576
2017-08-31T10:31:29.671Z,23488
2017-08-31T10:32:30.401Z,31424
2017-08-31T10:33:31.133Z,43520
2017-08-31T10:34:31.867Z,43712
2017-08-31T10:35:32.602Z,50304
2017-08-31T10:36:33.339Z,56800
2017-08-31T10:37:34.071Z,56224
2017-08-31T10:38:34.826Z,57440
2017-08-31T10:39:35.561Z,35840
2017-08-31T10:40:36.296Z,23968
2017-08-31T10:41:37.030Z,24480
2017-08-31T10:42:37.766Z,20544
2017-08-31T10:43:38.520Z,13424
2017-08-31T10:44:39.275Z,13504
2017-08-31T10:45:40.008Z,14336
2017-08-31T10:46:40.745Z,16300
2017-08-31T10:47:41.483Z,15820
2017-08-31T10:48:42.216Z,14036
2017-08-31T10:49:42.950Z,13740
2017-08-31T10:50:43.712Z,14680
2017-08-31T10:51:44.442Z,14520
2017-08-31T10:52:45.176Z,14240
2017-08-31T10:53:45.907Z,14688
2017-08-31T10:54:46.644Z,16800
2017-08-31T10:55:47.376Z,15412
2017-08-31T10:56:48.130Z,14100
2017-08-31T10:57:48.863Z,12340
2017-08-31T10:58:49.598Z,9756
2017-08-31T10:59:50.326Z,9280
2017-08-31T11:00:51.057Z,8796
2017-08-31T11:01:51.810Z,8412
2017-08-31T11:02:52.560Z,8388
2017-08-31T11:03:53.303Z,11148
2017-08-31T11:04:54.029Z,11512
2017-08-31T11:05:54.769Z,10088
2017-08-31T11:06:55.498Z,7936
2017-08-31T11:07:56.228Z,6688
2017-08-31T11:08:56.960Z,6292
2017-08-31T11:09:57.692Z,6204
2017-08-31T11:10:58.447Z,6972
2017-08-31T11:11:59.182Z,7996
2017-08-31T11:12:59.931Z,9132
2017-08-31T11:14:00.663Z,11612
2017-08-31T11:15:01.394Z,12288
2017-08-31T11:16:02.126Z,12404
2017-08-31T11:17:02.859Z,12932
2017-08-31T11:18:03.593Z,13432
2017-08-31T11:19:04.327Z,13956
2017-08-31T11:20:05.055Z,14836
2017-08-31T11:21:05.785Z,15032
2017-08-31T11:22:06.521Z,13804
2017-08-31T11:23:07.253Z,13952
2017-08-31T11:24:07.985Z,13312
2017-08-31T11:25:08.715Z,13848
2017-08-31T11:26:09.447Z,14632
2017-08-31T11:27:10.248Z,16864
2017-08-31T11:28:10.960Z,17792
2017-08-31T11:29:11.761Z,17856
2017-08-31T11:30:12.403Z,17472
2017-08-31T11:31:13.215Z,17536
2017-08-31T11:32:13.942Z,16928
2017-08-31T11:33:14.736Z,15928
2017-08-31T11:34:15.379Z,14400
2017-08-31T11:35:16.094Z,12748
2017-08-31T11:36:16.947Z,10904
2017-08-31T11:37:17.717Z,8392
2017-08-31T11:38:18.294Z,6488
2017-08-31T11:39:19.025Z,6364
2017-08-31T11:40:19.754Z,7012
2017-08-31T11:41:20.491Z,8572
2017-08-31T11:42:21.216Z,8532
2017-08-31T11:43:21.950Z,11488
2017-08-31T11:44:22.680Z,13264
2017-08-31T11:45:23.439Z,11836
2017-08-31T11:46:24.172Z,10260
2017-08-31T11:47:24.898Z,11792
2017-08-31T11:48:25.632Z,13400
2017-08-31T11:49:26.366Z,14304
2017-08-31T11:50:27.098Z,12584
2017-08-31T11:51:27.829Z,13600
2017-08-31T11:52:28.583Z,24320
2017-08-31T11:53:29.314Z,37984
2017-08-31T11:54:30.046Z,26272
2017-08-31T11:55:30.776Z,19584
2017-08-31T11:56:31.511Z,23584
2017-08-31T11:57:32.263Z,27264
2017-08-31T11:58:33.003Z,24032
2017-08-31T11:59:33.755Z,14936
2017-08-31T12:00:34.492Z,7064
2017-08-31T12:01:35.222Z,3056
2017-08-31T12:02:35.953Z,1776
2017-08-31T12:03:36.680Z,1548
2017-08-31T12:04:37.412Z,1868
2017-08-31T12:05:38.160Z,1828
2017-08-31T12:06:38.894Z,1772
2017-08-31T12:07:39.622Z,1912
2017-08-31T12:08:40.352Z,1976
2017-08-31T12:09:41.076Z,2340
2017-08-31T12:10:41.806Z,2932
2017-08-31T12:11:42.532Z,3380
2017-08-31T12:12:43.261Z,4088
2017-08-31T12:13:43.989Z,4732
2017-08-31T12:14:44.721Z,4604
2017-08-31T12:15:45.449Z,4228
2017-08-31T12:16:46.180Z,3960
2017-08-31T12:17:46.911Z,4072
2017-08-31T12:18:47.638Z,4560
2017-08-31T12:19:48.373Z,5128
2017-08-31T12:20:49.104Z,6180
2017-08-31T12:21:49.860Z,6872
2017-08-31T12:22:50.589Z,7332
2017-08-31T12:23:51.321Z,7832
2017-08-31T12:24:52.048Z,8500
2017-08-31T12:25:52.778Z,8928
2017-08-31T12:26:53.516Z,9160
2017-08-31T12:27:54.235Z,9496
2017-08-31T12:28:54.969Z,9760
2017-08-31T12:29:55.720Z,9880
2017-08-31T12:30:56.446Z,9508
2017-08-31T12:31:57.199Z,8892
2017-08-31T12:32:57.930Z,9200
2017-08-31T12:33:58.660Z,9720
2017-08-31T12:34:59.417Z,10388
2017-08-31T12:36:00.143Z,11316
2017-08-31T12:37:00.872Z,11412
2017-08-31T12:38:01.602Z,11684
2017-08-31T12:39:02.333Z,12752
2017-08-31T12:40:03.065Z,14156
2017-08-31T12:41:03.794Z,17056
2017-08-31T12:42:04.556Z,17120
2017-08-31T12:43:05.277Z,18048
2017-08-31T12:44:06.010Z,19296
2017-08-31T12:45:06.757Z,21440
2017-08-31T12:46:07.490Z,26144
2017-08-31T12:47:08.225Z,23808
2017-08-31T12:48:08.951Z,20352
2017-08-31T12:49:09.703Z,20224
2017-08-31T12:50:10.442Z,20992
2017-08-31T12:51:11.164Z,22560
2017-08-31T12:52:11.897Z,29792
2017-08-31T12:53:12.631Z,62816
2017-08-31T12:54:13.365Z,23520
2017-08-31T12:55:14.102Z,36000
2017-08-31T12:56:14.838Z,28640
2017-08-31T12:57:15.585Z,25056
2017-08-31T12:58:16.322Z,22464
2017-08-31T12:59:17.079Z,20032
2017-08-31T13:00:17.809Z,18656
2017-08-31T13:01:18.540Z,16544
2017-08-31T13:02:19.272Z,14292
2017-08-31T13:03:20.023Z,12864
2017-08-31T13:04:20.761Z,11928
2017-08-31T13:05:21.485Z,11444
2017-08-31T13:06:22.219Z,11816
2017-08-31T13:07:22.948Z,12600
2017-08-31T13:08:23.681Z,13664
2017-08-31T13:09:24.416Z,15316
2017-08-31T13:10:25.147Z,15724
2017-08-31T13:11:25.881Z,16068
2017-08-31T13:12:26.613Z,16672
2017-08-31T13:13:27.369Z,43776
2017-08-31T13:14:28.128Z,59392
2017-08-31T13:15:28.863Z,50400
2017-08-31T13:16:29.618Z,22144
2017-08-31T13:17:30.351Z,20832
2017-08-31T13:18:31.086Z,19680
2017-08-31T13:19:31.841Z,19232
2017-08-31T13:20:32.575Z,18272
2017-08-31T13:21:33.312Z,18752
2017-08-31T13:22:34.041Z,15996
2017-08-31T13:23:34.772Z,15532
2017-08-31T13:24:35.507Z,13204
2017-08-31T13:25:36.243Z,13820
2017-08-31T13:26:36.995Z,14228
2017-08-31T13:27:37.751Z,11996
2017-08-31T13:28:38.483Z,9660
2017-08-31T13:29:39.215Z,8816
2017-08-31T13:30:39.942Z,8576
2017-08-31T13:31:40.675Z,7732
2017-08-31T13:32:41.408Z,6696
2017-08-31T13:33:42.137Z,7020
2017-08-31T13:34:42.866Z,6916
2017-08-31T13:35:43.621Z,5340
2017-08-31T13:36:44.375Z,3968
2017-08-31T13:37:45.131Z,3632
2017-08-31T13:38:45.863Z,4036
2017-08-31T13:39:46.590Z,5088
2017-08-31T13:40:47.322Z,5748
2017-08-31T13:41:48.049Z,6132
2017-08-31T13:42:48.782Z,10332
2017-08-31T13:43:49.512Z,9328
2017-08-31T13:44:50.247Z,13348
2017-08-31T13:45:50.972Z,15492
2017-08-31T13:46:51.714Z,15164
2017-08-31T13:47:52.460Z,14044
2017-08-31T13:48:53.192Z,12996
2017-08-31T13:49:53.953Z,11760
2017-08-31T13:50:54.681Z,10980
2017-08-31T13:51:55.414Z,10296
2017-08-31T13:52:56.145Z,10432
2017-08-31T13:53:56.897Z,9468
2017-08-31T13:54:57.632Z,8768