createdAt,value
2022-10-17T00:00:00.746Z,13.7
2022-10-17T00:03:00.743Z,13.7
2022-10-17T00:06:00.777Z,13.7
2022-10-17T00:09:00.658Z,13.7
2022-10-17T00:12:00.726Z,13.7
2022-10-17T00:15:00.764Z,13.7
2022-10-17T00:18:00.665Z,13.6
2022-10-17T00:21:00.689Z,13.6
2022-10-17T00:24:00.788Z,13.6
2022-10-17T00:27:00.694Z,13.6
2022-10-17T00:30:00.752Z,13.6
2022-10-17T00:33:00.692Z,13.6
2022-10-17T00:36:00.765Z,13.6
2022-10-17T00:39:00.735Z,13.6
2022-10-17T00:42:00.734Z,13.6
2022-10-17T00:45:00.726Z,13.6
2022-10-17T00:48:00.740Z,13.6
2022-10-17T00:51:00.704Z,13.6
2022-10-17T00:54:00.747Z,13.7
2022-10-17T00:57:00.714Z,13.7
2022-10-17T01:00:00.735Z,13.7
2022-10-17T01:03:00.731Z,13.7
2022-10-17T01:06:00.757Z,13.7
2022-10-17T01:09:00.708Z,13.7
2022-10-17T01:12:00.738Z,13.7
2022-10-17T01:15:00.774Z,13.7
2022-10-17T01:18:00.782Z,13.7
2022-10-17T01:21:00.778Z,13.7
2022-10-17T01:24:00.691Z,13.7
2022-10-17T01:27:00.744Z,13.7
2022-10-17T01:30:00.759Z,13.7
2022-10-17T01:33:00.682Z,13.7
2022-10-17T01:36:04.956Z,13.7
2022-10-17T01:39:00.755Z,13.7
2022-10-17T01:42:00.706Z,13.7
2022-10-17T01:45:00.718Z,13.7
2022-10-17T01:48:00.809Z,13.7
2022-10-17T01:51:00.809Z,13.7
2022-10-17T01:54:00.732Z,13.7
2022-10-17T01:57:00.712Z,13.7
2022-10-17T02:00:00.802Z,13.8
2022-10-17T02:03:00.764Z,13.8
2022-10-17T02:06:00.755Z,13.8
2022-10-17T02:09:00.745Z,13.8
2022-10-17T02:12:00.824Z,13.8
2022-10-17T02:15:01.157Z,13.8
2022-10-17T02:18:00.826Z,13.8
2022-10-17T02:21:00.736Z,13.8
2022-10-17T02:24:00.700Z,13.8
2022-10-17T02:27:00.745Z,13.8
2022-10-17T02:30:00.718Z,13.8
2022-10-17T02:33:00.694Z,13.8
2022-10-17T02:36:00.711Z,13.8
2022-10-17T02:39:00.687Z,13.6
2022-10-17T02:42:00.694Z,13.6
2022-10-17T02:45:00.729Z,13.6
2022-10-17T02:48:00.710Z,13.6
2022-10-17T02:51:00.699Z,13.6
2022-10-17T02:54:00.735Z,13.6
2022-10-17T02:57:00.705Z,13.6
2022-10-17T03:00:00.747Z,13.6
2022-10-17T03:03:00.743Z,13.6
2022-10-17T03:06:00.973Z,13.6
2022-10-17T03:09:00.724Z,13.4
2022-10-17T03:12:00.730Z,13.4
2022-10-17T03:15:00.786Z,13.4
2022-10-17T03:18:00.805Z,13.4
2022-10-17T03:21:00.705Z,13.4
2022-10-17T03:24:00.712Z,13.4
2022-10-17T03:27:00.687Z,13.4
2022-10-17T03:30:00.748Z,13.4
2022-10-17T03:33:00.681Z,13.4
2022-10-17T03:36:00.745Z,13.4
2022-10-17T03:39:00.702Z,13.4
2022-10-17T03:42:00.706Z,13.4
2022-10-17T03:45:00.725Z,13.4
2022-10-17T03:48:00.715Z,13.4
2022-10-17T03:51:00.701Z,13.4
2022-10-17T03:54:00.709Z,13.4
2022-10-17T03:57:00.704Z,13.2
2022-10-17T04:00:00.802Z,13.2
2022-10-17T04:03:00.732Z,13.2
2022-10-17T04:06:00.709Z,13.2
2022-10-17T04:09:00.751Z,13.2
2022-10-17T04:12:00.681Z,13.2
2022-10-17T04:15:00.707Z,13.2
2022-10-17T04:18:00.820Z,13.2
2022-10-17T04:21:00.710Z,13.2
2022-10-17T04:24:00.692Z,13.2
2022-10-17T04:27:00.825Z,13.2
2022-10-17T04:30:00.728Z,13.2
2022-10-17T04:33:00.724Z,13.2
2022-10-17T04:36:00.723Z,13.2
2022-10-17T04:39:00.718Z,13.2
2022-10-17T04:42:00.706Z,13.2
2022-10-17T04:45:00.713Z,13.2
2022-10-17T04:48:00.676Z,13.2
2022-10-17T04:51:00.702Z,13.2
2022-10-17T04:54:00.696Z,13.2
2022-10-17T04:57:00.734Z,13.2
2022-10-17T05:00:00.875Z,12.9
2022-10-17T05:03:00.750Z,12.9
2022-10-17T05:06:00.749Z,12.9
2022-10-17T05:09:00.726Z,12.9
2022-10-17T05:12:00.752Z,12.9
2022-10-17T05:15:00.765Z,12.9
2022-10-17T05:18:00.699Z,12.9
2022-10-17T05:21:00.754Z,12.9
2022-10-17T05:24:00.763Z,12.9
2022-10-17T05:27:00.701Z,12.9
2022-10-17T05:30:00.729Z,12.7
2022-10-17T05:33:00.709Z,12.7
2022-10-17T05:36:00.699Z,12.7
2022-10-17T05:39:00.761Z,12.7
2022-10-17T05:42:00.736Z,12.7
2022-10-17T05:45:00.721Z,12.7
2022-10-17T05:48:00.800Z,12.7
2022-10-17T05:51:00.747Z,12.7
2022-10-17T05:54:00.797Z,12.6
2022-10-17T05:57:00.770Z,12.6
2022-10-17T06:00:00.825Z,12.6
2022-10-17T06:03:00.772Z,12.6
2022-10-17T06:06:00.855Z,12.6
2022-10-17T06:09:01.086Z,12.6
2022-10-17T06:12:00.759Z,12.6
2022-10-17T06:15:00.785Z,12.6
2022-10-17T06:18:00.782Z,12.6
2022-10-17T06:21:00.742Z,12.6
2022-10-17T06:24:00.814Z,12.6
2022-10-17T06:27:00.719Z,12.6
2022-10-17T06:30:00.756Z,12.6
2022-10-17T06:33:00.687Z,12.6
2022-10-17T06:36:00.887Z,12.6
2022-10-17T06:39:00.737Z,12.6
2022-10-17T06:42:00.779Z,12.6
2022-10-17T06:45:00.732Z,12.6
2022-10-17T06:48:00.769Z,12.6
2022-10-17T06:51:00.746Z,12.7
2022-10-17T06:54:00.857Z,12.7
2022-10-17T06:57:00.731Z,12.7
2022-10-17T07:00:00.828Z,12.7
2022-10-17T07:03:00.765Z,12.7
2022-10-17T07:06:00.744Z,12.7
2022-10-17T07:09:00.735Z,12.7
2022-10-17T07:12:00.879Z,12.7
2022-10-17T07:15:00.727Z,12.7
2022-10-17T07:18:00.797Z,12.7
2022-10-17T07:21:00.801Z,12.7
2022-10-17T07:24:00.741Z,12.7
2022-10-17T07:27:00.826Z,12.7
2022-10-17T07:30:00.817Z,12.7
2022-10-17T07:33:01.788Z,12.7
2022-10-17T07:36:00.814Z,12.7
2022-10-17T07:39:00.746Z,12.7
2022-10-17T07:42:00.804Z,13.2
2022-10-17T07:45:00.756Z,13.2
2022-10-17T07:48:00.769Z,13.2
2022-10-17T07:51:00.749Z,13.3
2022-10-17T07:54:00.793Z,13.3
2022-10-17T07:57:00.835Z,13.3
2022-10-17T08:00:00.827Z,13.3
2022-10-17T08:03:00.745Z,13.3
2022-10-17T08:06:00.788Z,13.3
2022-10-17T08:09:00.725Z,13.3
2022-10-17T08:12:00.844Z,13.3
2022-10-17T08:15:00.802Z,13.3
2022-10-17T08:18:00.798Z,13.8
2022-10-17T08:21:00.787Z,13.8
2022-10-17T08:24:00.785Z,13.8
2022-10-17T08:27:00.814Z,13.8
2022-10-17T08:30:00.848Z,13.8
2022-10-17T08:33:00.761Z,14.3
2022-10-17T08:36:00.802Z,14.3
2022-10-17T08:39:00.759Z,14.3
2022-10-17T08:42:00.752Z,14.7
2022-10-17T08:45:00.765Z,14.7
2022-10-17T08:48:00.776Z,14.9
2022-10-17T08:51:00.743Z,14.9
2022-10-17T08:54:00.808Z,14.9
2022-10-17T08:57:00.713Z,14.9
2022-10-17T09:00:00.810Z,14.9
2022-10-17T09:03:00.801Z,15.4
2022-10-17T09:06:00.759Z,15.4
2022-10-17T09:09:00.749Z,15.4
2022-10-17T09:12:00.758Z,15.4
2022-10-17T09:15:01.088Z,15.9
2022-10-17T09:18:00.822Z,15.9
2022-10-17T09:21:00.716Z,15.9
2022-10-17T09:24:09.947Z,15.9
2022-10-17T09:27:00.821Z,16.4
2022-10-17T09:30:00.884Z,16.4
2022-10-17T09:33:00.752Z,16.9
2022-10-17T09:36:00.845Z,16.9
2022-10-17T09:39:00.764Z,17.4
2022-10-17T09:42:00.803Z,17.4
2022-10-17T09:45:00.739Z,17.9
2022-10-17T09:48:02.078Z,17.9
2022-10-17T09:51:25.338Z,17.9
2022-10-17T09:54:00.796Z,17.9
2022-10-17T09:57:00.743Z,18.5
2022-10-17T10:00:01.015Z,18.5
2022-10-17T10:03:00.783Z,18.5
2022-10-17T10:06:00.766Z,18.5
2022-10-17T10:09:00.736Z,18.5
2022-10-17T10:12:00.743Z,19
2022-10-17T10:15:00.765Z,19
2022-10-17T10:18:00.791Z,19
2022-10-17T10:21:00.762Z,19
2022-10-17T10:24:00.760Z,19.5
2022-10-17T10:27:00.736Z,19.5
2022-10-17T10:30:00.778Z,19.5
2022-10-17T10:33:00.774Z,19.5
2022-10-17T10:36:01.017Z,19.5
2022-10-17T10:39:03.997Z,19.7
2022-10-17T10:42:00.966Z,19.7
2022-10-17T10:45:00.776Z,19.7
2022-10-17T10:48:00.801Z,19.7
2022-10-17T10:51:00.833Z,20
2022-10-17T10:54:00.838Z,20
2022-10-17T10:57:00.757Z,20
2022-10-17T11:00:00.890Z,20
2022-10-17T11:03:02.100Z,20
2022-10-17T11:06:00.805Z,20
2022-10-17T11:09:00.801Z,20.5
2022-10-17T11:12:00.779Z,20.5
2022-10-17T11:15:00.814Z,20.5
2022-10-17T11:18:00.791Z,20.5
2022-10-17T11:21:00.788Z,20.5
2022-10-17T11:24:00.783Z,20.5
2022-10-17T11:27:00.751Z,21
2022-10-17T11:30:00.889Z,21
2022-10-17T11:33:00.796Z,21
2022-10-17T11:36:00.783Z,21
2022-10-17T11:39:00.808Z,21
2022-10-17T11:42:04.250Z,21
2022-10-17T11:45:00.789Z,21
2022-10-17T11:48:00.823Z,21
2022-10-17T11:54:00.829Z,21
2022-10-17T11:57:00.820Z,21
2022-10-17T12:00:00.887Z,21
2022-10-17T12:03:00.775Z,21
2022-10-17T12:06:00.753Z,21.5
2022-10-17T12:09:00.750Z,21.5
2022-10-17T12:12:00.846Z,21.5
2022-10-17T12:15:00.834Z,21.5
2022-10-17T12:18:00.838Z,21.5
2022-10-17T12:21:00.842Z,21.5
2022-10-17T12:24:00.842Z,21.5
2022-10-17T12:27:00.824Z,21.5
2022-10-17T12:30:00.965Z,22
2022-10-17T12:33:07.670Z,22
2022-10-17T12:36:00.861Z,22
2022-10-17T12:39:00.766Z,22
2022-10-17T12:42:00.812Z,22.3
2022-10-17T12:45:00.886Z,22.3
2022-10-17T12:48:00.773Z,22.3
2022-10-17T12:51:34.608Z,22.3
2022-10-17T12:54:00.823Z,22.3
2022-10-17T12:57:00.854Z,22.3
2022-10-17T13:00:00.973Z,22.3
2022-10-17T13:03:00.824Z,22.3
2022-10-17T13:06:00.876Z,22.6
2022-10-17T13:09:05.346Z,22.6
2022-10-17T13:12:00.830Z,22.6
2022-10-17T13:15:00.907Z,22.6
2022-10-17T13:18:00.766Z,22.6
2022-10-17T13:21:00.800Z,22.6
2022-10-17T13:24:00.788Z,22.6
2022-10-17T13:27:00.793Z,22.6
2022-10-17T13:30:00.987Z,22.7
2022-10-17T13:33:00.775Z,22.7
2022-10-17T13:36:01.556Z,22.7
2022-10-17T13:39:00.758Z,22.7
2022-10-17T13:42:00.831Z,22.7
2022-10-17T13:45:00.840Z,22.7
2022-10-17T13:48:00.905Z,22.7
2022-10-17T13:51:04.525Z,22.7
2022-10-17T13:54:00.818Z,22.7
2022-10-17T13:57:00.775Z,22.7
2022-10-17T14:00:00.798Z,22.7
2022-10-17T14:03:00.794Z,22.7
2022-10-17T14:06:00.857Z,22.7
2022-10-17T14:09:00.731Z,22.7
2022-10-17T14:12:00.805Z,22.7
2022-10-17T14:15:11.448Z,22.7
2022-10-17T14:18:07.679Z,22.6
2022-10-17T14:24:00.772Z,22.6
2022-10-17T14:27:00.717Z,22.6
2022-10-17T14:30:00.923Z,22.6
2022-10-17T14:33:00.766Z,22.6
2022-10-17T14:36:00.899Z,22.6
2022-10-17T14:39:01.827Z,22.6
2022-10-17T14:42:04.707Z,22.6
2022-10-17T14:45:00.754Z,22.6
2022-10-17T14:48:00.898Z,22.6
2022-10-17T14:51:00.796Z,22.6
2022-10-17T14:54:05.571Z,22.6
2022-10-17T14:57:00.828Z,22.6
2022-10-17T15:00:00.861Z,22.6
2022-10-17T15:03:00.978Z,22.6
2022-10-17T15:06:00.832Z,22.6
2022-10-17T15:09:00.785Z,22.6
2022-10-17T15:12:00.769Z,22.6
2022-10-17T15:15:00.817Z,22.6
2022-10-17T15:18:00.826Z,22.6
2022-10-17T15:21:17.654Z,22.6
2022-10-17T15:24:00.813Z,22.5
2022-10-17T15:27:00.945Z,22.5
2022-10-17T15:30:00.821Z,22.4
2022-10-17T15:33:00.874Z,22.4
2022-10-17T15:36:00.780Z,22.4
2022-10-17T15:39:00.759Z,22.4
2022-10-17T15:42:00.943Z,22.4
2022-10-17T15:45:00.890Z,22.4
2022-10-17T15:48:00.760Z,22.4
2022-10-17T15:51:00.775Z,22.4
2022-10-17T15:54:01.053Z,22.4
2022-10-17T15:57:00.854Z,22.4
2022-10-17T16:00:00.864Z,22.4
2022-10-17T16:03:00.779Z,22
2022-10-17T16:06:00.722Z,22
2022-10-17T16:09:00.781Z,22
2022-10-17T16:12:00.798Z,22
2022-10-17T16:15:00.763Z,22
2022-10-17T16:18:04.399Z,21.9
2022-10-17T16:21:00.775Z,21.9
2022-10-17T16:24:00.728Z,21.8
2022-10-17T16:27:00.726Z,21.8
2022-10-17T16:30:00.795Z,21.8
2022-10-17T16:33:00.889Z,21.7
2022-10-17T16:36:00.752Z,21.7
2022-10-17T16:39:00.743Z,21.7
2022-10-17T16:42:00.762Z,21.7
2022-10-17T16:45:00.740Z,21.7
2022-10-17T16:48:00.949Z,21.7
2022-10-17T16:51:00.682Z,21.7
2022-10-17T16:54:00.707Z,21.7
2022-10-17T16:57:00.802Z,21.7
2022-10-17T17:00:00.881Z,21.5
2022-10-17T17:03:00.801Z,21.5
2022-10-17T17:06:00.746Z,21.5
2022-10-17T17:09:00.737Z,21.5
2022-10-17T17:12:00.827Z,21.5
2022-10-17T17:15:00.766Z,21.5
2022-10-17T17:18:05.897Z,21.3
2022-10-17T17:21:00.768Z,21.3
2022-10-17T17:24:00.705Z,21.3
2022-10-17T17:27:00.744Z,21.3
2022-10-17T17:30:01.363Z,21.3
2022-10-17T17:33:00.706Z,21.1
2022-10-17T17:36:00.709Z,21.1
2022-10-17T17:39:00.738Z,21.1
2022-10-17T17:42:00.732Z,21.1
2022-10-17T17:45:00.724Z,21.1
2022-10-17T17:48:00.739Z,21.1
2022-10-17T17:51:00.800Z,21.1
2022-10-17T17:54:00.864Z,21.1
2022-10-17T17:57:00.737Z,20.9
2022-10-17T18:00:00.860Z,20.9
2022-10-17T18:03:00.750Z,20.9
2022-10-17T18:06:00.741Z,20.9
2022-10-17T18:09:00.790Z,20.9
2022-10-17T18:12:01.014Z,20.6
2022-10-17T18:15:00.752Z,20.6
2022-10-17T18:18:00.770Z,20.6
2022-10-17T18:21:00.681Z,20.6
2022-10-17T18:24:00.758Z,20.5
2022-10-17T18:27:00.777Z,20.5
2022-10-17T18:30:00.762Z,20.5
2022-10-17T18:33:00.743Z,20.5
2022-10-17T18:36:06.051Z,20.5
2022-10-17T18:39:00.751Z,20.5
2022-10-17T18:42:00.708Z,20.5
2022-10-17T18:45:00.723Z,20.5
2022-10-17T18:48:00.759Z,20.4
2022-10-17T18:51:00.798Z,20.4
2022-10-17T18:54:00.756Z,20.4
2022-10-17T18:57:00.735Z,20.4
2022-10-17T19:00:00.872Z,20.4
2022-10-17T19:03:00.769Z,20.4
2022-10-17T19:06:01.445Z,20.4
2022-10-17T19:09:00.702Z,20.1
2022-10-17T19:12:00.734Z,20.1
2022-10-17T19:15:00.754Z,20.1
2022-10-17T19:18:00.767Z,20.1
2022-10-17T19:21:00.798Z,20.1
2022-10-17T19:24:00.789Z,20.1
2022-10-17T19:27:00.770Z,20.1
2022-10-17T19:30:00.791Z,20.1
2022-10-17T19:33:00.760Z,20.1
2022-10-17T19:36:00.711Z,19.9
2022-10-17T19:39:00.694Z,19.9
2022-10-17T19:42:06.891Z,19.9
2022-10-17T19:45:00.698Z,19.9
2022-10-17T19:48:00.781Z,19.9
2022-10-17T19:51:00.691Z,19.9
2022-10-17T19:54:00.757Z,19.9
2022-10-17T19:57:00.744Z,19.9
2022-10-17T20:00:00.791Z,19.9
2022-10-17T20:03:00.731Z,19.9
2022-10-17T20:06:00.796Z,19.5
2022-10-17T20:09:00.687Z,19.5
2022-10-17T20:12:00.731Z,19.5
2022-10-17T20:15:00.694Z,19.5
2022-10-17T20:18:00.748Z,19.5
2022-10-17T20:21:00.768Z,19.5
2022-10-17T20:24:00.698Z,19.4
2022-10-17T20:27:00.768Z,19.4
2022-10-17T20:30:00.780Z,19.4
2022-10-17T20:33:00.766Z,19.4
2022-10-17T20:36:00.766Z,19.4
2022-10-17T20:39:00.778Z,19.4
2022-10-17T20:42:00.743Z,19.4
2022-10-17T20:45:00.957Z,19.4
2022-10-17T20:48:00.836Z,19.1
2022-10-17T20:51:00.865Z,19.1
2022-10-17T20:54:00.737Z,19.1
2022-10-17T20:57:04.973Z,19.1
2022-10-17T21:00:00.786Z,19
2022-10-17T21:03:00.824Z,19
2022-10-17T21:06:00.759Z,19
2022-10-17T21:09:00.764Z,19
2022-10-17T21:15:00.739Z,19
2022-10-17T21:18:00.740Z,19
2022-10-17T21:21:00.855Z,19
2022-10-17T21:24:00.739Z,19
2022-10-17T21:27:00.869Z,19
2022-10-17T21:30:00.882Z,18.7
2022-10-17T21:33:00.814Z,18.7
2022-10-17T21:36:00.758Z,18.7
2022-10-17T21:39:00.797Z,18.7
2022-10-17T21:42:00.758Z,18.7
2022-10-17T21:45:00.792Z,18.7
2022-10-17T21:48:13.441Z,18.7
2022-10-17T21:51:00.784Z,18.7
2022-10-17T21:54:00.774Z,18.6
2022-10-17T21:57:00.704Z,18.6
2022-10-17T22:00:01.049Z,18.6
2022-10-17T22:03:00.735Z,18.6
2022-10-17T22:06:37.974Z,18.6
2022-10-17T22:09:00.753Z,18.6
2022-10-17T22:12:00.728Z,18.6
2022-10-17T22:15:00.796Z,18.4
2022-10-17T22:18:00.797Z,18.4
2022-10-17T22:21:00.701Z,18.4
2022-10-17T22:24:00.857Z,18.4
2022-10-17T22:27:00.775Z,18.4
2022-10-17T22:30:00.799Z,18.4
2022-10-17T22:33:00.776Z,18.4
2022-10-17T22:36:00.773Z,18.4
2022-10-17T22:39:00.756Z,18.4
2022-10-17T22:42:00.681Z,18.4
2022-10-17T22:45:00.745Z,18.3
2022-10-17T22:48:00.711Z,18.3
2022-10-17T22:51:00.714Z,18.2
2022-10-17T22:54:00.797Z,18.2
2022-10-17T22:57:00.718Z,18.2
2022-10-17T23:00:00.745Z,18.2
2022-10-17T23:03:00.766Z,18.2
2022-10-17T23:06:00.921Z,18.2
2022-10-17T23:09:00.766Z,18.2
2022-10-17T23:12:00.733Z,18.2
2022-10-17T23:15:00.754Z,18.2
2022-10-17T23:18:00.735Z,18.2
2022-10-17T23:21:00.805Z,18.2
2022-10-17T23:24:00.774Z,18.2
2022-10-17T23:27:00.736Z,18.2
2022-10-17T23:30:00.838Z,18.2
2022-10-17T23:33:00.704Z,18.2
2022-10-17T23:36:00.796Z,17.9
2022-10-17T23:39:00.709Z,17.9
2022-10-17T23:42:00.732Z,17.9
2022-10-17T23:45:00.751Z,17.9
2022-10-17T23:48:00.777Z,17.9
2022-10-17T23:51:00.746Z,17.9
2022-10-17T23:54:00.783Z,17.9
2022-10-17T23:57:00.838Z,17.9
