createdAt,value
2023-05-13T00:00:06.925Z,44.05
2023-05-13T00:05:10.334Z,44.00
2023-05-13T00:10:12.241Z,43.94
2023-05-13T00:15:14.454Z,44.01
2023-05-13T00:20:16.545Z,44.24
2023-05-13T00:25:18.585Z,44.23
2023-05-13T00:30:21.363Z,44.00
2023-05-13T00:35:23.412Z,44.26
2023-05-13T00:40:25.897Z,44.40
2023-05-13T00:45:28.822Z,44.15
2023-05-13T00:50:30.790Z,45.06
2023-05-13T00:55:32.739Z,44.92
2023-05-13T01:00:39.714Z,45.21
2023-05-13T01:05:47.978Z,45.12
2023-05-13T01:10:55.516Z,45.42
2023-05-13T01:16:07.054Z,44.86
2023-05-13T01:21:10.288Z,45.46
2023-05-13T01:26:12.102Z,45.62
2023-05-13T01:31:15.909Z,45.94
2023-05-13T01:36:18.352Z,46.17
2023-05-13T01:41:20.264Z,46.09
2023-05-13T01:46:22.818Z,46.26
2023-05-13T01:51:24.946Z,46.58
2023-05-13T01:56:26.825Z,46.88
2023-05-13T02:01:28.839Z,47.39
2023-05-13T02:06:30.737Z,47.37
2023-05-13T02:11:32.751Z,47.59
2023-05-13T02:16:34.752Z,47.63
2023-05-13T02:21:41.294Z,47.60
2023-05-13T02:26:45.149Z,47.34
2023-05-13T02:31:47.070Z,47.37
2023-05-13T02:36:48.992Z,47.82
2023-05-13T02:41:51.019Z,47.84
2023-05-13T02:46:53.577Z,48.03
2023-05-13T02:51:55.518Z,47.62
2023-05-13T02:57:04.837Z,47.56
2023-05-13T03:02:07.033Z,47.70
2023-05-13T03:07:09.006Z,47.52
2023-05-13T03:12:11.091Z,47.64
2023-05-13T03:17:13.099Z,47.78
2023-05-13T03:22:15.040Z,47.90
2023-05-13T03:27:17.965Z,47.90
2023-05-13T03:32:20.058Z,48.36
2023-05-13T03:37:22.270Z,48.62
2023-05-13T03:42:26.334Z,48.74
2023-05-13T03:47:30.487Z,48.64
2023-05-13T03:52:36.515Z,48.49
2023-05-13T03:57:38.386Z,48.35
2023-05-13T04:02:41.111Z,48.41
2023-05-13T04:07:43.622Z,48.44
2023-05-13T04:12:45.502Z,48.39
2023-05-13T04:17:47.516Z,48.23
2023-05-13T04:22:49.415Z,48.23
2023-05-13T04:27:51.289Z,48.35
2023-05-13T04:33:00.631Z,48.12
2023-05-13T04:38:02.678Z,48.06
2023-05-13T04:43:05.092Z,48.01
2023-05-13T04:48:12.352Z,48.05
2023-05-13T04:53:15.114Z,48.31
2023-05-13T04:58:17.121Z,47.91
2023-05-13T05:03:19.123Z,48.20
2023-05-13T05:08:21.268Z,48.41
2023-05-13T05:13:25.099Z,48.42
2023-05-13T05:18:27.218Z,48.31
2023-05-13T05:23:29.623Z,48.28
2023-05-13T05:28:31.674Z,47.72
2023-05-13T05:33:33.795Z,47.82
2023-05-13T05:38:36.076Z,47.42
2023-05-13T05:43:38.520Z,47.26
2023-05-13T05:48:40.535Z,47.29
2023-05-13T05:53:43.236Z,46.99
2023-05-13T05:58:47.841Z,46.79
2023-05-13T06:03:54.569Z,46.79
2023-05-13T06:08:57.276Z,46.48
2023-05-13T06:13:59.498Z,46.55
2023-05-13T06:19:03.160Z,46.38
2023-05-13T06:24:05.414Z,46.05
2023-05-13T06:29:07.342Z,46.14
2023-05-13T06:34:09.209Z,45.97
2023-05-13T06:39:12.498Z,45.76
2023-05-13T06:44:15.155Z,45.96
2023-05-13T06:49:21.409Z,45.96
2023-05-13T06:54:23.369Z,45.67
2023-05-13T06:59:25.484Z,45.35
2023-05-13T07:04:29.424Z,45.08
2023-05-13T07:09:31.286Z,44.75
2023-05-13T07:14:33.452Z,44.38
2023-05-13T07:19:35.343Z,44.15
2023-05-13T07:24:37.240Z,43.92
2023-05-13T07:29:39.055Z,43.67
2023-05-13T07:34:40.953Z,43.17
2023-05-13T07:39:43.375Z,42.71
2023-05-13T07:44:45.696Z,42.67
2023-05-13T07:49:47.729Z,42.46
2023-05-13T07:54:49.663Z,41.98
2023-05-13T07:59:52.818Z,41.91
2023-05-13T08:04:54.632Z,41.57
2023-05-13T08:09:56.824Z,40.88
2023-05-13T08:14:58.723Z,40.35
2023-05-13T08:20:01.527Z,39.94
2023-05-13T08:25:05.624Z,39.29
2023-05-13T08:30:08.059Z,38.88
2023-05-13T08:35:10.136Z,38.04
2023-05-13T08:40:12.191Z,37.97
2023-05-13T08:45:15.520Z,37.94
2023-05-13T08:50:17.906Z,37.60
2023-05-13T08:55:20.300Z,37.93
2023-05-13T09:00:23.358Z,37.44
2023-05-13T09:05:25.709Z,37.61
2023-05-13T09:10:28.197Z,37.61
2023-05-13T09:15:30.650Z,37.50
2023-05-13T09:20:33.251Z,37.40
2023-05-13T09:25:36.589Z,37.15
2023-05-13T09:30:45.592Z,37.33
2023-05-13T09:35:53.742Z,37.19
2023-05-13T09:40:58.001Z,36.93
2023-05-13T09:46:05.165Z,36.26
2023-05-13T09:51:07.073Z,36.29
2023-05-13T09:56:10.772Z,36.07
2023-05-13T10:01:12.901Z,35.82
2023-05-13T10:06:18.973Z,35.70
2023-05-13T10:11:21.588Z,35.64
2023-05-13T10:16:24.744Z,34.98
2023-05-13T10:21:31.258Z,34.70
2023-05-13T10:26:34.546Z,35.16
2023-05-13T10:31:37.882Z,35.24
2023-05-13T10:36:55.107Z,35.17
2023-05-13T10:42:31.062Z,34.93
2023-05-13T10:47:33.774Z,34.65
2023-05-13T10:52:46.442Z,34.34
2023-05-13T10:58:14.685Z,34.62
2023-05-13T11:03:36.806Z,34.82
2023-05-13T11:08:47.223Z,34.62
2023-05-13T11:14:02.793Z,34.37
2023-05-13T11:19:09.468Z,34.23
2023-05-13T11:24:18.038Z,33.91
2023-05-13T11:29:31.234Z,33.88
2023-05-13T11:34:34.394Z,33.21
2023-05-13T11:39:39.476Z,33.21
2023-05-13T11:44:47.078Z,33.49
2023-05-13T11:49:49.108Z,33.73
2023-05-13T11:54:54.808Z,34.06
2023-05-13T11:59:58.906Z,34.26
2023-05-13T12:05:11.600Z,34.65
2023-05-13T12:10:13.656Z,34.95
2023-05-13T12:15:20.131Z,35.59
2023-05-13T12:20:23.501Z,35.99
2023-05-13T12:25:45.429Z,36.46
2023-05-13T12:30:58.726Z,36.87
2023-05-13T12:36:26.254Z,37.11
2023-05-13T12:41:35.044Z,37.25
2023-05-13T12:46:37.859Z,37.67
2023-05-13T12:51:40.169Z,37.57
2023-05-13T12:56:42.065Z,37.73
2023-05-13T13:01:43.984Z,37.50
2023-05-13T13:06:45.953Z,37.14
2023-05-13T13:11:47.924Z,37.41
2023-05-13T13:16:49.865Z,37.09
2023-05-13T13:21:51.715Z,37.47
2023-05-13T13:26:54.720Z,37.66
2023-05-13T13:31:57.148Z,37.61
2023-05-13T13:36:59.142Z,38.06
2023-05-13T13:42:01.033Z,37.78
2023-05-13T13:47:02.899Z,37.86
2023-05-13T13:52:05.041Z,37.98
2023-05-13T13:57:07.061Z,38.34
2023-05-13T14:02:09.604Z,38.86
2023-05-13T14:07:11.553Z,38.79
2023-05-13T14:12:13.370Z,38.92
2023-05-13T14:17:15.360Z,38.87
2023-05-13T14:22:17.886Z,38.97
2023-05-13T14:27:20.864Z,38.86
2023-05-13T14:32:22.688Z,38.72
2023-05-13T14:37:24.583Z,38.53
2023-05-13T14:42:26.470Z,38.41
2023-05-13T14:47:28.278Z,38.47
2023-05-13T14:52:30.283Z,38.03
2023-05-13T14:57:32.190Z,38.06
2023-05-13T15:02:34.208Z,37.90
2023-05-13T15:07:36.265Z,37.85
2023-05-13T15:12:38.086Z,37.67
2023-05-13T15:17:39.992Z,37.58
2023-05-13T15:22:41.934Z,37.54
2023-05-13T15:27:44.794Z,37.65
2023-05-13T15:32:46.823Z,37.63
2023-05-13T15:37:48.677Z,37.85
2023-05-13T15:42:50.953Z,38.18
2023-05-13T15:47:53.182Z,38.45
2023-05-13T15:52:55.472Z,38.98
2023-05-13T15:57:57.292Z,39.10
2023-05-13T16:02:59.225Z,39.05
2023-05-13T16:08:01.139Z,39.27
2023-05-13T16:13:03.037Z,39.29
2023-05-13T16:18:05.003Z,39.66
2023-05-13T16:23:06.944Z,39.97
2023-05-13T16:28:10.352Z,40.28
2023-05-13T16:33:12.381Z,40.29
2023-05-13T16:38:14.470Z,40.49
2023-05-13T16:43:16.302Z,40.84
2023-05-13T16:48:18.287Z,40.65
2023-05-13T16:53:22.368Z,40.55
2023-05-13T16:58:24.318Z,40.59
2023-05-13T17:03:26.272Z,40.59
2023-05-13T17:08:28.222Z,40.62
2023-05-13T17:13:30.056Z,40.63
2023-05-13T17:18:31.939Z,40.50
2023-05-13T17:23:33.855Z,40.57
2023-05-13T17:28:36.011Z,40.42
2023-05-13T17:33:37.878Z,40.53
2023-05-13T17:38:39.745Z,40.67
2023-05-13T17:43:41.959Z,40.70
2023-05-13T17:48:43.959Z,40.87
2023-05-13T17:53:45.921Z,41.19
2023-05-13T17:58:47.811Z,41.57
2023-05-13T18:03:49.678Z,41.92
2023-05-13T18:08:51.530Z,42.05
2023-05-13T18:13:53.471Z,42.22
2023-05-13T18:18:56.638Z,42.40
2023-05-13T18:23:58.681Z,42.55
2023-05-13T18:29:01.031Z,42.74
2023-05-13T18:34:04.060Z,42.83
2023-05-13T18:39:06.633Z,42.72
2023-05-13T18:44:08.710Z,42.90
2023-05-13T18:49:11.516Z,43.14
2023-05-13T18:54:14.199Z,43.14
2023-05-13T18:59:17.627Z,43.44
2023-05-13T19:04:20.076Z,43.59
2023-05-13T19:09:22.557Z,43.73
2023-05-13T19:14:24.899Z,43.80
2023-05-13T19:19:27.320Z,43.93
2023-05-13T19:24:29.808Z,44.11
2023-05-13T19:29:31.740Z,44.03
2023-05-13T19:34:33.593Z,44.00
2023-05-13T19:39:35.776Z,44.25
2023-05-13T19:44:37.926Z,44.31
2023-05-13T19:49:40.421Z,44.50
2023-05-13T19:54:42.602Z,44.91
2023-05-13T19:59:44.563Z,44.85
2023-05-13T20:04:46.557Z,44.83
2023-05-13T20:09:48.960Z,45.09
2023-05-13T20:14:58.943Z,45.20
2023-05-13T20:20:01.427Z,45.07
2023-05-13T20:25:03.467Z,45.13
2023-05-13T20:30:06.077Z,45.23
2023-05-13T20:35:08.832Z,45.47
2023-05-13T20:40:11.464Z,45.52
2023-05-13T20:45:13.404Z,45.78
2023-05-13T20:50:15.313Z,45.94
2023-05-13T20:55:17.924Z,46.11
2023-05-13T21:00:20.079Z,46.36
2023-05-13T21:05:22.404Z,46.07
2023-05-13T21:10:24.775Z,46.30
2023-05-13T21:15:27.578Z,46.44
2023-05-13T21:20:29.449Z,46.64
2023-05-13T21:25:31.297Z,46.57
2023-05-13T21:30:33.693Z,46.37
2023-05-13T21:35:35.574Z,46.52
2023-05-13T21:40:38.506Z,46.51
2023-05-13T21:45:40.810Z,46.49
2023-05-13T21:50:42.703Z,46.62
2023-05-13T21:55:44.719Z,46.54
2023-05-13T22:00:46.714Z,46.63
2023-05-13T22:05:48.494Z,46.72
2023-05-13T22:10:50.352Z,46.56
2023-05-13T22:15:52.334Z,46.61
2023-05-13T22:20:54.160Z,46.93
2023-05-13T22:25:56.153Z,46.77
2023-05-13T22:30:58.104Z,46.89
2023-05-13T22:35:59.928Z,47.14
2023-05-13T22:41:01.756Z,46.87
2023-05-13T22:46:03.712Z,47.04
2023-05-13T22:51:05.586Z,47.30
2023-05-13T22:56:07.993Z,47.30
2023-05-13T23:01:09.845Z,47.59
2023-05-13T23:06:11.824Z,47.63
2023-05-13T23:11:13.672Z,47.42
2023-05-13T23:16:15.759Z,47.73
2023-05-13T23:21:17.698Z,48.38
2023-05-13T23:26:19.853Z,48.54
2023-05-13T23:31:21.783Z,48.22
2023-05-13T23:36:23.628Z,48.14
2023-05-13T23:41:25.650Z,48.41
2023-05-13T23:46:27.492Z,48.42
2023-05-13T23:51:29.473Z,48.39
2023-05-13T23:56:31.321Z,48.21
