createdAt,value
2023-04-02T00:00:59.740Z,46.15
2023-04-02T00:11:00.964Z,45.89
2023-04-02T00:21:02.191Z,45.76
2023-04-02T00:31:03.460Z,45.52
2023-04-02T00:41:04.692Z,45.43
2023-04-02T00:51:05.962Z,45.51
2023-04-02T01:01:07.205Z,45.16
2023-04-02T01:11:08.616Z,44.87
2023-04-02T01:21:09.871Z,44.93
2023-04-02T01:31:11.168Z,44.65
2023-04-02T01:41:12.525Z,44.72
2023-04-02T01:51:13.753Z,44.91
2023-04-02T02:01:15.106Z,44.53
2023-04-02T02:11:16.384Z,44.67
2023-04-02T02:21:17.635Z,44.30
2023-04-02T02:31:18.961Z,44.00
2023-04-02T02:41:20.254Z,43.93
2023-04-02T02:51:21.468Z,43.66
2023-04-02T03:01:22.871Z,43.65
2023-04-02T03:11:24.247Z,43.27
2023-04-02T03:21:25.509Z,43.48
2023-04-02T03:31:26.807Z,43.15
2023-04-02T03:41:28.055Z,43.15
2023-04-02T03:51:29.329Z,43.31
2023-04-02T04:01:30.581Z,43.12
2023-04-02T04:11:31.849Z,43.17
2023-04-02T04:21:33.087Z,42.41
2023-04-02T04:31:34.392Z,42.64
2023-04-02T04:41:35.687Z,42.26
2023-04-02T04:51:36.960Z,42.02
2023-04-02T05:01:38.283Z,41.07
2023-04-02T05:11:39.660Z,40.91
2023-04-02T05:21:40.920Z,41.25
2023-04-02T05:31:42.234Z,40.66
2023-04-02T05:41:43.503Z,40.55
2023-04-02T05:51:44.758Z,40.20
2023-04-02T06:01:46.035Z,40.32
2023-04-02T06:11:47.480Z,40.08
2023-04-02T06:21:52.528Z,40.03
2023-04-02T06:32:00.655Z,39.51
2023-04-02T06:42:08.465Z,40.10
2023-04-02T06:52:19.636Z,40.03
2023-04-02T07:02:24.476Z,39.91
2023-04-02T07:12:34.892Z,39.56
2023-04-02T07:22:45.833Z,39.95
2023-04-02T07:32:52.928Z,39.63
2023-04-02T07:42:57.475Z,39.39
2023-04-02T07:53:07.133Z,39.33
2023-04-02T08:03:19.230Z,40.31
2023-04-02T08:13:22.479Z,40.81
2023-04-02T08:23:31.893Z,39.59
2023-04-02T08:33:37.458Z,40.11
2023-04-02T08:43:49.225Z,40.88
2023-04-02T08:53:54.089Z,40.81
2023-04-02T09:04:00.368Z,40.53
2023-04-02T09:14:02.032Z,41.23
2023-04-02T09:24:04.050Z,41.51
2023-04-02T09:34:06.389Z,41.64
2023-04-02T09:44:07.637Z,41.81
2023-04-02T09:54:08.867Z,41.81
2023-04-02T10:04:10.136Z,42.00
2023-04-02T10:14:11.433Z,42.00
2023-04-02T10:24:12.701Z,42.01
2023-04-02T10:34:13.938Z,42.02
2023-04-02T10:44:20.126Z,41.98
2023-04-02T10:54:30.833Z,42.33
2023-04-02T11:04:32.358Z,41.84
2023-04-02T11:14:36.481Z,42.09
2023-04-02T11:24:38.004Z,42.19
2023-04-02T11:34:39.255Z,42.39
2023-04-02T11:44:40.541Z,42.17
2023-04-02T11:54:41.802Z,41.97
2023-04-02T12:04:43.087Z,42.02
2023-04-02T12:14:44.353Z,41.91
2023-04-02T12:24:45.629Z,42.06
2023-04-02T12:34:46.899Z,41.56
2023-04-02T12:44:51.364Z,41.22
2023-04-02T12:54:53.003Z,41.12
2023-04-02T13:05:11.085Z,41.24
2023-04-02T13:15:15.397Z,40.87
2023-04-02T13:25:17.968Z,41.54
2023-04-02T13:35:32.598Z,41.86
2023-04-02T13:45:43.149Z,41.78
2023-04-02T13:55:50.622Z,41.53
2023-04-02T14:05:56.516Z,41.41
2023-04-02T14:16:03.603Z,41.67
2023-04-02T14:26:05.167Z,41.71
2023-04-02T14:36:12.464Z,41.80
2023-04-02T14:46:13.782Z,42.18
2023-04-02T14:56:15.080Z,41.81
2023-04-02T15:06:16.337Z,41.66
2023-04-02T15:16:17.707Z,41.66
2023-04-02T15:26:18.987Z,41.63
2023-04-02T15:36:20.317Z,41.37
2023-04-02T15:46:21.704Z,40.63
2023-04-02T15:56:25.180Z,41.24
2023-04-02T16:06:28.563Z,41.05
2023-04-02T16:16:30.250Z,41.11
2023-04-02T16:26:37.928Z,41.28
2023-04-02T16:47:08.038Z,40.48
2023-04-02T16:57:09.388Z,40.57
2023-04-02T17:07:19.932Z,40.32
2023-04-02T17:17:27.579Z,39.89
2023-04-02T17:27:35.530Z,39.88
2023-04-02T17:37:41.196Z,40.14
2023-04-02T17:47:42.839Z,39.29
2023-04-02T17:57:44.091Z,39.15
2023-04-02T18:07:45.301Z,39.06
2023-04-02T18:17:46.594Z,38.89
2023-04-02T18:27:47.861Z,38.41
2023-04-02T18:37:49.161Z,38.70
2023-04-02T18:47:50.550Z,38.50
2023-04-02T18:57:51.882Z,38.38
2023-04-02T19:07:53.158Z,38.23
2023-04-02T19:18:01.915Z,37.80
2023-04-02T19:28:03.202Z,37.81
2023-04-02T19:38:04.498Z,37.90
2023-04-02T19:48:05.856Z,38.25
2023-04-02T19:58:17.654Z,37.57
2023-04-02T20:08:20.695Z,37.74
2023-04-02T20:18:21.994Z,37.35
2023-04-02T20:28:23.309Z,37.27
2023-04-02T20:38:24.576Z,36.53
2023-04-02T20:48:25.832Z,36.42
2023-04-02T20:58:27.113Z,35.71
2023-04-02T21:08:28.371Z,35.74
2023-04-02T21:18:29.639Z,35.80
2023-04-02T21:28:30.915Z,35.08
2023-04-02T21:38:32.252Z,35.46
2023-04-02T21:48:33.536Z,35.82
2023-04-02T21:58:34.792Z,34.31
2023-04-02T22:08:36.058Z,34.44
2023-04-02T22:18:37.481Z,34.57
2023-04-02T22:28:38.694Z,33.92
2023-04-02T22:38:39.916Z,35.50
2023-04-02T22:48:41.228Z,35.46
2023-04-02T22:58:42.480Z,33.99
2023-04-02T23:08:43.743Z,34.33
2023-04-02T23:18:44.972Z,33.71
2023-04-02T23:28:46.218Z,33.49
2023-04-02T23:38:47.479Z,33.07
2023-04-02T23:48:48.757Z,33.07
2023-04-02T23:58:49.977Z,33.35
