createdAt,value
2023-01-05T14:45:24.309Z,100984.94
2023-01-05T14:50:40.803Z,100990.69
2023-01-05T14:55:52.181Z,100987.28
2023-01-05T15:00:58.193Z,100979.41
2023-01-05T15:06:10.279Z,100987.81
2023-01-05T15:11:30.808Z,101000.88
2023-01-05T15:17:09.723Z,100986.47
2023-01-05T15:22:47.230Z,100993.88
2023-01-05T15:28:18.861Z,100995.69
2023-01-05T15:33:42.684Z,100991.28
2023-01-05T15:38:47.191Z,100986.69
2023-01-05T15:43:50.037Z,100987.75
2023-01-05T15:48:53.729Z,100977.38
2023-01-05T15:53:58.727Z,100980.53
2023-01-05T15:59:01.519Z,100983.81
2023-01-05T16:04:09.343Z,100988.38
2023-01-05T16:09:22.668Z,100983.22
2023-01-05T16:14:39.829Z,100986.22
2023-01-05T16:19:49.182Z,100982.69
2023-01-05T16:25:06.588Z,100987.78
2023-01-05T16:30:30.817Z,100990.47
2023-01-05T16:35:40.322Z,100990.78
2023-01-05T16:40:45.506Z,100996.56
2023-01-05T16:45:50.322Z,100991.72
2023-01-05T16:50:55.666Z,101002.69
2023-01-05T16:56:00.717Z,100997.28
2023-01-05T17:01:13.565Z,100993.69
2023-01-05T17:06:27.438Z,100992.50
2023-01-05T17:11:40.078Z,100996.13
2023-01-05T17:16:44.307Z,100987.41
2023-01-05T17:21:56.727Z,100982.56
2023-01-05T17:26:59.641Z,100979.44
2023-01-05T17:32:02.173Z,100970.97
2023-01-05T17:37:04.426Z,100956.75
2023-01-05T17:42:25.293Z,100962.56
2023-01-05T17:47:27.462Z,100959.38
2023-01-05T17:52:29.745Z,100957.06
2023-01-05T17:57:31.914Z,100947.59
2023-01-05T18:02:34.081Z,100954.75
2023-01-05T18:07:37.121Z,100963.75
2023-01-05T18:17:42.268Z,100950.41
2023-01-05T18:38:51.152Z,100944.25
2023-01-05T18:43:53.725Z,100936.38
2023-01-05T18:48:56.073Z,100922.84
2023-01-05T18:53:58.485Z,100931.69
2023-01-05T18:59:01.109Z,100925.16
2023-01-05T19:04:03.506Z,100923.69
2023-01-05T19:09:08.874Z,100922.41
2023-01-05T19:14:12.989Z,100927.88
2023-01-05T19:19:15.918Z,100914.50
2023-01-05T19:24:23.860Z,100908.53
2023-01-05T19:29:26.156Z,100910.72
2023-01-05T19:34:28.410Z,100916.34
2023-01-05T19:39:30.601Z,100908.97
2023-01-05T19:44:32.939Z,100913.47
2023-01-05T19:49:35.292Z,100911.09
2023-01-05T19:54:39.467Z,100908.75
2023-01-05T19:59:43.646Z,100914.00
2023-01-05T20:04:46.794Z,100910.06
2023-01-05T20:09:50.752Z,100896.06
2023-01-05T20:14:52.927Z,100897.41
2023-01-05T20:19:55.167Z,100897.22
2023-01-05T20:24:57.309Z,100894.69
2023-01-05T20:29:59.712Z,100901.06
2023-01-05T20:35:02.365Z,100894.41
2023-01-05T20:40:05.893Z,100891.75
2023-01-05T20:45:08.456Z,100886.03
2023-01-05T20:50:10.616Z,100884.50
2023-01-05T20:55:13.209Z,100895.53
2023-01-05T21:00:16.550Z,100893.16
2023-01-05T21:05:18.980Z,100889.22
2023-01-05T21:10:21.200Z,100888.19
2023-01-05T21:15:24.519Z,100882.88
2023-01-05T21:20:27.738Z,100878.81
2023-01-05T21:25:29.889Z,100876.34
2023-01-05T21:30:52.177Z,100869.72
2023-01-05T21:35:55.663Z,100867.97
2023-01-05T21:41:08.352Z,100869.59
2023-01-05T21:46:12.177Z,100870.28
2023-01-05T21:51:32.874Z,100866.25
2023-01-05T21:56:39.411Z,100867.50
2023-01-05T22:01:41.763Z,100848.25
2023-01-05T22:06:44.039Z,100854.72
2023-01-05T22:11:47.354Z,100854.53
2023-01-05T22:16:49.498Z,100850.72
2023-01-05T22:21:51.824Z,100849.94
2023-01-05T22:26:55.110Z,100846.78
2023-01-05T22:31:58.797Z,100836.34
2023-01-05T22:37:02.176Z,100832.31
2023-01-05T22:42:04.461Z,100834.00
2023-01-05T22:47:06.648Z,100836.81
2023-01-05T22:52:08.790Z,100850.66
2023-01-05T22:57:11.132Z,100840.81
2023-01-05T23:02:13.525Z,100843.00
2023-01-05T23:07:20.558Z,100835.47
2023-01-05T23:12:22.796Z,100842.84
2023-01-05T23:17:25.106Z,100842.94
2023-01-05T23:22:27.258Z,100834.63
2023-01-05T23:27:29.529Z,100821.66
2023-01-05T23:32:32.181Z,100812.47
2023-01-05T23:37:34.652Z,100824.50
2023-01-05T23:42:43.711Z,100804.78
2023-01-05T23:47:46.014Z,100816.28
2023-01-05T23:52:48.412Z,100819.16
2023-01-05T23:57:50.836Z,100817.69
