createdAt,value
2022-11-06T00:00:08.100Z,19.67
2022-11-06T00:05:50.059Z,25.73
2022-11-06T00:10:54.205Z,22.50
2022-11-06T00:16:03.735Z,21.33
2022-11-06T00:21:09.081Z,20.35
2022-11-06T00:26:16.001Z,19.63
2022-11-06T00:31:23.139Z,23.10
2022-11-06T00:36:30.394Z,21.40
2022-11-06T00:41:34.396Z,22.25
2022-11-06T00:46:39.867Z,24.45
2022-11-06T00:51:44.140Z,24.05
2022-11-06T00:56:48.211Z,23.90
2022-11-06T01:01:53.567Z,22.17
2022-11-06T01:06:58.201Z,22.63
2022-11-06T01:12:17.668Z,20.75
2022-11-06T01:17:22.909Z,21.38
2022-11-06T01:22:27.080Z,21.40
2022-11-06T01:27:31.176Z,23.52
2022-11-06T01:32:37.028Z,27.88
2022-11-06T01:42:44.505Z,21.13
2022-11-06T01:47:50.070Z,26.13
2022-11-06T01:52:54.170Z,22.58
2022-11-06T01:57:59.162Z,25.70
2022-11-06T02:03:05.401Z,26.30
2022-11-06T02:08:12.293Z,23.13
2022-11-06T02:13:23.678Z,22.80
2022-11-06T02:18:49.399Z,23.67
2022-11-06T02:24:19.962Z,24.98
2022-11-06T02:29:30.735Z,26.25
2022-11-06T02:34:38.656Z,26.45
2022-11-06T02:39:46.886Z,24.65
2022-11-06T02:44:56.288Z,24.55
2022-11-06T02:50:05.896Z,24.80
2022-11-06T02:55:15.354Z,33.17
2022-11-06T03:00:22.215Z,22.45
2022-11-06T03:05:31.942Z,22.02
2022-11-06T03:10:43.763Z,21.75
2022-11-06T03:16:01.747Z,23.15
2022-11-06T03:21:14.624Z,20.80
2022-11-06T03:26:23.062Z,18.77
2022-11-06T03:31:32.610Z,20.52
2022-11-06T03:36:42.138Z,20.80
2022-11-06T03:41:51.198Z,21.92
2022-11-06T03:47:03.273Z,21.63
2022-11-06T03:52:12.668Z,22.95
2022-11-06T03:57:22.794Z,19.38
2022-11-06T04:02:31.623Z,17.88
2022-11-06T04:07:41.093Z,17.30
2022-11-06T04:13:07.035Z,15.65
2022-11-06T04:18:18.307Z,12.25
2022-11-06T04:23:37.672Z,17.45
2022-11-06T04:28:50.377Z,13.07
2022-11-06T04:34:00.490Z,11.10
2022-11-06T04:39:13.183Z,13.30
2022-11-06T04:44:25.076Z,12.27
2022-11-06T04:49:33.673Z,13.23
2022-11-06T04:54:37.882Z,15.50
2022-11-06T04:59:41.848Z,12.38
2022-11-06T05:04:47.021Z,16.40
2022-11-06T05:09:52.009Z,10.43
2022-11-06T05:14:55.804Z,16.10
2022-11-06T05:20:01.192Z,11.15
2022-11-06T05:25:05.474Z,14.18
2022-11-06T05:30:10.912Z,15.90
2022-11-06T05:35:16.468Z,13.60
2022-11-06T05:40:20.428Z,11.45
2022-11-06T05:45:24.366Z,10.27
2022-11-06T05:50:29.773Z,11.05
2022-11-06T05:55:40.818Z,11.38
2022-11-06T06:00:44.696Z,15.93
2022-11-06T06:05:50.359Z,14.13
2022-11-06T06:10:54.369Z,13.40
2022-11-06T06:16:02.621Z,11.93
2022-11-06T06:21:08.026Z,16.70
2022-11-06T06:26:12.127Z,15.90
2022-11-06T06:31:16.247Z,16.85
2022-11-06T06:36:21.637Z,13.45
2022-11-06T06:41:25.877Z,14.35
2022-11-06T06:46:29.785Z,18.35
2022-11-06T06:51:35.295Z,18.38
2022-11-06T06:56:39.229Z,17.88
2022-11-06T07:01:43.207Z,16.55
2022-11-06T07:06:48.648Z,16.33
2022-11-06T07:11:52.625Z,19.10
2022-11-06T07:16:56.521Z,17.60
2022-11-06T07:22:01.809Z,15.13
2022-11-06T07:27:05.914Z,16.98
2022-11-06T07:32:10.341Z,18.73
2022-11-06T07:37:15.899Z,14.88
2022-11-06T07:42:19.810Z,14.57
2022-11-06T07:47:42.535Z,15.15
2022-11-06T07:52:47.817Z,14.93
2022-11-06T07:57:51.738Z,13.80
2022-11-06T08:02:56.506Z,16.45
2022-11-06T08:08:01.753Z,18.88
2022-11-06T08:13:05.655Z,20.85
2022-11-06T08:18:10.726Z,18.95
2022-11-06T08:23:16.318Z,21.27
2022-11-06T08:28:20.143Z,14.93
2022-11-06T08:33:25.520Z,19.48
2022-11-06T08:38:30.819Z,13.25
2022-11-06T08:43:34.971Z,17.47
2022-11-06T08:48:39.194Z,18.40
2022-11-06T08:53:44.585Z,17.50
2022-11-06T08:58:52.926Z,19.10
2022-11-06T09:03:59.370Z,14.57
2022-11-06T09:09:04.842Z,17.13
2022-11-06T09:14:08.695Z,16.58
2022-11-06T09:19:12.496Z,16.48
2022-11-06T09:24:24.019Z,16.35
2022-11-06T09:29:44.116Z,13.45
2022-11-06T09:34:48.012Z,18.10
2022-11-06T09:39:53.269Z,17.05
2022-11-06T09:45:04.726Z,17.38
2022-11-06T09:50:17.095Z,13.88
2022-11-06T09:55:26.575Z,16.55
2022-11-06T10:00:31.466Z,14.80
2022-11-06T10:05:38.114Z,20.27
2022-11-06T10:10:51.289Z,16.52
2022-11-06T10:16:03.471Z,15.38
2022-11-06T10:21:12.745Z,15.88
2022-11-06T10:26:19.785Z,16.63
2022-11-06T10:31:33.273Z,11.65
2022-11-06T10:36:48.686Z,14.43
2022-11-06T10:42:03.805Z,13.60
2022-11-06T10:47:17.148Z,12.70
2022-11-06T10:52:34.814Z,14.48
2022-11-06T10:57:47.921Z,16.30
2022-11-06T11:02:56.910Z,13.40
2022-11-06T11:08:00.729Z,14.43
2022-11-06T11:13:08.735Z,11.90
2022-11-06T11:18:23.406Z,11.35
2022-11-06T11:23:28.405Z,11.93
2022-11-06T11:28:35.525Z,14.80
2022-11-06T11:33:41.129Z,17.92
2022-11-06T11:38:46.071Z,13.77
2022-11-06T11:44:05.186Z,10.93
2022-11-06T11:49:27.408Z,12.30
2022-11-06T11:54:34.583Z,11.98
2022-11-06T11:59:45.847Z,13.15
2022-11-06T12:04:53.637Z,12.65
2022-11-06T12:09:59.959Z,14.23
2022-11-06T12:15:17.894Z,10.27
2022-11-06T12:20:27.449Z,12.68
2022-11-06T12:25:37.228Z,10.18
2022-11-06T12:30:45.056Z,14.50
2022-11-06T12:35:53.528Z,10.93
2022-11-06T12:41:03.788Z,16.23
2022-11-06T12:46:22.113Z,12.27
2022-11-06T12:51:36.965Z,15.60
2022-11-06T12:56:51.901Z,17.02
2022-11-06T13:02:12.114Z,16.35
2022-11-06T13:07:38.234Z,11.75
2022-11-06T13:17:57.083Z,12.52
2022-11-06T13:23:09.308Z,10.48
2022-11-06T13:28:26.276Z,12.50
2022-11-06T13:33:35.952Z,14.90
2022-11-06T13:38:46.875Z,13.82
2022-11-06T13:43:57.094Z,16.85
2022-11-06T13:49:14.718Z,18.08
2022-11-06T13:54:40.124Z,13.68
2022-11-06T14:00:14.266Z,14.50
2022-11-06T14:05:43.834Z,17.73
2022-11-06T14:10:54.832Z,23.60
2022-11-06T14:16:25.295Z,18.30
2022-11-06T14:21:46.084Z,20.77
2022-11-06T14:26:51.317Z,16.15
2022-11-06T14:32:02.072Z,21.25
2022-11-06T14:37:38.484Z,14.10
2022-11-06T14:47:54.676Z,24.50
2022-11-06T14:53:02.534Z,18.27
2022-11-06T14:58:22.489Z,19.80
2022-11-06T15:03:32.515Z,21.15
2022-11-06T15:09:01.020Z,19.98
2022-11-06T15:14:38.059Z,21.90
2022-11-06T15:19:46.763Z,19.63
2022-11-06T15:24:55.896Z,23.60
2022-11-06T15:30:04.858Z,23.70
2022-11-06T15:35:17.047Z,20.88
2022-11-06T15:40:27.210Z,25.52
2022-11-06T15:45:31.216Z,23.27
2022-11-06T15:50:37.722Z,33.08
2022-11-06T15:55:45.074Z,30.35
2022-11-06T16:00:50.219Z,28.17
2022-11-06T16:05:58.670Z,35.72
2022-11-06T16:11:07.003Z,40.15
2022-11-06T16:16:34.121Z,34.40
2022-11-06T16:21:39.446Z,33.17
2022-11-06T16:26:48.729Z,44.75
2022-11-06T16:32:01.320Z,34.58
2022-11-06T16:37:08.744Z,31.63
2022-11-06T16:42:35.792Z,27.80
2022-11-06T16:47:40.652Z,34.83
2022-11-06T16:52:54.772Z,29.02
2022-11-06T16:58:01.421Z,27.90
2022-11-06T17:03:09.718Z,27.88
2022-11-06T17:08:24.930Z,28.75
2022-11-06T17:13:30.238Z,33.80
2022-11-06T17:18:37.031Z,33.17
2022-11-06T17:23:42.258Z,34.97
2022-11-06T17:28:46.180Z,34.63
2022-11-06T17:33:49.939Z,31.63
2022-11-06T17:38:56.361Z,29.60
2022-11-06T17:44:04.234Z,29.10
2022-11-06T17:49:15.794Z,21.75
2022-11-06T17:54:25.448Z,29.00
2022-11-06T17:59:29.658Z,32.15
2022-11-06T18:04:34.373Z,26.00
2022-11-06T18:09:39.706Z,31.95
2022-11-06T18:14:43.467Z,31.93
2022-11-06T18:19:47.529Z,27.98
2022-11-06T18:24:53.415Z,32.42
2022-11-06T18:29:57.771Z,33.72
2022-11-06T18:35:05.008Z,27.45
2022-11-06T18:40:12.135Z,33.97
2022-11-06T18:45:16.313Z,29.55
2022-11-06T18:50:20.310Z,29.25
2022-11-06T18:55:25.725Z,24.38
2022-11-06T19:00:29.823Z,26.50
2022-11-06T19:05:34.408Z,34.75
2022-11-06T19:10:39.968Z,31.27
2022-11-06T19:15:44.229Z,28.42
2022-11-06T19:20:47.978Z,32.28
2022-11-06T19:26:04.509Z,32.83
2022-11-06T19:31:17.471Z,37.33
2022-11-06T19:36:21.340Z,35.25
2022-11-06T19:41:26.989Z,35.88
2022-11-06T19:56:30.508Z,38.35
2022-11-06T20:01:34.860Z,47.13
2022-11-06T20:06:40.050Z,38.58
2022-11-06T20:11:45.611Z,43.00
2022-11-06T20:16:49.881Z,42.83
2022-11-06T20:21:53.663Z,38.65
2022-11-06T20:27:01.015Z,39.03
2022-11-06T20:32:05.066Z,40.33
2022-11-06T20:37:09.203Z,36.88
2022-11-06T20:42:14.406Z,33.35
2022-11-06T20:47:18.464Z,34.42
2022-11-06T20:52:22.574Z,59.38
2022-11-06T20:57:28.178Z,44.63
2022-11-06T21:02:32.193Z,43.33
2022-11-06T21:07:36.375Z,52.80
2022-11-06T21:12:41.940Z,44.40
2022-11-06T21:17:46.019Z,52.08
2022-11-06T21:22:50.155Z,38.75
2022-11-06T21:27:55.618Z,35.63
2022-11-06T21:32:59.747Z,42.95
2022-11-06T21:38:03.734Z,37.72
2022-11-06T21:43:09.156Z,38.67
2022-11-06T21:48:40.727Z,35.45
2022-11-06T21:53:55.890Z,29.95
2022-11-06T21:59:03.131Z,36.83
2022-11-06T22:04:07.990Z,29.48
2022-11-06T22:09:13.433Z,30.17
2022-11-06T22:14:19.035Z,33.25
2022-11-06T22:19:23.090Z,24.65
2022-11-06T22:24:28.916Z,24.17
2022-11-06T22:29:34.764Z,21.58
2022-11-06T22:34:38.716Z,16.38
2022-11-06T22:39:42.672Z,18.25
2022-11-06T22:44:48.140Z,14.73
2022-11-06T22:49:52.337Z,13.57
2022-11-06T22:54:56.197Z,16.40
2022-11-06T23:00:01.524Z,13.13
2022-11-06T23:05:05.827Z,11.35
2022-11-06T23:10:10.663Z,13.88
2022-11-06T23:15:16.089Z,13.27
2022-11-06T23:20:20.670Z,16.17
2022-11-06T23:25:24.607Z,15.52
2022-11-06T23:30:31.113Z,12.73
2022-11-06T23:35:35.033Z,14.68
2022-11-06T23:40:38.851Z,14.65
2022-11-06T23:45:50.026Z,13.90
2022-11-06T23:50:53.874Z,12.00
2022-11-06T23:55:57.686Z,13.80
