createdAt,value
2022-09-16T00:00:04.080Z,2.00
2022-09-16T00:01:04.479Z,1.40
2022-09-16T00:02:04.699Z,1.90
2022-09-16T00:03:04.860Z,1.80
2022-09-16T00:04:05.177Z,1.90
2022-09-16T00:05:05.462Z,1.70
2022-09-16T00:06:05.752Z,1.80
2022-09-16T00:07:06.034Z,1.70
2022-09-16T00:08:06.330Z,1.80
2022-09-16T00:09:06.633Z,1.70
2022-09-16T00:10:06.921Z,1.70
2022-09-16T00:11:07.273Z,1.70
2022-09-16T00:12:07.533Z,1.30
2022-09-16T00:13:07.828Z,1.80
2022-09-16T00:14:08.109Z,1.60
2022-09-16T00:15:08.401Z,1.80
2022-09-16T00:16:08.820Z,1.60
2022-09-16T00:17:08.991Z,1.60
2022-09-16T00:18:09.287Z,1.70
2022-09-16T00:19:09.573Z,1.60
2022-09-16T00:20:09.841Z,1.80
2022-09-16T00:21:10.139Z,1.80
2022-09-16T00:22:10.437Z,1.50
2022-09-16T00:23:10.711Z,1.50
2022-09-16T00:24:11.008Z,1.70
2022-09-16T00:25:11.310Z,1.90
2022-09-16T00:26:11.605Z,2.10
2022-09-16T00:27:11.892Z,1.60
2022-09-16T00:28:12.183Z,1.90
2022-09-16T00:29:12.514Z,1.40
2022-09-16T00:30:12.804Z,1.60
2022-09-16T00:31:13.172Z,2.00
2022-09-16T00:32:13.351Z,1.90
2022-09-16T00:33:13.656Z,2.00
2022-09-16T00:34:13.941Z,1.80
2022-09-16T00:35:14.243Z,1.80
2022-09-16T00:36:14.542Z,2.00
2022-09-16T00:37:14.881Z,1.70
2022-09-16T00:38:15.177Z,1.70
2022-09-16T00:39:15.453Z,1.90
2022-09-16T00:40:15.776Z,1.80
2022-09-16T00:41:16.107Z,2.00
2022-09-16T00:42:16.413Z,1.90
2022-09-16T00:43:16.704Z,1.50
2022-09-16T00:44:16.996Z,1.60
2022-09-16T00:45:17.293Z,1.60
2022-09-16T00:46:17.676Z,1.80
2022-09-16T00:47:17.822Z,1.80
2022-09-16T00:48:18.112Z,1.90
2022-09-16T00:49:18.418Z,1.60
2022-09-16T00:50:18.705Z,1.70
2022-09-16T00:51:19.029Z,1.70
2022-09-16T00:52:19.336Z,1.90
2022-09-16T00:53:19.648Z,1.80
2022-09-16T00:54:19.929Z,1.70
2022-09-16T00:55:20.235Z,1.80
2022-09-16T00:56:20.548Z,1.90
2022-09-16T00:57:20.842Z,1.90
2022-09-16T00:58:21.129Z,1.60
2022-09-16T00:59:21.446Z,1.90
2022-09-16T01:00:21.736Z,1.80
2022-09-16T01:01:22.066Z,2.20
2022-09-16T01:02:22.371Z,1.60
2022-09-16T01:03:22.667Z,1.90
2022-09-16T01:04:22.963Z,1.70
2022-09-16T01:05:23.264Z,1.80
2022-09-16T01:06:23.568Z,1.60
2022-09-16T01:07:23.863Z,1.70
2022-09-16T01:08:24.155Z,1.70
2022-09-16T01:09:24.437Z,1.80
2022-09-16T01:10:24.732Z,2.00
2022-09-16T01:11:25.035Z,1.50
2022-09-16T01:12:25.330Z,1.70
2022-09-16T01:13:25.618Z,1.60
2022-09-16T01:14:25.925Z,2.10
2022-09-16T01:15:26.197Z,2.20
2022-09-16T01:16:26.553Z,2.10
2022-09-16T01:17:26.821Z,1.90
2022-09-16T01:18:27.109Z,1.80
2022-09-16T01:19:27.410Z,1.90
2022-09-16T01:20:27.702Z,2.00
2022-09-16T01:21:28.005Z,1.70
2022-09-16T01:22:28.301Z,2.00
2022-09-16T01:23:28.603Z,1.90
2022-09-16T01:24:28.884Z,2.10
2022-09-16T01:25:29.180Z,1.70
2022-09-16T01:26:29.538Z,1.90
2022-09-16T01:27:29.826Z,1.90
2022-09-16T01:28:30.105Z,1.50
2022-09-16T01:29:30.395Z,2.20
2022-09-16T01:30:30.676Z,1.70
2022-09-16T01:31:31.050Z,2.00
2022-09-16T01:32:31.220Z,1.80
2022-09-16T01:33:31.498Z,1.50
2022-09-16T01:34:31.784Z,2.20
2022-09-16T01:35:32.098Z,2.20
2022-09-16T01:36:32.395Z,1.90
2022-09-16T01:37:32.707Z,1.60
2022-09-16T01:38:32.985Z,2.10
2022-09-16T01:39:33.276Z,1.70
2022-09-16T01:40:33.619Z,1.60
2022-09-16T01:41:33.857Z,1.60
2022-09-16T01:42:34.159Z,2.10
2022-09-16T01:43:34.459Z,1.80
2022-09-16T01:44:34.748Z,2.30
2022-09-16T01:45:35.026Z,2.00
2022-09-16T01:46:35.394Z,1.90
2022-09-16T01:47:35.572Z,1.70
2022-09-16T01:48:35.868Z,1.80
2022-09-16T01:49:36.156Z,2.20
2022-09-16T01:50:36.452Z,1.90
2022-09-16T01:51:36.761Z,1.80
2022-09-16T01:52:37.041Z,2.10
2022-09-16T01:53:37.342Z,2.00
2022-09-16T01:54:37.640Z,1.80
2022-09-16T01:55:37.933Z,1.80
2022-09-16T01:56:38.249Z,1.60
2022-09-16T01:57:38.546Z,2.10
2022-09-16T01:58:38.826Z,1.80
2022-09-16T01:59:39.132Z,1.80
2022-09-16T02:00:39.511Z,1.60
2022-09-16T02:01:39.798Z,2.60
2022-09-16T02:02:40.061Z,1.80
2022-09-16T02:03:40.247Z,1.90
2022-09-16T02:04:40.538Z,1.70
2022-09-16T02:05:40.840Z,1.80
2022-09-16T02:06:41.143Z,1.90
2022-09-16T02:07:41.440Z,1.70
2022-09-16T02:08:41.744Z,1.70
2022-09-16T02:09:42.017Z,2.10
2022-09-16T02:10:42.295Z,1.90
2022-09-16T02:11:42.599Z,1.90
2022-09-16T02:12:42.906Z,2.00
2022-09-16T02:13:43.180Z,1.70
2022-09-16T02:14:43.457Z,1.80
2022-09-16T02:15:43.804Z,1.90
2022-09-16T02:16:44.232Z,2.00
2022-09-16T02:17:44.416Z,2.30
2022-09-16T02:18:44.818Z,1.70
2022-09-16T02:19:45.071Z,2.00
2022-09-16T02:20:45.358Z,2.30
2022-09-16T02:21:46.141Z,1.80
2022-09-16T02:22:45.788Z,2.10
2022-09-16T02:23:46.081Z,2.10
2022-09-16T02:24:46.370Z,1.70
2022-09-16T02:25:55.371Z,2.20
2022-09-16T02:26:46.959Z,2.00
2022-09-16T02:27:49.884Z,1.90
2022-09-16T02:28:47.502Z,2.20
2022-09-16T02:29:47.767Z,2.00
2022-09-16T02:30:48.069Z,2.50
2022-09-16T02:31:49.549Z,1.90
2022-09-16T02:32:48.713Z,2.10
2022-09-16T02:33:48.986Z,2.30
2022-09-16T02:34:49.253Z,2.40
2022-09-16T02:35:49.548Z,2.20
2022-09-16T02:36:49.861Z,2.50
2022-09-16T02:37:50.134Z,2.30
2022-09-16T02:38:50.456Z,1.90
2022-09-16T02:39:50.802Z,2.40
2022-09-16T02:40:51.063Z,2.30
2022-09-16T02:41:51.364Z,2.00
2022-09-16T02:42:51.623Z,2.10
2022-09-16T02:43:51.935Z,2.20
2022-09-16T02:44:52.224Z,2.30
2022-09-16T02:45:52.506Z,2.20
2022-09-16T02:46:52.784Z,2.40
2022-09-16T02:47:53.041Z,2.20
2022-09-16T02:48:53.355Z,2.10
2022-09-16T02:49:53.651Z,2.30
2022-09-16T02:50:53.962Z,2.30
2022-09-16T02:51:54.295Z,2.40
2022-09-16T02:52:54.559Z,2.70
2022-09-16T02:53:54.881Z,2.40
2022-09-16T02:54:55.177Z,2.30
2022-09-16T02:55:55.483Z,2.50
2022-09-16T02:56:55.795Z,2.20
2022-09-16T02:57:56.062Z,2.40
2022-09-16T02:58:56.364Z,2.30
2022-09-16T02:59:56.660Z,2.50
2022-09-16T03:00:56.975Z,2.60
2022-09-16T03:01:57.289Z,2.40
2022-09-16T03:02:57.581Z,2.30
2022-09-16T03:03:57.855Z,2.30
2022-09-16T03:04:58.170Z,2.50
2022-09-16T03:05:58.436Z,2.10
2022-09-16T03:06:58.757Z,2.60
2022-09-16T03:07:59.013Z,2.10
2022-09-16T03:08:59.327Z,2.50
2022-09-16T03:09:59.622Z,2.20
2022-09-16T03:10:59.932Z,2.30
2022-09-16T03:12:00.255Z,2.30
2022-09-16T03:13:00.543Z,2.50
2022-09-16T03:14:00.815Z,2.40
2022-09-16T03:15:01.127Z,2.70
2022-09-16T03:16:01.454Z,2.70
2022-09-16T03:17:01.759Z,2.60
2022-09-16T03:18:02.280Z,2.80
2022-09-16T03:19:02.283Z,2.30
2022-09-16T03:20:02.558Z,2.50
2022-09-16T03:21:02.866Z,2.50
2022-09-16T03:22:03.151Z,2.80
2022-09-16T03:23:03.422Z,2.60
2022-09-16T03:24:03.738Z,2.40
2022-09-16T03:25:04.006Z,2.50
2022-09-16T03:26:04.317Z,2.10
2022-09-16T03:27:04.680Z,2.50
2022-09-16T03:28:04.928Z,2.80
2022-09-16T03:29:05.213Z,2.90
2022-09-16T03:30:05.542Z,3.10
2022-09-16T03:31:05.858Z,2.30
2022-09-16T03:32:06.122Z,2.60
2022-09-16T03:33:06.390Z,2.70
2022-09-16T03:34:06.685Z,2.40
2022-09-16T03:35:07.039Z,2.90
2022-09-16T03:36:07.309Z,2.80
2022-09-16T03:37:07.616Z,2.80
2022-09-16T03:38:07.887Z,2.90
2022-09-16T03:39:08.183Z,2.80
2022-09-16T03:40:08.603Z,3.10
2022-09-16T03:41:08.753Z,2.70
2022-09-16T03:42:09.066Z,2.70
2022-09-16T03:43:09.338Z,2.80
2022-09-16T03:44:09.664Z,2.60
2022-09-16T03:45:09.935Z,2.40
2022-09-16T03:46:10.254Z,3.00
2022-09-16T03:47:10.795Z,2.70
2022-09-16T03:48:10.879Z,3.00
2022-09-16T03:49:11.209Z,2.60
2022-09-16T03:50:11.510Z,2.60
2022-09-16T03:51:11.788Z,2.80
2022-09-16T03:52:12.088Z,2.70
2022-09-16T03:53:12.345Z,2.70
2022-09-16T03:54:12.654Z,2.80
2022-09-16T03:55:12.969Z,2.60
2022-09-16T03:56:13.259Z,2.40
2022-09-16T03:57:13.534Z,2.60
2022-09-16T03:58:13.809Z,2.90
2022-09-16T03:59:14.070Z,2.50
2022-09-16T04:00:14.399Z,2.90
2022-09-16T04:01:14.734Z,3.00
2022-09-16T04:02:15.115Z,3.00
2022-09-16T04:03:15.316Z,3.30
2022-09-16T04:04:15.590Z,3.00
2022-09-16T04:05:15.929Z,3.10
2022-09-16T04:06:16.286Z,2.20
2022-09-16T04:07:16.589Z,3.00
2022-09-16T04:08:16.889Z,2.80
2022-09-16T04:09:17.159Z,3.00
2022-09-16T04:10:17.501Z,2.70
2022-09-16T04:11:17.820Z,2.90
2022-09-16T04:12:18.168Z,2.70
2022-09-16T04:13:18.435Z,2.60
2022-09-16T04:14:18.747Z,2.40
2022-09-16T04:15:19.058Z,2.90
2022-09-16T04:16:19.420Z,2.90
2022-09-16T04:17:19.689Z,2.90
2022-09-16T04:18:19.981Z,3.20
2022-09-16T04:19:20.299Z,2.90
2022-09-16T04:20:20.577Z,2.60
2022-09-16T04:21:20.905Z,2.80
2022-09-16T04:22:21.177Z,2.80
2022-09-16T04:23:21.472Z,2.50
2022-09-16T04:24:21.764Z,2.80
2022-09-16T04:25:22.089Z,2.70
2022-09-16T04:26:22.407Z,2.60
2022-09-16T04:27:22.758Z,3.10
2022-09-16T04:28:23.029Z,2.70
2022-09-16T04:29:23.307Z,2.60
2022-09-16T04:30:23.641Z,2.80
2022-09-16T04:31:24.004Z,2.80
2022-09-16T04:32:24.207Z,2.80
2022-09-16T04:33:24.501Z,2.70
2022-09-16T04:34:24.809Z,2.90
2022-09-16T04:35:25.138Z,2.50
2022-09-16T04:36:25.509Z,3.00
2022-09-16T04:37:25.771Z,3.20
2022-09-16T04:38:26.065Z,2.90
2022-09-16T04:39:26.401Z,2.80
2022-09-16T04:40:26.734Z,2.60
2022-09-16T04:41:27.008Z,2.90
2022-09-16T04:42:27.348Z,2.70
2022-09-16T04:43:27.728Z,2.80
2022-09-16T04:44:28.013Z,2.80
2022-09-16T04:45:28.352Z,2.70
2022-09-16T04:46:28.736Z,2.40
2022-09-16T04:47:28.942Z,2.90
2022-09-16T04:48:29.242Z,2.70
2022-09-16T04:49:29.552Z,2.80
2022-09-16T04:50:29.878Z,2.60
2022-09-16T04:51:30.208Z,2.60
2022-09-16T04:52:30.554Z,2.80
2022-09-16T04:53:30.873Z,2.80
2022-09-16T04:54:31.202Z,3.40
2022-09-16T04:55:31.492Z,3.10
2022-09-16T04:56:31.812Z,3.00
2022-09-16T04:57:32.133Z,3.00
2022-09-16T04:58:32.450Z,3.10
2022-09-16T04:59:32.792Z,2.40
2022-09-16T05:00:33.109Z,2.90
2022-09-16T05:01:33.959Z,2.70
2022-09-16T05:02:34.078Z,2.60
2022-09-16T05:03:34.265Z,2.70
2022-09-16T05:04:34.412Z,2.70
2022-09-16T05:05:34.609Z,2.50
2022-09-16T05:06:34.913Z,2.60
2022-09-16T05:07:35.666Z,3.00
2022-09-16T05:08:35.508Z,3.00
2022-09-16T05:09:35.860Z,2.90
2022-09-16T05:10:36.082Z,2.70
2022-09-16T05:11:36.423Z,3.00
2022-09-16T05:12:36.687Z,2.50
2022-09-16T05:13:36.986Z,2.80
2022-09-16T05:14:37.288Z,2.90
2022-09-16T05:15:37.604Z,2.90
2022-09-16T05:16:37.760Z,2.80
2022-09-16T05:17:50.787Z,3.30
2022-09-16T05:18:39.405Z,2.50
2022-09-16T05:19:38.640Z,2.30
2022-09-16T05:20:38.977Z,2.90
2022-09-16T05:21:39.204Z,3.20
2022-09-16T05:22:39.487Z,2.70
2022-09-16T05:23:42.163Z,2.30
2022-09-16T05:24:39.984Z,2.90
2022-09-16T05:25:40.216Z,2.80
2022-09-16T05:26:40.549Z,2.90
2022-09-16T05:27:40.808Z,2.80
2022-09-16T05:28:41.100Z,2.70
2022-09-16T05:29:41.447Z,2.80
2022-09-16T05:30:41.778Z,3.00
2022-09-16T05:31:42.067Z,2.90
2022-09-16T05:32:42.434Z,3.00
2022-09-16T05:33:42.741Z,2.40
2022-09-16T05:34:43.078Z,2.80
2022-09-16T05:35:43.301Z,2.50
2022-09-16T05:36:43.663Z,2.70
2022-09-16T05:37:43.910Z,2.70
2022-09-16T05:39:11.199Z,2.70
2022-09-16T05:39:45.463Z,2.40
2022-09-16T05:40:44.695Z,2.60
2022-09-16T05:41:45.042Z,2.40
2022-09-16T05:42:45.404Z,2.10
2022-09-16T05:43:45.662Z,2.50
2022-09-16T05:44:46.025Z,2.10
2022-09-16T05:45:46.388Z,2.30
2022-09-16T05:46:46.674Z,2.20
2022-09-16T05:47:46.925Z,2.30
2022-09-16T05:48:47.276Z,2.30
2022-09-16T05:49:47.909Z,2.80
2022-09-16T05:50:50.421Z,2.30
2022-09-16T05:51:48.165Z,2.50
2022-09-16T05:52:48.524Z,2.30
2022-09-16T05:53:48.754Z,2.50
2022-09-16T05:54:49.096Z,2.20
2022-09-16T05:55:49.426Z,2.10
2022-09-16T05:56:49.766Z,2.20
2022-09-16T05:57:50.001Z,2.20
2022-09-16T05:58:50.322Z,2.40
2022-09-16T05:59:50.683Z,2.40
2022-09-16T06:00:50.926Z,2.20
2022-09-16T06:01:51.261Z,2.60
2022-09-16T06:02:51.500Z,2.20
2022-09-16T06:03:51.692Z,2.70
2022-09-16T06:04:51.923Z,2.70
2022-09-16T06:05:52.176Z,2.30
2022-09-16T06:06:52.495Z,2.50
2022-09-16T06:07:52.813Z,2.60
2022-09-16T06:08:53.118Z,2.60
2022-09-16T06:09:53.424Z,2.40
2022-09-16T06:10:53.773Z,2.40
2022-09-16T06:12:00.742Z,2.30
2022-09-16T06:12:55.422Z,2.40
2022-09-16T06:13:54.655Z,2.10
2022-09-16T06:14:55.009Z,2.00
2022-09-16T06:15:55.396Z,2.30
2022-09-16T06:16:55.604Z,2.40
2022-09-16T06:17:55.924Z,2.40
2022-09-16T06:18:56.255Z,2.00
2022-09-16T06:19:56.585Z,2.20
2022-09-16T06:20:57.159Z,1.70
2022-09-16T06:21:57.980Z,2.10
2022-09-16T06:22:58.988Z,2.20
2022-09-16T06:23:57.757Z,2.40
2022-09-16T06:24:58.074Z,2.10
2022-09-16T06:25:58.596Z,2.20
2022-09-16T06:26:59.324Z,2.30
2022-09-16T06:27:59.398Z,1.90
2022-09-16T06:28:59.243Z,2.20
2022-09-16T06:29:59.476Z,2.10
2022-09-16T06:30:59.923Z,1.60
2022-09-16T06:32:00.022Z,2.10
2022-09-16T06:33:00.212Z,2.10
2022-09-16T06:34:35.240Z,2.00
2022-09-16T06:35:00.817Z,2.40
2022-09-16T06:36:01.321Z,2.00
2022-09-16T06:37:01.534Z,1.80
2022-09-16T06:38:01.873Z,1.80
2022-09-16T06:39:02.571Z,2.00
2022-09-16T06:40:05.186Z,2.20
2022-09-16T06:41:03.110Z,2.20
2022-09-16T06:42:02.977Z,2.10
2022-09-16T06:43:05.620Z,2.00
2022-09-16T06:44:03.641Z,2.00
2022-09-16T06:45:03.864Z,2.00
2022-09-16T06:46:04.192Z,2.10
2022-09-16T06:47:04.511Z,2.40
2022-09-16T06:48:04.761Z,1.70
2022-09-16T06:49:06.442Z,1.90
2022-09-16T06:50:12.409Z,1.90
2022-09-16T06:51:05.705Z,2.10
2022-09-16T06:52:06.023Z,2.10
2022-09-16T06:53:06.332Z,2.20
2022-09-16T06:54:06.568Z,7.60
2022-09-16T06:55:06.872Z,4.00
2022-09-16T06:56:07.112Z,2.50
2022-09-16T06:57:12.013Z,2.00
2022-09-16T06:58:08.736Z,1.80
2022-09-16T06:59:07.971Z,2.10
2022-09-16T07:00:08.300Z,2.00
2022-09-16T07:01:08.743Z,3.20
2022-09-16T07:02:08.978Z,6.20
2022-09-16T07:03:09.204Z,5.50
2022-09-16T07:04:09.526Z,3.00
2022-09-16T07:05:09.853Z,2.30
2022-09-16T07:06:10.078Z,2.60
2022-09-16T07:07:10.929Z,2.70
2022-09-16T07:08:10.623Z,2.00
2022-09-16T07:09:10.962Z,2.10
2022-09-16T07:10:11.303Z,2.40
2022-09-16T07:11:11.535Z,4.40
2022-09-16T07:12:15.152Z,3.60
2022-09-16T07:13:13.086Z,3.60
2022-09-16T07:14:12.352Z,3.90
2022-09-16T07:15:12.575Z,4.60
2022-09-16T07:16:14.138Z,2.80
2022-09-16T07:17:13.234Z,2.50
2022-09-16T07:18:13.374Z,2.40
2022-09-16T07:19:13.715Z,2.20
2022-09-16T07:20:13.952Z,1.70
2022-09-16T07:21:14.292Z,1.70
2022-09-16T07:22:14.667Z,1.90
2022-09-16T07:23:14.976Z,1.90
2022-09-16T07:24:15.212Z,1.80
2022-09-16T07:25:15.537Z,1.70
2022-09-16T07:26:15.897Z,2.00
2022-09-16T07:27:16.214Z,1.80
2022-09-16T07:28:16.523Z,2.10
2022-09-16T07:29:16.873Z,2.20
2022-09-16T07:30:17.095Z,2.20
2022-09-16T07:31:17.383Z,2.20
2022-09-16T07:32:17.565Z,1.80
2022-09-16T07:33:17.884Z,1.70
2022-09-16T07:34:18.206Z,1.80
2022-09-16T07:35:18.569Z,2.00
2022-09-16T07:36:18.888Z,1.90
2022-09-16T07:37:19.227Z,1.70
2022-09-16T07:38:19.514Z,1.70
2022-09-16T07:39:19.746Z,1.90
2022-09-16T07:40:20.097Z,1.80
2022-09-16T07:41:20.218Z,1.60
2022-09-16T07:42:20.454Z,1.80
2022-09-16T07:43:20.677Z,2.00
2022-09-16T07:44:21.020Z,2.00
2022-09-16T07:45:21.348Z,1.70
2022-09-16T07:46:21.779Z,1.60
2022-09-16T07:47:22.467Z,1.80
2022-09-16T07:48:22.247Z,1.60
2022-09-16T07:49:22.479Z,1.40
2022-09-16T07:50:23.500Z,1.40
2022-09-16T07:51:23.098Z,1.50
2022-09-16T07:52:23.270Z,1.70
2022-09-16T07:53:25.243Z,1.50
2022-09-16T07:54:23.872Z,1.40
2022-09-16T07:55:24.215Z,1.40
2022-09-16T07:56:24.561Z,1.50
2022-09-16T07:57:24.923Z,1.60
2022-09-16T07:58:25.241Z,1.40
2022-09-16T07:59:25.467Z,1.60
2022-09-16T08:00:25.770Z,1.40
2022-09-16T08:01:26.156Z,1.50
2022-09-16T08:02:26.493Z,1.40
2022-09-16T08:03:26.678Z,1.80
2022-09-16T08:04:26.902Z,2.00
2022-09-16T08:05:27.235Z,1.50
2022-09-16T08:06:27.482Z,2.00
2022-09-16T08:07:27.798Z,1.80
2022-09-16T08:08:28.032Z,1.60
2022-09-16T08:09:50.021Z,1.20
2022-09-16T08:10:32.413Z,1.30
2022-09-16T08:11:28.846Z,1.20
2022-09-16T08:12:29.109Z,1.40
2022-09-16T08:13:29.324Z,1.40
2022-09-16T08:14:29.580Z,1.30
2022-09-16T08:15:29.825Z,1.40
2022-09-16T08:16:30.113Z,1.30
2022-09-16T08:17:33.379Z,1.20
2022-09-16T08:18:30.578Z,1.50
2022-09-16T08:19:30.828Z,1.10
2022-09-16T08:20:31.071Z,1.30
2022-09-16T08:21:31.321Z,1.20
2022-09-16T08:22:31.591Z,1.40
2022-09-16T08:23:31.804Z,1.20
2022-09-16T08:24:32.041Z,1.20
2022-09-16T08:25:32.322Z,1.30
2022-09-16T08:26:32.647Z,1.30
2022-09-16T08:27:32.962Z,1.10
2022-09-16T08:28:45.093Z,1.30
2022-09-16T08:29:34.552Z,1.10
2022-09-16T08:30:33.792Z,1.30
2022-09-16T08:31:34.121Z,1.10
2022-09-16T08:32:34.331Z,1.30
2022-09-16T08:33:34.637Z,1.10
2022-09-16T08:34:35.112Z,1.40
2022-09-16T08:35:35.249Z,1.20
2022-09-16T08:36:35.583Z,1.20
2022-09-16T08:37:35.932Z,1.40
2022-09-16T08:38:36.237Z,1.30
2022-09-16T08:39:36.587Z,1.10
2022-09-16T08:40:36.801Z,1.40
2022-09-16T08:41:37.047Z,1.20
2022-09-16T08:42:37.406Z,1.50
2022-09-16T08:43:37.718Z,1.30
2022-09-16T08:44:38.011Z,1.70
2022-09-16T08:45:38.377Z,1.10
2022-09-16T08:46:38.695Z,1.30
2022-09-16T08:47:39.027Z,1.70
2022-09-16T08:48:39.247Z,2.20
2022-09-16T08:49:42.527Z,2.30
2022-09-16T08:50:40.777Z,1.80
2022-09-16T08:51:40.018Z,1.30
2022-09-16T08:52:40.365Z,1.60
2022-09-16T08:53:40.689Z,1.30
2022-09-16T08:54:40.978Z,1.60
2022-09-16T08:55:41.317Z,1.60
2022-09-16T08:56:44.805Z,1.50
2022-09-16T08:57:41.987Z,1.40
2022-09-16T08:58:42.276Z,1.00
2022-09-16T08:59:42.613Z,1.40
2022-09-16T09:00:43.020Z,1.30
2022-09-16T09:01:43.778Z,1.20
2022-09-16T09:02:44.303Z,1.40
2022-09-16T09:03:43.973Z,1.30
2022-09-16T09:04:44.261Z,1.20
2022-09-16T09:05:44.611Z,1.20
2022-09-16T09:06:44.919Z,1.50
2022-09-16T09:07:45.281Z,1.20
2022-09-16T09:08:45.578Z,1.10
2022-09-16T09:09:45.907Z,1.20
2022-09-16T09:10:46.283Z,1.00
2022-09-16T09:11:46.592Z,1.40
2022-09-16T09:12:48.053Z,1.30
2022-09-16T09:13:47.030Z,1.20
2022-09-16T09:14:47.370Z,1.40
2022-09-16T09:15:47.695Z,1.20
2022-09-16T09:16:48.163Z,1.30
2022-09-16T09:17:48.641Z,1.20
2022-09-16T09:18:48.611Z,1.10
2022-09-16T09:19:48.950Z,1.20
2022-09-16T09:20:49.289Z,1.00
2022-09-16T09:21:49.641Z,1.30
2022-09-16T09:22:50.009Z,1.20
2022-09-16T09:23:50.315Z,1.20
2022-09-16T09:24:54.604Z,0.90
2022-09-16T09:25:51.930Z,1.10
2022-09-16T09:26:51.164Z,1.30
2022-09-16T09:27:51.531Z,1.10
2022-09-16T09:28:51.824Z,1.30
2022-09-16T09:29:52.178Z,1.40
2022-09-16T09:30:52.506Z,1.10
2022-09-16T09:31:52.885Z,1.20
2022-09-16T09:32:53.170Z,1.20
2022-09-16T09:34:53.744Z,1.00
2022-09-16T09:35:54.107Z,1.30
2022-09-16T09:36:54.402Z,1.10
2022-09-16T09:37:54.752Z,1.10
2022-09-16T09:38:55.044Z,1.20
2022-09-16T09:39:55.432Z,1.20
2022-09-16T09:40:55.650Z,1.30
2022-09-16T09:41:55.862Z,1.20
2022-09-16T09:42:56.204Z,1.10
2022-09-16T09:43:56.474Z,1.10
2022-09-16T09:44:58.511Z,0.80
2022-09-16T09:45:56.989Z,0.90
2022-09-16T09:46:57.294Z,1.40
2022-09-16T09:47:57.627Z,0.90
2022-09-16T09:48:57.921Z,1.20
2022-09-16T09:49:58.275Z,1.20
2022-09-16T09:50:58.562Z,1.00
2022-09-16T09:51:58.901Z,1.10
2022-09-16T09:52:59.244Z,0.80
2022-09-16T09:53:59.545Z,1.10
2022-09-16T09:54:59.886Z,0.80
2022-09-16T09:56:00.229Z,0.90
2022-09-16T09:57:00.575Z,1.00
2022-09-16T09:58:00.931Z,1.10
2022-09-16T09:59:01.222Z,1.10
2022-09-16T10:00:01.568Z,1.00
2022-09-16T10:01:01.975Z,0.90
2022-09-16T10:02:02.172Z,1.30
2022-09-16T10:03:02.487Z,1.10
2022-09-16T10:04:02.774Z,1.30
2022-09-16T10:05:03.105Z,1.30
2022-09-16T10:06:03.471Z,1.40
2022-09-16T10:08:04.062Z,1.20
2022-09-16T10:09:04.286Z,1.10
2022-09-16T10:10:04.729Z,1.20
2022-09-16T10:11:04.908Z,1.00
2022-09-16T10:12:05.258Z,1.10
2022-09-16T10:13:05.565Z,1.20
2022-09-16T10:14:05.783Z,0.80
2022-09-16T10:15:06.115Z,0.90
2022-09-16T10:16:06.468Z,0.90
2022-09-16T10:17:06.801Z,1.00
2022-09-16T10:18:07.025Z,1.30
2022-09-16T10:19:07.356Z,1.20
2022-09-16T10:20:07.648Z,0.90
2022-09-16T10:21:07.967Z,1.00
2022-09-16T10:22:08.317Z,0.90
2022-09-16T10:23:08.638Z,1.00
2022-09-16T10:24:08.928Z,1.00
2022-09-16T10:25:09.268Z,1.10
2022-09-16T10:26:09.611Z,1.10
2022-09-16T10:27:09.951Z,1.20
2022-09-16T10:28:10.295Z,1.10
2022-09-16T10:29:10.634Z,0.90
2022-09-16T10:30:11.010Z,1.50
2022-09-16T10:31:11.351Z,1.00
2022-09-16T10:32:11.540Z,1.00
2022-09-16T10:33:11.902Z,1.50
2022-09-16T10:34:12.194Z,1.00
2022-09-16T10:35:12.521Z,0.80
2022-09-16T10:36:12.906Z,1.00
2022-09-16T10:37:13.080Z,1.10
2022-09-16T10:38:13.509Z,0.90
2022-09-16T10:39:13.700Z,0.90
2022-09-16T10:40:14.092Z,1.00
2022-09-16T10:41:14.258Z,0.90
2022-09-16T10:42:14.610Z,0.80
2022-09-16T10:43:14.982Z,0.80
2022-09-16T10:44:17.467Z,0.90
2022-09-16T10:45:15.625Z,1.10
2022-09-16T10:46:16.051Z,0.80
2022-09-16T10:47:16.219Z,0.90
2022-09-16T10:48:16.548Z,0.80
2022-09-16T10:49:16.728Z,1.00
2022-09-16T10:50:17.061Z,1.20
2022-09-16T10:51:17.409Z,0.90
2022-09-16T10:52:17.815Z,0.80
2022-09-16T10:53:18.121Z,0.90
2022-09-16T10:54:18.424Z,1.00
2022-09-16T10:55:18.785Z,1.10
2022-09-16T10:56:19.078Z,0.80
2022-09-16T10:57:19.433Z,0.70
2022-09-16T10:58:19.834Z,0.90
2022-09-16T10:59:20.004Z,1.20
2022-09-16T11:00:20.290Z,0.90
2022-09-16T11:01:21.190Z,1.00
2022-09-16T11:03:23.633Z,0.90
2022-09-16T11:04:21.413Z,0.80
2022-09-16T11:05:24.123Z,0.80
2022-09-16T11:06:21.998Z,1.00
2022-09-16T11:07:22.323Z,1.10
2022-09-16T11:08:22.673Z,1.00
2022-09-16T11:09:22.994Z,1.00
2022-09-16T11:10:23.296Z,1.10
2022-09-16T11:11:23.669Z,0.90
2022-09-16T11:12:23.957Z,0.80
2022-09-16T11:13:24.316Z,0.80
2022-09-16T11:14:24.615Z,1.00
2022-09-16T11:15:24.962Z,0.80
2022-09-16T11:16:25.419Z,0.80
2022-09-16T11:17:25.615Z,0.80
2022-09-16T11:18:25.972Z,0.90
2022-09-16T11:19:26.269Z,0.70
2022-09-16T11:20:26.615Z,1.00
2022-09-16T11:21:26.917Z,0.80
2022-09-16T11:22:27.266Z,1.00
2022-09-16T11:23:27.604Z,1.00
2022-09-16T11:24:27.954Z,1.00
2022-09-16T11:25:28.289Z,1.00
2022-09-16T11:26:28.516Z,0.80
2022-09-16T11:27:28.852Z,0.80
2022-09-16T11:28:29.209Z,1.10
2022-09-16T11:29:29.457Z,0.80
2022-09-16T11:30:29.759Z,0.80
2022-09-16T11:31:30.068Z,0.90
2022-09-16T11:32:30.245Z,1.00
2022-09-16T11:33:30.614Z,1.00
2022-09-16T11:34:30.917Z,1.00
2022-09-16T11:35:31.260Z,0.80
2022-09-16T11:36:31.583Z,1.40
2022-09-16T11:37:31.933Z,1.00
2022-09-16T11:38:32.290Z,1.00
2022-09-16T11:39:32.586Z,1.00
2022-09-16T11:40:32.948Z,1.00
2022-09-16T11:41:33.246Z,1.20
2022-09-16T11:42:33.583Z,1.00
2022-09-16T11:43:33.935Z,1.40
2022-09-16T11:44:34.249Z,1.30
2022-09-16T11:45:34.558Z,1.40
2022-09-16T11:46:34.949Z,0.80
2022-09-16T11:47:39.886Z,1.20
2022-09-16T11:48:36.519Z,0.70
2022-09-16T11:49:35.738Z,0.60
2022-09-16T11:50:36.076Z,0.90
2022-09-16T11:51:36.415Z,0.70
2022-09-16T11:52:36.759Z,0.70
2022-09-16T11:53:40.038Z,0.70
2022-09-16T11:54:37.388Z,0.70
2022-09-16T11:55:37.732Z,0.70
2022-09-16T11:56:38.066Z,0.60
2022-09-16T11:57:38.570Z,0.80
2022-09-16T11:58:38.773Z,1.00
2022-09-16T11:59:39.072Z,0.80
2022-09-16T12:00:39.405Z,0.50
2022-09-16T12:01:39.786Z,0.70
2022-09-16T12:02:40.090Z,1.10
2022-09-16T12:03:40.280Z,1.60
2022-09-16T12:04:40.577Z,1.00
2022-09-16T12:05:40.922Z,1.10
2022-09-16T12:06:41.261Z,1.00
2022-09-16T12:07:41.590Z,0.80
2022-09-16T12:08:41.940Z,0.70
2022-09-16T12:09:42.312Z,1.00
2022-09-16T12:10:42.600Z,0.70
2022-09-16T12:11:42.951Z,0.90
2022-09-16T12:12:43.270Z,0.80
2022-09-16T12:13:43.591Z,0.70
2022-09-16T12:14:43.892Z,0.70
2022-09-16T12:15:44.232Z,1.80
2022-09-16T12:16:44.579Z,1.30
2022-09-16T12:17:44.922Z,0.70
2022-09-16T12:18:45.268Z,1.10
2022-09-16T12:19:45.576Z,1.10
2022-09-16T12:20:45.907Z,0.80
2022-09-16T12:21:46.236Z,0.90
2022-09-16T12:22:46.577Z,0.80
2022-09-16T12:23:46.809Z,1.00
2022-09-16T12:24:47.175Z,0.90
2022-09-16T12:25:47.452Z,1.00
2022-09-16T12:26:47.791Z,0.50
2022-09-16T12:27:48.142Z,0.90
2022-09-16T12:28:48.456Z,0.90
2022-09-16T12:29:48.750Z,0.90
2022-09-16T12:30:49.147Z,0.80
2022-09-16T12:31:49.363Z,1.10
2022-09-16T12:32:49.665Z,1.00
2022-09-16T12:33:50.011Z,1.10
2022-09-16T12:34:50.314Z,0.80
2022-09-16T12:35:50.641Z,0.80
2022-09-16T12:36:50.986Z,0.90
2022-09-16T12:37:51.339Z,0.80
2022-09-16T12:38:51.702Z,0.80
2022-09-16T12:39:52.038Z,0.80
2022-09-16T12:40:52.233Z,0.80
2022-09-16T12:41:52.576Z,0.90
2022-09-16T12:42:52.911Z,0.60
2022-09-16T12:43:54.869Z,0.70
2022-09-16T12:44:54.546Z,0.80
2022-09-16T12:45:53.785Z,0.90
2022-09-16T12:46:54.094Z,0.70
2022-09-16T12:47:54.268Z,0.90
2022-09-16T12:48:54.627Z,0.70
2022-09-16T12:49:54.926Z,0.60
2022-09-16T12:50:55.281Z,0.50
2022-09-16T12:51:55.594Z,0.70
2022-09-16T12:52:55.897Z,0.70
2022-09-16T12:53:56.275Z,0.80
2022-09-16T12:55:07.761Z,0.80
2022-09-16T12:55:57.888Z,1.20
2022-09-16T12:56:57.166Z,1.10
2022-09-16T12:57:57.463Z,0.80
2022-09-16T12:58:57.828Z,1.20
2022-09-16T12:59:58.166Z,1.20
2022-09-16T13:00:58.444Z,0.90
2022-09-16T13:01:59.959Z,0.90
2022-09-16T13:02:59.077Z,1.00
2022-09-16T13:03:59.280Z,1.10
2022-09-16T13:04:59.608Z,0.80
2022-09-16T13:05:59.928Z,0.80
2022-09-16T13:07:00.256Z,0.90
2022-09-16T13:08:00.628Z,1.00
2022-09-16T13:09:00.937Z,0.90
2022-09-16T13:10:01.260Z,1.10
2022-09-16T13:11:29.263Z,1.00
2022-09-16T13:13:03.089Z,0.90
2022-09-16T13:14:02.336Z,1.10
2022-09-16T13:15:02.651Z,1.40
2022-09-16T13:16:02.927Z,1.30
2022-09-16T13:17:03.228Z,1.00
2022-09-16T13:18:03.541Z,1.20
2022-09-16T13:19:03.880Z,1.20
2022-09-16T13:20:04.187Z,0.80
2022-09-16T13:21:04.461Z,1.00
2022-09-16T13:22:04.653Z,0.90
2022-09-16T13:23:04.988Z,0.70
2022-09-16T13:24:05.358Z,0.80
2022-09-16T13:25:07.189Z,0.90
2022-09-16T13:26:05.978Z,0.70