createdAt,value
2019-02-02T00:00:15.917Z,98.9
2019-02-02T00:01:15.974Z,98.9
2019-02-02T00:02:15.242Z,98.9
2019-02-02T00:03:15.518Z,98.9
2019-02-02T00:04:17.712Z,98.9
2019-02-02T00:05:15.067Z,98.9
2019-02-02T00:06:15.337Z,98.9
2019-02-02T00:07:15.595Z,98.9
2019-02-02T00:08:15.866Z,99.0
2019-02-02T00:09:15.144Z,98.9
2019-02-02T00:10:15.416Z,98.9
2019-02-02T00:11:15.468Z,98.9
2019-02-02T00:12:15.735Z,98.8
2019-02-02T00:13:16.004Z,98.8
2019-02-02T00:14:15.285Z,98.8
2019-02-02T00:15:15.544Z,98.8
2019-02-02T00:16:15.807Z,98.8
2019-02-02T00:17:15.074Z,98.8
2019-02-02T00:18:15.332Z,98.8
2019-02-02T00:19:15.601Z,98.8
2019-02-02T00:20:15.880Z,98.8
2019-02-02T00:21:15.938Z,98.8
2019-02-02T00:22:15.206Z,98.8
2019-02-02T00:23:15.477Z,98.8
2019-02-02T00:24:15.741Z,98.8
2019-02-02T00:25:16.017Z,98.8
2019-02-02T00:26:15.282Z,98.8
2019-02-02T00:27:15.550Z,98.8
2019-02-02T00:28:15.806Z,98.9
2019-02-02T00:29:15.069Z,98.9
2019-02-02T00:30:15.355Z,98.9
2019-02-02T00:31:15.383Z,98.9
2019-02-02T00:32:15.644Z,99.0
2019-02-02T00:33:15.904Z,99.0
2019-02-02T00:34:15.197Z,99.0
2019-02-02T00:35:15.461Z,99.0
2019-02-02T00:36:15.736Z,99.0
2019-02-02T00:37:16.000Z,99.0
2019-02-02T00:38:15.271Z,99.0
2019-02-02T00:39:15.539Z,99.0
2019-02-02T00:40:15.814Z,99.0
2019-02-02T00:41:15.840Z,99.0
2019-02-02T00:42:15.114Z,99.0
2019-02-02T00:43:15.374Z,99.0
2019-02-02T00:44:15.631Z,99.0
2019-02-02T00:45:15.895Z,99.0
2019-02-02T00:46:15.157Z,99.0
2019-02-02T00:47:15.421Z,99.0
2019-02-02T00:48:15.691Z,99.0
2019-02-02T00:49:15.950Z,99.0
2019-02-02T00:50:15.233Z,99.0
2019-02-02T00:51:15.259Z,99.0
2019-02-02T00:52:15.531Z,99.0
2019-02-02T00:53:15.788Z,99.0
2019-02-02T00:54:15.057Z,99.0
2019-02-02T00:55:15.318Z,98.9
2019-02-02T00:56:15.589Z,98.9
2019-02-02T00:57:15.848Z,98.9
2019-02-02T00:58:15.114Z,98.8
2019-02-02T00:59:15.387Z,98.8
2019-02-02T01:00:15.662Z,98.8
2019-02-02T01:01:15.721Z,98.8
2019-02-02T01:02:15.983Z,98.8
2019-02-02T01:03:15.247Z,98.8
2019-02-02T01:04:15.508Z,98.8
2019-02-02T01:05:15.770Z,98.8
2019-02-02T01:06:15.026Z,98.7
2019-02-02T01:07:15.293Z,98.6
2019-02-02T01:08:15.548Z,98.6
2019-02-02T01:09:15.822Z,98.6
2019-02-02T01:10:15.115Z,98.7
2019-02-02T01:11:15.212Z,98.7
2019-02-02T01:12:15.609Z,98.7
2019-02-02T01:13:15.893Z,98.6
2019-02-02T01:14:15.173Z,98.6
2019-02-02T01:15:15.451Z,98.6
2019-02-02T01:16:15.732Z,98.6
2019-02-02T01:17:15.997Z,98.7
2019-02-02T01:18:15.257Z,98.6
2019-02-02T01:19:15.533Z,98.6
2019-02-02T01:20:15.805Z,98.5
2019-02-02T01:21:15.860Z,98.6
2019-02-02T01:22:15.135Z,98.7
2019-02-02T01:23:15.394Z,98.7
2019-02-02T01:24:15.656Z,98.7
2019-02-02T01:25:16.232Z,98.6
2019-02-02T01:26:15.501Z,98.6
2019-02-02T01:27:15.756Z,98.6
2019-02-02T01:28:15.023Z,98.6
2019-02-02T01:29:15.277Z,98.5
2019-02-02T01:30:15.553Z,98.6
2019-02-02T01:31:15.602Z,98.5
2019-02-02T01:32:15.865Z,98.5
2019-02-02T01:33:15.132Z,98.5
2019-02-02T01:34:15.398Z,98.5
2019-02-02T01:35:15.670Z,98.6
2019-02-02T01:36:15.956Z,98.7
2019-02-02T01:37:15.229Z,98.7
2019-02-02T01:38:15.501Z,98.7
2019-02-02T01:39:15.762Z,98.7
2019-02-02T01:40:15.043Z,98.7
2019-02-02T01:41:15.390Z,98.7
2019-02-02T01:42:15.661Z,98.7
2019-02-02T01:43:15.913Z,98.7
2019-02-02T01:44:15.190Z,98.7
2019-02-02T01:45:15.464Z,98.6
2019-02-02T01:46:15.725Z,98.6
2019-02-02T01:47:15.999Z,98.5
2019-02-02T01:48:15.259Z,98.5
2019-02-02T01:49:15.526Z,98.5
2019-02-02T01:50:15.803Z,98.5
2019-02-02T01:51:15.845Z,98.5
2019-02-02T01:52:15.117Z,98.5
2019-02-02T01:53:15.414Z,98.5
2019-02-02T01:54:15.680Z,98.4
2019-02-02T01:55:15.944Z,98.5
2019-02-02T01:56:15.218Z,98.5
2019-02-02T01:57:15.497Z,98.5
2019-02-02T01:58:17.303Z,98.5
2019-02-02T01:59:15.600Z,98.5
2019-02-02T02:00:15.876Z,98.5
2019-02-02T02:01:15.929Z,98.5
2019-02-02T02:02:15.199Z,98.5
2019-02-02T02:03:15.474Z,98.5
2019-02-02T02:04:15.740Z,98.5
2019-02-02T02:05:16.001Z,98.5
2019-02-02T02:06:15.274Z,98.5
2019-02-02T02:07:15.547Z,98.5
2019-02-02T02:08:16.075Z,98.4
2019-02-02T02:09:15.343Z,98.4
2019-02-02T02:10:15.641Z,98.3
2019-02-02T02:11:15.665Z,98.3
2019-02-02T02:12:15.936Z,98.4
2019-02-02T02:13:15.230Z,98.3
2019-02-02T02:14:15.620Z,98.3
2019-02-02T02:15:15.999Z,98.3
2019-02-02T02:16:15.292Z,98.3
2019-02-02T02:17:15.554Z,98.3
2019-02-02T02:18:15.828Z,98.3
2019-02-02T02:19:15.090Z,98.4
2019-02-02T02:20:15.378Z,98.3
2019-02-02T02:21:15.414Z,98.3
2019-02-02T02:22:15.709Z,98.2
2019-02-02T02:23:15.967Z,98.2
2019-02-02T02:24:15.232Z,98.2
2019-02-02T02:25:15.483Z,98.2
2019-02-02T02:26:15.748Z,98.2
2019-02-02T02:27:15.013Z,98.2
2019-02-02T02:28:15.296Z,98.2
2019-02-02T02:29:15.563Z,98.3
2019-02-02T02:30:15.840Z,98.5
2019-02-02T02:31:15.883Z,98.5
2019-02-02T02:32:15.179Z,98.4
2019-02-02T02:33:15.450Z,98.4
2019-02-02T02:34:15.713Z,98.4
2019-02-02T02:35:15.983Z,98.4
2019-02-02T02:36:15.461Z,98.3
2019-02-02T02:37:15.748Z,98.3
2019-02-02T02:38:15.019Z,98.3
2019-02-02T02:39:15.282Z,98.3
2019-02-02T02:40:15.567Z,98.3
2019-02-02T02:41:15.608Z,98.3
2019-02-02T02:42:15.878Z,98.3
2019-02-02T02:43:15.163Z,98.3
2019-02-02T02:44:15.426Z,98.4
2019-02-02T02:45:15.714Z,98.4
2019-02-02T02:46:15.987Z,98.3
2019-02-02T02:47:15.260Z,98.3
2019-02-02T02:48:15.522Z,98.3
2019-02-02T02:49:15.784Z,98.3
2019-02-02T02:50:15.061Z,98.2
2019-02-02T02:51:15.101Z,98.2
2019-02-02T02:52:15.377Z,98.2
2019-02-02T02:53:15.643Z,98.2
2019-02-02T02:54:15.916Z,98.2
2019-02-02T02:55:15.399Z,98.2
2019-02-02T02:56:15.696Z,98.2
2019-02-02T02:57:15.973Z,98.2
2019-02-02T02:58:15.241Z,98.2
2019-02-02T02:59:15.503Z,98.2
2019-02-02T03:00:15.784Z,98.2
2019-02-02T03:01:15.840Z,98.2
2019-02-02T03:02:15.109Z,98.2
2019-02-02T03:03:15.390Z,98.2
2019-02-02T03:04:15.658Z,98.2
2019-02-02T03:05:15.947Z,98.2
2019-02-02T03:06:15.222Z,98.2
2019-02-02T03:07:15.486Z,98.2
2019-02-02T03:08:15.746Z,98.1
2019-02-02T03:09:15.013Z,98.0
2019-02-02T03:10:15.297Z,98.0
2019-02-02T03:11:15.367Z,98.0
2019-02-02T03:12:15.627Z,98.0
2019-02-02T03:13:15.905Z,98.0
2019-02-02T03:14:15.178Z,98.0
2019-02-02T03:15:15.448Z,98.1
2019-02-02T03:16:15.710Z,98.2
2019-02-02T03:17:15.975Z,98.2
2019-02-02T03:18:15.251Z,98.2
2019-02-02T03:19:15.516Z,98.1
2019-02-02T03:20:15.783Z,98.1
2019-02-02T03:21:16.015Z,98.1
2019-02-02T03:22:15.287Z,98.2
2019-02-02T03:23:15.703Z,98.2
2019-02-02T03:24:15.969Z,98.2
2019-02-02T03:25:15.270Z,98.2
2019-02-02T03:26:15.545Z,98.2
2019-02-02T03:27:15.810Z,98.2
2019-02-02T03:28:15.088Z,98.2
2019-02-02T03:29:15.376Z,98.2
2019-02-02T03:30:15.676Z,98.3
2019-02-02T03:31:15.753Z,98.3
2019-02-02T03:32:15.021Z,98.4
2019-02-02T03:33:15.309Z,98.4
2019-02-02T03:34:15.592Z,98.4
2019-02-02T03:35:15.885Z,98.4
2019-02-02T03:36:15.165Z,98.4
2019-02-02T03:37:15.468Z,98.4
2019-02-02T03:38:15.732Z,98.5
2019-02-02T03:39:16.002Z,98.5
2019-02-02T03:40:15.286Z,98.5
2019-02-02T03:41:15.315Z,98.5
2019-02-02T03:42:15.581Z,98.5
2019-02-02T03:43:15.849Z,98.5
2019-02-02T03:44:15.111Z,98.5
2019-02-02T03:45:15.383Z,98.5
2019-02-02T03:46:15.667Z,98.5
2019-02-02T03:47:15.944Z,98.5
2019-02-02T03:48:15.214Z,98.5
2019-02-02T03:49:15.480Z,98.5
2019-02-02T03:50:16.231Z,98.5
2019-02-02T03:51:15.803Z,98.5
2019-02-02T03:52:15.078Z,98.5
2019-02-02T03:53:15.349Z,98.5
2019-02-02T03:54:15.624Z,98.5
2019-02-02T03:55:15.919Z,98.5
2019-02-02T03:56:15.205Z,98.5
2019-02-02T03:57:15.699Z,98.5
2019-02-02T03:58:15.959Z,98.5
2019-02-02T03:59:15.217Z,98.5
2019-02-02T04:00:15.526Z,98.5
2019-02-02T04:01:15.544Z,98.5
2019-02-02T04:02:15.815Z,98.5
2019-02-02T04:03:15.086Z,98.5
2019-02-02T04:04:15.365Z,98.5
2019-02-02T04:05:15.644Z,98.5
2019-02-02T04:06:15.921Z,98.5
2019-02-02T04:07:15.190Z,98.5
2019-02-02T04:08:15.473Z,98.5
2019-02-02T04:09:15.753Z,98.7
2019-02-02T04:10:15.034Z,98.7
2019-02-02T04:11:15.062Z,98.7
2019-02-02T04:12:15.320Z,98.7
2019-02-02T04:13:15.592Z,98.7
2019-02-02T04:14:15.866Z,98.7
2019-02-02T04:15:15.147Z,98.7
2019-02-02T04:16:15.403Z,98.6
2019-02-02T04:17:15.677Z,98.6
2019-02-02T04:18:15.938Z,98.7
2019-02-02T04:19:15.213Z,98.8
2019-02-02T04:20:15.489Z,98.7
2019-02-02T04:21:15.531Z,98.8
2019-02-02T04:22:15.804Z,98.8
2019-02-02T04:23:15.084Z,98.8
2019-02-02T04:24:15.342Z,98.8
2019-02-02T04:25:15.604Z,98.8
2019-02-02T04:26:16.067Z,98.8
2019-02-02T04:27:15.338Z,98.8
2019-02-02T04:28:15.595Z,98.8
2019-02-02T04:29:18.200Z,98.8
2019-02-02T04:30:15.517Z,98.8
2019-02-02T04:31:15.552Z,98.8
2019-02-02T04:32:15.817Z,98.8
2019-02-02T04:33:15.098Z,98.8
2019-02-02T04:34:15.372Z,98.8
2019-02-02T04:35:15.656Z,98.8
2019-02-02T04:36:15.924Z,98.8
2019-02-02T04:37:15.200Z,98.8
2019-02-02T04:38:15.477Z,98.8
2019-02-02T04:39:15.745Z,98.8
2019-02-02T04:40:15.130Z,98.8
2019-02-02T04:41:15.083Z,98.8
2019-02-02T04:42:15.362Z,98.8
2019-02-02T04:43:15.631Z,98.8
2019-02-02T04:44:15.901Z,98.7
2019-02-02T04:45:15.171Z,98.7
2019-02-02T04:46:15.452Z,98.7
2019-02-02T04:47:15.709Z,98.7
2019-02-02T04:48:15.972Z,98.7
2019-02-02T04:49:15.246Z,98.7
2019-02-02T04:50:15.557Z,98.7
2019-02-02T04:51:15.575Z,98.7
2019-02-02T04:52:15.849Z,98.8
2019-02-02T04:53:15.114Z,98.8
2019-02-02T04:54:15.382Z,98.8
2019-02-02T04:55:15.641Z,98.8
2019-02-02T04:56:15.919Z,98.8
2019-02-02T04:57:15.189Z,98.8
2019-02-02T04:58:15.462Z,98.8
2019-02-02T04:59:15.813Z,98.8
2019-02-02T05:00:15.112Z,98.8
2019-02-02T05:01:15.155Z,98.8
2019-02-02T05:02:15.416Z,98.8
2019-02-02T05:03:15.685Z,98.8
2019-02-02T05:04:15.975Z,98.8
2019-02-02T05:05:15.248Z,98.8
2019-02-02T05:06:15.648Z,98.8
2019-02-02T05:07:15.935Z,98.8
2019-02-02T05:08:15.197Z,98.7
2019-02-02T05:09:15.461Z,98.6
2019-02-02T05:10:15.723Z,98.5
2019-02-02T05:11:15.897Z,98.5
2019-02-02T05:12:15.165Z,98.5
2019-02-02T05:13:15.421Z,98.5
2019-02-02T05:14:15.696Z,98.5
2019-02-02T05:15:15.953Z,98.5
2019-02-02T05:16:15.236Z,98.5
2019-02-02T05:17:15.513Z,98.5
2019-02-02T05:18:15.768Z,98.5
2019-02-02T05:19:15.033Z,98.5
2019-02-02T05:20:15.339Z,98.5
2019-02-02T05:21:15.354Z,98.6
2019-02-02T05:22:15.611Z,98.6
2019-02-02T05:23:15.876Z,98.6
2019-02-02T05:24:15.144Z,98.6
2019-02-02T05:25:15.416Z,98.6
2019-02-02T05:26:15.674Z,98.6
2019-02-02T05:27:15.957Z,98.6
2019-02-02T05:28:15.986Z,98.6
2019-02-02T05:29:15.259Z,98.6
2019-02-02T05:30:15.540Z,98.6
2019-02-02T05:31:15.590Z,98.6
2019-02-02T05:32:15.884Z,98.5
2019-02-02T05:33:15.153Z,98.5
2019-02-02T05:34:15.432Z,98.5
2019-02-02T05:35:15.718Z,98.5
2019-02-02T05:36:15.983Z,98.5
2019-02-02T05:37:15.235Z,98.5
2019-02-02T05:38:15.493Z,98.5
2019-02-02T05:39:15.760Z,98.4
2019-02-02T05:40:15.057Z,98.5
2019-02-02T05:41:15.071Z,98.5
2019-02-02T05:42:15.342Z,98.4
2019-02-02T05:43:15.601Z,98.4
2019-02-02T05:44:15.854Z,98.3
2019-02-02T05:45:15.136Z,98.3
2019-02-02T05:46:15.405Z,98.3
2019-02-02T05:47:15.684Z,98.3
2019-02-02T05:48:15.944Z,98.3
2019-02-02T05:49:15.225Z,98.3
2019-02-02T05:50:15.497Z,98.3
2019-02-02T05:51:15.523Z,98.3
2019-02-02T05:52:15.780Z,98.3
2019-02-02T05:53:15.039Z,98.3
2019-02-02T05:54:15.320Z,98.2
2019-02-02T05:55:15.588Z,98.3
2019-02-02T05:56:15.852Z,98.2
2019-02-02T05:57:15.125Z,98.2
2019-02-02T05:58:15.387Z,98.2
2019-02-02T05:59:15.653Z,98.2
2019-02-02T06:00:15.929Z,98.3
2019-02-02T06:01:15.972Z,98.2
2019-02-02T06:02:15.237Z,98.2
2019-02-02T06:03:15.493Z,98.2
2019-02-02T06:04:15.778Z,98.2
2019-02-02T06:05:15.053Z,98.2
2019-02-02T06:06:15.315Z,98.2
2019-02-02T06:07:15.583Z,98.2
2019-02-02T06:08:15.845Z,98.2
2019-02-02T06:09:15.121Z,98.2
2019-02-02T06:10:15.399Z,98.2
2019-02-02T06:11:15.446Z,98.2
2019-02-02T06:12:15.704Z,98.1
2019-02-02T06:13:15.969Z,98.2
2019-02-02T06:14:15.229Z,98.1
2019-02-02T06:15:15.502Z,98.2
2019-02-02T06:16:15.765Z,98.2
2019-02-02T06:17:15.024Z,98.2
2019-02-02T06:18:15.298Z,98.2
2019-02-02T06:19:15.559Z,98.2
2019-02-02T06:20:15.919Z,98.2
2019-02-02T06:21:15.890Z,98.2
2019-02-02T06:22:15.158Z,98.2
2019-02-02T06:23:15.420Z,98.2
2019-02-02T06:24:15.686Z,98.3
2019-02-02T06:25:15.975Z,98.3
2019-02-02T06:26:15.248Z,98.3
2019-02-02T06:27:15.514Z,98.3
2019-02-02T06:28:15.780Z,98.4
2019-02-02T06:29:15.050Z,98.4
2019-02-02T06:30:15.329Z,98.3
2019-02-02T06:31:15.384Z,98.4
2019-02-02T06:32:15.651Z,98.5
2019-02-02T06:33:15.915Z,98.5
2019-02-02T06:34:15.198Z,98.5
2019-02-02T06:35:15.499Z,98.5
2019-02-02T06:36:15.795Z,98.5
2019-02-02T06:37:15.057Z,98.5
2019-02-02T06:38:15.313Z,98.4
2019-02-02T06:39:15.576Z,98.4
2019-02-02T06:40:15.847Z,98.5
2019-02-02T06:41:15.895Z,98.4
2019-02-02T06:42:15.162Z,98.3
2019-02-02T06:43:15.437Z,98.3
2019-02-02T06:44:15.699Z,98.3
2019-02-02T06:45:15.970Z,98.3
2019-02-02T06:46:15.228Z,98.3
2019-02-02T06:47:15.492Z,98.3
2019-02-02T06:48:15.759Z,98.3
2019-02-02T06:49:15.035Z,98.3
2019-02-02T06:50:15.336Z,98.2
2019-02-02T06:51:15.346Z,98.3
2019-02-02T06:52:15.609Z,98.3
2019-02-02T06:53:15.881Z,98.3
2019-02-02T06:54:15.159Z,98.3
2019-02-02T06:55:15.425Z,98.3
2019-02-02T06:56:15.681Z,98.3
2019-02-02T06:57:15.953Z,98.2
2019-02-02T06:58:15.250Z,98.3
2019-02-02T06:59:15.510Z,98.3
2019-02-02T07:00:16.538Z,98.3
2019-02-02T07:01:15.831Z,98.3
2019-02-02T07:02:15.141Z,98.3
2019-02-02T07:03:15.528Z,98.3
2019-02-02T07:04:15.799Z,98.3
2019-02-02T07:05:15.103Z,98.3
2019-02-02T07:06:15.379Z,98.3
2019-02-02T07:07:15.647Z,98.3
2019-02-02T07:08:15.912Z,98.3
2019-02-02T07:09:15.172Z,98.3
2019-02-02T07:10:15.457Z,98.3
2019-02-02T07:11:15.497Z,98.3
2019-02-02T07:12:15.886Z,98.2
2019-02-02T07:13:15.154Z,98.2
2019-02-02T07:14:15.420Z,98.2
2019-02-02T07:15:15.711Z,98.2
2019-02-02T07:16:15.978Z,98.2
2019-02-02T07:17:15.243Z,98.2
2019-02-02T07:18:15.509Z,98.2
2019-02-02T07:19:15.790Z,98.2
2019-02-02T07:20:15.061Z,98.2
2019-02-02T07:21:15.115Z,98.2
2019-02-02T07:22:15.390Z,98.2
2019-02-02T07:23:15.654Z,98.1
2019-02-02T07:24:15.913Z,98.1
2019-02-02T07:25:15.207Z,98.1
2019-02-02T07:26:15.473Z,98.0
2019-02-02T07:27:15.731Z,98.0
2019-02-02T07:28:15.992Z,98.1
2019-02-02T07:29:15.258Z,98.1
2019-02-02T07:30:26.841Z,98.1
2019-02-02T07:31:15.849Z,98.2
2019-02-02T07:32:15.114Z,98.2
2019-02-02T07:33:15.382Z,98.2
2019-02-02T07:34:15.645Z,98.2
2019-02-02T07:35:15.926Z,98.2
2019-02-02T07:36:15.193Z,98.2
2019-02-02T07:37:15.461Z,98.2
2019-02-02T07:38:15.717Z,98.2
2019-02-02T07:39:15.983Z,98.2
2019-02-02T07:40:15.263Z,98.2
2019-02-02T07:41:15.311Z,98.2
2019-02-02T07:42:15.572Z,98.1
2019-02-02T07:43:15.842Z,98.1
2019-02-02T07:44:15.097Z,98.1
2019-02-02T07:45:15.391Z,98.1
2019-02-02T07:46:15.654Z,98.1
2019-02-02T07:47:15.930Z,98.1
2019-02-02T07:48:15.197Z,98.0
2019-02-02T07:49:15.461Z,98.0
2019-02-02T07:50:15.743Z,98.0
2019-02-02T07:51:15.801Z,98.0
2019-02-02T07:52:15.060Z,98.0
2019-02-02T07:53:15.328Z,98.0
2019-02-02T07:54:15.596Z,98.0
2019-02-02T07:55:15.856Z,98.0
2019-02-02T07:56:15.135Z,98.0
2019-02-02T07:57:15.394Z,98.0
2019-02-02T07:58:15.660Z,98.0
2019-02-02T07:59:15.933Z,98.0
2019-02-02T08:00:16.101Z,98.0
2019-02-02T08:01:15.284Z,98.0
2019-02-02T08:02:15.550Z,98.0
2019-02-02T08:03:15.827Z,98.0
2019-02-02T08:04:15.140Z,98.0
2019-02-02T08:05:15.415Z,98.0
2019-02-02T08:06:15.680Z,98.0
2019-02-02T08:07:15.965Z,98.0
2019-02-02T08:08:17.267Z,98.0
2019-02-02T08:09:15.531Z,98.0
2019-02-02T08:10:15.811Z,98.0
2019-02-02T08:11:15.858Z,98.0
2019-02-02T08:12:15.127Z,98.0
2019-02-02T08:13:15.389Z,98.0
2019-02-02T08:14:15.654Z,98.0
2019-02-02T08:15:15.946Z,97.9
2019-02-02T08:16:15.221Z,97.8
2019-02-02T08:17:15.501Z,97.8
2019-02-02T08:18:15.772Z,97.8
2019-02-02T08:19:15.032Z,97.7
2019-02-02T08:20:15.310Z,97.7
2019-02-02T08:21:15.370Z,97.7
2019-02-02T08:22:15.632Z,97.6
2019-02-02T08:23:15.894Z,97.6
2019-02-02T08:24:15.164Z,97.5
2019-02-02T08:25:15.423Z,97.5
2019-02-02T08:26:15.679Z,97.5
2019-02-02T08:27:15.943Z,97.5
2019-02-02T08:28:15.211Z,97.5
2019-02-02T08:29:15.465Z,97.5
2019-02-02T08:30:16.860Z,97.5
2019-02-02T08:31:15.772Z,97.6
2019-02-02T08:32:15.031Z,97.7
2019-02-02T08:33:15.307Z,97.7
2019-02-02T08:34:15.581Z,97.8
2019-02-02T08:35:15.850Z,97.8
2019-02-02T08:36:15.123Z,97.7
2019-02-02T08:37:15.379Z,97.7
2019-02-02T08:38:15.642Z,97.7
2019-02-02T08:39:15.916Z,97.8
2019-02-02T08:40:15.175Z,97.7
2019-02-02T08:41:15.245Z,97.7
2019-02-02T08:42:15.513Z,97.7
2019-02-02T08:43:15.776Z,97.7
2019-02-02T08:44:15.037Z,97.7
2019-02-02T08:45:15.303Z,97.8
2019-02-02T08:46:15.569Z,97.8
2019-02-02T08:47:15.840Z,97.8
2019-02-02T08:48:15.106Z,97.7
2019-02-02T08:49:15.369Z,97.7
2019-02-02T08:50:15.667Z,97.7
2019-02-02T08:51:15.691Z,97.7
2019-02-02T08:52:15.962Z,97.7
2019-02-02T08:53:15.229Z,97.7
2019-02-02T08:54:15.794Z,97.7
2019-02-02T08:55:15.079Z,97.7
2019-02-02T08:56:15.357Z,97.8
2019-02-02T08:57:15.758Z,97.7
2019-02-02T08:58:15.262Z,97.8
2019-02-02T08:59:15.537Z,97.6
2019-02-02T09:00:15.824Z,97.6
2019-02-02T09:01:15.849Z,97.5
2019-02-02T09:02:15.116Z,97.7
2019-02-02T09:03:15.392Z,97.7
2019-02-02T09:04:16.058Z,97.5
2019-02-02T09:05:15.338Z,97.5
2019-02-02T09:06:15.638Z,97.5
2019-02-02T09:07:15.904Z,97.5
2019-02-02T09:08:15.173Z,97.4
2019-02-02T09:09:15.436Z,97.4
2019-02-02T09:10:15.721Z,97.4
2019-02-02T09:11:15.747Z,97.4
2019-02-02T09:12:15.012Z,97.5
2019-02-02T09:13:15.292Z,97.5
2019-02-02T09:14:15.561Z,97.4
2019-02-02T09:15:15.823Z,97.3
2019-02-02T09:16:15.087Z,97.3
2019-02-02T09:17:15.361Z,97.3
2019-02-02T09:18:15.656Z,97.3
2019-02-02T09:19:15.925Z,97.3
2019-02-02T09:20:15.218Z,97.5
2019-02-02T09:21:15.254Z,97.6
2019-02-02T09:22:15.513Z,97.5
2019-02-02T09:23:15.782Z,97.5
2019-02-02T09:24:15.049Z,97.5
2019-02-02T09:25:15.333Z,97.5
2019-02-02T09:26:15.602Z,97.5
2019-02-02T09:27:15.871Z,97.5
2019-02-02T09:28:15.129Z,97.5
2019-02-02T09:29:15.399Z,97.5
2019-02-02T09:30:15.676Z,97.5
2019-02-02T09:31:16.338Z,97.3
2019-02-02T09:32:15.608Z,97.3
2019-02-02T09:33:16.126Z,97.4
2019-02-02T09:34:15.399Z,97.3
2019-02-02T09:35:15.660Z,97.5
2019-02-02T09:36:17.235Z,97.5
2019-02-02T09:37:15.517Z,97.5
2019-02-02T09:38:15.788Z,97.6
2019-02-02T09:39:15.062Z,97.6
2019-02-02T09:40:15.333Z,97.5
2019-02-02T09:41:15.404Z,97.5
2019-02-02T09:42:15.672Z,97.5
2019-02-02T09:43:15.949Z,97.6
2019-02-02T09:44:15.216Z,97.7
2019-02-02T09:45:15.476Z,97.7
2019-02-02T09:46:15.748Z,97.7
2019-02-02T09:47:15.024Z,97.8
2019-02-02T09:48:15.283Z,97.8
2019-02-02T09:49:15.546Z,97.7
2019-02-02T09:50:15.811Z,97.6
2019-02-02T09:51:15.856Z,97.5
2019-02-02T09:52:15.119Z,97.5
2019-02-02T09:53:15.388Z,97.5
2019-02-02T09:54:26.972Z,97.5
2019-02-02T09:55:15.348Z,97.5
2019-02-02T09:56:15.606Z,97.4
2019-02-02T09:57:17.300Z,97.4
2019-02-02T09:58:15.562Z,97.4
2019-02-02T09:59:15.835Z,97.5
2019-02-02T10:00:15.134Z,97.5
2019-02-02T10:01:27.921Z,97.5
2019-02-02T10:02:15.424Z,97.5
2019-02-02T10:03:15.680Z,97.3
2019-02-02T10:04:16.229Z,97.2
2019-02-02T10:05:15.490Z,97.2
2019-02-02T10:06:15.757Z,97.2
2019-02-02T10:07:15.029Z,97.2
2019-02-02T10:08:15.293Z,97.2
2019-02-02T10:09:15.563Z,97.2
2019-02-02T10:10:15.846Z,97.2
2019-02-02T10:11:15.881Z,97.2
2019-02-02T10:12:15.139Z,97.3
2019-02-02T10:13:15.406Z,97.5
2019-02-02T10:14:15.673Z,97.5
2019-02-02T10:15:15.973Z,97.5
2019-02-02T10:16:15.248Z,97.4
2019-02-02T10:17:15.509Z,97.5
2019-02-02T10:18:15.774Z,97.5
2019-02-02T10:19:15.043Z,97.5
2019-02-02T10:20:15.335Z,97.5
2019-02-02T10:21:15.373Z,97.4
2019-02-02T10:22:15.657Z,97.4
2019-02-02T10:23:15.927Z,97.4
2019-02-02T10:24:15.192Z,97.4
2019-02-02T10:25:15.447Z,97.3
2019-02-02T10:26:15.725Z,97.5
2019-02-02T10:27:15.982Z,97.5
2019-02-02T10:28:15.247Z,97.5
2019-02-02T10:29:15.516Z,97.7
2019-02-02T10:30:15.797Z,97.7
2019-02-02T10:31:15.816Z,97.7
2019-02-02T10:32:15.085Z,97.7
2019-02-02T10:33:15.347Z,97.6
2019-02-02T10:34:15.745Z,97.5
2019-02-02T10:35:15.007Z,97.5
2019-02-02T10:36:15.595Z,97.6
2019-02-02T10:37:15.977Z,97.6
2019-02-02T10:38:15.248Z,97.5
2019-02-02T10:39:15.512Z,97.5
2019-02-02T10:40:15.796Z,97.3
2019-02-02T10:41:15.850Z,97.2
2019-02-02T10:42:15.120Z,97.2
2019-02-02T10:43:15.392Z,97.0
2019-02-02T10:44:15.655Z,97.2
2019-02-02T10:45:15.921Z,97.2
2019-02-02T10:46:15.194Z,97.2
2019-02-02T10:47:15.448Z,97.0
2019-02-02T10:48:15.725Z,97.0
2019-02-02T10:49:14.997Z,96.8
2019-02-02T10:50:15.281Z,96.7
2019-02-02T10:51:15.320Z,96.7
2019-02-02T10:52:15.586Z,96.7
2019-02-02T10:53:15.857Z,96.8
2019-02-02T10:54:15.129Z,96.8
2019-02-02T10:55:15.392Z,96.9
2019-02-02T10:56:15.658Z,96.8
2019-02-02T10:57:15.947Z,96.8
2019-02-02T10:58:15.214Z,96.8
2019-02-02T10:59:15.481Z,96.9
2019-02-02T11:00:15.748Z,96.8
2019-02-02T11:01:15.804Z,96.8
2019-02-02T11:02:18.003Z,96.6
2019-02-02T11:03:15.316Z,96.5
2019-02-02T11:04:15.698Z,96.7
2019-02-02T11:05:16.150Z,96.8
2019-02-02T11:06:15.616Z,96.8
2019-02-02T11:07:16.005Z,97.0
2019-02-02T11:08:15.342Z,97.0
2019-02-02T11:09:15.630Z,97.0
2019-02-02T11:10:18.870Z,96.7
2019-02-02T11:11:16.126Z,96.6
2019-02-02T11:12:15.526Z,96.5
2019-02-02T11:13:16.815Z,96.7
2019-02-02T11:14:15.213Z,96.8
2019-02-02T11:15:15.614Z,96.8
2019-02-02T11:16:15.968Z,96.8
2019-02-02T11:17:15.232Z,96.8
2019-02-02T11:18:15.902Z,96.8
2019-02-02T11:19:15.253Z,96.8
2019-02-02T11:20:18.110Z,96.8
2019-02-02T11:21:15.670Z,96.7
2019-02-02T11:22:16.038Z,96.7
2019-02-02T11:23:15.504Z,96.8
2019-02-02T11:24:19.269Z,97.0
2019-02-02T11:25:15.933Z,96.9
2019-02-02T11:26:15.520Z,96.7
2019-02-02T11:27:15.962Z,96.6
2019-02-02T11:28:15.335Z,96.5
2019-02-02T11:29:15.772Z,96.4
2019-02-02T11:30:15.099Z,96.3
2019-02-02T11:31:15.127Z,96.0
2019-02-02T11:32:15.384Z,96.0
2019-02-02T11:33:15.655Z,96.1
2019-02-02T11:34:15.923Z,95.9
2019-02-02T11:35:15.199Z,95.8
2019-02-02T11:36:15.590Z,95.6
2019-02-02T11:37:15.858Z,95.2
2019-02-02T11:38:15.125Z,95.2
2019-02-02T11:39:15.390Z,95.2
2019-02-02T11:40:15.674Z,95.2
2019-02-02T11:41:15.705Z,95.3
2019-02-02T11:42:15.970Z,95.3
2019-02-02T11:43:15.240Z,95.0
2019-02-02T11:44:15.515Z,95.2
2019-02-02T11:45:15.779Z,95.2
2019-02-02T11:46:15.041Z,95.3
2019-02-02T11:47:15.302Z,95.2
2019-02-02T11:48:15.583Z,95.2
2019-02-02T11:49:15.854Z,95.2
2019-02-02T11:50:15.131Z,95.4
2019-02-02T11:51:15.236Z,95.5
2019-02-02T11:52:15.495Z,95.3
2019-02-02T11:53:15.755Z,95.5
2019-02-02T11:54:15.017Z,95.5
2019-02-02T11:55:15.302Z,95.4
2019-02-02T11:56:15.566Z,95.1
2019-02-02T11:57:15.830Z,95.2
2019-02-02T11:58:15.095Z,95.0
2019-02-02T11:59:15.373Z,95.3
2019-02-02T12:00:16.595Z,95.2
2019-02-02T12:01:15.696Z,95.2
2019-02-02T12:02:15.958Z,95.0
2019-02-02T12:03:15.224Z,94.7
2019-02-02T12:04:15.490Z,94.8
2019-02-02T12:05:15.880Z,95.1
2019-02-02T12:06:15.160Z,95.0
2019-02-02T12:07:15.424Z,95.1
2019-02-02T12:08:15.684Z,95.1
2019-02-02T12:09:16.090Z,95.0
2019-02-02T12:10:15.370Z,94.8
2019-02-02T12:11:15.418Z,94.7
2019-02-02T12:12:15.687Z,94.1
2019-02-02T12:13:15.962Z,93.6
2019-02-02T12:14:15.227Z,93.2
2019-02-02T12:15:15.496Z,93.2
2019-02-02T12:16:15.762Z,93.4
2019-02-02T12:17:15.019Z,92.9
2019-02-02T12:18:15.285Z,92.4
2019-02-02T12:19:15.563Z,92.3
2019-02-02T12:20:15.863Z,91.9
2019-02-02T12:21:15.892Z,91.7
2019-02-02T12:22:15.158Z,91.6
2019-02-02T12:23:15.422Z,91.9
2019-02-02T12:24:16.458Z,92.1
2019-02-02T12:25:15.725Z,92.0
2019-02-02T12:26:15.993Z,91.9
2019-02-02T12:27:15.253Z,91.7
2019-02-02T12:28:15.518Z,91.7
2019-02-02T12:29:15.791Z,91.9
2019-02-02T12:30:15.070Z,92.2
2019-02-02T12:31:15.131Z,92.5
2019-02-02T12:32:27.018Z,92.8
2019-02-02T12:33:15.348Z,92.9
2019-02-02T12:34:15.620Z,92.7
2019-02-02T12:35:15.891Z,92.7
2019-02-02T12:36:15.172Z,92.4
2019-02-02T12:37:15.429Z,92.5
2019-02-02T12:38:15.701Z,92.4
2019-02-02T12:39:15.980Z,92.7
2019-02-02T12:40:15.247Z,92.5
2019-02-02T12:41:15.308Z,92.8
2019-02-02T12:42:15.583Z,92.8
2019-02-02T12:43:15.852Z,92.7
2019-02-02T12:44:15.116Z,92.8
2019-02-02T12:45:15.386Z,92.9
2019-02-02T12:46:15.650Z,93.1
2019-02-02T12:47:15.915Z,93.2
2019-02-02T12:48:15.183Z,93.2
2019-02-02T12:49:15.447Z,93.2
2019-02-02T12:50:15.722Z,93.6
2019-02-02T12:51:15.781Z,93.5
2019-02-02T12:52:15.055Z,93.4
2019-02-02T12:53:15.325Z,93.2
2019-02-02T12:54:15.591Z,93.1
2019-02-02T12:55:15.855Z,93.1
2019-02-02T12:56:15.123Z,93.3
2019-02-02T12:57:15.388Z,93.3
2019-02-02T12:58:15.662Z,93.2
2019-02-02T12:59:15.950Z,93.2
2019-02-02T13:00:15.262Z,93.1
2019-02-02T13:01:15.268Z,93.0
2019-02-02T13:02:15.585Z,93.3
2019-02-02T13:03:15.853Z,93.0
2019-02-02T13:04:15.129Z,92.8
2019-02-02T13:05:15.414Z,93.0
2019-02-02T13:06:15.678Z,93.1
2019-02-02T13:07:15.937Z,92.8
2019-02-02T13:08:15.208Z,92.9
2019-02-02T13:09:15.488Z,92.7
2019-02-02T13:10:15.769Z,93.1
2019-02-02T13:11:15.815Z,92.9
2019-02-02T13:12:15.073Z,92.8
2019-02-02T13:13:15.338Z,92.8
2019-02-02T13:14:15.600Z,92.7
2019-02-02T13:15:15.852Z,92.7
2019-02-02T13:16:15.134Z,92.8
2019-02-02T13:17:15.404Z,92.8
2019-02-02T13:18:15.663Z,92.9