createdAt,value
2022-12-05T00:00:02.337Z,84.468
2022-12-05T00:07:01.908Z,84.468
2022-12-05T00:14:02.154Z,84.495
2022-12-05T00:21:02.268Z,84.438
2022-12-05T00:28:01.909Z,84.438
2022-12-05T00:35:01.754Z,84.642
2022-12-05T00:42:01.675Z,84.642
2022-12-05T00:49:01.429Z,84.747
2022-12-05T00:56:01.412Z,84.747
2022-12-05T01:00:01.972Z,84.877
2022-12-05T01:07:01.312Z,84.877
2022-12-05T01:14:01.530Z,85.064
2022-12-05T01:21:02.091Z,85.064
2022-12-05T01:28:01.503Z,84.91
2022-12-05T01:35:02.104Z,84.91
2022-12-05T01:42:01.879Z,85.016
2022-12-05T01:49:01.696Z,85.016
2022-12-05T01:56:01.636Z,84.925
2022-12-05T02:00:02.184Z,84.925
2022-12-05T02:07:02.207Z,85.058
2022-12-05T02:14:02.255Z,85.058
2022-12-05T02:21:02.181Z,85.028
2022-12-05T02:28:01.974Z,85.028
2022-12-05T02:35:02.006Z,84.973
2022-12-05T02:42:01.433Z,84.901
2022-12-05T02:49:02.204Z,84.901
2022-12-05T02:56:01.663Z,84.91
2022-12-05T03:00:02.275Z,84.91
2022-12-05T03:07:02.047Z,84.91
2022-12-05T03:14:01.819Z,84.885
2022-12-05T03:21:01.784Z,84.825
2022-12-05T03:28:01.306Z,84.825
2022-12-05T03:35:02.534Z,84.934
2022-12-05T03:42:02.117Z,84.934
2022-12-05T03:49:02.017Z,84.823
2022-12-05T03:56:01.790Z,84.823
2022-12-05T04:00:02.364Z,85.029
2022-12-05T04:07:01.656Z,85.029
2022-12-05T04:14:02.267Z,85.579
2022-12-05T04:21:01.721Z,85.579
2022-12-05T04:28:01.964Z,86.062
2022-12-05T04:35:01.971Z,86.062
2022-12-05T04:42:01.675Z,86.317
2022-12-05T04:49:02.092Z,86.317
2022-12-05T04:56:01.512Z,86.962
2022-12-05T05:00:02.048Z,86.962
2022-12-05T05:07:01.551Z,87.291
2022-12-05T05:14:01.874Z,87.291
2022-12-05T05:21:01.618Z,87.654
2022-12-05T05:28:01.472Z,87.654
2022-12-05T05:35:02.332Z,87.735
2022-12-05T05:42:02.209Z,88.333
2022-12-05T05:49:01.353Z,88.333
2022-12-05T05:56:02.006Z,88.519
2022-12-05T06:00:01.660Z,88.519
2022-12-05T06:07:01.505Z,88.616
2022-12-05T06:14:02.191Z,88.616
2022-12-05T06:21:01.558Z,88.787
2022-12-05T06:28:01.465Z,88.787
2022-12-05T06:35:02.233Z,89.036
2022-12-05T06:42:01.372Z,89.036
2022-12-05T06:49:01.713Z,88.867
2022-12-05T06:56:01.625Z,88.867
2022-12-05T07:00:02.177Z,89.33
2022-12-05T07:07:01.723Z,89.33
2022-12-05T07:14:10.163Z,89.303
2022-12-05T07:21:12.823Z,89.303
2022-12-05T07:28:02.129Z,89.692
2022-12-05T07:35:01.998Z,89.692
2022-12-05T07:42:02.005Z,89.608
2022-12-05T07:49:01.752Z,89.608
2022-12-05T07:56:01.460Z,90.224
2022-12-05T08:00:02.034Z,90.224
2022-12-05T08:07:02.243Z,90.186
2022-12-05T08:14:01.521Z,90.186
2022-12-05T08:21:01.743Z,90.439
2022-12-05T08:28:02.145Z,90.439
2022-12-05T08:35:01.956Z,90.941
2022-12-05T08:42:01.812Z,91.093
2022-12-05T08:49:01.711Z,91.093
2022-12-05T08:56:01.671Z,91.299
2022-12-05T09:00:02.237Z,91.299
2022-12-05T09:07:01.562Z,91.256
2022-12-05T09:14:02.254Z,91.256
2022-12-05T09:21:02.162Z,91.363
2022-12-05T09:28:02.149Z,91.363
2022-12-05T09:35:01.625Z,91.685
2022-12-05T09:42:01.459Z,91.685
2022-12-05T09:49:01.552Z,91.684
2022-12-05T09:56:01.868Z,91.684
2022-12-05T10:00:02.572Z,91.665
2022-12-05T10:07:01.549Z,91.665
2022-12-05T10:14:01.644Z,91.933
2022-12-05T10:21:01.879Z,91.933
2022-12-05T10:28:01.645Z,92.254
2022-12-05T10:35:02.373Z,92.254
2022-12-05T10:42:01.537Z,92.199
2022-12-05T10:49:02.014Z,92.199
2022-12-05T10:56:29.803Z,92.137
2022-12-05T11:00:02.011Z,92.137
2022-12-05T11:07:02.273Z,92.198
2022-12-05T11:14:01.903Z,92.198
2022-12-05T11:21:01.885Z,92.21
2022-12-05T11:28:02.095Z,91.814
2022-12-05T11:35:01.995Z,91.814
2022-12-05T11:42:01.801Z,92.264
2022-12-05T11:49:01.606Z,92.264
2022-12-05T11:56:01.360Z,92.465
2022-12-05T12:00:01.904Z,92.465
2022-12-05T12:07:01.977Z,92.482
2022-12-05T12:14:02.099Z,92.482
2022-12-05T12:21:01.894Z,92.556
2022-12-05T12:28:04.317Z,92.556
2022-12-05T12:35:02.436Z,92.36
2022-12-05T12:42:01.991Z,92.36
2022-12-05T12:49:01.476Z,92.525
2022-12-05T12:56:01.668Z,92.525
2022-12-05T13:00:02.262Z,92.378
2022-12-05T13:07:01.766Z,92.378
2022-12-05T13:14:02.280Z,91.922
2022-12-05T13:21:02.116Z,91.922
2022-12-05T13:28:01.815Z,91.861
2022-12-05T13:35:01.909Z,91.861
2022-12-05T13:42:01.355Z,91.642
2022-12-05T13:49:05.091Z,91.642
2022-12-05T13:56:01.426Z,91.584
2022-12-05T14:00:02.352Z,91.584
2022-12-05T14:07:01.799Z,92.005
2022-12-05T14:14:05.065Z,92.005
2022-12-05T14:21:01.505Z,91.959
2022-12-05T14:28:01.495Z,92.116
2022-12-05T14:35:02.406Z,92.116
2022-12-05T14:42:01.799Z,92.237
2022-12-05T14:49:01.370Z,92.237
2022-12-05T14:56:01.671Z,92.049
2022-12-05T15:00:02.463Z,92.049
2022-12-05T15:07:01.370Z,92.09
2022-12-05T15:14:02.129Z,92.09
2022-12-05T15:21:01.623Z,91.93
2022-12-05T15:28:02.098Z,91.93
2022-12-05T15:35:01.906Z,91.891
2022-12-05T15:42:01.325Z,91.891
2022-12-05T15:49:02.257Z,91.997
2022-12-05T15:56:01.523Z,91.997
2022-12-05T16:00:02.165Z,92.098
2022-12-05T16:07:01.373Z,92.098
2022-12-05T16:14:02.019Z,92.473
2022-12-05T16:21:01.913Z,92.473
2022-12-05T16:28:02.107Z,92.447
2022-12-05T16:35:01.640Z,92.447
2022-12-05T16:42:01.728Z,92.468
2022-12-05T16:49:02.221Z,92.677
2022-12-05T16:56:02.175Z,92.677
2022-12-05T17:00:01.776Z,92.677
2022-12-05T17:07:01.816Z,92.791
2022-12-05T17:14:01.949Z,92.791
2022-12-05T17:21:02.294Z,93.142
2022-12-05T17:28:01.867Z,93.218
2022-12-05T17:35:06.563Z,93.218
2022-12-05T17:42:02.117Z,93.375
2022-12-05T17:49:02.001Z,93.375
2022-12-05T17:56:02.036Z,93.799
2022-12-05T18:00:01.584Z,93.799
2022-12-05T18:07:01.924Z,94.007
2022-12-05T18:14:01.323Z,94.007
2022-12-05T18:21:01.476Z,94.083
2022-12-05T18:28:01.696Z,94.083
2022-12-05T18:35:02.596Z,94.144
2022-12-05T18:42:01.580Z,94.144
2022-12-05T18:49:03.523Z,94.246
2022-12-05T19:00:01.931Z,94.344
2022-12-05T19:07:01.301Z,94.344
2022-12-05T19:14:01.497Z,94.205
2022-12-05T19:21:01.481Z,94.205
2022-12-05T19:28:01.640Z,94.186
2022-12-05T19:35:02.547Z,94.186
2022-12-05T19:42:02.175Z,94.443
2022-12-05T19:49:01.778Z,94.279
2022-12-05T19:56:02.196Z,94.279
2022-12-05T20:00:01.790Z,94.279
2022-12-05T20:07:01.665Z,94.408
2022-12-05T20:14:01.488Z,94.408
2022-12-05T20:21:01.443Z,94.475
2022-12-05T20:28:01.993Z,94.437
2022-12-05T20:35:02.284Z,94.437
2022-12-05T20:42:02.315Z,94.648
2022-12-05T20:49:02.253Z,94.648
2022-12-05T20:56:01.495Z,94.76
2022-12-05T21:00:02.106Z,94.76
2022-12-05T21:07:01.529Z,94.751
2022-12-05T21:14:01.761Z,94.751
2022-12-05T21:21:02.120Z,94.734
2022-12-05T21:28:01.321Z,94.734
2022-12-05T21:35:01.683Z,94.825
2022-12-05T21:42:01.644Z,94.825
2022-12-05T21:49:01.659Z,94.707
2022-12-05T21:56:01.392Z,94.707
2022-12-05T22:00:01.939Z,94.856
2022-12-05T22:07:02.061Z,94.856
2022-12-05T22:14:01.777Z,94.856
2022-12-05T22:21:01.837Z,94.856
2022-12-05T22:28:01.337Z,94.837
2022-12-05T22:35:03.992Z,94.837
2022-12-05T22:42:02.311Z,94.879
2022-12-05T22:49:01.406Z,94.867
2022-12-05T22:56:01.639Z,94.867
2022-12-05T23:00:02.279Z,94.867
2022-12-05T23:07:01.610Z,95.126
2022-12-05T23:14:02.619Z,95.126
2022-12-05T23:21:01.666Z,95.24
2022-12-05T23:28:00.412Z,95.437
2022-12-05T23:35:01.366Z,95.437
2022-12-05T23:42:01.696Z,95.403
2022-12-05T23:49:01.586Z,95.403
2022-12-05T23:56:02.018Z,95.329
