createdAt,value
2018-08-11T00:01:20.430Z,46.09
2018-08-11T00:03:50.279Z,46.73
2018-08-11T00:06:20.604Z,47.86
2018-08-11T00:08:50.341Z,47.11
2018-08-11T00:11:20.195Z,47.62
2018-08-11T00:13:49.904Z,48.68
2018-08-11T00:16:20.499Z,49.54
2018-08-11T00:18:50.765Z,49.88
2018-08-11T00:21:21.425Z,50.03
2018-08-11T00:23:51.883Z,50.15
2018-08-11T00:26:22.547Z,49.95
2018-08-11T00:28:53.893Z,50.47
2018-08-11T00:31:24.448Z,51.10
2018-08-11T00:33:54.839Z,49.80
2018-08-11T00:36:25.564Z,51.04
2018-08-11T00:38:55.928Z,50.88
2018-08-11T00:41:26.704Z,50.43
2018-08-11T00:43:57.580Z,50.00
2018-08-11T00:46:27.463Z,49.58
2018-08-11T00:48:58.988Z,48.40
2018-08-11T00:51:29.653Z,48.08
2018-08-11T00:54:00.474Z,47.93
2018-08-11T00:56:31.080Z,49.77
2018-08-11T00:59:01.665Z,51.36
2018-08-11T01:01:32.183Z,51.49
2018-08-11T01:04:02.520Z,50.90
2018-08-11T01:06:33.022Z,50.07
2018-08-11T01:09:04.602Z,50.21
2018-08-11T01:11:35.291Z,49.52
2018-08-11T01:14:05.665Z,49.64
2018-08-11T01:16:35.956Z,51.37
2018-08-11T01:19:07.176Z,52.02
2018-08-11T01:21:37.659Z,50.54
2018-08-11T01:24:08.111Z,49.35
2018-08-11T01:26:38.900Z,49.72
2018-08-11T01:29:10.098Z,48.91
2018-08-11T01:31:40.497Z,48.48
2018-08-11T01:34:11.087Z,49.36
2018-08-11T01:36:41.455Z,48.99
2018-08-11T01:39:12.664Z,47.27
2018-08-11T01:41:43.113Z,48.40
2018-08-11T01:44:13.873Z,48.88
2018-08-11T01:46:44.060Z,51.10
2018-08-11T01:49:14.847Z,52.72
2018-08-11T01:51:44.651Z,52.71
2018-08-11T01:54:14.384Z,50.38
2018-08-11T01:56:44.327Z,49.65
2018-08-11T01:59:14.728Z,49.03
2018-08-11T02:01:44.564Z,51.11
2018-08-11T02:04:15.180Z,53.21
2018-08-11T02:06:45.564Z,54.57
2018-08-11T02:09:17.280Z,51.87
2018-08-11T02:11:48.094Z,49.96
2018-08-11T02:14:18.601Z,49.22
2018-08-11T02:16:49.180Z,49.10
2018-08-11T02:19:19.741Z,48.39
2018-08-11T02:21:50.219Z,50.01
2018-08-11T02:24:20.800Z,49.21
2018-08-11T02:26:51.750Z,47.97
2018-08-11T02:29:23.288Z,49.08
2018-08-11T02:31:53.668Z,50.01
2018-08-11T02:34:24.247Z,49.71
2018-08-11T02:36:54.590Z,51.54
2018-08-11T02:39:26.044Z,50.82
2018-08-11T02:41:56.604Z,52.64
2018-08-11T02:44:26.856Z,51.46
2018-08-11T02:46:57.360Z,51.25
2018-08-11T02:49:27.809Z,51.55
2018-08-11T02:51:58.500Z,50.08
2018-08-11T02:54:29.097Z,51.02
2018-08-11T02:56:59.589Z,51.10
2018-08-11T02:59:30.264Z,53.02
2018-08-11T03:02:00.338Z,51.30
2018-08-11T03:04:30.999Z,52.02
2018-08-11T03:07:01.372Z,51.46
2018-08-11T03:09:32.618Z,51.79
2018-08-11T03:12:03.217Z,52.24
2018-08-11T03:14:33.974Z,54.22
2018-08-11T03:17:04.199Z,54.63
2018-08-11T03:19:34.775Z,52.88
2018-08-11T03:22:05.559Z,52.88
2018-08-11T03:24:35.601Z,52.29
2018-08-11T03:27:05.947Z,52.73
2018-08-11T03:29:36.033Z,55.73
2018-08-11T03:32:05.734Z,57.97
2018-08-11T03:34:35.447Z,55.74
2018-08-11T03:37:05.265Z,52.87
2018-08-11T03:39:35.103Z,56.31
2018-08-11T03:42:04.793Z,58.48
2018-08-11T03:44:34.468Z,58.34
2018-08-11T03:47:04.306Z,57.17
2018-08-11T03:49:34.201Z,56.92
2018-08-11T03:52:04.051Z,56.80
2018-08-11T03:54:33.835Z,54.46
2018-08-11T03:57:03.757Z,52.66
2018-08-11T03:59:33.507Z,51.83
2018-08-11T04:02:03.479Z,52.63
2018-08-11T04:04:33.069Z,52.85
2018-08-11T04:07:02.962Z,54.78
2018-08-11T04:09:32.622Z,55.46
2018-08-11T04:12:02.453Z,53.33
2018-08-11T04:14:32.108Z,53.75
2018-08-11T04:17:02.162Z,53.82
2018-08-11T04:19:32.899Z,56.00
2018-08-11T04:22:03.492Z,57.65
2018-08-11T04:24:34.221Z,57.99
2018-08-11T04:27:04.690Z,56.43
2018-08-11T04:29:35.693Z,56.48
2018-08-11T04:32:06.264Z,56.92
2018-08-11T04:34:36.733Z,55.83
2018-08-11T04:37:07.376Z,53.54
2018-08-11T04:39:37.988Z,55.09
2018-08-11T04:42:08.608Z,54.22
2018-08-11T04:44:39.467Z,52.64
2018-08-11T04:47:10.001Z,53.93
2018-08-11T04:49:41.930Z,53.61
2018-08-11T04:52:12.487Z,52.65
2018-08-11T04:54:42.600Z,52.07
2018-08-11T04:57:13.257Z,52.62
2018-08-11T04:59:44.659Z,52.49
2018-08-11T05:02:15.018Z,50.15
2018-08-11T05:04:45.959Z,51.44
2018-08-11T05:07:16.200Z,51.03
2018-08-11T05:09:46.639Z,51.93
2018-08-11T05:12:17.319Z,53.14
2018-08-11T05:14:48.124Z,51.22
2018-08-11T05:17:18.577Z,51.32
2018-08-11T05:19:49.918Z,50.89
2018-08-11T05:22:20.344Z,49.61
2018-08-11T05:24:50.816Z,50.35
2018-08-11T05:27:21.626Z,51.18
2018-08-11T05:29:52.532Z,52.32
2018-08-11T05:32:22.874Z,50.63
2018-08-11T05:34:53.235Z,51.41
2018-08-11T05:37:23.755Z,50.38
2018-08-11T05:39:53.588Z,49.43
2018-08-11T05:42:23.316Z,49.46
2018-08-11T05:44:53.731Z,47.43
2018-08-11T05:47:24.301Z,46.52
2018-08-11T05:49:55.356Z,46.87
2018-08-11T05:52:25.522Z,46.30
2018-08-11T05:54:55.158Z,46.30
2018-08-11T05:57:25.419Z,47.80
2018-08-11T05:59:56.243Z,45.97
2018-08-11T06:02:26.613Z,43.57
2018-08-11T06:04:56.316Z,43.42
2018-08-11T06:07:27.092Z,44.12
2018-08-11T06:09:57.131Z,45.38
2018-08-11T06:12:26.858Z,46.05
2018-08-11T06:14:56.417Z,45.73
2018-08-11T06:17:26.065Z,46.01
2018-08-11T06:19:55.852Z,46.27
2018-08-11T06:22:25.571Z,44.39
2018-08-11T06:24:55.344Z,44.64
2018-08-11T06:27:25.037Z,44.82
2018-08-11T06:29:54.829Z,45.12
2018-08-11T06:32:24.726Z,44.23
2018-08-11T06:34:54.363Z,42.54
2018-08-11T06:37:24.124Z,43.34
2018-08-11T06:39:53.968Z,42.00
2018-08-11T06:42:23.499Z,40.15
2018-08-11T06:44:53.359Z,39.06
2018-08-11T06:47:23.073Z,38.50
2018-08-11T06:49:52.797Z,38.39
2018-08-11T06:52:22.435Z,36.90
2018-08-11T06:54:52.161Z,37.06
2018-08-11T06:57:21.936Z,36.44
2018-08-11T06:59:51.717Z,36.50
2018-08-11T07:02:21.406Z,36.51
2018-08-11T07:04:51.098Z,35.05
2018-08-11T07:07:20.846Z,36.44
2018-08-11T07:09:50.765Z,36.01
2018-08-11T07:12:20.708Z,34.86
2018-08-11T07:14:50.516Z,35.80
2018-08-11T07:17:20.624Z,34.40
2018-08-11T07:19:50.529Z,33.82
2018-08-11T07:22:20.298Z,34.17
2018-08-11T07:24:49.972Z,34.08
2018-08-11T07:27:19.685Z,34.06
2018-08-11T07:29:49.571Z,32.21
2018-08-11T07:32:20.093Z,31.87
2018-08-11T07:34:49.767Z,30.58
2018-08-11T07:37:19.643Z,28.56
2018-08-11T07:39:49.482Z,29.14
2018-08-11T07:42:19.294Z,28.94
2018-08-11T07:44:48.936Z,29.84
2018-08-11T07:47:18.668Z,26.50
2018-08-11T07:49:48.475Z,27.02
2018-08-11T07:52:18.220Z,28.63
2018-08-11T07:54:47.883Z,28.78
2018-08-11T07:57:17.752Z,28.79
2018-08-11T07:59:47.405Z,28.58
2018-08-11T08:02:17.440Z,27.79
2018-08-11T08:04:47.319Z,29.25
2018-08-11T08:07:17.186Z,27.83
2018-08-11T08:09:47.553Z,26.75
2018-08-11T08:12:17.987Z,26.49
2018-08-11T08:14:48.411Z,26.02
2018-08-11T08:17:19.058Z,26.74
2018-08-11T08:19:49.639Z,26.48
2018-08-11T08:22:20.215Z,25.50
2018-08-11T08:24:50.517Z,25.30
2018-08-11T08:27:21.186Z,24.63
2018-08-11T08:29:52.749Z,23.85
2018-08-11T08:32:23.366Z,23.13
2018-08-11T08:34:53.587Z,24.58
2018-08-11T08:37:24.144Z,23.58
2018-08-11T08:39:55.706Z,19.29
2018-08-11T08:42:26.351Z,22.86
2018-08-11T08:44:56.904Z,23.66
2018-08-11T08:47:27.696Z,23.01
2018-08-11T08:49:58.583Z,22.79
2018-08-11T08:52:29.680Z,22.48
2018-08-11T08:55:00.310Z,23.45
2018-08-11T08:57:30.799Z,18.94
2018-08-11T09:00:02.385Z,19.36
2018-08-11T09:02:33.465Z,20.82
2018-08-11T09:05:03.975Z,18.71
2018-08-11T09:07:34.532Z,19.07
2018-08-11T09:10:05.032Z,19.23
2018-08-11T09:12:35.543Z,18.10
2018-08-11T09:15:06.588Z,17.86
2018-08-11T09:17:37.264Z,19.47
2018-08-11T09:20:08.546Z,17.75
2018-08-11T09:22:39.191Z,18.54
2018-08-11T09:25:09.601Z,17.49
2018-08-11T09:27:40.243Z,18.06
2018-08-11T09:30:11.555Z,17.92
2018-08-11T09:32:41.892Z,16.19
2018-08-11T09:35:12.322Z,15.52
2018-08-11T09:37:42.921Z,16.38
2018-08-11T09:40:13.509Z,15.35
2018-08-11T09:42:44.210Z,17.24
2018-08-11T09:45:14.508Z,17.63
2018-08-11T09:47:44.869Z,17.86
2018-08-11T09:50:15.432Z,17.64
2018-08-11T09:52:46.133Z,18.99
2018-08-11T09:55:16.262Z,19.17
2018-08-11T09:57:46.525Z,19.62
2018-08-11T10:00:22.133Z,19.20
2018-08-11T10:02:53.251Z,17.40
2018-08-11T10:05:23.920Z,18.08
2018-08-11T10:07:54.292Z,16.91
2018-08-11T10:10:25.476Z,16.24
2018-08-11T10:12:55.756Z,15.61
2018-08-11T10:15:26.387Z,15.11
2018-08-11T10:17:57.035Z,16.22
2018-08-11T10:20:28.020Z,16.83
2018-08-11T10:22:58.603Z,16.38
2018-08-11T10:25:29.114Z,15.66
2018-08-11T10:27:59.158Z,15.03
2018-08-11T10:30:29.680Z,15.68
2018-08-11T10:32:59.611Z,16.68
2018-08-11T10:35:30.076Z,16.22
2018-08-11T10:38:00.653Z,14.73
2018-08-11T10:40:31.873Z,15.28
2018-08-11T10:43:01.682Z,17.32
2018-08-11T10:45:31.508Z,16.51
2018-08-11T10:48:01.987Z,16.68
2018-08-11T10:50:33.069Z,16.32
2018-08-11T10:53:02.928Z,16.05
2018-08-11T10:55:32.900Z,16.06
2018-08-11T10:58:03.460Z,16.61
2018-08-11T11:00:33.309Z,15.09
2018-08-11T11:03:03.446Z,16.08
2018-08-11T11:05:33.910Z,15.13
2018-08-11T11:08:03.969Z,14.31
2018-08-11T11:10:35.078Z,14.56
2018-08-11T11:13:05.339Z,14.69
2018-08-11T11:15:35.939Z,15.99
2018-08-11T11:18:06.851Z,15.68
2018-08-11T11:20:37.956Z,16.92
2018-08-11T11:23:08.128Z,16.98
2018-08-11T11:25:38.287Z,16.95
2018-08-11T11:28:08.074Z,15.73
2018-08-11T11:30:38.355Z,15.72
2018-08-11T11:33:08.252Z,15.33
2018-08-11T11:35:37.908Z,14.96
2018-08-11T11:38:07.698Z,14.89
2018-08-11T11:40:37.543Z,16.30
2018-08-11T11:43:07.307Z,17.28
2018-08-11T11:45:36.988Z,17.32
2018-08-11T11:48:06.973Z,16.56
2018-08-11T11:50:36.738Z,16.57
2018-08-11T11:53:06.618Z,16.12
2018-08-11T11:55:36.415Z,16.28
2018-08-11T11:58:06.147Z,15.50
2018-08-11T12:00:37.023Z,16.04
2018-08-11T12:03:07.128Z,16.32
2018-08-11T12:05:36.966Z,14.98
2018-08-11T12:08:06.717Z,14.13
2018-08-11T12:10:36.566Z,14.98
2018-08-11T12:13:06.179Z,14.34
2018-08-11T12:17:04.873Z,14.45
2018-08-11T12:19:34.648Z,14.56
2018-08-11T12:22:04.513Z,14.90
2018-08-11T12:24:34.412Z,14.69
2018-08-11T12:27:04.307Z,14.47
2018-08-11T12:29:34.083Z,14.73
2018-08-11T12:32:03.816Z,14.65
2018-08-11T12:34:33.641Z,15.11
2018-08-11T12:37:03.628Z,14.40
2018-08-11T12:39:33.477Z,14.45
2018-08-11T12:42:03.310Z,15.05
2018-08-11T12:44:33.108Z,14.84
2018-08-11T12:47:02.892Z,15.33
2018-08-11T12:49:32.673Z,15.38
2018-08-11T12:52:02.532Z,14.85
2018-08-11T12:54:32.252Z,14.90
2018-08-11T12:57:01.917Z,15.69
2018-08-11T12:59:31.709Z,16.58
2018-08-11T13:02:01.542Z,16.17
2018-08-11T13:04:32.459Z,16.49
2018-08-11T13:07:02.758Z,16.10
2018-08-11T13:09:33.631Z,13.48
2018-08-11T13:12:04.060Z,13.78
2018-08-11T13:14:33.755Z,14.53
2018-08-11T13:17:03.478Z,14.66
2018-08-11T13:19:33.240Z,15.34
2018-08-11T13:22:03.021Z,15.28
2018-08-11T13:24:32.702Z,15.88
2018-08-11T13:27:02.989Z,14.71
2018-08-11T13:29:33.380Z,16.02
2018-08-11T13:32:03.893Z,16.05
2018-08-11T13:34:33.597Z,16.83
2018-08-11T13:37:03.750Z,15.65
2018-08-11T13:39:34.683Z,15.06
2018-08-11T13:42:04.916Z,15.46
2018-08-11T13:44:35.391Z,15.44
2018-08-11T13:47:05.473Z,16.25
2018-08-11T13:49:36.691Z,15.91
2018-08-11T13:52:07.553Z,15.72
2018-08-11T13:54:37.772Z,15.40
2018-08-11T13:57:08.712Z,16.42
2018-08-11T13:59:39.706Z,15.50
2018-08-11T14:02:10.704Z,15.88
2018-08-11T14:04:41.490Z,15.64
2018-08-11T14:07:12.083Z,15.77
2018-08-11T14:09:42.330Z,16.94
2018-08-11T14:12:13.250Z,16.30
2018-08-11T14:14:43.669Z,17.40
2018-08-11T14:17:14.036Z,17.78
2018-08-11T14:19:44.909Z,19.06
2018-08-11T14:22:15.223Z,18.16
2018-08-11T14:24:45.336Z,19.22
2018-08-11T14:27:16.199Z,18.93
2018-08-11T14:29:47.498Z,19.39
2018-08-11T14:32:17.234Z,19.32
2018-08-11T14:34:47.695Z,19.32
2018-08-11T14:37:18.109Z,18.52
2018-08-11T14:39:49.484Z,18.48
2018-08-11T14:42:20.116Z,19.02
2018-08-11T14:44:50.621Z,19.05
2018-08-11T14:47:21.489Z,19.51
2018-08-11T14:49:52.568Z,18.85
2018-08-11T14:52:22.781Z,19.80
2018-08-11T14:54:52.700Z,20.11
2018-08-11T14:57:23.317Z,21.07
2018-08-11T14:59:53.537Z,21.67
2018-08-11T15:02:23.455Z,22.34
2018-08-11T15:04:53.340Z,23.17
2018-08-11T15:07:22.956Z,22.77
2018-08-11T15:09:52.707Z,22.87
2018-08-11T15:12:22.423Z,22.97
2018-08-11T15:14:52.116Z,23.33
2018-08-11T15:17:21.888Z,24.46
2018-08-11T15:19:51.540Z,24.88
2018-08-11T15:22:21.384Z,27.25
2018-08-11T15:24:51.109Z,27.51
2018-08-11T15:27:20.909Z,26.42
2018-08-11T15:29:50.732Z,27.67
2018-08-11T15:32:20.611Z,27.55
2018-08-11T15:34:50.310Z,26.60
2018-08-11T15:37:20.066Z,28.00
2018-08-11T15:39:49.912Z,27.63
2018-08-11T15:42:19.664Z,27.41
2018-08-11T15:44:49.392Z,27.40
2018-08-11T15:47:19.179Z,27.12
2018-08-11T15:49:48.988Z,28.41
2018-08-11T15:52:18.744Z,29.05
2018-08-11T15:54:48.610Z,32.57
2018-08-11T15:57:18.504Z,32.96
2018-08-11T15:59:48.093Z,33.68
2018-08-11T16:02:17.810Z,34.11
2018-08-11T16:04:47.655Z,34.77
2018-08-11T16:07:17.796Z,34.69
2018-08-11T16:09:47.866Z,34.72
2018-08-11T16:12:17.685Z,34.94
2018-08-11T16:14:47.336Z,35.12
2018-08-11T16:17:17.167Z,35.44
2018-08-11T16:19:47.116Z,35.58
2018-08-11T16:22:16.966Z,36.06
2018-08-11T16:24:46.677Z,37.03
2018-08-11T16:27:16.328Z,36.84
2018-08-11T16:29:46.061Z,36.42
2018-08-11T16:32:15.884Z,37.15
2018-08-11T16:34:45.668Z,37.59
2018-08-11T16:37:15.211Z,37.15
2018-08-11T16:39:44.909Z,37.22
2018-08-11T16:42:14.656Z,36.96
2018-08-11T16:44:44.387Z,36.71
2018-08-11T16:47:14.164Z,37.03
2018-08-11T16:49:43.901Z,37.52
2018-08-11T16:52:13.656Z,38.55
2018-08-11T16:54:43.377Z,38.05
2018-08-11T16:57:13.012Z,38.27
2018-08-11T16:59:42.746Z,38.82
2018-08-11T17:02:12.335Z,39.30
2018-08-11T17:04:42.346Z,39.22
2018-08-11T17:07:12.768Z,39.04
2018-08-11T17:09:43.022Z,39.45
2018-08-11T17:12:12.815Z,39.32
2018-08-11T17:14:42.665Z,39.83
2018-08-11T17:17:13.262Z,40.86
2018-08-11T17:19:44.168Z,40.26
2018-08-11T17:22:15.000Z,40.51
2018-08-11T17:24:45.476Z,40.81
2018-08-11T17:27:15.888Z,40.50
2018-08-11T17:29:47.181Z,40.36
2018-08-11T17:32:17.957Z,40.63
2018-08-11T17:34:48.459Z,41.50
2018-08-11T17:37:19.189Z,41.84
2018-08-11T17:39:49.631Z,41.21
2018-08-11T17:42:20.204Z,41.08
2018-08-11T17:44:50.660Z,42.16
2018-08-11T17:47:20.949Z,42.53
2018-08-11T17:49:51.797Z,43.64
2018-08-11T17:52:22.062Z,42.72
2018-08-11T17:54:52.532Z,43.79
2018-08-11T17:57:22.811Z,43.33
2018-08-11T17:59:53.181Z,43.31
2018-08-11T18:02:23.409Z,42.03
2018-08-11T18:04:53.892Z,43.24
2018-08-11T18:07:24.226Z,43.06
2018-08-11T18:09:55.112Z,44.57
2018-08-11T18:12:26.718Z,44.87
2018-08-11T18:14:57.303Z,43.70
2018-08-11T18:17:28.067Z,44.27
2018-08-11T18:19:59.180Z,44.14
2018-08-11T18:22:29.591Z,43.36
2018-08-11T18:25:00.104Z,44.50
2018-08-11T18:27:30.579Z,45.10
2018-08-11T18:30:01.605Z,44.11
2018-08-11T18:32:32.462Z,45.08
2018-08-11T18:35:03.238Z,43.22
2018-08-11T18:37:33.676Z,44.37
2018-08-11T18:40:05.832Z,42.86
2018-08-11T18:42:36.385Z,42.64
2018-08-11T18:45:07.322Z,42.18
2018-08-11T18:47:37.833Z,44.07
2018-08-11T18:50:08.529Z,43.87
2018-08-11T18:52:39.141Z,42.36
2018-08-11T18:55:10.734Z,42.08
2018-08-11T18:57:41.245Z,40.94
2018-08-11T19:00:17.642Z,42.02
2018-08-11T19:02:48.104Z,41.26
2018-08-11T19:05:18.763Z,40.22
2018-08-11T19:07:49.404Z,38.28
2018-08-11T19:10:20.926Z,36.31
2018-08-11T19:12:51.575Z,38.79
2018-08-11T19:15:22.082Z,39.38
2018-08-11T19:17:52.617Z,38.97
2018-08-11T19:20:23.860Z,39.49
2018-08-11T19:22:54.333Z,39.58
2018-08-11T19:25:25.038Z,39.28
2018-08-11T19:27:55.472Z,38.40
2018-08-11T19:30:26.584Z,40.08
2018-08-11T19:32:56.273Z,41.08
2018-08-11T19:35:26.777Z,41.73
2018-08-11T19:37:57.335Z,42.16
2018-08-11T19:40:28.062Z,44.19
2018-08-11T19:42:58.320Z,42.99
2018-08-11T19:45:28.595Z,42.58
2018-08-11T19:47:59.043Z,42.04
2018-08-11T19:50:29.928Z,41.95
2018-08-11T19:53:00.234Z,43.49
2018-08-11T19:55:30.976Z,44.07
2018-08-11T19:58:01.307Z,43.65
2018-08-11T20:00:32.252Z,43.77
2018-08-11T20:03:03.083Z,44.46
2018-08-11T20:05:32.940Z,44.87
2018-08-11T20:08:02.770Z,43.92
2018-08-11T20:10:33.916Z,45.50
2018-08-11T20:13:03.745Z,45.45
2018-08-11T20:15:33.547Z,46.31
2018-08-11T20:18:03.138Z,45.18
2018-08-11T20:20:33.058Z,43.40
2018-08-11T20:23:02.666Z,43.39
2018-08-11T20:25:32.539Z,43.98
2018-08-11T20:28:02.308Z,45.89
2018-08-11T20:30:32.131Z,45.47
2018-08-11T20:33:02.042Z,45.15
2018-08-11T20:35:32.623Z,46.03
2018-08-11T20:38:03.083Z,44.73
2018-08-11T20:40:33.433Z,44.03
2018-08-11T20:43:03.309Z,47.02
2018-08-11T20:45:33.138Z,44.22
2018-08-11T20:48:02.883Z,46.01
2018-08-11T20:50:32.559Z,44.71
2018-08-11T20:53:02.299Z,45.87
2018-08-11T20:55:32.021Z,47.03
2018-08-11T20:58:01.795Z,44.92
2018-08-11T21:00:31.628Z,45.78
2018-08-11T21:03:01.477Z,45.42
2018-08-11T21:05:31.245Z,45.34
2018-08-11T21:08:01.100Z,45.84
2018-08-11T21:10:31.040Z,47.06
2018-08-11T21:13:01.249Z,45.41
2018-08-11T21:15:31.104Z,44.80
2018-08-11T21:18:00.834Z,43.61
2018-08-11T21:20:30.638Z,43.32
2018-08-11T21:23:00.378Z,44.99
2018-08-11T21:25:30.349Z,45.56
2018-08-11T21:28:00.978Z,45.74
2018-08-11T21:30:30.825Z,44.35
2018-08-11T21:33:00.627Z,45.42
2018-08-11T21:35:30.408Z,45.86
2018-08-11T21:38:00.118Z,46.02
2018-08-11T21:40:29.787Z,44.22
2018-08-11T21:42:59.338Z,43.52
2018-08-11T21:45:28.972Z,42.41
2018-08-11T21:47:58.853Z,45.08
2018-08-11T21:50:28.725Z,46.63
2018-08-11T21:52:58.508Z,45.64
2018-08-11T21:55:28.332Z,47.43
2018-08-11T21:57:58.084Z,46.08
2018-08-11T22:00:32.644Z,46.51
2018-08-11T22:03:02.765Z,46.20
2018-08-11T22:05:33.092Z,46.14
2018-08-11T22:08:03.848Z,45.20
2018-08-11T22:10:34.589Z,44.19
2018-08-11T22:13:05.196Z,44.62
2018-08-11T22:15:35.570Z,45.04
2018-08-11T22:18:05.494Z,44.01
2018-08-11T22:20:35.867Z,45.53
2018-08-11T22:23:05.576Z,44.90
2018-08-11T22:25:35.204Z,45.22
2018-08-11T22:28:05.027Z,46.59
2018-08-11T22:30:34.731Z,45.23
2018-08-11T22:33:04.632Z,45.21
2018-08-11T22:35:35.129Z,44.63
2018-08-11T22:38:06.349Z,43.23
2018-08-11T22:40:37.831Z,44.47
2018-08-11T22:43:08.058Z,46.04
2018-08-11T22:45:38.528Z,43.94
2018-08-11T22:48:09.341Z,44.93
2018-08-11T22:50:39.551Z,44.79
2018-08-11T22:53:09.941Z,46.54
2018-08-11T22:55:40.273Z,45.91
2018-08-11T22:58:10.630Z,44.77
2018-08-11T23:00:41.349Z,43.97
2018-08-11T23:03:11.518Z,43.46
2018-08-11T23:05:42.130Z,45.18
2018-08-11T23:08:12.428Z,47.03
2018-08-11T23:10:42.906Z,48.09
2018-08-11T23:13:13.124Z,46.48
2018-08-11T23:15:42.982Z,45.35
2018-08-11T23:18:12.676Z,45.50
2018-08-11T23:20:43.252Z,44.41
2018-08-11T23:23:13.032Z,45.27
2018-08-11T23:25:42.697Z,46.91
2018-08-11T23:28:12.407Z,45.88
2018-08-11T23:30:42.243Z,47.91
2018-08-11T23:33:11.901Z,47.26
2018-08-11T23:35:41.668Z,47.51
2018-08-11T23:38:11.442Z,48.18
2018-08-11T23:40:41.112Z,47.50
2018-08-11T23:43:10.721Z,47.80
2018-08-11T23:45:40.520Z,47.82
2018-08-11T23:48:10.255Z,46.29
2018-08-11T23:50:40.084Z,46.78
2018-08-11T23:53:09.717Z,47.30
2018-08-11T23:55:39.428Z,46.84
2018-08-11T23:58:09.172Z,47.16
