createdAt,value
2017-05-31T00:01:06.231Z,24.4
2017-05-31T00:02:14.320Z,24.4
2017-05-31T00:03:22.408Z,24.3
2017-05-31T00:04:30.497Z,24.3
2017-05-31T00:05:38.582Z,24.3
2017-05-31T00:06:46.673Z,24.4
2017-05-31T00:07:54.759Z,24.3
2017-05-31T00:09:02.846Z,24.4
2017-05-31T00:10:10.934Z,24.3
2017-05-31T00:11:19.024Z,24.3
2017-05-31T00:12:27.111Z,24.3
2017-05-31T00:13:35.219Z,24.3
2017-05-31T00:14:43.285Z,24.3
2017-05-31T00:15:51.397Z,24.2
2017-05-31T00:16:59.461Z,24.3
2017-05-31T00:18:07.572Z,24.3
2017-05-31T00:19:15.636Z,24.3
2017-05-31T00:20:23.732Z,24.2
2017-05-31T00:21:31.812Z,24.2
2017-05-31T00:22:39.899Z,24.3
2017-05-31T00:23:47.987Z,24.2
2017-05-31T00:24:56.077Z,24.2
2017-05-31T00:26:04.164Z,24.2
2017-05-31T00:27:12.253Z,24.2
2017-05-31T00:28:20.341Z,24.3
2017-05-31T00:29:28.429Z,24.3
2017-05-31T00:30:36.517Z,24.3
2017-05-31T00:31:44.602Z,24.3
2017-05-31T00:32:52.715Z,24.2
2017-05-31T00:34:00.778Z,24.2
2017-05-31T00:35:08.865Z,24.2
2017-05-31T00:36:16.955Z,24.2
2017-05-31T00:37:25.042Z,24.2
2017-05-31T00:38:33.131Z,24.2
2017-05-31T00:39:41.219Z,24.2
2017-05-31T00:40:49.307Z,24.2
2017-05-31T00:41:57.396Z,24.2
2017-05-31T00:43:05.497Z,24.3
2017-05-31T00:44:13.568Z,24.2
2017-05-31T00:45:21.657Z,24.2
2017-05-31T00:46:29.748Z,24.1
2017-05-31T00:47:37.833Z,24.1
2017-05-31T00:48:45.921Z,24.2
2017-05-31T00:49:54.013Z,24.1
2017-05-31T00:51:02.096Z,24.1
2017-05-31T00:52:10.184Z,24.1
2017-05-31T00:53:18.272Z,24.1
2017-05-31T00:54:26.359Z,24.1
2017-05-31T00:55:34.447Z,24.1
2017-05-31T00:56:42.534Z,24.0
2017-05-31T00:57:50.622Z,24.0
2017-05-31T00:58:58.716Z,24.1
2017-05-31T01:00:06.824Z,24.1
2017-05-31T01:01:14.887Z,24.1
2017-05-31T01:02:23.033Z,24.1
2017-05-31T01:03:31.063Z,24.0
2017-05-31T01:04:39.150Z,24.0
2017-05-31T01:05:47.239Z,24.0
2017-05-31T01:06:55.331Z,24.0
2017-05-31T01:08:03.415Z,24.0
2017-05-31T01:09:11.501Z,24.0
2017-05-31T01:10:19.593Z,24.1
2017-05-31T01:11:27.680Z,24.0
2017-05-31T01:12:35.764Z,24.1
2017-05-31T01:13:43.854Z,24.0
2017-05-31T01:14:51.941Z,24.0
2017-05-31T01:16:00.031Z,24.0
2017-05-31T01:17:08.119Z,24.0
2017-05-31T01:18:16.208Z,24.0
2017-05-31T01:19:24.293Z,24.0
2017-05-31T01:20:32.381Z,23.9
2017-05-31T01:21:40.467Z,24.0
2017-05-31T01:22:48.556Z,24.0
2017-05-31T01:23:56.643Z,24.0
2017-05-31T01:25:04.732Z,23.9
2017-05-31T01:26:12.818Z,23.9
2017-05-31T01:27:20.908Z,23.9
2017-05-31T01:28:28.995Z,23.9
2017-05-31T01:29:37.082Z,23.9
2017-05-31T01:30:45.170Z,23.9
2017-05-31T01:31:53.258Z,23.8
2017-05-31T01:33:01.344Z,23.9
2017-05-31T01:34:09.430Z,23.9
2017-05-31T01:35:17.522Z,23.9
2017-05-31T01:36:25.608Z,23.9
2017-05-31T01:37:33.696Z,23.9
2017-05-31T01:38:41.785Z,23.9
2017-05-31T01:39:49.872Z,23.9
2017-05-31T01:40:57.959Z,23.9
2017-05-31T01:42:06.047Z,23.8
2017-05-31T01:43:14.164Z,23.8
2017-05-31T01:44:22.228Z,23.9
2017-05-31T01:45:30.313Z,23.8
2017-05-31T01:46:38.404Z,23.9
2017-05-31T01:47:46.491Z,23.9
2017-05-31T01:48:54.580Z,23.9
2017-05-31T01:50:02.665Z,23.8
2017-05-31T01:51:10.754Z,23.8
2017-05-31T01:52:18.841Z,23.9
2017-05-31T01:53:26.928Z,23.9
2017-05-31T01:54:35.016Z,23.7
2017-05-31T01:55:43.105Z,23.8
2017-05-31T01:56:51.191Z,23.8
2017-05-31T01:57:59.280Z,23.8
2017-05-31T01:59:07.368Z,23.8
2017-05-31T02:00:15.454Z,23.8
2017-05-31T02:01:23.540Z,23.8
2017-05-31T02:02:31.630Z,23.7
2017-05-31T02:03:39.718Z,23.8
2017-05-31T02:04:47.806Z,23.8
2017-05-31T02:05:55.893Z,23.7
2017-05-31T02:07:03.983Z,23.7
2017-05-31T02:08:12.068Z,23.7
2017-05-31T02:09:20.159Z,23.7
2017-05-31T02:10:28.245Z,23.7
2017-05-31T02:11:36.333Z,23.7
2017-05-31T02:12:44.417Z,23.7
2017-05-31T02:13:52.504Z,23.7
2017-05-31T02:15:00.591Z,23.7
2017-05-31T02:16:08.679Z,23.7
2017-05-31T02:17:16.792Z,23.6
2017-05-31T02:18:24.854Z,23.7
2017-05-31T02:19:32.941Z,23.6
2017-05-31T02:20:41.028Z,23.7
2017-05-31T02:21:49.116Z,23.7
2017-05-31T02:22:57.206Z,23.7
2017-05-31T02:24:05.291Z,23.6
2017-05-31T02:25:13.379Z,23.6
2017-05-31T02:26:21.466Z,23.6
2017-05-31T02:27:29.555Z,23.6
2017-05-31T02:28:37.644Z,23.6
2017-05-31T02:29:45.738Z,23.6
2017-05-31T02:30:53.825Z,23.6
2017-05-31T02:32:01.911Z,23.5
2017-05-31T02:33:10.000Z,23.6
2017-05-31T02:34:18.089Z,23.6
2017-05-31T02:35:26.175Z,23.6
2017-05-31T02:36:34.264Z,23.6
2017-05-31T02:37:42.350Z,23.5
2017-05-31T02:38:50.435Z,23.6
2017-05-31T02:39:58.523Z,23.5
2017-05-31T02:41:06.613Z,23.6
2017-05-31T02:42:14.702Z,23.5
2017-05-31T02:43:22.787Z,23.4
2017-05-31T02:44:30.874Z,23.6
2017-05-31T02:45:38.962Z,23.4
2017-05-31T02:46:47.049Z,23.5
2017-05-31T02:47:55.137Z,23.5
2017-05-31T02:49:03.220Z,23.4
2017-05-31T02:50:11.311Z,23.5
2017-05-31T02:51:19.397Z,23.5
2017-05-31T02:52:27.493Z,23.5
2017-05-31T02:53:35.574Z,23.5
2017-05-31T02:54:43.661Z,23.4
2017-05-31T02:55:51.749Z,23.4
2017-05-31T02:56:59.833Z,23.4
2017-05-31T02:58:07.920Z,23.4
2017-05-31T02:59:16.028Z,23.3
2017-05-31T03:00:24.094Z,23.4
2017-05-31T03:01:32.191Z,23.4
2017-05-31T03:02:40.272Z,23.4
2017-05-31T03:03:48.368Z,23.5
2017-05-31T03:04:56.446Z,23.4
2017-05-31T03:06:04.534Z,23.3
2017-05-31T03:07:12.620Z,23.4
2017-05-31T03:08:20.706Z,23.4
2017-05-31T03:09:28.794Z,23.4
2017-05-31T03:10:36.882Z,23.3
2017-05-31T03:11:44.968Z,23.4
2017-05-31T03:12:53.055Z,23.3
2017-05-31T03:14:01.143Z,23.3
2017-05-31T03:15:09.233Z,23.3
2017-05-31T03:16:17.357Z,23.3
2017-05-31T03:17:25.405Z,23.3
2017-05-31T03:18:33.491Z,23.3
2017-05-31T03:19:41.579Z,23.3
2017-05-31T03:20:49.666Z,23.3
2017-05-31T03:21:57.755Z,23.3
2017-05-31T03:23:05.842Z,23.4
2017-05-31T03:24:13.929Z,23.3
2017-05-31T03:25:22.019Z,23.3
2017-05-31T03:26:30.104Z,23.3
2017-05-31T03:27:38.190Z,23.3
2017-05-31T03:28:46.277Z,23.4
2017-05-31T03:29:54.365Z,23.3
2017-05-31T03:31:02.452Z,23.3
2017-05-31T03:32:10.540Z,23.3
2017-05-31T03:33:18.699Z,23.3
2017-05-31T03:34:26.714Z,23.3
2017-05-31T03:35:34.802Z,23.3
2017-05-31T03:36:42.889Z,23.3
2017-05-31T03:37:50.974Z,23.3
2017-05-31T03:38:59.061Z,23.4
2017-05-31T03:40:07.150Z,23.3
2017-05-31T03:41:15.237Z,23.3
2017-05-31T03:42:23.332Z,23.4
2017-05-31T03:43:31.420Z,23.3
2017-05-31T03:44:39.507Z,23.3
2017-05-31T03:45:47.617Z,23.3
2017-05-31T03:46:55.685Z,23.3
2017-05-31T03:48:03.770Z,23.3
2017-05-31T03:49:11.859Z,23.3
2017-05-31T03:50:19.981Z,23.4
2017-05-31T03:51:28.034Z,23.3
2017-05-31T03:52:36.120Z,23.3
2017-05-31T03:53:44.210Z,23.4
2017-05-31T03:54:52.295Z,23.3
2017-05-31T03:56:00.382Z,23.3
2017-05-31T03:57:08.469Z,23.3
2017-05-31T03:58:16.555Z,23.3
2017-05-31T03:59:24.645Z,23.3
2017-05-31T04:00:32.733Z,23.3
2017-05-31T04:01:40.819Z,23.4
2017-05-31T04:02:48.915Z,23.3
2017-05-31T04:03:56.994Z,23.3
2017-05-31T04:05:05.080Z,23.3
2017-05-31T04:06:13.169Z,23.4
2017-05-31T04:07:21.321Z,23.3
2017-05-31T04:08:29.400Z,23.3
2017-05-31T04:09:37.430Z,23.3
2017-05-31T04:10:45.518Z,23.4
2017-05-31T04:11:53.813Z,23.4
2017-05-31T04:13:01.807Z,23.3
2017-05-31T04:14:09.781Z,23.3
2017-05-31T04:15:17.866Z,23.3
2017-05-31T04:16:25.952Z,23.4
2017-05-31T04:17:34.045Z,23.3
2017-05-31T04:18:42.129Z,23.3
2017-05-31T04:19:50.226Z,23.3
2017-05-31T04:20:58.302Z,23.3
2017-05-31T04:22:06.394Z,23.3
2017-05-31T04:23:14.478Z,23.2
2017-05-31T04:24:22.566Z,23.3
2017-05-31T04:25:30.652Z,23.2
2017-05-31T04:26:38.792Z,23.3
2017-05-31T04:27:46.827Z,23.3
2017-05-31T04:28:55.023Z,23.3
2017-05-31T04:30:03.001Z,23.2
2017-05-31T04:31:11.219Z,23.2
2017-05-31T04:32:19.178Z,23.2
2017-05-31T04:33:27.271Z,23.2
2017-05-31T04:34:35.365Z,23.2
2017-05-31T04:35:43.453Z,23.2
2017-05-31T04:36:51.697Z,23.3
2017-05-31T04:38:00.283Z,23.2
2017-05-31T04:39:07.714Z,23.2
2017-05-31T04:40:15.800Z,23.1
2017-05-31T04:41:23.887Z,23.1
2017-05-31T04:42:32.417Z,23.2
2017-05-31T04:43:40.062Z,23.2
2017-05-31T04:44:48.522Z,23.2
2017-05-31T04:45:56.612Z,23.1
2017-05-31T04:47:04.363Z,23.2
2017-05-31T04:48:12.415Z,23.1
2017-05-31T04:49:20.503Z,23.1
2017-05-31T04:50:28.589Z,23.1
2017-05-31T04:51:36.676Z,23.2
2017-05-31T04:52:44.761Z,23.2
2017-05-31T04:53:52.848Z,23.2
2017-05-31T04:55:00.940Z,23.2
2017-05-31T04:56:09.023Z,23.1
2017-05-31T04:57:17.112Z,23.2
2017-05-31T04:58:25.200Z,23.2
2017-05-31T04:59:33.286Z,23.2
2017-05-31T05:00:41.374Z,23.1
2017-05-31T05:01:49.461Z,23.1
2017-05-31T05:02:57.553Z,23.1
2017-05-31T05:04:05.633Z,23.2
2017-05-31T05:05:13.720Z,23.2
2017-05-31T05:06:21.813Z,23.1
2017-05-31T05:07:29.904Z,23.2
2017-05-31T05:08:37.988Z,23.1
2017-05-31T05:09:46.075Z,23.1
2017-05-31T05:10:54.160Z,23.2
2017-05-31T05:12:02.249Z,23.2
2017-05-31T05:13:10.337Z,23.2
2017-05-31T05:14:18.424Z,23.2
2017-05-31T05:15:26.510Z,23.2
2017-05-31T05:16:34.600Z,23.2
2017-05-31T05:17:42.685Z,23.2
2017-05-31T05:18:50.779Z,23.2
2017-05-31T05:19:58.882Z,23.2
2017-05-31T05:21:07.053Z,23.1
2017-05-31T05:22:15.041Z,23.2
2017-05-31T05:23:23.136Z,23.1
2017-05-31T05:24:31.216Z,23.2
2017-05-31T05:25:39.304Z,23.2
2017-05-31T05:26:47.392Z,23.1
2017-05-31T05:27:55.478Z,23.2
2017-05-31T05:29:03.564Z,23.1
2017-05-31T05:30:11.658Z,23.2
2017-05-31T05:31:19.739Z,23.2
2017-05-31T05:32:27.825Z,23.2
2017-05-31T05:33:35.913Z,23.2
2017-05-31T05:34:44.002Z,23.1
2017-05-31T05:35:52.088Z,23.2
2017-05-31T05:37:00.180Z,23.1
2017-05-31T05:38:08.267Z,23.1
2017-05-31T05:39:16.355Z,23.2
2017-05-31T05:40:24.443Z,23.2
2017-05-31T05:41:32.529Z,23.2
2017-05-31T05:42:40.624Z,23.2
2017-05-31T05:43:48.707Z,23.1
2017-05-31T05:44:56.792Z,23.2
2017-05-31T05:46:04.887Z,23.2
2017-05-31T05:47:12.976Z,23.2
2017-05-31T05:48:21.063Z,23.2
2017-05-31T05:49:29.151Z,23.1
2017-05-31T05:50:37.238Z,23.2
2017-05-31T05:51:45.326Z,23.2
2017-05-31T05:52:53.413Z,23.1
2017-05-31T05:54:01.560Z,23.2
2017-05-31T05:55:09.591Z,23.1
2017-05-31T05:56:17.674Z,23.1
2017-05-31T05:57:25.762Z,23.1
2017-05-31T05:58:33.850Z,23.2
2017-05-31T05:59:41.936Z,23.2
2017-05-31T06:00:50.025Z,23.2
2017-05-31T06:01:58.112Z,23.2
2017-05-31T06:03:06.199Z,23.2
2017-05-31T06:04:14.289Z,23.1
2017-05-31T06:05:22.378Z,23.2
2017-05-31T06:06:30.461Z,23.1
2017-05-31T06:07:38.548Z,23.2
2017-05-31T06:08:46.640Z,23.1
2017-05-31T06:09:54.724Z,23.2
2017-05-31T06:11:02.859Z,23.1
2017-05-31T06:12:10.898Z,23.1
2017-05-31T06:13:18.987Z,23.1
2017-05-31T06:14:27.076Z,23.2
2017-05-31T06:15:35.165Z,23.2
2017-05-31T06:16:43.249Z,23.2
2017-05-31T06:17:51.338Z,23.1
2017-05-31T06:18:59.434Z,23.2
2017-05-31T06:20:07.511Z,23.1
2017-05-31T06:21:15.607Z,23.2
2017-05-31T06:22:23.688Z,23.1
2017-05-31T06:23:31.773Z,23.2
2017-05-31T06:24:39.860Z,23.2
2017-05-31T06:25:47.947Z,23.1
2017-05-31T06:26:56.034Z,23.2
2017-05-31T06:28:04.123Z,23.2
2017-05-31T06:29:12.209Z,23.1
2017-05-31T06:30:20.300Z,23.2
2017-05-31T06:31:28.385Z,23.2
2017-05-31T06:32:36.471Z,23.2
2017-05-31T06:33:44.563Z,23.2
2017-05-31T06:34:52.648Z,23.1
2017-05-31T06:36:00.734Z,23.2
2017-05-31T06:37:08.820Z,23.2
2017-05-31T06:38:16.910Z,23.2
2017-05-31T06:39:24.997Z,23.2
2017-05-31T06:40:33.086Z,23.2
2017-05-31T06:41:41.181Z,23.1
2017-05-31T06:42:49.260Z,23.1
2017-05-31T06:43:57.345Z,23.1
2017-05-31T06:45:05.500Z,23.2
2017-05-31T06:46:13.523Z,23.2
2017-05-31T06:47:21.606Z,23.2
2017-05-31T06:48:29.700Z,23.2
2017-05-31T06:49:37.783Z,23.1
2017-05-31T06:50:45.871Z,23.2
2017-05-31T06:51:53.959Z,23.2
2017-05-31T06:53:02.046Z,23.1
2017-05-31T06:54:10.133Z,23.2
2017-05-31T06:55:18.224Z,23.3
2017-05-31T06:56:26.308Z,23.2
2017-05-31T06:57:34.394Z,23.2
2017-05-31T06:58:42.481Z,23.2
2017-05-31T06:59:50.568Z,23.2
2017-05-31T07:00:58.657Z,23.2
2017-05-31T07:02:06.785Z,23.3
2017-05-31T07:03:14.831Z,23.3
2017-05-31T07:04:22.919Z,23.3
2017-05-31T07:05:31.005Z,23.2
2017-05-31T07:06:39.098Z,23.3
2017-05-31T07:07:47.179Z,23.3
2017-05-31T07:08:55.268Z,23.3
2017-05-31T07:10:03.355Z,23.3
2017-05-31T07:11:11.443Z,23.3
2017-05-31T07:12:19.531Z,23.3
2017-05-31T07:13:27.621Z,23.3
2017-05-31T07:14:35.709Z,23.3
2017-05-31T07:15:43.799Z,23.3
2017-05-31T07:16:51.882Z,23.3
2017-05-31T07:17:59.967Z,23.3
2017-05-31T07:19:08.055Z,23.3
2017-05-31T07:20:16.144Z,23.3
2017-05-31T07:21:24.232Z,23.3
2017-05-31T07:22:32.323Z,23.3
2017-05-31T07:23:40.406Z,23.3
2017-05-31T07:24:48.492Z,23.3
2017-05-31T07:25:56.577Z,23.3
2017-05-31T07:27:04.666Z,23.3
2017-05-31T07:28:12.754Z,23.3
2017-05-31T07:29:20.846Z,23.3
2017-05-31T07:30:28.930Z,23.4
2017-05-31T07:31:37.022Z,23.3
2017-05-31T07:32:45.105Z,23.4
2017-05-31T07:33:53.196Z,23.3
2017-05-31T07:35:01.279Z,23.3
2017-05-31T07:36:09.368Z,23.4
2017-05-31T07:37:17.456Z,23.4
2017-05-31T07:38:25.539Z,23.5
2017-05-31T07:39:33.628Z,23.4
2017-05-31T07:40:41.723Z,23.4
2017-05-31T07:41:49.804Z,23.4
2017-05-31T07:42:57.891Z,23.4
2017-05-31T07:44:05.979Z,23.4
2017-05-31T07:45:14.065Z,23.4
2017-05-31T07:46:22.153Z,23.4
2017-05-31T07:47:30.238Z,23.5
2017-05-31T07:48:38.329Z,23.4
2017-05-31T07:49:46.425Z,23.5
2017-05-31T07:50:54.504Z,23.5
2017-05-31T07:52:02.591Z,23.5
2017-05-31T07:53:10.685Z,23.4
2017-05-31T07:54:18.766Z,23.4
2017-05-31T07:55:26.854Z,23.5
2017-05-31T07:56:34.942Z,23.5
2017-05-31T07:57:43.028Z,23.5
2017-05-31T07:58:51.117Z,23.6
2017-05-31T07:59:59.205Z,23.5
2017-05-31T08:01:07.293Z,23.4
2017-05-31T08:02:15.389Z,23.5
2017-05-31T08:03:23.469Z,23.6
2017-05-31T08:04:31.556Z,23.5
2017-05-31T08:05:39.647Z,23.6
2017-05-31T08:06:47.740Z,23.6
2017-05-31T08:07:55.819Z,23.5
2017-05-31T08:09:03.910Z,23.6
2017-05-31T08:10:12.000Z,23.5
2017-05-31T08:11:20.087Z,23.6
2017-05-31T08:12:28.175Z,23.6
2017-05-31T08:13:36.263Z,23.6
2017-05-31T08:14:44.349Z,23.5
2017-05-31T08:15:52.435Z,23.7
2017-05-31T08:17:00.525Z,23.6
2017-05-31T08:18:08.614Z,23.7
2017-05-31T08:19:16.705Z,23.6
2017-05-31T08:20:24.792Z,23.7
2017-05-31T08:21:32.881Z,23.7
2017-05-31T08:22:40.967Z,23.7
2017-05-31T08:23:49.057Z,23.7
2017-05-31T08:24:57.143Z,23.6
2017-05-31T08:26:05.231Z,23.8
2017-05-31T08:27:13.319Z,23.7
2017-05-31T08:28:21.415Z,23.7
2017-05-31T08:29:29.495Z,23.7
2017-05-31T08:30:37.585Z,23.8
2017-05-31T08:31:45.674Z,23.7
2017-05-31T08:32:53.761Z,23.8
2017-05-31T08:34:01.849Z,23.8
2017-05-31T08:35:09.939Z,23.8
2017-05-31T08:36:18.026Z,23.8
2017-05-31T08:37:26.116Z,23.8
2017-05-31T08:38:34.203Z,23.8
2017-05-31T08:39:42.291Z,23.7
2017-05-31T08:40:50.405Z,23.8
2017-05-31T08:41:58.476Z,23.8
2017-05-31T08:43:06.558Z,23.8
2017-05-31T08:44:14.644Z,23.8
2017-05-31T08:45:22.733Z,23.8
2017-05-31T08:46:30.821Z,23.8
2017-05-31T08:47:38.918Z,23.9
2017-05-31T08:48:46.999Z,23.9
2017-05-31T08:49:55.098Z,23.8
2017-05-31T08:51:03.178Z,23.9
2017-05-31T08:52:11.265Z,23.9
2017-05-31T08:53:19.355Z,23.9
2017-05-31T08:54:27.443Z,23.9
2017-05-31T08:55:35.530Z,23.9
2017-05-31T08:56:43.617Z,23.9
2017-05-31T08:57:51.732Z,23.9
2017-05-31T08:58:59.796Z,23.9
2017-05-31T09:00:07.885Z,23.9
2017-05-31T09:01:15.974Z,23.8
2017-05-31T09:02:24.061Z,23.9
2017-05-31T09:03:32.157Z,23.9
2017-05-31T09:04:40.237Z,23.9
2017-05-31T09:05:48.351Z,23.9
2017-05-31T09:06:56.414Z,23.9
2017-05-31T09:08:04.504Z,24.0
2017-05-31T09:09:12.593Z,24.0
2017-05-31T09:10:20.682Z,24.0
2017-05-31T09:11:28.769Z,23.9
2017-05-31T09:12:36.860Z,24.0
2017-05-31T09:13:44.946Z,24.0
2017-05-31T09:14:53.035Z,24.0
2017-05-31T09:16:01.125Z,24.0
2017-05-31T09:17:09.215Z,24.1
2017-05-31T09:18:17.302Z,24.1
2017-05-31T09:19:25.390Z,24.1
2017-05-31T09:20:33.480Z,24.1
2017-05-31T09:21:41.570Z,24.1
2017-05-31T09:22:49.660Z,24.1
2017-05-31T09:23:57.745Z,24.1
2017-05-31T09:25:05.847Z,24.1
2017-05-31T09:26:13.922Z,24.1
2017-05-31T09:27:22.011Z,24.1
2017-05-31T09:28:30.101Z,24.0
2017-05-31T09:29:38.189Z,24.1
2017-05-31T09:30:46.283Z,24.1
2017-05-31T09:31:54.366Z,24.1
2017-05-31T09:33:02.454Z,24.0
2017-05-31T09:34:10.542Z,24.1
2017-05-31T09:35:18.633Z,24.1
2017-05-31T09:36:26.720Z,24.1
2017-05-31T09:37:34.814Z,24.0
2017-05-31T09:38:42.899Z,24.1
2017-05-31T09:39:50.986Z,24.1
2017-05-31T09:40:59.076Z,24.0
2017-05-31T09:42:07.164Z,24.2
2017-05-31T09:43:15.252Z,24.1
2017-05-31T09:44:23.341Z,24.1
2017-05-31T09:45:31.428Z,24.1
2017-05-31T09:46:39.518Z,24.2
2017-05-31T09:47:47.604Z,24.1
2017-05-31T09:48:55.695Z,24.2
2017-05-31T09:50:03.793Z,24.2
2017-05-31T09:51:11.872Z,24.2
2017-05-31T09:52:19.961Z,24.2
2017-05-31T09:53:28.050Z,24.2
2017-05-31T09:54:36.145Z,24.2
2017-05-31T09:55:44.227Z,24.2
2017-05-31T09:56:52.316Z,24.1
2017-05-31T09:58:00.404Z,24.2
2017-05-31T09:59:08.490Z,24.2
2017-05-31T10:00:16.581Z,24.2
2017-05-31T10:01:24.677Z,24.3
2017-05-31T10:02:32.760Z,24.2
2017-05-31T10:03:40.847Z,24.2
2017-05-31T10:04:48.936Z,24.2
2017-05-31T10:05:57.024Z,24.3
2017-05-31T10:07:05.114Z,24.3
2017-05-31T10:08:13.203Z,24.3
2017-05-31T10:09:21.291Z,24.3
2017-05-31T10:10:29.380Z,24.3
2017-05-31T10:11:37.470Z,24.3
2017-05-31T10:12:45.575Z,24.3
2017-05-31T10:13:53.647Z,24.3
2017-05-31T10:15:01.737Z,24.3
2017-05-31T10:16:09.828Z,24.3
2017-05-31T10:17:17.912Z,24.3
2017-05-31T10:18:26.003Z,24.3
2017-05-31T10:19:34.090Z,24.3
2017-05-31T10:20:42.302Z,24.3
2017-05-31T10:21:50.613Z,24.3
2017-05-31T10:22:58.698Z,24.4
2017-05-31T10:24:06.447Z,24.3
2017-05-31T10:25:14.914Z,24.4
2017-05-31T10:26:22.624Z,24.4
2017-05-31T10:27:31.273Z,24.3
2017-05-31T10:28:39.445Z,24.4
2017-05-31T10:29:46.932Z,24.4
2017-05-31T10:30:55.022Z,24.4
2017-05-31T10:32:03.063Z,24.4
2017-05-31T10:33:11.156Z,24.4
2017-05-31T10:34:19.244Z,24.4
2017-05-31T10:35:27.334Z,24.4
2017-05-31T10:36:35.425Z,24.4
2017-05-31T10:37:43.511Z,24.3
2017-05-31T10:38:51.625Z,24.5
2017-05-31T10:39:59.689Z,24.4
2017-05-31T10:41:07.780Z,24.4
2017-05-31T10:42:15.869Z,24.5
2017-05-31T10:43:24.045Z,24.4
2017-05-31T10:44:32.047Z,24.5
2017-05-31T10:45:40.213Z,24.5
2017-05-31T10:46:48.224Z,24.5
2017-05-31T10:47:56.343Z,24.5
2017-05-31T10:49:04.407Z,24.5
2017-05-31T10:50:12.495Z,24.5
2017-05-31T10:51:20.584Z,24.5
2017-05-31T10:52:28.677Z,24.6
2017-05-31T10:53:36.763Z,24.5
2017-05-31T10:54:44.867Z,24.6
2017-05-31T10:55:52.947Z,24.6
2017-05-31T10:57:01.028Z,24.6
2017-05-31T10:58:09.122Z,24.6
2017-05-31T10:59:17.217Z,24.6
2017-05-31T11:00:25.302Z,24.6
2017-05-31T11:01:33.389Z,24.6
2017-05-31T11:02:41.478Z,24.6
2017-05-31T11:03:49.626Z,24.6
2017-05-31T11:04:57.663Z,24.6
2017-05-31T11:06:05.891Z,24.6
2017-05-31T11:07:13.834Z,24.6
2017-05-31T11:08:21.924Z,24.6
2017-05-31T11:09:30.294Z,24.6
2017-05-31T11:10:38.107Z,24.5
2017-05-31T11:11:46.222Z,24.6
2017-05-31T11:12:54.427Z,24.7
2017-05-31T11:14:02.386Z,24.6
2017-05-31T11:15:10.464Z,24.6
2017-05-31T11:16:18.859Z,24.6
2017-05-31T11:17:26.739Z,24.6
2017-05-31T11:18:35.279Z,24.6
2017-05-31T11:19:42.972Z,24.6
2017-05-31T11:20:50.906Z,24.6
2017-05-31T11:21:58.999Z,24.6
2017-05-31T11:23:07.087Z,24.7
2017-05-31T11:24:15.176Z,24.6
2017-05-31T11:25:23.265Z,24.6
2017-05-31T11:26:31.358Z,24.6
2017-05-31T11:27:39.445Z,24.6
2017-05-31T11:28:47.534Z,24.6
2017-05-31T11:29:55.622Z,24.6
2017-05-31T11:31:03.711Z,24.7
2017-05-31T11:32:11.802Z,24.6
2017-05-31T11:33:19.889Z,24.7
2017-05-31T11:34:27.998Z,24.8
2017-05-31T11:35:36.081Z,24.8
2017-05-31T11:36:44.168Z,24.6
2017-05-31T11:37:52.257Z,24.7
2017-05-31T11:39:00.348Z,24.7
2017-05-31T11:40:08.442Z,24.7
2017-05-31T11:41:16.553Z,24.8
2017-05-31T11:42:24.617Z,24.8
2017-05-31T11:43:32.707Z,24.8
2017-05-31T11:44:40.794Z,24.8
2017-05-31T11:45:48.892Z,24.8
2017-05-31T11:46:57.328Z,24.8
2017-05-31T11:48:05.212Z,24.9
2017-05-31T11:49:13.406Z,24.8
2017-05-31T11:50:21.248Z,24.9
2017-05-31T11:51:29.535Z,24.8
2017-05-31T11:52:37.430Z,24.8
2017-05-31T11:53:45.517Z,24.8
2017-05-31T11:54:54.612Z,24.8
2017-05-31T11:56:02.222Z,24.9
2017-05-31T11:57:09.779Z,24.8
2017-05-31T11:58:17.883Z,24.8
2017-05-31T11:59:26.012Z,24.9
2017-05-31T12:00:34.052Z,24.8
2017-05-31T12:01:42.140Z,24.8
2017-05-31T12:02:50.227Z,24.8
2017-05-31T12:03:58.322Z,24.9
2017-05-31T12:05:06.418Z,24.9
2017-05-31T12:06:14.501Z,24.9
2017-05-31T12:07:22.592Z,24.9
2017-05-31T12:08:30.745Z,24.8
2017-05-31T12:09:38.778Z,24.8
2017-05-31T12:10:46.867Z,24.9
2017-05-31T12:11:54.950Z,24.8
2017-05-31T12:13:03.043Z,25.0
2017-05-31T12:14:11.129Z,24.9
2017-05-31T12:15:19.221Z,24.8
2017-05-31T12:16:27.310Z,24.9
2017-05-31T12:17:35.398Z,24.9
2017-05-31T12:18:43.488Z,24.9
2017-05-31T12:19:51.577Z,24.9
2017-05-31T12:20:59.664Z,24.9
2017-05-31T12:22:07.757Z,24.9
2017-05-31T12:23:15.852Z,25.0
2017-05-31T12:24:23.933Z,25.0
2017-05-31T12:25:32.030Z,25.0
2017-05-31T12:26:40.115Z,25.0
2017-05-31T12:27:48.204Z,24.9
2017-05-31T12:28:56.292Z,25.0
2017-05-31T12:30:04.381Z,25.0
2017-05-31T12:31:12.475Z,24.9
2017-05-31T12:32:20.559Z,24.9
2017-05-31T12:33:28.647Z,24.9
2017-05-31T12:34:36.738Z,24.9
2017-05-31T12:35:44.826Z,24.9
2017-05-31T12:36:52.918Z,25.0
2017-05-31T12:38:01.008Z,25.0
2017-05-31T12:39:09.095Z,25.0
2017-05-31T12:40:17.184Z,25.0
2017-05-31T12:41:25.276Z,24.9
2017-05-31T12:42:33.376Z,25.0
2017-05-31T12:43:41.451Z,24.9
2017-05-31T12:44:49.540Z,24.9
2017-05-31T12:45:57.629Z,25.0
2017-05-31T12:47:05.719Z,24.9
2017-05-31T12:48:13.809Z,24.9
2017-05-31T12:49:21.897Z,24.9
2017-05-31T12:50:29.985Z,24.9
2017-05-31T12:51:38.073Z,25.0
2017-05-31T12:52:46.176Z,25.0
2017-05-31T12:53:54.256Z,25.0
2017-05-31T12:55:02.343Z,25.0
2017-05-31T12:56:10.477Z,25.0
2017-05-31T12:57:18.518Z,24.9
2017-05-31T12:58:26.617Z,25.0
2017-05-31T12:59:34.756Z,25.0
2017-05-31T13:00:42.789Z,25.1
2017-05-31T13:01:50.877Z,25.0
2017-05-31T13:02:58.965Z,25.1
2017-05-31T13:04:07.054Z,25.0
2017-05-31T13:05:15.143Z,25.0
2017-05-31T13:06:23.234Z,25.1
2017-05-31T13:07:31.323Z,25.0
2017-05-31T13:08:39.412Z,25.0
2017-05-31T13:09:47.504Z,25.0
2017-05-31T13:10:55.616Z,25.0
2017-05-31T13:12:03.680Z,25.0
2017-05-31T13:13:11.768Z,25.0
2017-05-31T13:14:19.856Z,25.0
2017-05-31T13:15:27.946Z,24.9
2017-05-31T13:16:36.131Z,24.9
2017-05-31T13:17:44.125Z,24.9
2017-05-31T13:18:52.213Z,24.9
2017-05-31T13:20:00.582Z,24.9
2017-05-31T13:21:08.390Z,24.9
2017-05-31T13:22:16.478Z,25.0
2017-05-31T13:23:24.568Z,24.9
2017-05-31T13:24:32.659Z,24.9
2017-05-31T13:25:40.750Z,24.9
2017-05-31T13:26:48.842Z,25.0
2017-05-31T13:27:56.933Z,25.0
2017-05-31T13:29:05.026Z,24.9
2017-05-31T13:30:13.133Z,25.0
2017-05-31T13:31:21.203Z,25.1
2017-05-31T13:32:29.288Z,25.0
2017-05-31T13:33:37.453Z,25.1
2017-05-31T13:34:45.465Z,25.0
2017-05-31T13:35:53.560Z,25.1
2017-05-31T13:37:01.647Z,25.0
2017-05-31T13:38:09.736Z,25.0
2017-05-31T13:39:17.825Z,25.0
2017-05-31T13:40:25.912Z,25.1
2017-05-31T13:41:34.001Z,25.1
2017-05-31T13:42:42.091Z,25.1
2017-05-31T13:43:50.178Z,25.1
2017-05-31T13:44:58.268Z,25.1
2017-05-31T13:46:06.360Z,25.0
2017-05-31T13:47:14.448Z,25.1
2017-05-31T13:48:22.539Z,25.1
2017-05-31T13:49:30.626Z,25.1
2017-05-31T13:50:38.766Z,25.0
2017-05-31T13:51:47.011Z,25.1
2017-05-31T13:52:54.895Z,25.1
2017-05-31T13:54:02.984Z,25.0
2017-05-31T13:55:11.072Z,25.0
2017-05-31T13:56:19.162Z,25.1
2017-05-31T13:57:27.253Z,25.0
2017-05-31T13:58:35.343Z,25.1
2017-05-31T13:59:43.431Z,25.1
2017-05-31T14:00:51.520Z,25.1
2017-05-31T14:01:59.608Z,25.1
2017-05-31T14:03:07.701Z,25.1
2017-05-31T14:04:15.793Z,25.1
2017-05-31T14:05:23.883Z,25.1
2017-05-31T14:06:31.978Z,25.1
2017-05-31T14:07:40.167Z,25.1
2017-05-31T14:08:48.153Z,25.1
2017-05-31T14:09:56.245Z,25.1
2017-05-31T14:11:04.334Z,25.1
2017-05-31T14:12:12.423Z,25.1
2017-05-31T14:13:20.512Z,25.1
2017-05-31T14:14:28.608Z,25.1
2017-05-31T14:15:36.699Z,25.1
2017-05-31T14:16:44.785Z,25.1
2017-05-31T14:17:52.876Z,25.1
2017-05-31T14:19:00.965Z,25.1
2017-05-31T14:20:09.055Z,25.1
2017-05-31T14:21:17.143Z,25.1
2017-05-31T14:22:25.243Z,25.1
2017-05-31T14:23:33.323Z,25.1
2017-05-31T14:24:41.409Z,25.1
2017-05-31T14:25:49.516Z,25.0
2017-05-31T14:26:57.589Z,25.0
2017-05-31T14:28:05.679Z,25.0
2017-05-31T14:29:13.766Z,25.1
2017-05-31T14:30:21.854Z,25.1
2017-05-31T14:31:29.948Z,25.1
2017-05-31T14:32:38.035Z,25.0
2017-05-31T14:33:46.123Z,25.0
2017-05-31T14:34:54.211Z,25.1
2017-05-31T14:36:02.301Z,25.1
2017-05-31T14:38:18.477Z,24.9
2017-05-31T14:39:26.569Z,24.9
2017-05-31T14:40:34.657Z,25.0
2017-05-31T14:41:42.745Z,25.0
2017-05-31T14:43:59.135Z,24.9
2017-05-31T14:45:07.009Z,25.0
2017-05-31T14:46:15.099Z,24.9
2017-05-31T14:47:23.187Z,24.9
2017-05-31T14:48:31.275Z,24.9
2017-05-31T14:49:39.364Z,25.0
2017-05-31T14:50:48.055Z,24.9
2017-05-31T14:51:55.693Z,24.9
2017-05-31T14:53:03.643Z,24.9
2017-05-31T14:54:11.730Z,24.8
2017-05-31T14:55:19.980Z,24.9
2017-05-31T14:56:27.905Z,24.9
2017-05-31T14:57:35.992Z,24.9
2017-05-31T14:58:44.080Z,24.9
2017-05-31T14:59:52.170Z,24.8
2017-05-31T15:01:00.261Z,24.9
2017-05-31T15:02:08.346Z,24.8
2017-05-31T15:03:16.434Z,24.7
2017-05-31T15:04:24.675Z,24.9
2017-05-31T15:05:32.763Z,24.8
2017-05-31T15:06:40.858Z,24.9
2017-05-31T15:07:48.948Z,24.8
2017-05-31T15:08:57.035Z,24.9