createdAt,value
2022-09-25T00:00:16.630Z,9.40
2022-09-25T00:01:11.261Z,8.20
2022-09-25T00:01:50.365Z,8.30
2022-09-25T00:02:23.609Z,11.80
2022-09-25T00:02:56.971Z,7.60
2022-09-25T00:03:31.155Z,9.60
2022-09-25T00:04:04.445Z,7.10
2022-09-25T00:04:37.851Z,8.10
2022-09-25T00:05:10.983Z,8.10
2022-09-25T00:05:46.196Z,7.40
2022-09-25T00:06:24.555Z,10.40
2022-09-25T00:06:57.714Z,11.40
2022-09-25T00:07:31.002Z,7.70
2022-09-25T00:08:05.514Z,7.20
2022-09-25T00:08:38.757Z,7.20
2022-09-25T00:09:14.955Z,9.10
2022-09-25T00:09:48.149Z,6.90
2022-09-25T00:10:21.385Z,7.20
2022-09-25T00:10:54.711Z,8.70
2022-09-25T00:11:31.900Z,8.80
2022-09-25T00:12:05.219Z,7.30
2022-09-25T00:12:38.726Z,7.20
2022-09-25T00:13:12.123Z,7.20
2022-09-25T00:13:46.638Z,6.30
2022-09-25T00:14:19.717Z,7.00
2022-09-25T00:14:53.799Z,6.80
2022-09-25T00:15:27.182Z,7.80
2022-09-25T00:16:00.698Z,5.60
2022-09-25T00:16:33.865Z,6.30
2022-09-25T00:17:07.111Z,5.80
2022-09-25T00:17:40.535Z,7.30
2022-09-25T00:18:13.712Z,6.80
2022-09-25T00:19:05.911Z,7.40
2022-09-25T00:19:51.063Z,8.20
2022-09-25T00:20:24.337Z,6.50
2022-09-25T00:21:05.233Z,9.00
2022-09-25T00:22:12.102Z,6.80
2022-09-25T00:22:45.250Z,7.20
2022-09-25T00:23:18.312Z,7.90
2022-09-25T00:23:51.598Z,7.90
2022-09-25T00:24:24.718Z,10.10
2022-09-25T00:24:58.290Z,8.40
2022-09-25T00:25:31.388Z,6.50
2022-09-25T00:26:08.484Z,7.10
2022-09-25T00:26:43.319Z,6.00
2022-09-25T00:27:18.511Z,7.50
2022-09-25T00:27:53.615Z,7.40
2022-09-25T00:28:29.874Z,8.60
2022-09-25T00:29:04.313Z,8.40
2022-09-25T00:29:40.410Z,6.90
2022-09-25T00:30:14.677Z,7.30
2022-09-25T00:30:47.796Z,6.70
2022-09-25T00:31:25.759Z,9.70
2022-09-25T00:31:58.933Z,6.60
2022-09-25T00:32:32.068Z,8.30
2022-09-25T00:33:05.225Z,6.70
2022-09-25T00:33:38.316Z,7.10
2022-09-25T00:34:11.976Z,6.30
2022-09-25T00:34:45.278Z,8.50
2022-09-25T00:35:18.532Z,7.20
2022-09-25T00:35:51.613Z,8.10
2022-09-25T00:36:25.429Z,7.40
2022-09-25T00:36:58.681Z,8.50
2022-09-25T00:37:35.171Z,7.20
2022-09-25T00:38:08.347Z,7.70
2022-09-25T00:38:41.524Z,7.70
2022-09-25T00:39:14.680Z,6.30
2022-09-25T00:39:48.028Z,5.90
2022-09-25T00:40:21.225Z,6.80
2022-09-25T00:40:55.968Z,6.90
2022-09-25T00:41:34.149Z,7.50
2022-09-25T00:42:07.645Z,6.50
2022-09-25T00:42:41.357Z,6.70
2022-09-25T00:43:35.278Z,7.20
2022-09-25T00:44:47.369Z,7.00
2022-09-25T00:45:21.496Z,6.60
2022-09-25T00:45:54.861Z,11.80
2022-09-25T00:46:27.978Z,7.40
2022-09-25T00:47:01.334Z,6.80
2022-09-25T00:47:37.365Z,7.90
2022-09-25T00:48:15.928Z,6.90
2022-09-25T00:49:01.128Z,6.80
2022-09-25T00:49:34.191Z,8.10
2022-09-25T00:50:19.563Z,8.50
2022-09-25T00:50:57.015Z,7.80
2022-09-25T00:51:55.519Z,8.20
2022-09-25T00:52:30.182Z,7.80
2022-09-25T00:53:15.181Z,7.40
2022-09-25T00:53:50.266Z,8.70
2022-09-25T00:54:28.521Z,7.10
2022-09-25T00:55:07.792Z,6.70
2022-09-25T00:55:44.637Z,6.60
2022-09-25T00:56:18.203Z,8.60
2022-09-25T00:56:52.975Z,11.70
2022-09-25T00:57:30.895Z,6.40
2022-09-25T00:58:06.006Z,7.10
2022-09-25T00:58:41.316Z,7.20
2022-09-25T00:59:21.273Z,7.60
2022-09-25T01:00:01.116Z,7.10
2022-09-25T01:00:35.214Z,7.40
2022-09-25T01:01:09.823Z,7.00
2022-09-25T01:01:43.122Z,7.20
2022-09-25T01:02:39.906Z,6.70
2022-09-25T01:03:13.786Z,8.70
2022-09-25T01:03:47.436Z,8.00
2022-09-25T01:04:22.981Z,8.70
2022-09-25T01:05:00.534Z,7.50
2022-09-25T01:05:37.986Z,6.90
2022-09-25T01:06:13.046Z,6.30
2022-09-25T01:06:46.261Z,6.30
2022-09-25T01:07:20.550Z,7.10
2022-09-25T01:07:57.428Z,6.90
2022-09-25T01:08:32.821Z,8.40
2022-09-25T01:09:06.584Z,6.80
2022-09-25T01:09:40.613Z,7.10
2022-09-25T01:10:14.878Z,7.10
2022-09-25T01:10:48.278Z,9.10
2022-09-25T01:11:21.466Z,7.70
2022-09-25T01:11:54.995Z,6.90
2022-09-25T01:12:28.321Z,7.20
2022-09-25T01:13:01.726Z,8.30
2022-09-25T01:13:35.598Z,6.00
2022-09-25T01:14:10.595Z,7.00
2022-09-25T01:14:44.266Z,6.80
2022-09-25T01:15:20.786Z,6.70
2022-09-25T01:15:53.975Z,7.70
2022-09-25T01:16:54.724Z,6.80
2022-09-25T01:17:35.777Z,6.00
2022-09-25T01:18:22.044Z,7.70
2022-09-25T01:19:11.442Z,6.10
2022-09-25T01:20:10.820Z,6.20
2022-09-25T01:20:46.651Z,8.90
2022-09-25T01:21:44.992Z,8.20
2022-09-25T01:22:41.201Z,6.50
2022-09-25T01:23:37.932Z,6.50
2022-09-25T01:24:20.265Z,7.10
2022-09-25T01:25:35.087Z,7.00
2022-09-25T01:26:37.135Z,6.60
2022-09-25T01:27:32.435Z,7.90
2022-09-25T01:28:13.390Z,7.40
2022-09-25T01:29:02.897Z,7.20
2022-09-25T01:29:48.763Z,8.20
2022-09-25T01:30:22.251Z,11.00
2022-09-25T01:31:03.217Z,6.60
2022-09-25T01:31:55.162Z,7.80
2022-09-25T01:32:57.817Z,6.50
2022-09-25T01:33:55.570Z,7.10
2022-09-25T01:34:40.433Z,10.30
2022-09-25T01:35:47.906Z,9.60
2022-09-25T01:36:30.061Z,10.60
2022-09-25T01:37:19.248Z,8.80
2022-09-25T01:37:52.357Z,10.20
2022-09-25T01:38:41.886Z,9.90
2022-09-25T01:39:30.019Z,8.30
2022-09-25T01:40:08.111Z,8.30
2022-09-25T01:40:47.406Z,7.70
2022-09-25T01:41:58.082Z,8.80
2022-09-25T01:42:39.995Z,8.70
2022-09-25T01:43:18.450Z,8.40
2022-09-25T01:44:28.422Z,7.90
2022-09-25T01:45:09.759Z,10.30
2022-09-25T01:45:50.714Z,8.40
2022-09-25T01:46:29.242Z,8.00
2022-09-25T01:47:15.284Z,12.10
2022-09-25T01:47:50.856Z,8.30
2022-09-25T01:48:28.134Z,8.60
2022-09-25T01:49:08.921Z,9.10
2022-09-25T01:49:49.742Z,9.00
2022-09-25T01:51:28.802Z,6.90
2022-09-25T01:52:07.514Z,7.70
2022-09-25T01:52:49.460Z,8.10
2022-09-25T01:53:28.741Z,7.20
2022-09-25T01:54:12.558Z,6.90
2022-09-25T01:54:52.256Z,6.10
2022-09-25T01:55:40.998Z,8.60
2022-09-25T01:56:33.200Z,9.00
2022-09-25T01:57:19.699Z,7.20
2022-09-25T01:58:08.277Z,6.50
2022-09-25T01:58:47.950Z,7.00
2022-09-25T01:59:44.375Z,10.20
2022-09-25T02:00:23.716Z,7.50
2022-09-25T02:01:05.945Z,8.40
2022-09-25T02:01:42.784Z,7.20
2022-09-25T02:02:24.194Z,6.10
2022-09-25T02:03:07.747Z,9.40
2022-09-25T02:03:47.658Z,7.10
2022-09-25T02:04:26.582Z,11.40
2022-09-25T02:05:07.896Z,6.10
2022-09-25T02:05:47.005Z,5.60
2022-09-25T02:06:21.704Z,8.10
2022-09-25T02:06:59.233Z,6.30
2022-09-25T02:07:39.843Z,6.00
2022-09-25T02:08:24.593Z,11.20
2022-09-25T02:09:20.043Z,5.90
2022-09-25T02:10:01.535Z,6.10
2022-09-25T02:10:38.243Z,6.40
2022-09-25T02:11:12.835Z,7.00
2022-09-25T02:11:51.488Z,11.60
2022-09-25T02:12:31.470Z,7.40
2022-09-25T02:13:15.913Z,7.30
2022-09-25T02:13:58.325Z,6.30
2022-09-25T02:14:46.845Z,7.00
2022-09-25T02:15:19.820Z,6.40
2022-09-25T02:16:12.332Z,6.20
2022-09-25T02:16:49.395Z,8.00
2022-09-25T02:17:48.528Z,6.00
2022-09-25T02:18:41.144Z,7.80
2022-09-25T02:19:35.957Z,6.40
2022-09-25T02:20:28.290Z,5.90
2022-09-25T02:21:13.847Z,7.20
2022-09-25T02:21:50.944Z,5.90
2022-09-25T02:22:35.461Z,6.70
2022-09-25T02:23:19.012Z,7.00
2022-09-25T02:24:21.291Z,6.80
2022-09-25T02:25:13.094Z,7.90
2022-09-25T02:26:06.335Z,7.30
2022-09-25T02:26:39.573Z,7.40
2022-09-25T02:27:13.095Z,7.10
2022-09-25T02:27:46.764Z,6.60
2022-09-25T02:28:19.872Z,5.80
2022-09-25T02:28:54.402Z,6.60
2022-09-25T02:29:27.975Z,7.30
2022-09-25T02:30:01.734Z,6.20
2022-09-25T02:30:35.785Z,5.60
2022-09-25T02:31:12.786Z,6.60
2022-09-25T02:31:49.345Z,7.30
2022-09-25T02:32:28.987Z,6.20
2022-09-25T02:33:02.409Z,8.60
2022-09-25T02:33:36.066Z,7.20
2022-09-25T02:34:14.794Z,6.50
2022-09-25T02:34:48.630Z,6.70
2022-09-25T02:35:21.847Z,6.50
2022-09-25T02:35:55.064Z,6.40
2022-09-25T02:36:28.121Z,5.50
2022-09-25T02:37:01.468Z,5.70
2022-09-25T02:37:34.879Z,7.90
2022-09-25T02:38:08.896Z,7.70
2022-09-25T02:38:42.316Z,7.00
2022-09-25T02:39:21.668Z,6.40
2022-09-25T02:40:00.899Z,6.70
2022-09-25T02:40:45.451Z,8.10
2022-09-25T02:41:30.497Z,8.40
2022-09-25T02:42:26.606Z,6.70
2022-09-25T02:43:03.680Z,8.00
2022-09-25T02:44:02.444Z,6.40
2022-09-25T02:45:06.575Z,8.30
2022-09-25T02:45:49.587Z,7.20
2022-09-25T02:47:01.228Z,7.20
2022-09-25T02:47:56.250Z,8.10
2022-09-25T02:48:36.854Z,6.00
2022-09-25T02:49:27.119Z,6.30
2022-09-25T02:50:09.135Z,7.70
2022-09-25T02:50:52.749Z,6.80
2022-09-25T02:51:51.240Z,6.10
2022-09-25T02:52:45.631Z,6.40
2022-09-25T02:53:41.053Z,6.00
2022-09-25T02:54:22.815Z,6.40
2022-09-25T02:55:32.186Z,5.60
2022-09-25T02:56:13.819Z,5.60
2022-09-25T02:57:05.011Z,5.80
2022-09-25T02:57:44.408Z,9.80
2022-09-25T02:58:20.791Z,6.40
2022-09-25T02:59:02.815Z,6.10
2022-09-25T02:59:42.440Z,8.30
2022-09-25T03:00:15.966Z,5.20
2022-09-25T03:00:52.714Z,7.10
2022-09-25T03:01:29.322Z,4.40
2022-09-25T03:02:04.080Z,5.70
2022-09-25T03:02:39.610Z,5.80
2022-09-25T03:03:17.113Z,5.70
2022-09-25T03:03:54.056Z,5.10
2022-09-25T03:04:29.794Z,5.60
2022-09-25T03:05:05.983Z,5.30
2022-09-25T03:05:40.203Z,6.10
2022-09-25T03:06:13.615Z,7.60
2022-09-25T03:06:47.717Z,5.70
2022-09-25T03:07:21.559Z,5.70
2022-09-25T03:08:13.709Z,5.50
2022-09-25T03:08:53.158Z,5.00
2022-09-25T03:09:27.762Z,6.40
2022-09-25T03:10:00.987Z,6.90
2022-09-25T03:10:37.466Z,4.40
2022-09-25T03:11:17.171Z,4.10
2022-09-25T03:11:50.305Z,6.70
2022-09-25T03:12:23.370Z,4.10
2022-09-25T03:12:56.449Z,4.40
2022-09-25T03:13:34.417Z,5.20
2022-09-25T03:14:07.556Z,5.50
2022-09-25T03:14:41.342Z,6.70
2022-09-25T03:15:14.497Z,5.80
2022-09-25T03:15:53.450Z,4.90
2022-09-25T03:16:40.786Z,5.90
2022-09-25T03:17:18.002Z,7.40
2022-09-25T03:17:52.715Z,6.40
2022-09-25T03:18:26.889Z,6.10
2022-09-25T03:19:00.825Z,5.30
2022-09-25T03:19:35.215Z,5.30
2022-09-25T03:20:10.192Z,6.40
2022-09-25T03:20:43.638Z,8.30
2022-09-25T03:21:17.053Z,6.30
2022-09-25T03:21:51.379Z,4.30
2022-09-25T03:22:24.597Z,6.60
2022-09-25T03:22:57.831Z,4.80
2022-09-25T03:23:32.671Z,5.90
2022-09-25T03:24:06.617Z,5.10
2022-09-25T03:24:39.745Z,4.90
2022-09-25T03:25:13.524Z,4.40
2022-09-25T03:25:50.354Z,4.10
2022-09-25T03:26:27.944Z,7.30
2022-09-25T03:27:01.013Z,4.60
2022-09-25T03:27:34.194Z,4.30
2022-09-25T03:28:12.057Z,4.70
2022-09-25T03:28:47.610Z,4.90
2022-09-25T03:29:22.144Z,4.70
2022-09-25T03:29:55.585Z,4.70
2022-09-25T03:30:29.607Z,5.80
2022-09-25T03:31:12.303Z,4.20
2022-09-25T03:31:45.790Z,6.20
2022-09-25T03:32:19.070Z,4.60
2022-09-25T03:32:52.032Z,4.90
2022-09-25T03:33:26.219Z,4.00
2022-09-25T03:33:59.468Z,6.80
2022-09-25T03:34:32.408Z,5.60
2022-09-25T03:35:06.049Z,7.40
2022-09-25T03:35:40.302Z,4.40
2022-09-25T03:36:22.028Z,3.80
2022-09-25T03:36:55.241Z,4.20
2022-09-25T03:37:28.232Z,4.10
2022-09-25T03:38:01.385Z,7.50
2022-09-25T03:38:34.669Z,4.10
2022-09-25T03:39:10.981Z,4.30
2022-09-25T03:39:44.085Z,5.40
2022-09-25T03:40:17.334Z,4.80
2022-09-25T03:40:50.704Z,5.80
2022-09-25T03:41:24.091Z,4.70
2022-09-25T03:41:57.382Z,4.50
2022-09-25T03:42:31.835Z,4.50
2022-09-25T03:43:39.377Z,5.20
2022-09-25T03:44:12.979Z,4.40
2022-09-25T03:44:46.381Z,6.10
2022-09-25T03:45:20.176Z,4.20
2022-09-25T03:45:53.517Z,4.60
2022-09-25T03:46:29.679Z,5.80
2022-09-25T03:47:02.977Z,5.30
2022-09-25T03:47:36.141Z,4.00
2022-09-25T03:48:09.222Z,4.10
2022-09-25T03:48:42.971Z,4.50
2022-09-25T03:49:16.225Z,3.50
2022-09-25T03:49:49.283Z,4.40
2022-09-25T03:50:22.559Z,4.00
2022-09-25T03:50:56.518Z,4.80
2022-09-25T03:51:31.400Z,5.00
2022-09-25T03:52:04.506Z,4.10
2022-09-25T03:52:37.654Z,5.50
2022-09-25T03:53:10.953Z,5.00
2022-09-25T03:53:44.076Z,4.50
2022-09-25T03:54:17.399Z,5.60
2022-09-25T03:54:50.428Z,4.90
2022-09-25T03:55:23.525Z,3.90
2022-09-25T03:55:56.770Z,4.40
2022-09-25T03:56:30.529Z,5.80
2022-09-25T03:57:03.671Z,4.60
2022-09-25T03:57:36.866Z,5.60
2022-09-25T03:58:10.691Z,4.70
2022-09-25T03:58:44.195Z,6.00
2022-09-25T03:59:17.204Z,6.90
2022-09-25T03:59:50.423Z,4.70
2022-09-25T04:00:24.330Z,4.10
2022-09-25T04:00:57.629Z,8.40
2022-09-25T04:01:31.012Z,7.30
2022-09-25T04:02:04.158Z,6.20
2022-09-25T04:02:37.451Z,5.60
2022-09-25T04:03:10.717Z,7.30
2022-09-25T04:03:47.590Z,5.80
2022-09-25T04:04:20.844Z,5.00
2022-09-25T04:04:55.383Z,5.70
2022-09-25T04:05:28.474Z,6.90
2022-09-25T04:06:04.997Z,6.10
2022-09-25T04:06:38.095Z,6.60
2022-09-25T04:07:11.728Z,6.10
2022-09-25T04:07:44.843Z,5.70
2022-09-25T04:08:17.989Z,6.10
2022-09-25T04:08:51.587Z,9.20
2022-09-25T04:09:24.768Z,6.50
2022-09-25T04:09:57.970Z,9.50
2022-09-25T04:10:32.276Z,9.60
2022-09-25T04:11:06.136Z,7.40
2022-09-25T04:11:39.262Z,8.50
2022-09-25T04:12:12.665Z,7.40
2022-09-25T04:12:45.737Z,6.90
2022-09-25T04:13:19.902Z,7.40
2022-09-25T04:13:53.147Z,6.40
2022-09-25T04:14:26.279Z,5.50
2022-09-25T04:14:59.390Z,7.80
2022-09-25T04:15:33.944Z,6.00
2022-09-25T04:16:08.484Z,6.50
2022-09-25T04:16:42.278Z,6.00
2022-09-25T04:17:15.459Z,9.00
2022-09-25T04:17:48.713Z,5.50
2022-09-25T04:18:22.120Z,5.90
2022-09-25T04:18:55.387Z,5.80
2022-09-25T04:19:28.646Z,5.30
2022-09-25T04:20:02.548Z,4.60
2022-09-25T04:20:36.158Z,7.10
2022-09-25T04:21:12.847Z,5.70
2022-09-25T04:21:46.045Z,4.70
2022-09-25T04:22:19.142Z,5.20
2022-09-25T04:22:52.264Z,6.80
2022-09-25T04:23:25.485Z,4.80
2022-09-25T04:24:17.528Z,5.40
2022-09-25T04:24:50.648Z,5.90
2022-09-25T04:25:25.854Z,4.50
2022-09-25T04:25:59.276Z,5.90
2022-09-25T04:26:32.792Z,5.70
2022-09-25T04:27:06.273Z,8.60
2022-09-25T04:27:39.475Z,5.40
2022-09-25T04:28:12.968Z,6.50
2022-09-25T04:28:46.466Z,6.80
2022-09-25T04:29:21.389Z,5.50
2022-09-25T04:29:55.322Z,7.20
2022-09-25T04:30:30.175Z,7.40
2022-09-25T04:31:04.101Z,7.20
2022-09-25T04:31:37.426Z,5.60
2022-09-25T04:32:29.349Z,6.60
2022-09-25T04:33:21.062Z,5.00
2022-09-25T04:33:54.360Z,4.80
2022-09-25T04:34:27.396Z,4.90
2022-09-25T04:35:00.682Z,4.50
2022-09-25T04:35:34.324Z,6.60
2022-09-25T04:36:07.872Z,4.10
2022-09-25T04:36:41.699Z,6.10
2022-09-25T04:37:15.826Z,4.70
2022-09-25T04:37:49.352Z,5.00
2022-09-25T04:38:22.727Z,5.00
2022-09-25T04:38:55.936Z,6.90
2022-09-25T04:39:29.024Z,6.70
2022-09-25T04:40:02.436Z,5.30
2022-09-25T04:40:36.342Z,5.20
2022-09-25T04:41:09.582Z,5.30
2022-09-25T04:41:43.675Z,6.60
2022-09-25T04:42:16.784Z,5.30
2022-09-25T04:42:55.178Z,5.00
2022-09-25T04:43:29.849Z,5.20
2022-09-25T04:44:05.637Z,6.20
2022-09-25T04:44:38.831Z,5.40
2022-09-25T04:45:12.228Z,4.80
2022-09-25T04:45:47.536Z,5.70
2022-09-25T04:46:22.585Z,7.50
2022-09-25T04:46:56.022Z,5.50
2022-09-25T04:47:30.319Z,5.80
2022-09-25T04:48:04.947Z,6.70
2022-09-25T04:48:38.181Z,5.80
2022-09-25T04:49:11.265Z,7.30
2022-09-25T04:49:44.439Z,9.00
2022-09-25T04:50:17.506Z,7.70
2022-09-25T04:50:52.099Z,12.70
2022-09-25T04:51:25.340Z,10.60
2022-09-25T04:51:59.252Z,8.60
2022-09-25T04:52:32.407Z,7.80
2022-09-25T04:53:05.510Z,9.60
2022-09-25T04:53:39.420Z,9.80
2022-09-25T04:54:14.501Z,7.90
2022-09-25T04:54:48.081Z,8.10
2022-09-25T04:55:24.575Z,8.90
2022-09-25T04:56:12.263Z,7.50
2022-09-25T04:56:48.102Z,8.20
2022-09-25T04:57:53.376Z,8.50
2022-09-25T04:58:16.553Z,10.40
2022-09-25T04:58:50.534Z,7.10
2022-09-25T04:59:23.780Z,7.70
2022-09-25T04:59:57.862Z,8.40
2022-09-25T05:00:32.721Z,6.50
2022-09-25T05:01:09.245Z,8.30
2022-09-25T05:01:43.785Z,8.00
2022-09-25T05:02:17.517Z,10.00
2022-09-25T05:02:50.938Z,7.80
2022-09-25T05:03:24.390Z,9.10
2022-09-25T05:03:57.705Z,7.60
2022-09-25T05:04:31.255Z,6.40
2022-09-25T05:05:04.653Z,7.30
2022-09-25T05:05:38.305Z,8.50
2022-09-25T05:06:11.624Z,7.60
2022-09-25T05:06:44.874Z,8.00
2022-09-25T05:07:18.124Z,8.70
2022-09-25T05:07:56.141Z,11.10
2022-09-25T05:08:29.387Z,7.90
2022-09-25T05:09:03.497Z,6.90
2022-09-25T05:09:37.403Z,9.50
2022-09-25T05:10:10.671Z,7.60
2022-09-25T05:10:44.459Z,6.20
2022-09-25T05:11:17.656Z,8.70
2022-09-25T05:11:51.353Z,9.20
2022-09-25T05:12:24.703Z,7.80
2022-09-25T05:12:59.591Z,7.10
2022-09-25T05:13:32.794Z,7.70
2022-09-25T05:14:06.110Z,6.60
2022-09-25T05:14:41.368Z,10.70
2022-09-25T05:15:15.265Z,9.20
2022-09-25T05:15:48.686Z,7.60
2022-09-25T05:16:22.177Z,7.10
2022-09-25T05:16:55.360Z,8.20
2022-09-25T05:17:28.573Z,9.20
2022-09-25T05:18:07.494Z,7.60
2022-09-25T05:18:40.585Z,8.50
2022-09-25T05:19:14.392Z,7.40
2022-09-25T05:19:47.498Z,6.20
2022-09-25T05:20:20.634Z,6.40
2022-09-25T05:20:54.532Z,6.90
2022-09-25T05:21:27.721Z,6.60
2022-09-25T05:22:01.325Z,6.60
2022-09-25T05:22:34.708Z,7.40
2022-09-25T05:23:07.927Z,7.20
2022-09-25T05:23:41.015Z,8.80
2022-09-25T05:24:14.463Z,9.80
2022-09-25T05:24:47.565Z,10.40
2022-09-25T05:25:23.630Z,10.00
2022-09-25T05:26:03.982Z,9.80
2022-09-25T05:26:38.231Z,10.00
2022-09-25T05:27:12.821Z,12.40
2022-09-25T05:27:46.077Z,8.10
2022-09-25T05:28:19.493Z,10.40
2022-09-25T05:28:52.790Z,10.80
2022-09-25T05:29:25.955Z,7.10
2022-09-25T05:29:59.055Z,8.90
2022-09-25T05:30:33.923Z,9.60
2022-09-25T05:31:07.244Z,9.20
2022-09-25T05:31:42.939Z,8.20
2022-09-25T05:32:17.636Z,12.80
2022-09-25T05:32:52.214Z,11.10
2022-09-25T05:33:25.461Z,13.60
2022-09-25T05:33:58.935Z,11.90
2022-09-25T05:34:32.135Z,10.30
2022-09-25T05:35:06.566Z,10.50
2022-09-25T05:35:39.707Z,11.10
2022-09-25T05:36:13.040Z,13.20
2022-09-25T05:36:46.337Z,13.20
2022-09-25T05:37:20.589Z,14.60
2022-09-25T05:37:54.381Z,15.60
2022-09-25T05:38:29.326Z,13.60
2022-09-25T05:39:02.544Z,13.20
2022-09-25T05:39:35.864Z,14.90
2022-09-25T05:40:09.796Z,17.10
2022-09-25T05:40:43.622Z,18.70
2022-09-25T05:41:17.460Z,18.20
2022-09-25T05:41:51.597Z,21.10
2022-09-25T05:42:25.646Z,16.90
2022-09-25T05:43:00.398Z,15.70
2022-09-25T05:43:36.100Z,19.10
2022-09-25T05:44:10.683Z,16.10
2022-09-25T05:44:44.827Z,19.80
2022-09-25T05:45:20.369Z,17.80
2022-09-25T05:45:55.214Z,24.40
2022-09-25T05:46:28.568Z,16.70
2022-09-25T05:47:03.254Z,13.10
2022-09-25T05:47:36.450Z,18.40
2022-09-25T05:48:10.045Z,17.10
2022-09-25T05:48:43.388Z,21.90
2022-09-25T05:49:16.634Z,19.80
2022-09-25T05:49:49.891Z,18.70
2022-09-25T05:50:23.198Z,21.00
2022-09-25T05:50:57.850Z,22.70
2022-09-25T05:51:31.841Z,29.00
2022-09-25T05:52:05.062Z,28.20
2022-09-25T05:52:38.750Z,29.20
2022-09-25T05:53:11.822Z,30.60
2022-09-25T05:53:44.937Z,27.60
2022-09-25T05:54:18.149Z,25.40
2022-09-25T05:54:51.244Z,32.70
2022-09-25T05:55:24.860Z,29.50
2022-09-25T05:56:01.251Z,33.60
2022-09-25T05:56:34.283Z,40.00
2022-09-25T05:57:07.574Z,38.60
2022-09-25T05:57:40.690Z,34.10
2022-09-25T05:58:13.884Z,29.30
2022-09-25T05:58:48.661Z,24.70
2022-09-25T05:59:21.741Z,25.80
2022-09-25T05:59:54.973Z,25.60
2022-09-25T06:00:28.430Z,29.40
2022-09-25T06:01:04.061Z,24.60
2022-09-25T06:01:37.384Z,24.70
2022-09-25T06:02:13.482Z,22.00
2022-09-25T06:02:51.997Z,25.40
2022-09-25T06:03:28.835Z,24.90
2022-09-25T06:04:02.106Z,27.90
2022-09-25T06:04:35.303Z,29.00
2022-09-25T06:05:09.331Z,26.80
2022-09-25T06:05:42.967Z,19.50
2022-09-25T06:06:16.278Z,19.60
2022-09-25T06:06:49.698Z,18.60
2022-09-25T06:07:22.970Z,21.60
2022-09-25T06:07:56.413Z,24.20
2022-09-25T06:08:33.253Z,17.70
2022-09-25T06:09:06.449Z,20.00
2022-09-25T06:09:39.585Z,20.50
2022-09-25T06:10:12.738Z,20.80
2022-09-25T06:10:54.024Z,18.40
2022-09-25T06:11:27.483Z,13.00
2022-09-25T06:12:00.754Z,16.00
2022-09-25T06:12:34.012Z,13.30
2022-09-25T06:13:08.601Z,15.10
2022-09-25T06:13:49.548Z,14.10
2022-09-25T06:14:25.221Z,12.60
2022-09-25T06:14:58.568Z,15.00
2022-09-25T06:15:40.594Z,10.90
2022-09-25T06:16:18.798Z,14.00
2022-09-25T06:16:52.684Z,14.60
2022-09-25T06:17:25.877Z,13.90
2022-09-25T06:17:59.462Z,12.20
2022-09-25T06:18:34.089Z,13.90
2022-09-25T06:19:07.596Z,8.40
2022-09-25T06:19:40.904Z,9.10
2022-09-25T06:20:16.248Z,13.10
2022-09-25T06:20:50.626Z,8.70
2022-09-25T06:21:24.341Z,8.60
2022-09-25T06:22:00.651Z,9.90
2022-09-25T06:22:33.997Z,7.70
2022-09-25T06:23:07.226Z,8.30
2022-09-25T06:23:43.541Z,8.30
2022-09-25T06:24:16.634Z,7.90
2022-09-25T06:24:49.895Z,7.90
2022-09-25T06:25:25.541Z,7.40
2022-09-25T06:26:09.736Z,6.30
2022-09-25T06:26:43.766Z,6.90
2022-09-25T06:27:16.935Z,7.10
2022-09-25T06:27:54.749Z,8.70
2022-09-25T06:28:28.884Z,8.20
2022-09-25T06:29:03.330Z,8.20
2022-09-25T06:29:36.813Z,6.10
2022-09-25T06:30:10.355Z,8.40
2022-09-25T06:30:43.519Z,7.20
2022-09-25T06:31:16.752Z,6.30
2022-09-25T06:31:50.763Z,7.00
2022-09-25T06:32:23.930Z,6.40
2022-09-25T06:32:58.543Z,7.30
2022-09-25T06:33:32.589Z,8.40
2022-09-25T06:34:06.341Z,6.70
2022-09-25T06:34:39.620Z,6.80
2022-09-25T06:35:12.818Z,6.30
2022-09-25T06:35:48.862Z,4.70
2022-09-25T06:36:23.172Z,6.30
2022-09-25T06:36:56.479Z,8.00
2022-09-25T06:37:29.771Z,7.30
2022-09-25T06:38:04.997Z,11.00
2022-09-25T06:38:38.215Z,5.60
2022-09-25T06:39:11.467Z,6.20
2022-09-25T06:39:44.649Z,6.80
2022-09-25T06:40:18.086Z,6.30
2022-09-25T06:40:51.350Z,6.90
2022-09-25T06:41:25.174Z,6.10
2022-09-25T06:41:58.371Z,6.40
2022-09-25T06:42:31.821Z,7.60
2022-09-25T06:43:06.189Z,5.00
2022-09-25T06:43:39.725Z,7.50
2022-09-25T06:44:13.079Z,4.90
2022-09-25T06:44:46.330Z,5.50
2022-09-25T06:45:19.633Z,5.80
2022-09-25T06:45:52.921Z,6.10
2022-09-25T06:46:26.269Z,5.90
2022-09-25T06:47:00.175Z,5.80
2022-09-25T06:47:33.645Z,5.30
2022-09-25T06:48:11.208Z,7.80
2022-09-25T06:48:45.142Z,5.00
2022-09-25T06:49:18.194Z,8.90
2022-09-25T06:49:51.282Z,5.80
2022-09-25T06:50:31.947Z,6.30
2022-09-25T06:51:39.644Z,6.00
2022-09-25T06:52:12.949Z,6.80
2022-09-25T06:52:46.050Z,6.60
2022-09-25T06:53:21.174Z,4.40
2022-09-25T06:53:54.792Z,8.70
2022-09-25T06:54:32.026Z,6.80
2022-09-25T06:55:05.644Z,4.70
2022-09-25T06:55:39.406Z,4.10
2022-09-25T06:56:12.724Z,4.50
2022-09-25T06:56:50.263Z,4.70
2022-09-25T06:57:23.489Z,4.90
2022-09-25T06:57:56.779Z,5.50
2022-09-25T06:58:30.966Z,5.20
2022-09-25T06:59:05.571Z,4.00
2022-09-25T06:59:39.586Z,4.60
2022-09-25T07:00:13.196Z,4.60
2022-09-25T07:00:51.206Z,6.70
2022-09-25T07:01:24.736Z,5.10
2022-09-25T07:02:17.972Z,7.00
2022-09-25T07:03:10.242Z,4.40
2022-09-25T07:03:46.560Z,5.50
2022-09-25T07:04:19.937Z,5.10
2022-09-25T07:04:53.183Z,6.00
2022-09-25T07:05:26.375Z,4.60
2022-09-25T07:06:04.739Z,5.80
2022-09-25T07:06:38.176Z,5.10
2022-09-25T07:07:11.479Z,4.30
2022-09-25T07:07:45.366Z,5.30
2022-09-25T07:08:21.242Z,5.90
2022-09-25T07:08:57.253Z,4.40
2022-09-25T07:09:30.525Z,4.00
2022-09-25T07:10:04.053Z,5.10
2022-09-25T07:10:37.278Z,3.90
2022-09-25T07:11:14.290Z,6.60
2022-09-25T07:11:48.972Z,5.20
2022-09-25T07:12:22.192Z,4.90
2022-09-25T07:12:55.388Z,4.50
2022-09-25T07:13:33.094Z,5.90
2022-09-25T07:14:06.318Z,4.50
2022-09-25T07:14:39.641Z,4.90
2022-09-25T07:15:12.903Z,4.40
2022-09-25T07:16:06.743Z,5.10
2022-09-25T07:16:40.052Z,4.00
2022-09-25T07:17:14.460Z,4.10
2022-09-25T07:17:47.744Z,5.30
2022-09-25T07:18:23.286Z,4.30
2022-09-25T07:19:03.584Z,5.40
2022-09-25T07:19:36.809Z,3.80
2022-09-25T07:20:13.000Z,5.30
2022-09-25T07:20:47.209Z,5.50
2022-09-25T07:21:23.014Z,5.30
2022-09-25T07:21:56.830Z,4.30
2022-09-25T07:22:30.373Z,4.70
2022-09-25T07:23:04.404Z,3.40
2022-09-25T07:23:38.296Z,3.90
2022-09-25T07:24:11.768Z,4.10
2022-09-25T07:24:45.347Z,4.30
2022-09-25T07:25:18.684Z,4.00
2022-09-25T07:25:51.914Z,3.70
2022-09-25T07:26:27.562Z,3.60
2022-09-25T07:27:00.917Z,4.30
2022-09-25T07:27:35.379Z,4.60
2022-09-25T07:28:08.579Z,4.70
2022-09-25T07:28:44.219Z,5.20
2022-09-25T07:29:17.338Z,6.10
2022-09-25T07:29:52.116Z,3.30
2022-09-25T07:30:28.662Z,3.20
2022-09-25T07:31:17.830Z,4.00
2022-09-25T07:31:51.210Z,6.60
2022-09-25T07:32:24.426Z,3.20
2022-09-25T07:33:00.202Z,4.50
2022-09-25T07:33:33.628Z,3.80
2022-09-25T07:34:09.773Z,4.70
2022-09-25T07:34:44.065Z,6.60
2022-09-25T07:35:18.803Z,4.70
2022-09-25T07:35:54.898Z,5.00
2022-09-25T07:36:29.248Z,9.80
2022-09-25T07:37:02.514Z,7.20
2022-09-25T07:37:35.662Z,3.80
2022-09-25T07:38:08.759Z,3.00
2022-09-25T07:38:42.385Z,4.60
2022-09-25T07:39:18.494Z,3.50
2022-09-25T07:39:52.002Z,3.50
2022-09-25T07:40:29.216Z,4.40
2022-09-25T07:41:02.354Z,3.60
2022-09-25T07:41:37.943Z,6.90
2022-09-25T07:42:11.693Z,6.80
2022-09-25T07:42:44.848Z,3.20
2022-09-25T07:43:17.945Z,7.60
2022-09-25T07:44:40.173Z,3.60
2022-09-25T07:44:51.571Z,4.30
2022-09-25T07:45:25.129Z,3.50
2022-09-25T07:45:58.399Z,5.00
2022-09-25T07:46:32.423Z,3.40
2022-09-25T07:47:07.481Z,3.90
2022-09-25T07:47:40.733Z,3.40
2022-09-25T07:48:14.831Z,3.60
2022-09-25T07:48:51.766Z,3.20
2022-09-25T07:49:24.974Z,3.20
2022-09-25T07:49:58.951Z,3.40
2022-09-25T07:50:33.878Z,4.40
2022-09-25T07:51:09.502Z,3.30
2022-09-25T07:51:42.783Z,3.80
2022-09-25T07:52:16.016Z,5.80
2022-09-25T07:52:49.326Z,4.80
2022-09-25T07:53:22.716Z,5.70
2022-09-25T07:53:55.819Z,4.60
2022-09-25T07:54:28.872Z,4.00
2022-09-25T07:55:02.193Z,3.30
2022-09-25T07:55:35.390Z,3.60
2022-09-25T07:56:09.820Z,6.60
2022-09-25T07:56:43.051Z,2.90
2022-09-25T07:57:18.894Z,3.10
2022-09-25T07:57:52.501Z,3.10
2022-09-25T07:58:26.974Z,3.70
2022-09-25T07:59:00.372Z,3.30
2022-09-25T07:59:33.792Z,4.30
2022-09-25T08:00:07.645Z,3.90
2022-09-25T08:00:41.103Z,4.90
2022-09-25T08:01:14.434Z,4.60
2022-09-25T08:01:52.838Z,4.80
2022-09-25T08:02:27.784Z,3.40
2022-09-25T08:03:01.513Z,3.70
2022-09-25T08:03:34.985Z,4.80
2022-09-25T08:04:08.364Z,4.20
2022-09-25T08:04:41.410Z,3.50
2022-09-25T08:05:15.550Z,4.70
2022-09-25T08:05:48.877Z,2.80
2022-09-25T08:06:22.064Z,3.30
2022-09-25T08:06:55.446Z,3.40