createdAt,value
2018-12-15T00:03:17.185Z,9.90
2018-12-15T00:07:23.250Z,9.60
2018-12-15T00:11:27.337Z,9.80
2018-12-15T00:15:47.965Z,9.20
2018-12-15T00:19:52.105Z,9.93
2018-12-15T00:23:56.214Z,10.00
2018-12-15T00:28:00.301Z,9.90
2018-12-15T00:32:04.412Z,10.48
2018-12-15T00:36:08.486Z,9.77
2018-12-15T00:40:12.712Z,9.70
2018-12-15T00:44:16.816Z,9.53
2018-12-15T00:48:20.976Z,9.47
2018-12-15T00:52:25.070Z,9.77
2018-12-15T00:56:29.157Z,9.30
2018-12-15T01:05:08.373Z,9.67
2018-12-15T01:13:49.849Z,9.53
2018-12-15T01:17:53.931Z,9.80
2018-12-15T01:21:58.025Z,9.33
2018-12-15T01:26:02.112Z,9.00
2018-12-15T01:30:06.789Z,9.65
2018-12-15T01:34:10.979Z,9.23
2018-12-15T01:38:15.129Z,9.23
2018-12-15T01:42:19.266Z,8.93
2018-12-15T01:46:23.379Z,8.23
2018-12-15T01:50:27.472Z,8.67
2018-12-15T01:54:31.609Z,8.60
2018-12-15T01:58:35.703Z,8.40
2018-12-15T02:02:39.865Z,8.77
2018-12-15T02:06:48.740Z,8.70
2018-12-15T02:10:52.843Z,8.63
2018-12-15T02:14:56.979Z,8.67
2018-12-15T02:19:01.061Z,8.30
2018-12-15T02:23:05.149Z,9.07
2018-12-15T02:27:09.238Z,8.60
2018-12-15T02:31:13.353Z,8.50
2018-12-15T02:35:17.401Z,9.63
2018-12-15T02:39:21.595Z,8.73
2018-12-15T02:43:25.760Z,8.60
2018-12-15T02:47:29.851Z,9.47
2018-12-15T02:51:33.955Z,9.73
2018-12-15T02:55:38.029Z,8.97
2018-12-15T02:59:42.165Z,9.20
2018-12-15T03:03:46.244Z,10.63
2018-12-15T03:07:50.330Z,9.33
2018-12-15T03:11:54.428Z,10.27
2018-12-15T03:15:58.593Z,9.60
2018-12-15T03:20:02.821Z,9.20
2018-12-15T03:24:06.926Z,10.23
2018-12-15T03:28:11.022Z,10.53
2018-12-15T03:32:15.241Z,9.50
2018-12-15T03:36:19.345Z,9.70
2018-12-15T03:40:23.472Z,10.03
2018-12-15T03:44:27.554Z,9.40
2018-12-15T03:48:31.706Z,9.83
2018-12-15T03:52:48.429Z,10.73
2018-12-15T03:56:52.554Z,9.77
2018-12-15T04:00:57.077Z,9.33
2018-12-15T04:05:01.173Z,10.53
2018-12-15T04:09:06.598Z,10.43
2018-12-15T04:13:11.108Z,10.40
2018-12-15T04:17:15.271Z,9.93
2018-12-15T04:21:19.427Z,10.77
2018-12-15T04:25:23.528Z,10.23
2018-12-15T04:29:27.682Z,10.13
2018-12-15T04:33:31.777Z,10.13
2018-12-15T04:37:35.931Z,9.70
2018-12-15T04:41:40.088Z,9.43
2018-12-15T04:45:44.157Z,10.50
2018-12-15T04:49:48.248Z,10.37
2018-12-15T04:53:52.348Z,10.07
2018-12-15T04:57:56.454Z,10.27
2018-12-15T05:02:00.558Z,11.15
2018-12-15T05:06:04.650Z,9.30
2018-12-15T05:14:46.721Z,10.20
2018-12-15T05:18:50.845Z,10.98
2018-12-15T05:31:50.201Z,10.60
2018-12-15T05:35:54.389Z,9.63
2018-12-15T05:44:36.494Z,10.67
2018-12-15T05:48:48.877Z,9.70
2018-12-15T05:52:52.973Z,10.60
2018-12-15T05:56:57.129Z,9.90
2018-12-15T06:05:48.844Z,10.33
2018-12-15T06:09:52.943Z,10.43
2018-12-15T06:13:57.092Z,11.20
2018-12-15T06:18:01.198Z,11.27
2018-12-15T06:26:49.283Z,10.57
2018-12-15T06:30:53.428Z,10.67
2018-12-15T06:34:57.502Z,10.50
2018-12-15T06:39:01.622Z,10.93
2018-12-15T06:47:49.448Z,10.87
2018-12-15T06:51:53.573Z,10.95
2018-12-15T06:55:57.640Z,10.73
2018-12-15T07:00:01.740Z,10.80
2018-12-15T07:08:48.613Z,11.40
2018-12-15T07:12:52.768Z,11.17
2018-12-15T07:16:56.847Z,10.83
2018-12-15T07:21:06.421Z,10.40
2018-12-15T07:29:49.467Z,10.80
2018-12-15T07:33:53.577Z,11.20
2018-12-15T07:37:57.671Z,10.67
2018-12-15T07:42:01.772Z,11.47
2018-12-15T07:50:48.642Z,11.90
2018-12-15T07:54:52.745Z,11.60
2018-12-15T07:58:56.853Z,11.50
2018-12-15T08:03:00.922Z,11.27
2018-12-15T08:11:54.329Z,11.60
2018-12-15T08:15:58.436Z,11.03
2018-12-15T08:20:02.874Z,10.83
2018-12-15T08:28:47.804Z,11.07
2018-12-15T08:32:51.872Z,12.27
2018-12-15T08:36:55.974Z,12.00
2018-12-15T08:41:00.057Z,11.93
2018-12-15T08:45:04.691Z,11.97
2018-12-15T08:53:47.712Z,11.33
2018-12-15T08:57:51.806Z,11.93
2018-12-15T09:01:56.054Z,11.43
2018-12-15T09:06:00.128Z,10.63
2018-12-15T09:10:04.409Z,11.00
2018-12-15T09:18:49.278Z,10.20
2018-12-15T09:22:53.365Z,10.57
2018-12-15T09:40:48.762Z,10.97
2018-12-15T10:12:05.713Z,10.50
2018-12-15T10:16:09.815Z,10.63
2018-12-15T10:20:13.931Z,11.03
2018-12-15T10:24:18.039Z,10.20
2018-12-15T10:28:22.203Z,10.67
2018-12-15T10:32:31.813Z,11.10
2018-12-15T10:36:35.912Z,9.60
2018-12-15T10:40:40.014Z,9.87
2018-12-15T10:44:44.109Z,9.87
2018-12-15T10:48:48.190Z,10.13
2018-12-15T10:52:52.283Z,10.40
2018-12-15T10:56:56.410Z,10.18
2018-12-15T11:05:26.121Z,9.73
2018-12-15T11:09:30.217Z,8.70
2018-12-15T11:13:34.290Z,9.30
2018-12-15T11:17:38.413Z,9.60
2018-12-15T11:21:42.520Z,9.60
2018-12-15T11:25:46.693Z,9.43
2018-12-15T11:29:50.774Z,10.00
2018-12-15T11:33:54.900Z,9.95
2018-12-15T11:37:58.991Z,9.53
2018-12-15T11:42:03.165Z,9.53
2018-12-15T11:46:07.260Z,9.63
2018-12-15T11:50:11.405Z,10.10
2018-12-15T11:54:15.523Z,9.50
2018-12-15T11:58:19.588Z,10.00
2018-12-15T12:02:23.681Z,9.73
2018-12-15T12:06:27.764Z,9.63
2018-12-15T12:10:31.853Z,9.63
2018-12-15T12:14:35.945Z,9.90
2018-12-15T12:18:40.045Z,10.50
2018-12-15T12:22:44.228Z,9.77
2018-12-15T12:26:48.314Z,9.97
2018-12-15T12:30:52.490Z,9.00
2018-12-15T12:34:56.557Z,9.43
2018-12-15T12:39:00.635Z,9.77
2018-12-15T12:43:04.802Z,9.40
2018-12-15T12:47:08.905Z,9.53
2018-12-15T12:51:13.022Z,8.83
2018-12-15T12:55:17.181Z,8.78
2018-12-15T12:59:21.279Z,9.50
2018-12-15T13:03:25.406Z,8.87
2018-12-15T13:07:29.498Z,10.00
2018-12-15T13:11:33.588Z,9.43
2018-12-15T13:15:37.813Z,9.30
2018-12-15T13:19:41.995Z,9.57
2018-12-15T13:23:46.391Z,9.17
2018-12-15T13:27:50.493Z,9.53
2018-12-15T13:31:54.572Z,9.10
2018-12-15T13:35:58.812Z,9.63
2018-12-15T13:40:05.058Z,10.77
2018-12-15T13:44:09.152Z,10.00
2018-12-15T13:48:13.345Z,9.27
2018-12-15T13:56:49.894Z,9.50
2018-12-15T14:05:32.054Z,9.30
2018-12-15T14:09:47.822Z,9.63
2018-12-15T14:13:51.959Z,9.17
2018-12-15T14:17:56.057Z,8.90
2018-12-15T14:26:20.541Z,10.20
2018-12-15T14:30:30.180Z,10.50
2018-12-15T14:34:47.912Z,9.77
2018-12-15T14:38:52.030Z,10.17
2018-12-15T14:42:56.121Z,9.83
2018-12-15T14:47:00.223Z,10.00
2018-12-15T14:51:04.344Z,10.10
2018-12-15T14:59:48.346Z,10.57
2018-12-15T15:03:52.454Z,10.63
2018-12-15T15:07:56.561Z,9.90
2018-12-15T15:12:00.648Z,10.00
2018-12-15T15:16:04.737Z,9.80
2018-12-15T15:20:09.941Z,9.70
2018-12-15T15:24:14.009Z,11.23
2018-12-15T15:28:47.318Z,9.93
2018-12-15T15:32:51.422Z,10.50
2018-12-15T15:36:55.509Z,10.63
2018-12-15T15:40:59.661Z,9.93
2018-12-15T15:45:04.227Z,10.97
2018-12-15T15:49:08.322Z,10.27
2018-12-15T15:53:12.454Z,10.95
2018-12-15T15:57:16.538Z,10.43
2018-12-15T16:01:47.752Z,10.53
2018-12-15T16:05:51.847Z,10.70
2018-12-15T16:09:55.998Z,11.50
2018-12-15T16:14:00.101Z,10.27
2018-12-15T16:18:04.408Z,10.97
2018-12-15T16:22:08.569Z,9.93
2018-12-15T16:26:12.661Z,10.17
2018-12-15T16:30:16.815Z,10.00
2018-12-15T16:34:47.048Z,10.73
2018-12-15T16:38:51.199Z,9.93
2018-12-15T16:42:55.291Z,10.37
2018-12-15T16:46:59.450Z,10.03
2018-12-15T16:51:03.628Z,11.37
2018-12-15T16:55:08.265Z,10.00
2018-12-15T16:59:12.342Z,9.47
2018-12-15T17:03:16.913Z,10.83
2018-12-15T17:07:21.006Z,9.93
2018-12-15T17:11:48.464Z,9.13
2018-12-15T17:15:52.567Z,9.90
2018-12-15T17:19:56.697Z,9.87
2018-12-15T17:24:00.795Z,9.17
2018-12-15T17:28:04.945Z,9.40
2018-12-15T17:32:09.034Z,9.43
2018-12-15T17:36:13.101Z,9.37
2018-12-15T17:44:49.258Z,9.90
2018-12-15T17:48:53.345Z,9.80
2018-12-15T17:52:57.442Z,9.10
2018-12-15T18:11:07.403Z,8.87
2018-12-15T18:15:11.562Z,9.23
2018-12-15T18:19:15.756Z,9.07
2018-12-15T18:23:19.841Z,9.70
2018-12-15T18:27:23.909Z,9.77
2018-12-15T18:31:29.002Z,9.43
2018-12-15T18:35:33.094Z,9.87
2018-12-15T18:39:37.250Z,9.43
2018-12-15T18:43:41.349Z,9.57
2018-12-15T18:47:46.534Z,9.50
2018-12-15T18:51:50.613Z,9.40
2018-12-15T18:55:54.714Z,9.73
2018-12-15T18:59:58.800Z,9.43
2018-12-15T19:04:02.925Z,9.03
2018-12-15T19:08:07.048Z,9.67
2018-12-15T19:12:11.141Z,9.67
2018-12-15T19:16:15.213Z,9.60
2018-12-15T19:20:20.377Z,9.60
2018-12-15T19:24:24.477Z,10.17
2018-12-15T19:28:28.609Z,9.50
2018-12-15T19:32:32.698Z,9.63
2018-12-15T19:36:36.757Z,9.23
2018-12-15T19:40:40.901Z,10.00
2018-12-15T19:44:46.078Z,9.87
2018-12-15T19:48:50.175Z,9.30
2018-12-15T19:52:54.268Z,9.50
2018-12-15T19:56:58.382Z,9.90
2018-12-15T20:01:02.464Z,9.40
2018-12-15T20:05:06.669Z,9.37
2018-12-15T20:09:10.969Z,9.00
2018-12-15T20:13:15.096Z,9.87
2018-12-15T20:17:19.182Z,9.23
2018-12-15T20:21:23.293Z,9.63
2018-12-15T20:25:27.413Z,8.97
2018-12-15T20:29:31.488Z,9.03
2018-12-15T20:33:35.691Z,9.73
2018-12-15T20:37:39.770Z,9.17
2018-12-15T20:41:43.854Z,10.37
2018-12-15T20:45:47.945Z,10.17
2018-12-15T20:49:52.041Z,9.67
2018-12-15T20:53:56.129Z,10.10
2018-12-15T20:58:00.220Z,9.17
2018-12-15T21:02:04.528Z,9.50
2018-12-15T21:06:08.625Z,10.17
2018-12-15T21:10:12.924Z,10.33
2018-12-15T21:14:17.036Z,9.80
2018-12-15T21:18:21.120Z,10.53
2018-12-15T21:22:25.250Z,10.17
2018-12-15T21:26:29.425Z,9.97
2018-12-15T21:30:33.577Z,10.37
2018-12-15T21:34:37.667Z,10.53
2018-12-15T21:38:41.767Z,10.10
2018-12-15T21:42:45.903Z,11.13
2018-12-15T21:46:50.016Z,10.17
2018-12-15T21:50:54.097Z,11.00
2018-12-15T21:54:58.175Z,10.23
2018-12-15T21:59:02.378Z,10.30
2018-12-15T22:03:06.529Z,10.48
2018-12-15T22:07:10.727Z,10.57
2018-12-15T22:11:14.869Z,10.23
2018-12-15T22:15:46.958Z,10.00
2018-12-15T22:19:51.088Z,10.47
2018-12-15T22:28:48.854Z,9.87
2018-12-15T22:37:48.494Z,10.23
2018-12-15T22:41:53.661Z,11.13
2018-12-15T22:50:48.432Z,11.10
2018-12-15T23:03:50.149Z,10.93
2018-12-15T23:07:59.880Z,10.85
2018-12-15T23:16:48.758Z,10.47
2018-12-15T23:20:52.893Z,10.80
2018-12-15T23:29:48.473Z,10.23
2018-12-15T23:33:52.629Z,10.77
2018-12-15T23:37:56.719Z,11.03
2018-12-15T23:42:00.854Z,11.13
2018-12-15T23:50:48.750Z,10.30
2018-12-15T23:54:53.831Z,10.33
2018-12-15T23:58:57.978Z,11.10
