createdAt,value
2019-01-20T00:09:32.971Z,0
2019-01-20T00:19:47.946Z,0
2019-01-20T00:30:01.532Z,0
2019-01-20T00:40:16.420Z,0
2019-01-20T00:50:31.664Z,0
2019-01-20T01:00:46.603Z,0
2019-01-20T01:11:00.624Z,0
2019-01-20T01:21:14.204Z,0
2019-01-20T01:31:28.788Z,0
2019-01-20T01:41:42.496Z,0
2019-01-20T01:51:56.154Z,0
2019-01-20T02:02:11.489Z,0
2019-01-20T02:12:26.660Z,0
2019-01-20T02:22:40.459Z,0
2019-01-20T02:32:54.283Z,0
2019-01-20T02:43:08.984Z,0
2019-01-20T02:53:22.619Z,0
2019-01-20T03:03:36.248Z,0
2019-01-20T03:13:50.996Z,0
2019-01-20T03:24:05.410Z,0
2019-01-20T03:34:19.381Z,0
2019-01-20T03:44:34.857Z,0
2019-01-20T03:54:49.545Z,0
2019-01-20T04:05:04.138Z,0
2019-01-20T04:15:17.710Z,0
2019-01-20T04:25:31.504Z,0
2019-01-20T04:35:46.845Z,0
2019-01-20T04:46:01.025Z,0
2019-01-20T04:56:15.168Z,0
2019-01-20T05:06:29.000Z,0
2019-01-20T05:16:43.264Z,0
2019-01-20T05:26:57.017Z,0
2019-01-20T05:37:10.850Z,0
2019-01-20T05:47:24.554Z,0
2019-01-20T05:57:38.741Z,0
2019-01-20T06:07:53.940Z,0
2019-01-20T06:18:09.339Z,0
2019-01-20T06:28:28.031Z,0
2019-01-20T06:38:38.325Z,0
2019-01-20T06:48:52.822Z,4
2019-01-20T06:59:07.999Z,12
2019-01-20T07:09:22.616Z,60
2019-01-20T07:19:36.266Z,204
2019-01-20T07:29:50.421Z,496
2019-01-20T07:40:04.209Z,920
2019-01-20T07:50:17.934Z,1396
2019-01-20T08:00:31.904Z,1920
2019-01-20T08:10:47.002Z,2676
2019-01-20T08:21:00.800Z,3384
2019-01-20T08:31:15.678Z,3948
2019-01-20T08:41:30.031Z,3328
2019-01-20T08:51:43.655Z,4548
2019-01-20T09:01:58.625Z,8452
2019-01-20T09:12:14.070Z,8544
2019-01-20T09:22:28.737Z,6304
2019-01-20T09:32:43.067Z,11556
2019-01-20T09:42:58.445Z,14204
2019-01-20T09:53:14.021Z,16928
2019-01-20T10:03:28.231Z,18688
2019-01-20T10:13:42.883Z,16992
2019-01-20T10:23:58.112Z,16864
2019-01-20T10:34:12.224Z,17152
2019-01-20T10:44:27.603Z,17248
2019-01-20T10:54:43.190Z,17920
2019-01-20T11:04:57.916Z,18784
2019-01-20T11:15:11.707Z,18976
2019-01-20T11:25:26.690Z,18848
2019-01-20T11:35:40.866Z,18656
2019-01-20T11:45:55.143Z,19008
2019-01-20T11:56:09.472Z,19520
2019-01-20T12:06:23.466Z,19616
2019-01-20T12:16:37.698Z,19872
2019-01-20T12:26:53.355Z,19616
2019-01-20T12:37:07.818Z,19264
2019-01-20T12:47:22.529Z,18432
2019-01-20T12:57:37.282Z,17664
2019-01-20T13:07:52.947Z,17056
2019-01-20T13:18:08.214Z,16256
2019-01-20T13:28:22.879Z,12540
2019-01-20T13:38:37.150Z,8560
2019-01-20T13:48:52.574Z,6156
2019-01-20T13:59:07.350Z,5864
2019-01-20T14:09:21.265Z,7092
2019-01-20T14:19:35.352Z,8088
2019-01-20T14:29:49.076Z,6044
2019-01-20T14:40:04.231Z,4332
2019-01-20T14:50:19.550Z,3940
2019-01-20T15:00:33.293Z,3240
2019-01-20T15:10:47.304Z,2792
2019-01-20T15:21:01.326Z,2296
2019-01-20T15:31:15.185Z,1744
2019-01-20T15:41:29.829Z,1168
2019-01-20T15:51:44.158Z,648
2019-01-20T16:01:58.860Z,272
2019-01-20T16:12:12.524Z,80
2019-01-20T16:22:27.321Z,16
2019-01-20T16:32:42.740Z,0
2019-01-20T16:42:56.637Z,0
2019-01-20T16:53:10.955Z,0
2019-01-20T17:03:25.248Z,0
2019-01-20T17:13:39.959Z,0
2019-01-20T17:23:55.381Z,0
2019-01-20T17:34:09.317Z,0
2019-01-20T17:44:23.277Z,0
2019-01-20T17:54:37.021Z,0
2019-01-20T18:04:50.977Z,0
2019-01-20T18:15:04.796Z,0
2019-01-20T18:25:19.940Z,0
2019-01-20T18:35:34.979Z,0
2019-01-20T18:45:49.685Z,0
2019-01-20T18:56:03.901Z,0
2019-01-20T19:06:18.689Z,0
2019-01-20T19:16:32.511Z,0
2019-01-20T19:26:47.652Z,0
2019-01-20T19:37:01.667Z,0
2019-01-20T19:47:16.374Z,0
2019-01-20T19:57:30.238Z,0
2019-01-20T20:07:43.962Z,0
2019-01-20T20:17:58.705Z,0
2019-01-20T20:28:12.853Z,0
2019-01-20T20:38:27.881Z,0
2019-01-20T20:48:42.969Z,0
2019-01-20T20:58:57.382Z,0
2019-01-20T21:09:12.340Z,0
2019-01-20T21:19:26.309Z,0
2019-01-20T21:29:39.902Z,0
2019-01-20T21:39:54.538Z,0
2019-01-20T21:50:09.504Z,0
2019-01-20T22:00:23.629Z,0
2019-01-20T22:10:38.473Z,0
2019-01-20T22:20:53.681Z,0
2019-01-20T22:31:07.941Z,0
2019-01-20T22:41:21.976Z,0
2019-01-20T22:51:36.326Z,0
2019-01-20T23:01:49.943Z,0
2019-01-20T23:12:03.769Z,0
2019-01-20T23:22:17.376Z,0
2019-01-20T23:32:31.207Z,0
2019-01-20T23:42:45.547Z,0
2019-01-20T23:52:59.841Z,0
