createdAt,value
2022-07-28T00:00:56.114Z,100.00
2022-07-28T00:03:22.705Z,100.00
2022-07-28T00:05:51.571Z,100.00
2022-07-28T00:08:18.110Z,100.00
2022-07-28T00:10:44.746Z,100.00
2022-07-28T00:13:11.220Z,100.00
2022-07-28T00:15:37.778Z,100.00
2022-07-28T00:18:04.423Z,100.00
2022-07-28T00:20:30.946Z,100.00
2022-07-28T00:22:57.478Z,100.00
2022-07-28T00:25:24.239Z,100.00
2022-07-28T00:27:50.693Z,100.00
2022-07-28T00:30:17.159Z,100.00
2022-07-28T00:32:43.838Z,100.00
2022-07-28T00:35:10.549Z,100.00
2022-07-28T00:37:39.773Z,100.00
2022-07-28T00:40:07.918Z,100.00
2022-07-28T00:42:34.358Z,100.00
2022-07-28T00:45:01.108Z,100.00
2022-07-28T00:47:27.596Z,100.00
2022-07-28T00:50:01.128Z,100.00
2022-07-28T00:52:27.697Z,100.00
2022-07-28T00:54:59.184Z,100.00
2022-07-28T00:57:25.629Z,100.00
2022-07-28T00:59:52.155Z,100.00
2022-07-28T01:02:19.267Z,100.00
2022-07-28T01:04:46.313Z,100.00
2022-07-28T01:07:48.246Z,100.00
2022-07-28T01:10:39.823Z,100.00
2022-07-28T01:13:32.872Z,100.00
2022-07-28T01:16:03.549Z,100.00
2022-07-28T01:18:36.861Z,100.00
2022-07-28T01:21:12.510Z,100.00
2022-07-28T01:23:57.651Z,100.00
2022-07-28T01:26:33.045Z,100.00
2022-07-28T01:29:03.369Z,100.00
2022-07-28T01:32:10.883Z,100.00
2022-07-28T01:34:42.925Z,100.00
2022-07-28T01:37:19.038Z,100.00
2022-07-28T01:39:46.086Z,100.00
2022-07-28T01:42:13.578Z,100.00
2022-07-28T01:44:42.998Z,100.00
2022-07-28T01:47:11.614Z,100.00
2022-07-28T01:49:38.641Z,100.00
2022-07-28T01:52:07.011Z,100.00
2022-07-28T01:54:34.924Z,100.00
2022-07-28T01:57:01.921Z,100.00
2022-07-28T01:59:31.793Z,100.00
2022-07-28T02:02:00.291Z,100.00
2022-07-28T02:04:27.568Z,100.00
2022-07-28T02:06:55.601Z,100.00
2022-07-28T02:09:23.005Z,100.00
2022-07-28T02:11:53.064Z,100.00
2022-07-28T02:14:23.805Z,100.00
2022-07-28T02:16:58.842Z,100.00
2022-07-28T02:19:25.868Z,100.00
2022-07-28T02:21:53.352Z,100.00
2022-07-28T02:24:23.191Z,100.00
2022-07-28T02:26:58.867Z,100.00
2022-07-28T02:29:49.801Z,100.00
2022-07-28T02:32:29.050Z,100.00
2022-07-28T02:34:59.324Z,100.00
2022-07-28T02:37:26.441Z,100.00
2022-07-28T02:39:58.685Z,100.00
2022-07-28T02:42:28.731Z,100.00
2022-07-28T02:44:57.635Z,100.00
2022-07-28T02:47:26.464Z,100.00
2022-07-28T02:49:54.689Z,100.00
2022-07-28T02:52:25.588Z,100.00
2022-07-28T02:54:52.255Z,100.00
2022-07-28T02:57:19.260Z,100.00
2022-07-28T02:59:46.139Z,100.00
2022-07-28T03:02:13.099Z,100.00
2022-07-28T03:04:59.328Z,100.00
2022-07-28T03:07:27.190Z,100.00
2022-07-28T03:09:54.134Z,100.00
2022-07-28T03:12:30.562Z,100.00
2022-07-28T03:14:57.486Z,100.00
2022-07-28T03:17:23.931Z,100.00
2022-07-28T03:19:50.443Z,100.00
2022-07-28T03:22:17.110Z,100.00
2022-07-28T03:24:48.153Z,100.00
2022-07-28T03:27:21.226Z,100.00
2022-07-28T03:29:59.129Z,100.00
2022-07-28T03:32:28.940Z,100.00
2022-07-28T03:34:56.558Z,100.00
2022-07-28T03:37:32.367Z,100.00
2022-07-28T03:39:59.686Z,100.00
2022-07-28T03:42:27.523Z,100.00
2022-07-28T03:44:54.570Z,100.00
2022-07-28T03:47:25.009Z,100.00
2022-07-28T03:49:51.440Z,100.00
2022-07-28T03:52:18.815Z,100.00
2022-07-28T03:54:45.569Z,100.00
2022-07-28T03:57:12.254Z,100.00
2022-07-28T03:59:39.038Z,100.00
2022-07-28T04:02:05.665Z,100.00
2022-07-28T04:04:32.129Z,100.00
2022-07-28T04:06:58.567Z,100.00
2022-07-28T04:09:25.005Z,100.00
2022-07-28T04:11:51.485Z,100.00
2022-07-28T04:14:18.487Z,100.00
2022-07-28T04:16:45.498Z,100.00
2022-07-28T04:19:11.991Z,100.00
2022-07-28T04:21:38.510Z,100.00
2022-07-28T04:24:05.438Z,100.00
2022-07-28T04:26:31.957Z,100.00
2022-07-28T04:28:58.567Z,100.00
2022-07-28T04:31:29.978Z,100.00
2022-07-28T04:33:56.454Z,100.00
2022-07-28T04:36:22.976Z,100.00
2022-07-28T04:38:49.399Z,100.00
2022-07-28T04:41:15.863Z,100.00
2022-07-28T04:43:42.587Z,100.00
2022-07-28T04:46:13.195Z,100.00
2022-07-28T04:48:41.414Z,100.00
2022-07-28T04:51:07.976Z,100.00
2022-07-28T04:53:34.433Z,100.00
2022-07-28T04:56:00.911Z,100.00
2022-07-28T04:58:29.452Z,100.00
2022-07-28T05:00:58.115Z,100.00
2022-07-28T05:03:24.599Z,100.00
2022-07-28T05:05:54.609Z,100.00
2022-07-28T05:08:22.521Z,100.00
2022-07-28T05:10:52.805Z,100.00
2022-07-28T05:13:19.217Z,100.00
2022-07-28T05:15:46.136Z,100.00
2022-07-28T05:18:12.579Z,100.00
2022-07-28T05:20:39.019Z,100.00
2022-07-28T05:23:05.633Z,100.00
2022-07-28T05:25:32.174Z,100.00
2022-07-28T05:27:58.747Z,100.00
2022-07-28T05:30:25.436Z,100.00
2022-07-28T05:32:53.850Z,100.00
2022-07-28T05:35:20.310Z,100.00
2022-07-28T05:37:46.768Z,100.00
2022-07-28T05:40:14.908Z,100.00
2022-07-28T05:42:47.905Z,100.00
2022-07-28T05:45:16.345Z,100.00
2022-07-28T05:47:50.029Z,100.00
2022-07-28T05:50:17.715Z,100.00
2022-07-28T05:52:44.747Z,100.00
2022-07-28T05:55:12.186Z,100.00
2022-07-28T05:57:39.423Z,100.00
2022-07-28T06:00:19.570Z,100.00
2022-07-28T06:02:48.985Z,100.00
2022-07-28T06:05:19.831Z,100.00
2022-07-28T06:07:47.560Z,100.00
2022-07-28T06:10:18.825Z,100.00
2022-07-28T06:12:49.520Z,100.00
2022-07-28T06:15:17.911Z,100.00
2022-07-28T06:17:44.566Z,100.00
2022-07-28T06:20:12.122Z,100.00
2022-07-28T06:22:42.993Z,100.00
2022-07-28T06:25:13.203Z,100.00
2022-07-28T06:27:39.625Z,100.00
2022-07-28T06:30:06.931Z,100.00
2022-07-28T06:32:33.390Z,100.00
2022-07-28T06:35:00.152Z,100.00
2022-07-28T06:37:26.600Z,100.00
2022-07-28T06:39:53.095Z,100.00
2022-07-28T06:42:19.517Z,100.00
2022-07-28T06:44:58.346Z,100.00
2022-07-28T06:47:25.694Z,100.00
2022-07-28T06:49:52.168Z,100.00
2022-07-28T06:52:20.661Z,100.00
2022-07-28T06:54:48.824Z,100.00
2022-07-28T06:57:15.485Z,91.12
2022-07-28T06:59:43.552Z,100.00
2022-07-28T07:02:10.083Z,90.81
2022-07-28T07:04:36.749Z,87.97
2022-07-28T07:07:03.980Z,96.84
2022-07-28T07:09:41.907Z,93.55
2022-07-28T07:12:08.460Z,96.92
2022-07-28T07:14:35.086Z,100.00
2022-07-28T07:17:01.543Z,97.19
2022-07-28T07:19:28.048Z,85.48
2022-07-28T07:21:55.598Z,94.78
2022-07-28T07:24:22.486Z,100.00
2022-07-28T07:26:49.633Z,98.71
2022-07-28T07:29:16.078Z,97.18
2022-07-28T07:31:42.652Z,91.13
2022-07-28T07:34:09.316Z,87.25
2022-07-28T07:36:35.798Z,93.34
2022-07-28T07:39:02.440Z,100.00
2022-07-28T07:41:28.991Z,100.00
2022-07-28T07:43:57.250Z,100.00
2022-07-28T07:46:23.790Z,100.00
2022-07-28T07:48:50.347Z,100.00
2022-07-28T07:51:16.952Z,100.00
2022-07-28T07:53:43.415Z,100.00
2022-07-28T07:56:10.052Z,100.00
2022-07-28T07:58:36.502Z,100.00
2022-07-28T08:01:02.963Z,100.00
2022-07-28T08:03:29.444Z,100.00
2022-07-28T08:05:56.746Z,100.00
2022-07-28T08:08:24.146Z,100.00
2022-07-28T08:10:51.117Z,100.00
2022-07-28T08:13:20.320Z,100.00
2022-07-28T08:15:47.163Z,100.00
2022-07-28T08:18:13.672Z,100.00
2022-07-28T08:20:41.713Z,100.00
2022-07-28T08:23:08.257Z,98.30
2022-07-28T08:25:38.746Z,98.61
2022-07-28T08:28:05.313Z,91.43
2022-07-28T08:30:32.935Z,83.20
2022-07-28T08:33:00.127Z,93.70
2022-07-28T08:35:33.574Z,85.47
2022-07-28T08:38:01.035Z,87.61
2022-07-28T08:40:29.242Z,83.12
2022-07-28T08:43:14.445Z,76.87
2022-07-28T08:45:44.376Z,73.92
2022-07-28T08:48:11.881Z,76.72
2022-07-28T08:50:39.439Z,69.56
2022-07-28T08:53:06.833Z,67.65
2022-07-28T08:55:35.982Z,78.00
2022-07-28T08:58:03.878Z,72.88
2022-07-28T09:00:30.410Z,82.38
2022-07-28T09:02:57.365Z,85.55
2022-07-28T09:05:24.441Z,82.24
2022-07-28T09:07:54.669Z,79.81
2022-07-28T09:10:21.981Z,82.36
2022-07-28T09:12:48.539Z,83.88
2022-07-28T09:15:15.030Z,100.00
2022-07-28T09:17:42.261Z,81.78
2022-07-28T09:20:11.348Z,81.79
2022-07-28T09:22:57.913Z,74.72
2022-07-28T09:25:24.468Z,73.74
2022-07-28T09:27:51.832Z,67.11
2022-07-28T09:30:30.809Z,69.33
2022-07-28T09:33:42.343Z,66.58
2022-07-28T09:36:15.029Z,65.47
2022-07-28T09:38:41.635Z,64.42
2022-07-28T09:41:08.196Z,62.65
2022-07-28T09:43:43.400Z,57.37
2022-07-28T09:46:17.776Z,61.88
2022-07-28T09:48:50.753Z,61.12
2022-07-28T09:51:21.172Z,60.65
2022-07-28T09:53:47.887Z,54.95
2022-07-28T09:56:15.119Z,59.39
2022-07-28T09:58:41.963Z,61.04
2022-07-28T10:01:16.233Z,60.70
2022-07-28T10:03:43.400Z,75.03
2022-07-28T10:06:28.290Z,61.78
2022-07-28T10:08:56.837Z,54.80
2022-07-28T10:11:26.694Z,55.66
2022-07-28T10:14:08.478Z,57.72
2022-07-28T10:16:46.890Z,56.85
2022-07-28T10:19:13.371Z,53.93
2022-07-28T10:21:46.887Z,51.37
2022-07-28T10:24:22.967Z,52.20
2022-07-28T10:26:50.772Z,55.70
2022-07-28T10:29:18.548Z,51.42
2022-07-28T10:31:51.519Z,53.52
2022-07-28T10:34:25.586Z,49.91
2022-07-28T10:36:54.691Z,51.52
2022-07-28T10:39:23.304Z,51.91
2022-07-28T10:41:50.334Z,48.35
2022-07-28T10:44:19.630Z,50.52
2022-07-28T10:46:46.544Z,50.58
2022-07-28T10:49:14.544Z,51.82
2022-07-28T10:52:00.176Z,51.73
2022-07-28T10:54:30.632Z,49.74
2022-07-28T10:57:00.643Z,51.76
2022-07-28T11:00:26.552Z,48.32
2022-07-28T11:02:57.517Z,50.97
2022-07-28T11:05:37.381Z,52.78
2022-07-28T11:08:06.579Z,50.88
2022-07-28T11:10:50.904Z,52.95
2022-07-28T11:13:35.168Z,49.56
2022-07-28T11:16:18.629Z,49.93
2022-07-28T11:19:40.330Z,46.66
2022-07-28T11:22:19.364Z,46.45
2022-07-28T11:24:58.006Z,50.03
2022-07-28T11:27:39.824Z,49.02
2022-07-28T11:30:10.043Z,49.71
2022-07-28T11:32:51.418Z,46.43
2022-07-28T11:35:22.357Z,47.82
2022-07-28T11:38:01.063Z,47.23
2022-07-28T11:40:38.003Z,46.93
2022-07-28T11:43:37.568Z,46.27
2022-07-28T11:46:09.803Z,47.28
2022-07-28T11:48:41.844Z,47.41
2022-07-28T11:51:10.196Z,45.29
2022-07-28T11:53:52.392Z,49.05
2022-07-28T11:56:37.682Z,47.44
2022-07-28T11:59:06.458Z,44.06
2022-07-28T12:01:38.111Z,44.37
2022-07-28T12:04:17.779Z,45.67
2022-07-28T12:06:51.315Z,44.55
2022-07-28T12:09:25.775Z,43.61
2022-07-28T12:11:55.639Z,45.00
2022-07-28T12:14:22.681Z,45.10
2022-07-28T12:16:52.660Z,41.93
2022-07-28T12:19:20.815Z,41.70
2022-07-28T12:21:52.946Z,46.30
2022-07-28T12:24:31.514Z,42.43
2022-07-28T12:27:00.248Z,42.13
2022-07-28T12:29:32.169Z,42.57
2022-07-28T12:32:05.283Z,46.06
2022-07-28T12:34:34.878Z,44.44
2022-07-28T12:37:02.951Z,45.51
2022-07-28T12:39:32.287Z,44.91
2022-07-28T12:42:08.587Z,44.79
2022-07-28T12:44:40.149Z,42.27
2022-07-28T12:47:08.787Z,41.37
2022-07-28T12:49:36.336Z,43.70
2022-07-28T12:52:21.914Z,43.41
2022-07-28T12:54:55.834Z,42.73
2022-07-28T12:57:50.739Z,45.67
2022-07-28T13:00:20.276Z,45.38
2022-07-28T13:02:47.613Z,42.40
2022-07-28T13:05:58.223Z,43.61
2022-07-28T13:08:27.701Z,44.27
2022-07-28T13:10:58.516Z,42.52
2022-07-28T13:13:25.580Z,41.33
2022-07-28T13:16:15.021Z,40.15
2022-07-28T13:18:43.034Z,40.49
2022-07-28T13:21:10.844Z,41.22
2022-07-28T13:23:37.767Z,40.89
2022-07-28T13:26:05.649Z,40.64
2022-07-28T13:28:32.187Z,40.49
2022-07-28T13:30:58.656Z,42.71
2022-07-28T13:33:26.746Z,44.18
2022-07-28T13:35:54.780Z,41.97
2022-07-28T13:38:21.473Z,42.07
2022-07-28T13:40:47.968Z,39.92
2022-07-28T13:43:14.409Z,40.89
2022-07-28T13:45:40.979Z,38.61
2022-07-28T13:48:09.140Z,38.36
2022-07-28T13:50:35.672Z,41.01
2022-07-28T13:53:02.128Z,42.30
2022-07-28T13:55:28.635Z,41.76
2022-07-28T13:57:55.177Z,42.62
2022-07-28T14:00:29.579Z,42.57
2022-07-28T14:02:56.344Z,42.73
2022-07-28T14:05:22.940Z,44.75
2022-07-28T14:07:50.615Z,43.99
2022-07-28T14:10:18.136Z,43.41
2022-07-28T14:12:44.928Z,40.94
2022-07-28T14:15:12.661Z,42.13
2022-07-28T14:17:43.680Z,41.59
2022-07-28T14:20:15.168Z,42.89
2022-07-28T14:22:42.922Z,43.19
2022-07-28T14:25:09.946Z,41.86
2022-07-28T14:27:36.485Z,42.07
2022-07-28T14:30:04.974Z,43.58
2022-07-28T14:32:32.750Z,44.88
2022-07-28T14:34:59.534Z,44.04
2022-07-28T14:37:26.204Z,42.76
2022-07-28T14:39:52.667Z,42.08
2022-07-28T14:42:19.205Z,39.24
2022-07-28T14:44:45.602Z,38.56
2022-07-28T14:47:12.244Z,38.48
2022-07-28T14:49:58.313Z,37.79
2022-07-28T14:52:26.253Z,40.68
2022-07-28T14:54:52.908Z,40.94
2022-07-28T14:57:19.339Z,40.91
2022-07-28T14:59:45.948Z,39.92
2022-07-28T15:02:13.498Z,39.93
2022-07-28T15:04:40.302Z,43.75
2022-07-28T15:07:07.011Z,41.82
2022-07-28T15:09:36.397Z,44.33
2022-07-28T15:12:07.109Z,46.14
2022-07-28T15:14:33.586Z,46.45
2022-07-28T15:17:00.498Z,48.35
2022-07-28T15:19:26.939Z,49.21
2022-07-28T15:21:53.414Z,46.66
2022-07-28T15:24:22.190Z,47.74
2022-07-28T15:26:48.788Z,50.25
2022-07-28T15:29:15.303Z,49.34
2022-07-28T15:31:42.513Z,56.18
2022-07-28T15:34:11.730Z,48.60
2022-07-28T15:36:38.483Z,51.85
2022-07-28T15:39:08.830Z,50.47
2022-07-28T15:41:35.721Z,50.09
2022-07-28T15:44:02.144Z,47.63
2022-07-28T15:46:28.710Z,48.61
2022-07-28T15:48:55.578Z,49.07
2022-07-28T15:51:25.635Z,47.10
2022-07-28T15:53:56.123Z,49.17
2022-07-28T15:56:23.400Z,48.71
2022-07-28T15:58:49.827Z,49.71
2022-07-28T16:01:17.605Z,51.39
2022-07-28T16:03:44.171Z,53.03
2022-07-28T16:06:10.614Z,55.56
2022-07-28T16:08:37.414Z,52.63
2022-07-28T16:11:03.960Z,58.43
2022-07-28T16:13:35.736Z,54.16
2022-07-28T16:16:14.153Z,55.01
2022-07-28T16:18:42.229Z,55.91
2022-07-28T16:21:10.570Z,55.24
2022-07-28T16:23:37.302Z,52.98
2022-07-28T16:26:10.655Z,53.55
2022-07-28T16:28:37.499Z,54.78
2022-07-28T16:31:04.332Z,55.14
2022-07-28T16:33:33.081Z,56.28
2022-07-28T16:36:03.996Z,60.26
2022-07-28T16:38:30.734Z,60.54
2022-07-28T16:40:57.827Z,59.86
2022-07-28T16:43:24.731Z,57.58
2022-07-28T16:45:51.552Z,67.29
2022-07-28T16:48:18.116Z,60.60
2022-07-28T16:50:47.765Z,62.50
2022-07-28T16:53:16.973Z,59.45
2022-07-28T16:55:44.566Z,61.95
2022-07-28T16:58:10.992Z,60.14
2022-07-28T17:00:37.758Z,59.83
2022-07-28T17:03:06.401Z,63.73
2022-07-28T17:05:33.112Z,59.29
2022-07-28T17:07:59.709Z,64.04
2022-07-28T17:10:27.284Z,63.81
2022-07-28T17:12:55.737Z,62.46
2022-07-28T17:15:23.563Z,61.61
2022-07-28T17:17:56.419Z,62.17
2022-07-28T17:20:24.932Z,62.83
2022-07-28T17:22:51.642Z,63.71
2022-07-28T17:28:05.970Z,69.37
2022-07-28T17:30:33.009Z,66.67
2022-07-28T17:33:06.081Z,67.32
2022-07-28T17:35:35.599Z,64.46
2022-07-28T17:38:03.762Z,68.04
2022-07-28T17:40:30.472Z,68.25
2022-07-28T17:42:57.054Z,69.89
2022-07-28T17:45:24.298Z,73.31
2022-07-28T17:47:51.354Z,72.62
2022-07-28T17:50:18.296Z,67.44
2022-07-28T17:52:45.804Z,69.74
2022-07-28T17:55:34.461Z,71.81
2022-07-28T17:58:27.737Z,71.99
2022-07-28T18:00:57.720Z,74.23
2022-07-28T18:03:27.925Z,77.10
2022-07-28T18:05:54.424Z,83.36
2022-07-28T18:08:21.085Z,76.48
2022-07-28T18:10:50.502Z,77.67
2022-07-28T18:13:17.961Z,78.62
2022-07-28T18:15:44.689Z,79.61
2022-07-28T18:18:11.499Z,82.39
2022-07-28T18:20:38.816Z,77.83
2022-07-28T18:23:06.761Z,82.37
2022-07-28T18:25:34.063Z,81.37
2022-07-28T18:28:10.321Z,80.32
2022-07-28T18:30:38.475Z,82.95
2022-07-28T18:33:05.182Z,82.21
2022-07-28T18:35:34.893Z,81.77
2022-07-28T18:38:01.634Z,86.56
2022-07-28T18:40:33.141Z,87.37
2022-07-28T18:43:01.483Z,84.85
2022-07-28T18:45:28.126Z,85.02
2022-07-28T18:48:00.330Z,86.45
2022-07-28T18:50:30.276Z,86.42
2022-07-28T18:52:58.361Z,86.84
2022-07-28T18:55:24.926Z,97.10
2022-07-28T18:57:51.446Z,92.40
2022-07-28T19:00:27.098Z,91.04
2022-07-28T19:02:54.095Z,91.18
2022-07-28T19:05:20.996Z,96.79
2022-07-28T19:07:47.715Z,94.33
2022-07-28T19:10:14.414Z,94.38
2022-07-28T19:12:41.241Z,96.57
2022-07-28T19:15:08.371Z,100.00
2022-07-28T19:17:34.919Z,99.79
2022-07-28T19:20:01.808Z,100.00
2022-07-28T19:22:28.401Z,100.00
2022-07-28T19:24:55.294Z,99.67
2022-07-28T19:27:22.268Z,99.74
2022-07-28T19:29:50.899Z,100.00
2022-07-28T19:32:18.774Z,100.00
2022-07-28T19:34:46.847Z,100.00
2022-07-28T19:37:16.815Z,100.00
2022-07-28T19:39:45.817Z,100.00
2022-07-28T19:42:12.893Z,100.00
2022-07-28T19:44:41.505Z,99.20
2022-07-28T19:47:08.803Z,99.42
2022-07-28T19:49:35.310Z,100.00
2022-07-28T19:52:01.802Z,97.03
2022-07-28T19:54:28.779Z,96.02
2022-07-28T19:56:55.231Z,96.83
2022-07-28T19:59:22.169Z,98.03
2022-07-28T20:01:50.613Z,100.00
2022-07-28T20:04:17.853Z,99.15
2022-07-28T20:06:44.554Z,97.63
2022-07-28T20:09:11.411Z,98.21
2022-07-28T20:11:39.053Z,98.10
2022-07-28T20:14:05.655Z,97.12
2022-07-28T20:16:32.295Z,99.26
2022-07-28T20:18:59.301Z,100.00
2022-07-28T20:21:26.243Z,96.78
2022-07-28T20:23:54.683Z,100.00
2022-07-28T20:26:23.645Z,100.00
2022-07-28T20:28:52.042Z,100.00
2022-07-28T20:31:20.187Z,97.83
2022-07-28T20:33:47.223Z,100.00
2022-07-28T20:36:13.917Z,97.12
2022-07-28T20:38:41.830Z,97.93
2022-07-28T20:41:08.553Z,100.00
2022-07-28T20:43:36.435Z,98.54
2022-07-28T20:46:05.315Z,99.97
2022-07-28T20:48:32.064Z,100.00
2022-07-28T20:50:58.523Z,100.00
2022-07-28T20:53:24.995Z,100.00
2022-07-28T20:55:51.467Z,100.00
2022-07-28T20:58:17.929Z,100.00
2022-07-28T21:00:44.970Z,100.00
2022-07-28T21:03:12.922Z,100.00
2022-07-28T21:05:39.566Z,100.00
2022-07-28T21:08:09.417Z,100.00
2022-07-28T21:10:42.528Z,100.00
2022-07-28T21:13:12.057Z,100.00
2022-07-28T21:15:38.579Z,100.00
2022-07-28T21:18:05.116Z,100.00
2022-07-28T21:20:31.579Z,100.00
2022-07-28T21:22:58.042Z,100.00
2022-07-28T21:25:24.478Z,100.00
2022-07-28T21:28:11.207Z,100.00
2022-07-28T21:30:38.009Z,100.00
2022-07-28T21:33:04.488Z,100.00
2022-07-28T21:35:31.242Z,100.00
2022-07-28T21:37:58.259Z,100.00
2022-07-28T21:40:25.193Z,100.00
2022-07-28T21:42:52.572Z,100.00
2022-07-28T21:45:19.196Z,100.00
2022-07-28T21:47:45.660Z,100.00
2022-07-28T21:50:12.438Z,100.00
2022-07-28T21:52:38.923Z,100.00
2022-07-28T21:55:06.586Z,100.00
2022-07-28T21:57:34.465Z,100.00
2022-07-28T22:00:01.775Z,100.00
2022-07-28T22:02:28.425Z,100.00
2022-07-28T22:04:55.781Z,100.00
2022-07-28T22:07:22.307Z,100.00
2022-07-28T22:09:48.739Z,100.00
2022-07-28T22:12:15.359Z,100.00
2022-07-28T22:14:42.020Z,100.00
2022-07-28T22:17:08.603Z,100.00
2022-07-28T22:19:35.971Z,100.00
2022-07-28T22:22:02.435Z,100.00
2022-07-28T22:24:29.011Z,100.00
2022-07-28T22:26:55.468Z,100.00
2022-07-28T22:29:21.956Z,100.00
2022-07-28T22:31:48.421Z,100.00
2022-07-28T22:34:15.178Z,100.00
2022-07-28T22:36:41.862Z,100.00
2022-07-28T22:39:08.377Z,100.00
2022-07-28T22:41:35.206Z,100.00
2022-07-28T22:44:01.644Z,100.00
2022-07-28T22:46:28.194Z,100.00
2022-07-28T22:48:55.021Z,100.00
2022-07-28T22:51:21.575Z,100.00
2022-07-28T22:53:48.275Z,100.00
2022-07-28T22:56:14.711Z,100.00
2022-07-28T22:58:41.185Z,100.00
2022-07-28T23:01:07.789Z,100.00
2022-07-28T23:03:35.583Z,100.00
2022-07-28T23:06:03.021Z,100.00
2022-07-28T23:08:29.488Z,100.00
2022-07-28T23:10:55.944Z,100.00
2022-07-28T23:13:22.492Z,100.00
2022-07-28T23:15:49.002Z,100.00
2022-07-28T23:18:15.466Z,100.00
2022-07-28T23:20:43.137Z,100.00
2022-07-28T23:23:10.755Z,100.00
2022-07-28T23:25:39.613Z,100.00
2022-07-28T23:28:06.873Z,100.00
2022-07-28T23:30:33.355Z,100.00
2022-07-28T23:32:59.863Z,100.00
2022-07-28T23:35:26.302Z,100.00
2022-07-28T23:37:52.775Z,100.00
2022-07-28T23:40:19.280Z,100.00
2022-07-28T23:42:45.735Z,100.00
2022-07-28T23:45:12.248Z,100.00
2022-07-28T23:47:38.812Z,100.00
2022-07-28T23:50:05.710Z,100.00
2022-07-28T23:52:32.203Z,100.00
2022-07-28T23:54:59.028Z,100.00
2022-07-28T23:57:25.493Z,100.00
2022-07-28T23:59:57.695Z,100.00
