createdAt,value
2022-08-26T00:00:23.597Z,4.20
2022-08-26T00:02:56.728Z,4.53
2022-08-26T00:05:28.183Z,4.50
2022-08-26T00:07:57.516Z,3.97
2022-08-26T00:10:27.036Z,4.27
2022-08-26T00:12:53.857Z,4.27
2022-08-26T00:15:25.433Z,4.03
2022-08-26T00:17:57.708Z,4.30
2022-08-26T00:20:33.530Z,4.10
2022-08-26T00:23:01.881Z,4.53
2022-08-26T00:25:29.961Z,4.23
2022-08-26T00:28:01.946Z,4.10
2022-08-26T00:30:31.495Z,4.20
2022-08-26T00:33:01.352Z,4.47
2022-08-26T00:35:33.544Z,4.33
2022-08-26T00:38:02.247Z,4.60
2022-08-26T00:40:40.633Z,4.47
2022-08-26T00:43:10.026Z,4.67
2022-08-26T00:45:50.933Z,4.90
2022-08-26T00:48:24.315Z,4.30
2022-08-26T00:51:02.132Z,4.33
2022-08-26T00:53:34.429Z,4.17
2022-08-26T00:56:22.699Z,4.03
2022-08-26T01:01:46.028Z,4.60
2022-08-26T01:04:23.160Z,4.47
2022-08-26T01:06:55.012Z,4.07
2022-08-26T01:09:24.297Z,4.33
2022-08-26T01:11:58.720Z,4.53
2022-08-26T01:14:35.499Z,4.60
2022-08-26T01:17:07.783Z,4.57
2022-08-26T01:19:47.182Z,4.63
2022-08-26T01:22:17.156Z,4.70
2022-08-26T01:24:44.131Z,4.50
2022-08-26T01:27:16.973Z,4.70
2022-08-26T01:29:48.848Z,4.53
2022-08-26T01:32:23.310Z,4.57
2022-08-26T01:34:53.009Z,4.23
2022-08-26T01:37:26.034Z,4.57
2022-08-26T01:39:58.605Z,4.70
2022-08-26T01:42:31.548Z,4.27
2022-08-26T01:45:12.278Z,4.63
2022-08-26T01:47:40.338Z,4.83
2022-08-26T01:50:28.253Z,4.57
2022-08-26T01:53:03.031Z,4.93
2022-08-26T01:55:34.045Z,4.80
2022-08-26T01:58:07.672Z,4.30
2022-08-26T02:00:36.437Z,4.60
2022-08-26T02:03:22.255Z,4.57
2022-08-26T02:05:59.011Z,4.93
2022-08-26T02:08:34.625Z,4.90
2022-08-26T02:11:01.700Z,4.20
2022-08-26T02:13:31.512Z,5.27
2022-08-26T02:16:05.816Z,4.60
2022-08-26T02:18:41.680Z,4.40
2022-08-26T02:21:11.944Z,4.93
2022-08-26T02:23:42.494Z,4.50
2022-08-26T02:26:19.374Z,4.60
2022-08-26T02:29:39.728Z,4.93
2022-08-26T02:32:12.483Z,4.30
2022-08-26T02:34:48.331Z,4.40
2022-08-26T02:37:17.794Z,5.07
2022-08-26T02:39:49.115Z,5.03
2022-08-26T02:42:18.053Z,4.90
2022-08-26T02:44:48.656Z,4.57
2022-08-26T02:47:17.822Z,4.80
2022-08-26T02:49:50.064Z,4.40
2022-08-26T02:52:19.414Z,4.77
2022-08-26T02:54:46.541Z,4.60
2022-08-26T02:57:19.451Z,4.70
2022-08-26T02:59:51.163Z,5.13
2022-08-26T03:02:18.068Z,4.77
2022-08-26T03:04:58.001Z,4.80
2022-08-26T03:07:34.101Z,5.27
2022-08-26T03:10:01.123Z,4.70
2022-08-26T03:12:38.136Z,5.10
2022-08-26T03:15:17.711Z,5.03
2022-08-26T03:17:47.567Z,4.73
2022-08-26T03:20:17.541Z,4.53
2022-08-26T03:22:45.626Z,4.60
2022-08-26T03:25:16.685Z,5.20
2022-08-26T03:27:43.993Z,4.57
2022-08-26T03:30:34.035Z,5.17
2022-08-26T03:33:07.058Z,5.17
2022-08-26T03:35:39.219Z,5.07
2022-08-26T03:38:08.343Z,4.97
2022-08-26T03:40:37.416Z,5.13
2022-08-26T03:43:10.085Z,5.10
2022-08-26T03:45:42.125Z,4.90
2022-08-26T03:48:12.141Z,4.33
2022-08-26T03:50:39.344Z,4.90
2022-08-26T03:53:07.427Z,4.97
2022-08-26T03:55:40.396Z,4.63
2022-08-26T03:58:07.326Z,5.07
2022-08-26T04:00:34.464Z,5.07
2022-08-26T04:03:02.993Z,4.73
2022-08-26T04:05:32.444Z,5.17
2022-08-26T04:08:01.396Z,5.20
2022-08-26T04:10:31.121Z,5.70
2022-08-26T04:12:59.488Z,5.20
2022-08-26T04:15:29.031Z,5.77
2022-08-26T04:17:58.499Z,5.50
2022-08-26T04:20:26.876Z,5.17
2022-08-26T04:22:53.934Z,5.27
2022-08-26T04:25:24.189Z,5.73
2022-08-26T04:27:55.846Z,5.77
2022-08-26T04:30:26.711Z,5.40
2022-08-26T04:32:56.509Z,5.57
2022-08-26T04:35:29.129Z,5.97
2022-08-26T04:38:00.948Z,4.97
2022-08-26T04:40:30.606Z,5.53
2022-08-26T04:42:59.818Z,5.40
2022-08-26T04:45:29.532Z,5.60
2022-08-26T04:47:59.128Z,5.77
2022-08-26T04:50:26.662Z,4.73
2022-08-26T04:52:56.077Z,6.17
2022-08-26T04:55:26.049Z,5.73
2022-08-26T04:58:08.691Z,4.90
2022-08-26T05:00:37.850Z,5.53
2022-08-26T05:03:07.269Z,5.83
2022-08-26T05:05:45.231Z,5.87
2022-08-26T05:08:15.063Z,4.93
2022-08-26T05:10:46.147Z,5.27
2022-08-26T05:13:18.817Z,5.40
2022-08-26T05:15:49.279Z,5.77
2022-08-26T05:18:21.324Z,5.63
2022-08-26T05:20:54.888Z,5.33
2022-08-26T05:23:26.430Z,5.63
2022-08-26T05:25:59.212Z,5.93
2022-08-26T05:28:32.315Z,5.80
2022-08-26T05:30:59.170Z,5.77
2022-08-26T05:33:32.016Z,5.77
2022-08-26T05:36:07.489Z,5.30
2022-08-26T05:38:38.572Z,5.83
2022-08-26T05:41:23.616Z,5.33
2022-08-26T05:43:53.872Z,5.67
2022-08-26T05:46:22.954Z,6.10
2022-08-26T05:48:51.964Z,5.53
2022-08-26T05:51:25.385Z,5.50
2022-08-26T05:53:55.799Z,5.43
2022-08-26T05:56:27.268Z,5.70
2022-08-26T05:59:02.170Z,5.87
2022-08-26T06:01:31.475Z,5.40
2022-08-26T06:04:08.009Z,5.90
2022-08-26T06:06:37.134Z,6.10
2022-08-26T06:09:09.327Z,5.73
2022-08-26T06:11:37.729Z,5.37
2022-08-26T06:14:07.757Z,5.90
2022-08-26T06:16:40.911Z,5.83
2022-08-26T06:19:15.329Z,5.40
2022-08-26T06:21:51.278Z,5.53
2022-08-26T06:24:42.096Z,5.63
2022-08-26T06:27:14.021Z,5.70
2022-08-26T06:29:42.150Z,5.67
2022-08-26T06:32:14.825Z,5.80
2022-08-26T06:34:41.626Z,5.70
2022-08-26T06:37:08.918Z,6.17
2022-08-26T06:39:41.300Z,6.13
2022-08-26T06:42:10.806Z,6.87
2022-08-26T06:44:41.562Z,5.80
2022-08-26T06:47:16.243Z,6.17
2022-08-26T06:49:46.015Z,6.50
2022-08-26T06:52:12.898Z,6.43
2022-08-26T06:54:43.267Z,6.00
2022-08-26T06:57:12.897Z,5.97
2022-08-26T06:59:45.631Z,5.80
2022-08-26T07:02:17.326Z,5.87
2022-08-26T07:04:51.075Z,6.17
2022-08-26T07:07:22.918Z,6.07
2022-08-26T07:09:52.578Z,6.60
2022-08-26T07:12:24.109Z,6.77
2022-08-26T07:14:52.929Z,6.70
2022-08-26T07:17:20.723Z,5.97
2022-08-26T07:19:48.793Z,5.70
2022-08-26T07:22:18.721Z,6.20
2022-08-26T07:24:45.665Z,6.80
2022-08-26T07:27:21.321Z,6.10
2022-08-26T07:29:50.772Z,5.67
2022-08-26T07:32:20.576Z,6.00
2022-08-26T07:34:52.271Z,5.43
2022-08-26T07:37:22.652Z,6.20
2022-08-26T07:39:50.178Z,5.70
2022-08-26T07:42:19.630Z,5.73
2022-08-26T07:44:47.253Z,6.00
2022-08-26T07:47:24.880Z,6.50
2022-08-26T07:50:00.810Z,5.13
2022-08-26T07:52:30.510Z,5.60
2022-08-26T07:55:02.192Z,5.50
2022-08-26T07:57:30.327Z,6.33
2022-08-26T07:59:58.420Z,5.70
2022-08-26T08:02:29.232Z,6.40
2022-08-26T08:04:59.746Z,6.13
2022-08-26T08:07:44.620Z,5.80
2022-08-26T08:10:25.181Z,6.60
2022-08-26T08:12:57.488Z,5.27
2022-08-26T08:15:29.812Z,5.70
2022-08-26T08:18:00.200Z,5.50
2022-08-26T08:20:29.911Z,5.67
2022-08-26T08:22:56.997Z,6.03
2022-08-26T08:25:26.631Z,6.10
2022-08-26T08:27:55.939Z,5.50
2022-08-26T08:30:24.891Z,5.67
2022-08-26T08:32:54.554Z,5.87
2022-08-26T08:35:23.419Z,6.57
2022-08-26T08:37:57.048Z,6.17
2022-08-26T08:40:29.330Z,6.07
2022-08-26T08:43:31.672Z,5.90
2022-08-26T08:46:12.147Z,5.97
2022-08-26T08:48:47.121Z,6.00
2022-08-26T08:51:45.820Z,6.27
2022-08-26T08:54:13.886Z,6.03
2022-08-26T08:57:04.954Z,6.30
2022-08-26T08:59:38.474Z,5.90
2022-08-26T09:02:19.512Z,5.80
2022-08-26T09:04:52.384Z,6.20
2022-08-26T09:07:27.894Z,5.97
2022-08-26T09:10:05.699Z,6.07
2022-08-26T09:12:34.914Z,6.73
2022-08-26T09:15:16.488Z,6.53
2022-08-26T09:17:46.635Z,6.50
2022-08-26T09:20:40.981Z,6.30
2022-08-26T09:23:10.819Z,6.57
2022-08-26T09:26:42.060Z,6.30
2022-08-26T09:29:31.060Z,6.23
2022-08-26T09:32:24.079Z,5.93
2022-08-26T09:35:08.603Z,6.00
2022-08-26T09:37:43.264Z,5.90
2022-08-26T09:40:18.505Z,6.13
2022-08-26T09:42:48.219Z,6.40
2022-08-26T09:45:15.419Z,6.57
2022-08-26T09:47:46.948Z,6.40
2022-08-26T09:50:52.855Z,6.33
2022-08-26T09:53:28.467Z,6.20
2022-08-26T09:56:12.012Z,6.20
2022-08-26T09:58:45.363Z,6.50
2022-08-26T10:01:45.019Z,6.23
2022-08-26T10:04:14.905Z,6.70
2022-08-26T10:07:07.173Z,6.33
2022-08-26T10:09:45.006Z,6.27
2022-08-26T10:12:23.219Z,6.20
2022-08-26T10:14:56.167Z,6.90
2022-08-26T10:17:46.213Z,6.37
2022-08-26T10:20:23.581Z,6.80
2022-08-26T10:22:59.959Z,6.73
2022-08-26T10:25:39.094Z,6.10
2022-08-26T10:28:38.599Z,6.30
2022-08-26T10:31:40.514Z,6.27
2022-08-26T10:34:12.464Z,5.77
2022-08-26T10:37:14.546Z,6.47
2022-08-26T10:40:14.198Z,7.30
2022-08-26T10:42:50.160Z,6.30
2022-08-26T10:45:27.328Z,5.47
2022-08-26T10:48:00.156Z,6.23
2022-08-26T10:50:42.745Z,7.20
2022-08-26T10:53:46.774Z,7.10
2022-08-26T10:56:43.219Z,7.57
2022-08-26T10:59:15.270Z,6.87
2022-08-26T11:02:31.318Z,6.20
2022-08-26T11:05:03.028Z,7.23
2022-08-26T11:07:32.505Z,6.37
2022-08-26T11:10:01.867Z,6.33
2022-08-26T11:12:54.970Z,6.17
2022-08-26T11:15:24.564Z,6.07
2022-08-26T11:17:55.481Z,6.40
2022-08-26T11:20:41.802Z,7.33
2022-08-26T11:23:36.489Z,7.20
2022-08-26T11:26:32.775Z,7.53
2022-08-26T11:29:04.432Z,6.43
2022-08-26T11:31:38.900Z,7.20
2022-08-26T11:34:13.532Z,6.90
2022-08-26T11:36:46.087Z,8.27
2022-08-26T11:39:29.845Z,8.50
2022-08-26T11:42:29.088Z,8.97
2022-08-26T11:44:58.232Z,8.47
2022-08-26T11:47:31.577Z,9.83
2022-08-26T11:50:17.532Z,9.00
2022-08-26T11:53:07.640Z,8.47
2022-08-26T11:55:42.918Z,8.80
2022-08-26T11:58:13.623Z,8.00
2022-08-26T12:01:09.851Z,9.07
2022-08-26T12:03:48.314Z,9.53
2022-08-26T12:06:38.906Z,9.23
2022-08-26T12:09:25.189Z,8.87
2022-08-26T12:11:54.025Z,9.33
2022-08-26T12:14:27.330Z,9.90
2022-08-26T12:16:57.378Z,8.40
2022-08-26T12:19:34.270Z,8.60
2022-08-26T12:22:09.928Z,9.07
2022-08-26T12:24:49.439Z,9.67
2022-08-26T12:27:24.785Z,9.03
2022-08-26T12:30:12.338Z,9.23
2022-08-26T12:33:03.249Z,8.40
2022-08-26T12:35:47.791Z,8.73
2022-08-26T12:38:18.348Z,9.40
2022-08-26T12:40:50.150Z,8.43
2022-08-26T12:43:49.375Z,8.60
2022-08-26T12:46:28.715Z,8.50
2022-08-26T12:49:00.970Z,8.43
2022-08-26T12:51:41.799Z,8.13
2022-08-26T12:54:15.870Z,8.13
2022-08-26T12:56:42.978Z,8.60
2022-08-26T12:59:28.587Z,8.40
2022-08-26T13:01:58.215Z,8.60
2022-08-26T13:04:46.141Z,8.67
2022-08-26T13:07:25.730Z,7.83
2022-08-26T13:09:58.419Z,7.77
2022-08-26T13:12:37.263Z,7.73
2022-08-26T13:15:11.259Z,8.27
2022-08-26T13:17:40.334Z,7.77
2022-08-26T13:20:07.921Z,8.47
2022-08-26T13:22:38.154Z,8.03
2022-08-26T13:25:05.610Z,7.70
2022-08-26T13:27:34.901Z,6.88
2022-08-26T13:30:06.195Z,6.80
2022-08-26T13:32:34.399Z,6.27
2022-08-26T13:35:06.932Z,6.63
2022-08-26T13:37:34.940Z,7.80
2022-08-26T13:40:07.884Z,8.43
2022-08-26T13:42:39.953Z,7.60
2022-08-26T13:45:16.787Z,8.90
2022-08-26T13:47:45.711Z,8.27
2022-08-26T13:50:15.039Z,8.00
2022-08-26T13:52:41.869Z,7.93
2022-08-26T13:55:09.582Z,8.30
2022-08-26T13:57:36.549Z,8.82
2022-08-26T14:00:11.083Z,9.30
2022-08-26T14:02:40.237Z,8.35
2022-08-26T14:05:07.910Z,8.63
2022-08-26T14:07:37.156Z,9.02
2022-08-26T14:10:04.359Z,8.73
2022-08-26T14:12:33.355Z,8.13
2022-08-26T14:15:02.257Z,9.30
2022-08-26T14:17:30.783Z,8.67
2022-08-26T14:20:00.155Z,8.73
2022-08-26T14:22:31.229Z,8.10
2022-08-26T14:24:58.293Z,8.43
2022-08-26T14:27:28.202Z,7.43
2022-08-26T14:29:59.954Z,8.10
2022-08-26T14:32:31.130Z,7.83
2022-08-26T14:34:58.061Z,8.80
2022-08-26T14:37:25.285Z,8.37
2022-08-26T14:39:52.370Z,8.80
2022-08-26T14:42:26.388Z,8.80
2022-08-26T14:45:02.804Z,7.20
2022-08-26T14:47:31.931Z,7.60
2022-08-26T14:50:03.894Z,7.07
2022-08-26T14:52:50.766Z,7.17
2022-08-26T14:55:20.148Z,6.87
2022-08-26T14:57:47.223Z,6.77
2022-08-26T15:00:14.561Z,5.93
2022-08-26T15:02:48.609Z,6.00
2022-08-26T15:05:18.123Z,5.93
2022-08-26T15:07:47.061Z,6.53
2022-08-26T15:10:17.958Z,6.07
2022-08-26T15:12:46.683Z,5.97
2022-08-26T15:15:18.431Z,7.10
2022-08-26T15:17:47.901Z,6.10
2022-08-26T15:20:16.466Z,7.07
2022-08-26T15:22:45.858Z,7.30
2022-08-26T15:25:13.987Z,7.83
2022-08-26T15:27:43.087Z,7.67
2022-08-26T15:30:13.075Z,8.70
2022-08-26T15:32:43.047Z,8.33
2022-08-26T15:35:10.314Z,7.63
2022-08-26T15:37:37.184Z,9.00
2022-08-26T15:40:10.579Z,8.90
2022-08-26T15:42:37.844Z,8.97
2022-08-26T15:45:07.405Z,9.03
2022-08-26T15:47:39.300Z,9.00
2022-08-26T15:50:25.274Z,9.13
2022-08-26T15:52:54.481Z,8.90
2022-08-26T15:55:23.370Z,8.50
2022-08-26T15:57:55.547Z,9.00
2022-08-26T16:00:27.041Z,8.97
2022-08-26T16:02:56.513Z,8.17
2022-08-26T16:05:25.834Z,8.50
2022-08-26T16:07:57.682Z,8.53
2022-08-26T16:10:27.584Z,7.63
2022-08-26T16:12:56.591Z,8.43
2022-08-26T16:15:25.640Z,8.70
2022-08-26T16:17:58.422Z,8.53
2022-08-26T16:20:26.042Z,8.63
2022-08-26T16:22:55.327Z,8.53
2022-08-26T16:25:25.462Z,9.00
2022-08-26T16:27:57.308Z,8.80
2022-08-26T16:30:30.769Z,9.00
2022-08-26T16:32:58.489Z,9.90
2022-08-26T16:35:26.177Z,9.10
2022-08-26T16:37:53.974Z,10.57
2022-08-26T16:40:21.000Z,10.47
2022-08-26T16:42:48.125Z,10.67
2022-08-26T16:45:17.968Z,10.70
2022-08-26T16:47:44.785Z,11.20
2022-08-26T16:50:14.940Z,11.20
2022-08-26T16:52:46.890Z,10.57
2022-08-26T16:55:21.878Z,10.53
2022-08-26T16:57:52.604Z,11.47
2022-08-26T17:00:34.498Z,12.23
2022-08-26T17:03:04.181Z,13.47
2022-08-26T17:05:36.391Z,13.67
2022-08-26T17:08:05.259Z,14.10
2022-08-26T17:10:35.197Z,14.53
2022-08-26T17:13:04.376Z,14.67
2022-08-26T17:15:33.913Z,14.80
2022-08-26T17:18:03.080Z,14.87
2022-08-26T17:20:29.902Z,14.57
2022-08-26T17:22:59.384Z,15.90
2022-08-26T17:25:31.659Z,14.73
2022-08-26T17:28:03.245Z,15.17
2022-08-26T17:30:31.002Z,14.10
2022-08-26T17:33:00.346Z,15.10
2022-08-26T17:35:27.423Z,14.20
2022-08-26T17:37:59.751Z,15.13
2022-08-26T17:40:31.806Z,13.47
2022-08-26T17:43:01.056Z,13.63
2022-08-26T17:45:35.578Z,14.30
2022-08-26T17:48:02.947Z,14.37
2022-08-26T17:50:29.941Z,14.57
2022-08-26T17:52:57.593Z,14.30
2022-08-26T17:55:29.292Z,15.20
2022-08-26T17:57:59.250Z,14.73
2022-08-26T18:00:27.551Z,14.07
2022-08-26T18:02:55.944Z,13.87
2022-08-26T18:05:25.811Z,13.37
2022-08-26T18:07:55.072Z,12.33
2022-08-26T18:10:26.001Z,12.33
2022-08-26T18:12:52.880Z,12.37
2022-08-26T18:15:19.969Z,12.13
2022-08-26T18:17:47.234Z,11.43
2022-08-26T18:20:19.377Z,11.10
2022-08-26T18:22:48.268Z,11.70
2022-08-26T18:25:17.389Z,11.23
2022-08-26T18:27:46.724Z,11.20
2022-08-26T18:30:21.642Z,10.97
2022-08-26T18:32:54.078Z,10.23
2022-08-26T18:35:28.299Z,10.33
2022-08-26T18:37:57.055Z,9.77
2022-08-26T18:40:28.496Z,10.20
2022-08-26T18:42:55.304Z,9.73
2022-08-26T18:45:25.224Z,9.73
2022-08-26T18:47:54.803Z,10.20
2022-08-26T18:50:21.635Z,10.43
2022-08-26T18:52:50.399Z,10.43
2022-08-26T18:55:17.330Z,10.23
2022-08-26T18:57:46.435Z,9.67
2022-08-26T19:00:16.027Z,11.07
2022-08-26T19:02:42.968Z,10.20
2022-08-26T19:05:18.863Z,10.67
2022-08-26T19:07:48.284Z,10.03
2022-08-26T19:10:15.420Z,10.17
2022-08-26T19:12:44.702Z,9.40
2022-08-26T19:15:14.055Z,10.70
2022-08-26T19:17:41.274Z,10.57
2022-08-26T19:20:11.180Z,10.40
2022-08-26T19:22:42.765Z,10.47
2022-08-26T19:25:10.220Z,9.40
2022-08-26T19:27:36.969Z,10.20
2022-08-26T19:30:09.843Z,10.33
2022-08-26T19:32:41.762Z,9.87
2022-08-26T19:35:11.327Z,8.73
2022-08-26T19:37:38.185Z,9.17
2022-08-26T19:40:06.404Z,9.17
2022-08-26T19:42:35.805Z,8.50
2022-08-26T19:45:09.274Z,9.03
2022-08-26T19:47:54.746Z,9.07
2022-08-26T19:50:30.550Z,8.00
2022-08-26T19:53:01.110Z,9.13
2022-08-26T19:55:28.140Z,8.30
2022-08-26T19:57:59.812Z,9.37
2022-08-26T20:00:31.540Z,8.30
2022-08-26T20:03:01.029Z,8.60
2022-08-26T20:05:30.493Z,8.87
2022-08-26T20:07:57.348Z,9.00
2022-08-26T20:10:24.702Z,8.20
2022-08-26T20:12:52.164Z,8.67
2022-08-26T20:15:21.996Z,8.83
2022-08-26T20:17:51.389Z,8.33
2022-08-26T20:20:37.387Z,8.10
2022-08-26T20:23:09.325Z,9.33
2022-08-26T20:25:38.592Z,9.23
2022-08-26T20:28:05.416Z,8.73
2022-08-26T20:30:32.289Z,8.83
2022-08-26T20:32:59.197Z,9.40
2022-08-26T20:35:26.067Z,8.40
2022-08-26T20:37:55.227Z,8.40
2022-08-26T20:40:27.652Z,8.90
2022-08-26T20:42:59.919Z,9.37
2022-08-26T20:45:29.433Z,8.30
2022-08-26T20:47:56.221Z,8.97
2022-08-26T20:50:33.036Z,9.30
2022-08-26T20:53:05.351Z,8.17
2022-08-26T20:55:36.902Z,9.37
2022-08-26T20:58:06.925Z,8.17
2022-08-26T21:00:34.029Z,8.20
2022-08-26T21:03:00.934Z,8.63
2022-08-26T21:05:27.863Z,8.90
2022-08-26T21:07:54.689Z,8.40
2022-08-26T21:10:24.015Z,8.43
2022-08-26T21:12:50.848Z,9.63
2022-08-26T21:15:22.251Z,9.10
2022-08-26T21:17:49.044Z,8.80
2022-08-26T21:20:20.659Z,8.90
2022-08-26T21:22:47.569Z,8.37
2022-08-26T21:25:14.344Z,8.60
2022-08-26T21:27:43.634Z,8.40
2022-08-26T21:30:15.323Z,8.30
2022-08-26T21:32:42.436Z,8.97
2022-08-26T21:35:10.329Z,9.00
2022-08-26T21:37:37.115Z,8.23
2022-08-26T21:40:05.582Z,7.93
2022-08-26T21:42:34.777Z,7.77
2022-08-26T21:45:05.076Z,8.20
2022-08-26T21:47:32.539Z,8.23
2022-08-26T21:50:02.375Z,8.37
2022-08-26T21:52:31.281Z,7.80
2022-08-26T21:55:04.971Z,8.03
2022-08-26T21:57:40.991Z,8.00
2022-08-26T22:00:15.800Z,8.07
2022-08-26T22:02:42.871Z,8.60
2022-08-26T22:05:10.221Z,6.90
2022-08-26T22:07:36.985Z,7.43
2022-08-26T22:10:04.512Z,8.37
2022-08-26T22:12:31.856Z,7.63
2022-08-26T22:14:59.188Z,7.67
2022-08-26T22:17:29.699Z,7.70
2022-08-26T22:19:56.651Z,7.40
2022-08-26T22:22:29.486Z,8.00
2022-08-26T22:25:01.223Z,7.23
2022-08-26T22:27:30.999Z,7.40
2022-08-26T22:29:57.992Z,6.90
2022-08-26T22:32:29.745Z,7.53
2022-08-26T22:34:56.504Z,7.30
2022-08-26T22:37:23.449Z,7.23
2022-08-26T22:39:50.351Z,6.70
2022-08-26T22:42:17.228Z,7.37
2022-08-26T22:44:48.431Z,7.00
2022-08-26T22:47:18.367Z,7.10
2022-08-26T22:49:46.586Z,7.47
2022-08-26T22:52:15.545Z,6.93
2022-08-26T22:54:42.393Z,7.67
2022-08-26T22:57:11.495Z,7.40
2022-08-26T22:59:43.194Z,6.80
2022-08-26T23:02:12.964Z,7.23
2022-08-26T23:04:45.537Z,6.80
2022-08-26T23:07:14.683Z,6.93
2022-08-26T23:09:43.938Z,6.87
2022-08-26T23:12:16.438Z,7.63
2022-08-26T23:14:48.192Z,6.97
2022-08-26T23:17:15.939Z,6.93
2022-08-26T23:19:45.156Z,7.20
2022-08-26T23:22:11.961Z,6.70
2022-08-26T23:24:40.331Z,6.53
2022-08-26T23:27:15.005Z,7.03
2022-08-26T23:29:46.423Z,7.40
2022-08-26T23:32:13.225Z,6.97
2022-08-26T23:35:00.488Z,6.97
2022-08-26T23:37:40.867Z,7.03
2022-08-26T23:40:18.862Z,6.20
2022-08-26T23:42:45.733Z,6.77
2022-08-26T23:45:18.316Z,7.07
2022-08-26T23:47:50.448Z,6.30
2022-08-26T23:50:21.903Z,6.60
2022-08-26T23:53:08.736Z,6.60
2022-08-26T23:55:39.520Z,6.20
2022-08-26T23:58:06.744Z,7.30
