createdAt,value
2022-08-05T00:02:23.411Z,60.90
2022-08-05T00:04:55.257Z,60.70
2022-08-05T00:07:59.058Z,62.70
2022-08-05T00:10:11.718Z,63.70
2022-08-05T00:12:55.817Z,64.50
2022-08-05T00:15:54.969Z,64.90
2022-08-05T00:18:21.858Z,64.90
2022-08-05T00:20:52.030Z,65.10
2022-08-05T00:23:44.650Z,65.20
2022-08-05T00:26:09.913Z,65.30
2022-08-05T00:28:39.672Z,65.30
2022-08-05T00:31:08.355Z,65.20
2022-08-05T00:34:53.547Z,65.10
2022-08-05T00:37:13.040Z,65.10
2022-08-05T00:39:16.034Z,65.40
2022-08-05T00:41:52.053Z,65.80
2022-08-05T00:44:30.880Z,66.00
2022-08-05T00:47:01.925Z,66.40
2022-08-05T00:49:32.835Z,66.80
2022-08-05T00:52:14.026Z,67.30
2022-08-05T00:54:45.413Z,67.70
2022-08-05T00:57:13.477Z,67.80
2022-08-05T00:59:44.334Z,67.80
2022-08-05T01:02:12.805Z,68.10
2022-08-05T01:04:44.569Z,68.10
2022-08-05T01:07:19.693Z,68.30
2022-08-05T01:09:55.689Z,68.60
2022-08-05T01:12:29.712Z,68.80
2022-08-05T01:15:03.855Z,68.90
2022-08-05T01:17:44.053Z,69.20
2022-08-05T01:20:25.558Z,69.50
2022-08-05T01:23:14.942Z,70.00
2022-08-05T01:25:55.829Z,70.40
2022-08-05T01:28:34.302Z,70.70
2022-08-05T01:31:08.403Z,71.00
2022-08-05T01:33:43.015Z,71.30
2022-08-05T01:36:21.056Z,71.30
2022-08-05T01:39:01.181Z,71.10
2022-08-05T01:41:33.580Z,70.80
2022-08-05T01:44:06.816Z,71.00
2022-08-05T01:46:42.061Z,71.20
2022-08-05T01:49:24.338Z,71.70
2022-08-05T01:51:58.103Z,72.00
2022-08-05T01:54:29.949Z,72.10
2022-08-05T01:58:12.246Z,72.20
2022-08-05T01:59:52.520Z,72.10
2022-08-05T02:02:28.101Z,72.20
2022-08-05T02:05:00.940Z,72.40
2022-08-05T02:07:31.472Z,72.30
2022-08-05T02:10:00.384Z,72.50
2022-08-05T02:12:38.200Z,72.80
2022-08-05T02:15:13.527Z,72.80
2022-08-05T02:18:31.380Z,72.90
2022-08-05T02:20:48.561Z,73.10
2022-08-05T02:23:20.524Z,72.90
2022-08-05T02:25:50.720Z,72.80
2022-08-05T02:28:29.177Z,73.00
2022-08-05T02:31:04.027Z,73.20
2022-08-05T02:33:38.316Z,73.10
2022-08-05T02:36:09.787Z,73.30
2022-08-05T02:38:43.299Z,73.30
2022-08-05T02:41:17.221Z,73.30
2022-08-05T02:44:02.263Z,73.20
2022-08-05T02:46:53.779Z,73.30
2022-08-05T02:49:35.966Z,73.30
2022-08-05T02:52:08.817Z,73.30
2022-08-05T02:54:41.283Z,73.50
2022-08-05T02:58:10.734Z,73.60
2022-08-05T03:00:00.476Z,73.70
2022-08-05T03:02:35.269Z,73.60
2022-08-05T03:05:04.283Z,73.60
2022-08-05T03:08:00.316Z,73.60
2022-08-05T03:10:24.843Z,73.70
2022-08-05T03:12:54.159Z,73.70
2022-08-05T03:15:23.302Z,73.80
2022-08-05T03:17:55.823Z,74.00
2022-08-05T03:20:25.542Z,74.80
2022-08-05T03:22:57.622Z,74.30
2022-08-05T03:25:32.809Z,74.40
2022-08-05T03:28:18.761Z,74.40
2022-08-05T03:30:49.314Z,74.50
2022-08-05T03:33:19.334Z,74.60
2022-08-05T03:35:48.224Z,74.90
2022-08-05T03:38:23.902Z,75.10
2022-08-05T03:41:08.482Z,76.60
2022-08-05T03:44:10.042Z,77.80
2022-08-05T03:46:29.734Z,79.00
2022-08-05T03:49:02.067Z,78.90
2022-08-05T03:52:48.303Z,79.40
2022-08-05T03:55:50.694Z,78.80
2022-08-05T03:57:29.009Z,78.80
2022-08-05T04:00:12.461Z,79.10
2022-08-05T04:02:57.956Z,80.00
2022-08-05T04:05:33.674Z,79.90
2022-08-05T04:08:30.040Z,80.40
2022-08-05T04:10:54.487Z,80.70
2022-08-05T04:13:22.901Z,81.20
2022-08-05T04:16:03.353Z,81.40
2022-08-05T04:18:34.517Z,81.80
2022-08-05T04:21:05.356Z,82.60
2022-08-05T04:24:00.208Z,83.30
2022-08-05T04:26:23.460Z,83.60
2022-08-05T04:28:52.126Z,84.00
2022-08-05T04:31:20.318Z,84.00
2022-08-05T04:33:54.352Z,84.30
2022-08-05T04:36:45.845Z,85.40
2022-08-05T04:39:18.155Z,85.80
2022-08-05T04:41:46.307Z,86.00
2022-08-05T04:44:16.258Z,87.00
2022-08-05T04:46:56.906Z,87.30
2022-08-05T04:49:38.337Z,87.50
2022-08-05T04:52:08.517Z,88.10
2022-08-05T04:54:36.384Z,88.30
2022-08-05T04:57:04.539Z,88.40
2022-08-05T04:59:38.290Z,88.80
2022-08-05T05:02:36.595Z,89.50
2022-08-05T05:05:01.729Z,89.90
2022-08-05T05:07:31.905Z,90.00
2022-08-05T05:10:04.347Z,90.00
2022-08-05T05:12:32.369Z,90.10
2022-08-05T05:15:03.698Z,90.00
2022-08-05T05:17:56.566Z,90.10
2022-08-05T05:20:28.284Z,89.70
2022-08-05T05:22:58.793Z,89.80
2022-08-05T05:25:40.390Z,89.80
2022-08-05T05:28:08.807Z,90.00
2022-08-05T05:30:37.606Z,89.90
2022-08-05T05:33:15.880Z,90.00
2022-08-05T05:35:46.700Z,90.10
2022-08-05T05:38:22.901Z,90.20
2022-08-05T05:40:55.977Z,90.20
2022-08-05T05:43:57.597Z,90.50
2022-08-05T05:46:16.097Z,90.70
2022-08-05T05:48:47.846Z,90.50
2022-08-05T05:51:20.523Z,90.30
2022-08-05T05:53:57.747Z,90.10
2022-08-05T05:56:33.021Z,90.00
2022-08-05T05:59:05.098Z,90.00
2022-08-05T06:01:37.923Z,90.00
2022-08-05T06:04:08.173Z,90.00
2022-08-05T06:06:36.295Z,89.90
2022-08-05T06:09:07.686Z,89.60
2022-08-05T06:11:39.363Z,89.30
2022-08-05T06:14:07.639Z,88.90
2022-08-05T06:16:37.250Z,88.70
2022-08-05T06:19:07.422Z,88.50
2022-08-05T06:21:38.803Z,88.30
2022-08-05T06:24:12.689Z,88.60
2022-08-05T06:26:51.213Z,88.50
2022-08-05T06:29:25.286Z,88.00
2022-08-05T06:32:26.263Z,88.20
2022-08-05T06:34:58.404Z,88.30
2022-08-05T06:37:56.818Z,88.60
2022-08-05T06:40:18.449Z,88.30
2022-08-05T06:42:52.320Z,88.10
2022-08-05T06:45:44.507Z,88.00
2022-08-05T06:48:36.928Z,87.80
2022-08-05T06:50:58.349Z,87.70
2022-08-05T06:53:29.185Z,87.60
2022-08-05T06:55:59.495Z,87.40
2022-08-05T06:58:35.266Z,87.20
2022-08-05T07:01:06.082Z,87.20
2022-08-05T07:03:34.778Z,86.90
2022-08-05T07:06:05.955Z,86.60
2022-08-05T07:08:42.886Z,86.40
2022-08-05T07:11:17.199Z,86.20
2022-08-05T07:14:07.940Z,86.50
2022-08-05T07:18:09.381Z,85.60
2022-08-05T07:22:35.279Z,85.10
2022-08-05T07:25:23.376Z,84.80
2022-08-05T07:27:58.098Z,84.70
2022-08-05T07:30:33.329Z,84.40
2022-08-05T07:33:05.510Z,84.20
2022-08-05T07:36:04.594Z,84.50
2022-08-05T07:38:32.515Z,84.70
2022-08-05T07:42:08.920Z,85.50
2022-08-05T07:43:56.067Z,85.20
2022-08-05T07:46:26.208Z,86.00
2022-08-05T07:49:02.294Z,85.30
2022-08-05T07:51:37.079Z,86.60
2022-08-05T07:54:10.378Z,86.50
2022-08-05T07:57:02.036Z,86.30
2022-08-05T07:59:38.094Z,86.50
2022-08-05T08:02:16.134Z,86.60
2022-08-05T08:04:45.866Z,86.50
2022-08-05T08:07:14.071Z,86.40
2022-08-05T08:09:43.152Z,86.00
2022-08-05T08:12:27.371Z,86.00
2022-08-05T08:15:02.538Z,85.20
2022-08-05T08:17:31.687Z,84.70
2022-08-05T08:20:22.840Z,84.30
2022-08-05T08:22:52.394Z,83.60
2022-08-05T08:25:26.390Z,83.10
2022-08-05T08:28:18.368Z,82.30
2022-08-05T08:30:49.972Z,80.80
2022-08-05T08:33:19.787Z,80.20
2022-08-05T08:35:52.449Z,81.10
2022-08-05T08:38:35.689Z,81.60
2022-08-05T08:41:08.290Z,79.80
2022-08-05T08:45:18.597Z,77.20
2022-08-05T08:46:30.409Z,76.60
2022-08-05T08:49:17.487Z,76.10
2022-08-05T08:52:06.079Z,74.80
2022-08-05T08:54:37.914Z,73.90
2022-08-05T08:57:13.310Z,74.30
2022-08-05T08:59:47.419Z,73.50
2022-08-05T09:02:20.937Z,73.30
2022-08-05T09:05:16.752Z,72.10
2022-08-05T09:07:57.800Z,71.30
2022-08-05T09:10:29.495Z,71.30
2022-08-05T09:13:04.924Z,71.10
2022-08-05T09:15:37.185Z,71.10
2022-08-05T09:18:09.183Z,70.60
2022-08-05T09:20:38.398Z,70.20
2022-08-05T09:23:19.850Z,70.00
2022-08-05T09:26:01.755Z,70.00
2022-08-05T09:28:33.856Z,69.40
2022-08-05T09:31:23.417Z,69.40
2022-08-05T09:33:56.620Z,69.20
2022-08-05T09:36:27.689Z,69.40
2022-08-05T09:39:02.894Z,69.30
2022-08-05T09:41:33.171Z,69.00
2022-08-05T09:44:06.797Z,68.90
2022-08-05T09:46:35.699Z,68.00
2022-08-05T09:49:19.216Z,68.10
2022-08-05T09:51:49.414Z,67.60
2022-08-05T09:54:21.350Z,67.30
2022-08-05T09:57:01.460Z,67.40
2022-08-05T09:59:35.055Z,66.70
2022-08-05T10:02:05.530Z,66.70
2022-08-05T10:04:40.847Z,66.60
2022-08-05T10:07:20.741Z,66.80
2022-08-05T10:10:14.325Z,66.60
2022-08-05T10:12:49.848Z,66.60
2022-08-05T10:15:24.249Z,65.80
2022-08-05T10:18:09.547Z,65.60
2022-08-05T10:20:41.636Z,65.70
2022-08-05T10:23:34.048Z,65.60
2022-08-05T10:26:01.653Z,65.60
2022-08-05T10:28:30.770Z,65.50
2022-08-05T10:32:50.894Z,65.90
2022-08-05T10:33:52.329Z,66.00
2022-08-05T10:36:26.005Z,66.40
2022-08-05T10:39:00.108Z,66.10
2022-08-05T10:41:46.513Z,66.20
2022-08-05T10:44:19.896Z,66.60
2022-08-05T10:46:54.265Z,66.10
2022-08-05T10:49:27.540Z,66.30
2022-08-05T10:52:05.587Z,66.00
2022-08-05T10:54:56.263Z,65.90
2022-08-05T10:57:29.446Z,65.90
2022-08-05T11:00:18.562Z,65.90
2022-08-05T11:03:23.448Z,65.00
2022-08-05T11:06:15.674Z,64.50
2022-08-05T11:09:16.572Z,64.00
2022-08-05T11:11:53.290Z,63.80
2022-08-05T11:14:56.343Z,64.20
2022-08-05T11:17:59.554Z,64.20
2022-08-05T11:20:44.249Z,63.70
2022-08-05T11:24:05.377Z,64.10
2022-08-05T11:26:29.133Z,64.30
2022-08-05T11:29:12.170Z,64.40
2022-08-05T11:31:58.537Z,64.50
2022-08-05T11:34:39.664Z,64.30
2022-08-05T11:38:28.065Z,63.80
2022-08-05T11:40:02.670Z,63.80
2022-08-05T11:42:40.311Z,63.90
2022-08-05T11:45:23.548Z,62.90
2022-08-05T11:47:58.827Z,63.10
2022-08-05T11:50:27.285Z,63.20
2022-08-05T11:52:57.990Z,63.60
2022-08-05T11:55:32.110Z,64.40
2022-08-05T11:58:10.615Z,64.50
2022-08-05T12:00:41.131Z,64.00
2022-08-05T12:03:28.746Z,63.10
2022-08-05T12:06:06.017Z,63.50
2022-08-05T12:08:50.036Z,63.90
2022-08-05T12:11:21.003Z,63.60
2022-08-05T12:13:59.518Z,62.80
2022-08-05T12:16:34.524Z,64.10
2022-08-05T12:19:08.386Z,65.10
2022-08-05T12:21:43.857Z,65.30
2022-08-05T12:24:17.322Z,65.40
2022-08-05T12:26:47.919Z,65.30
2022-08-05T12:29:23.027Z,65.50
2022-08-05T12:31:54.345Z,65.50
2022-08-05T12:34:26.640Z,65.50
2022-08-05T12:36:55.504Z,65.90
2022-08-05T12:39:34.265Z,66.40
2022-08-05T12:42:03.450Z,66.40
2022-08-05T12:44:34.286Z,66.70
2022-08-05T12:47:02.526Z,67.40
2022-08-05T12:50:03.669Z,67.60
2022-08-05T12:52:35.371Z,67.60
2022-08-05T12:55:22.483Z,68.50
2022-08-05T12:58:50.149Z,69.50
2022-08-05T13:02:02.287Z,70.00
2022-08-05T13:03:33.528Z,70.00
2022-08-05T13:06:02.480Z,69.50
2022-08-05T13:08:32.387Z,69.60
2022-08-05T13:11:01.830Z,69.60
2022-08-05T13:14:06.089Z,69.60
2022-08-05T13:16:24.976Z,69.40
2022-08-05T13:18:55.103Z,69.60
2022-08-05T13:21:27.916Z,69.60
2022-08-05T13:23:56.545Z,69.80
2022-08-05T13:26:29.863Z,70.00
2022-08-05T13:28:59.133Z,70.20
2022-08-05T13:32:03.198Z,70.50
2022-08-05T13:34:24.964Z,70.60
2022-08-05T13:36:53.818Z,70.90
2022-08-05T13:40:13.067Z,70.30
2022-08-05T13:42:15.135Z,70.20
2022-08-05T13:44:45.852Z,70.30
2022-08-05T13:47:34.890Z,70.30
2022-08-05T13:50:06.825Z,70.10
2022-08-05T13:52:39.422Z,70.10
2022-08-05T13:55:09.961Z,70.10
2022-08-05T13:57:49.049Z,70.90
2022-08-05T14:00:27.293Z,70.30
2022-08-05T14:03:01.209Z,70.70
2022-08-05T14:05:48.518Z,70.40
2022-08-05T14:08:20.738Z,70.40
2022-08-05T14:11:03.119Z,70.30
2022-08-05T14:13:43.139Z,70.20
2022-08-05T14:16:16.703Z,70.50
2022-08-05T14:18:46.690Z,70.80
2022-08-05T14:22:07.257Z,70.60
2022-08-05T14:24:02.711Z,70.90
2022-08-05T14:26:36.969Z,70.80
2022-08-05T14:29:16.251Z,70.80
2022-08-05T14:32:03.209Z,71.20
2022-08-05T14:34:35.008Z,71.00
2022-08-05T14:37:04.275Z,70.50
2022-08-05T14:39:49.750Z,70.10
2022-08-05T14:42:22.896Z,69.30
2022-08-05T14:44:57.093Z,69.00
2022-08-05T14:48:04.070Z,68.80
2022-08-05T14:50:19.164Z,68.60
2022-08-05T14:52:53.502Z,68.40
2022-08-05T14:55:28.540Z,68.80
2022-08-05T14:58:11.056Z,69.40
2022-08-05T15:00:59.840Z,69.30
2022-08-05T15:03:33.849Z,69.40
2022-08-05T15:06:15.519Z,69.30
2022-08-05T15:09:01.073Z,68.90
2022-08-05T15:11:50.884Z,68.80
2022-08-05T15:14:34.491Z,68.80
2022-08-05T15:17:05.267Z,69.10
2022-08-05T15:19:49.164Z,69.40
2022-08-05T15:22:27.379Z,69.60
2022-08-05T15:24:58.316Z,69.90
2022-08-05T15:27:26.386Z,70.10
2022-08-05T15:30:00.425Z,70.00
2022-08-05T15:32:29.036Z,70.10
2022-08-05T15:34:57.123Z,70.20
2022-08-05T15:38:09.230Z,70.40
2022-08-05T15:41:01.805Z,70.30
2022-08-05T15:43:12.554Z,70.00
2022-08-05T15:45:45.774Z,70.30
2022-08-05T15:48:14.773Z,70.50
2022-08-05T15:50:45.566Z,70.60
2022-08-05T15:53:15.500Z,70.70
2022-08-05T15:56:03.936Z,70.90
2022-08-05T15:58:35.785Z,70.80
2022-08-05T16:01:16.899Z,70.60
2022-08-05T16:03:48.529Z,70.90
2022-08-05T16:06:20.427Z,72.60
2022-08-05T16:08:55.232Z,74.40
2022-08-05T16:11:42.521Z,74.90
2022-08-05T16:14:17.205Z,75.10
2022-08-05T16:16:46.256Z,75.00
2022-08-05T16:19:25.650Z,75.20
2022-08-05T16:22:03.644Z,75.60
2022-08-05T16:24:39.998Z,75.30
2022-08-05T16:27:10.121Z,75.60
2022-08-05T16:29:50.084Z,75.40
2022-08-05T16:32:28.393Z,75.70
2022-08-05T16:34:57.457Z,76.00
2022-08-05T16:38:03.148Z,76.20
2022-08-05T16:40:26.709Z,76.50
2022-08-05T16:42:57.044Z,76.40
2022-08-05T16:46:04.278Z,76.30
2022-08-05T16:48:25.918Z,76.20
2022-08-05T16:51:00.726Z,76.00
2022-08-05T16:53:32.470Z,75.80
2022-08-05T16:56:18.315Z,76.20
2022-08-05T16:58:47.719Z,76.30
2022-08-05T17:01:15.756Z,76.60
2022-08-05T17:03:43.691Z,77.00
2022-08-05T17:06:11.586Z,77.10
2022-08-05T17:08:53.627Z,77.30
2022-08-05T17:11:25.748Z,77.20
2022-08-05T17:14:05.865Z,77.10
2022-08-05T17:16:36.829Z,76.70
2022-08-05T17:19:07.696Z,76.30
2022-08-05T17:21:39.438Z,76.00
2022-08-05T17:24:18.482Z,75.70
2022-08-05T17:26:56.845Z,75.60
2022-08-05T17:29:40.069Z,75.30
2022-08-05T17:32:11.957Z,75.10
2022-08-05T17:34:47.819Z,75.10
2022-08-05T17:37:39.668Z,75.30
2022-08-05T17:40:05.842Z,75.40
2022-08-05T17:42:43.202Z,73.90
2022-08-05T17:45:21.045Z,73.70
2022-08-05T17:47:54.043Z,74.00
2022-08-05T17:50:28.358Z,72.40
2022-08-05T17:52:59.833Z,72.10
2022-08-05T17:55:38.350Z,71.50
2022-08-05T17:58:12.843Z,71.40
2022-08-05T18:00:44.997Z,71.40
2022-08-05T18:03:39.381Z,71.40
2022-08-05T18:06:11.513Z,71.60
2022-08-05T18:08:45.014Z,71.70
2022-08-05T18:11:23.411Z,71.90
2022-08-05T18:13:54.440Z,72.00
2022-08-05T18:16:23.497Z,72.20
2022-08-05T18:18:51.467Z,72.50
2022-08-05T18:21:22.908Z,72.60
2022-08-05T18:23:54.617Z,72.80
2022-08-05T18:26:27.485Z,73.10
2022-08-05T18:28:59.555Z,73.40
2022-08-05T18:31:33.874Z,73.90
2022-08-05T18:34:05.758Z,74.20
2022-08-05T18:36:35.379Z,74.40
2022-08-05T18:39:03.526Z,74.60
2022-08-05T18:41:56.291Z,74.70
2022-08-05T18:44:33.384Z,74.90
2022-08-05T18:47:03.707Z,75.10
2022-08-05T18:49:57.241Z,75.20
2022-08-05T18:52:35.678Z,75.30
2022-08-05T18:55:06.542Z,75.20
2022-08-05T18:57:50.170Z,74.90
2022-08-05T19:00:29.169Z,74.90
2022-08-05T19:03:03.759Z,75.00
2022-08-05T19:06:11.397Z,75.00
2022-08-05T19:08:21.867Z,74.80
2022-08-05T19:10:50.375Z,74.80
2022-08-05T19:13:18.405Z,74.70
2022-08-05T19:15:59.645Z,74.60
2022-08-05T19:18:28.861Z,74.50
2022-08-05T19:20:57.195Z,74.40
2022-08-05T19:24:06.839Z,74.30
2022-08-05T19:26:13.907Z,74.30
2022-08-05T19:28:43.274Z,74.40
2022-08-05T19:31:19.304Z,74.50
2022-08-05T19:33:56.325Z,74.50
2022-08-05T19:36:25.519Z,74.40
2022-08-05T19:38:55.170Z,74.40
2022-08-05T19:41:58.033Z,74.40
2022-08-05T19:44:18.499Z,74.40
2022-08-05T19:46:50.103Z,74.50
2022-08-05T19:49:18.490Z,74.50
2022-08-05T19:52:13.241Z,74.80
2022-08-05T19:54:35.742Z,74.90
2022-08-05T19:57:09.852Z,75.00
2022-08-05T19:59:56.561Z,75.10
2022-08-05T20:02:31.481Z,75.20
2022-08-05T20:05:00.315Z,75.40
2022-08-05T20:07:47.861Z,75.40
2022-08-05T20:10:16.925Z,75.50
2022-08-05T20:12:48.427Z,75.70
2022-08-05T20:15:23.179Z,75.70
2022-08-05T20:18:10.709Z,75.80
2022-08-05T20:20:56.714Z,75.80
2022-08-05T20:23:40.079Z,76.50
2022-08-05T20:26:16.625Z,76.00
2022-08-05T20:28:47.889Z,76.00
2022-08-05T20:31:16.606Z,76.00
2022-08-05T20:33:46.193Z,76.10
2022-08-05T20:36:16.483Z,76.00
2022-08-05T20:38:54.581Z,76.00
2022-08-05T20:41:43.805Z,76.00
2022-08-05T20:44:17.118Z,75.80
2022-08-05T20:46:46.237Z,75.80
2022-08-05T20:49:23.921Z,75.50
2022-08-05T20:51:53.373Z,75.50
2022-08-05T20:54:21.981Z,75.10
2022-08-05T20:56:49.937Z,74.70
2022-08-05T20:59:26.489Z,74.60
2022-08-05T21:01:57.992Z,74.50
2022-08-05T21:04:27.461Z,74.50
2022-08-05T21:06:55.919Z,74.50
2022-08-05T21:09:23.867Z,74.60
2022-08-05T21:12:07.229Z,74.90
2022-08-05T21:14:39.700Z,74.80
2022-08-05T21:17:07.778Z,74.60
2022-08-05T21:19:47.375Z,74.40
2022-08-05T21:22:18.453Z,74.30
2022-08-05T21:24:52.013Z,74.20
2022-08-05T21:27:25.247Z,74.10
2022-08-05T21:29:56.563Z,74.10
2022-08-05T21:32:27.577Z,74.00
2022-08-05T21:35:08.663Z,73.80
2022-08-05T21:37:52.707Z,73.70
2022-08-05T21:40:21.852Z,73.50
2022-08-05T21:42:52.055Z,73.40
2022-08-05T21:45:25.138Z,73.40
2022-08-05T21:48:09.605Z,73.20
2022-08-05T21:50:38.994Z,72.90
2022-08-05T21:53:16.258Z,72.70
2022-08-05T21:56:04.690Z,72.00
2022-08-05T21:58:32.725Z,71.40
2022-08-05T22:01:01.352Z,70.80
2022-08-05T22:03:52.659Z,70.20
2022-08-05T22:06:22.743Z,69.30
2022-08-05T22:08:52.117Z,69.10
2022-08-05T22:11:34.491Z,69.10
2022-08-05T22:14:19.870Z,68.30
2022-08-05T22:16:56.924Z,68.10
2022-08-05T22:20:03.220Z,67.90
2022-08-05T22:22:20.216Z,68.00
2022-08-05T22:25:21.137Z,67.90
2022-08-05T22:28:10.225Z,67.80
2022-08-05T22:30:43.955Z,67.80
2022-08-05T22:33:56.669Z,67.90
2022-08-05T22:36:14.514Z,67.70
2022-08-05T22:38:47.957Z,67.60
2022-08-05T22:42:04.446Z,67.50
2022-08-05T22:44:05.765Z,67.20
2022-08-05T22:46:33.712Z,67.00
2022-08-05T22:49:12.362Z,67.00
2022-08-05T22:52:07.215Z,67.20
2022-08-05T22:54:41.855Z,67.10
2022-08-05T22:57:16.793Z,67.00
2022-08-05T22:59:53.906Z,66.90
2022-08-05T23:02:29.663Z,66.90
2022-08-05T23:05:01.895Z,67.10
2022-08-05T23:07:32.975Z,67.10
2022-08-05T23:10:15.126Z,67.00
2022-08-05T23:12:44.044Z,66.90
2022-08-05T23:15:12.636Z,67.00
2022-08-05T23:18:00.800Z,67.00
2022-08-05T23:20:28.462Z,67.20
2022-08-05T23:22:58.496Z,67.10
2022-08-05T23:25:54.773Z,67.40
2022-08-05T23:28:17.247Z,67.20
2022-08-05T23:30:53.608Z,67.00
2022-08-05T23:33:26.329Z,66.90
2022-08-05T23:36:10.502Z,66.80
2022-08-05T23:38:38.646Z,66.50
2022-08-05T23:41:07.929Z,66.30
2022-08-05T23:44:03.665Z,66.30
2022-08-05T23:46:24.898Z,66.30
2022-08-05T23:49:00.678Z,66.00
2022-08-05T23:51:54.136Z,66.20
2022-08-05T23:54:25.271Z,65.90
2022-08-05T23:57:03.441Z,65.90
