createdAt,value
2023-03-25T00:01:25.674Z,11.10
2023-03-25T00:03:54.546Z,11.10
2023-03-25T00:06:22.990Z,11.10
2023-03-25T00:08:51.972Z,11.10
2023-03-25T00:11:20.437Z,11.10
2023-03-25T00:13:49.220Z,11.00
2023-03-25T00:16:20.116Z,11.00
2023-03-25T00:18:49.938Z,11.00
2023-03-25T00:21:18.916Z,11.00
2023-03-25T00:23:47.503Z,11.40
2023-03-25T00:26:16.446Z,10.90
2023-03-25T00:28:44.809Z,10.90
2023-03-25T00:31:15.693Z,10.90
2023-03-25T00:33:45.646Z,10.90
2023-03-25T00:36:15.070Z,10.90
2023-03-25T00:38:45.635Z,10.90
2023-03-25T00:41:23.358Z,10.80
2023-03-25T00:43:55.090Z,10.80
2023-03-25T00:46:26.798Z,10.80
2023-03-25T00:48:57.394Z,10.80
2023-03-25T00:51:27.203Z,10.80
2023-03-25T00:54:00.270Z,10.70
2023-03-25T00:56:30.065Z,10.80
2023-03-25T00:58:59.190Z,10.70
2023-03-25T01:01:30.086Z,10.70
2023-03-25T01:04:01.167Z,10.70
2023-03-25T01:06:34.960Z,10.70
2023-03-25T01:09:07.302Z,10.70
2023-03-25T01:11:38.717Z,11.10
2023-03-25T01:14:11.429Z,10.70
2023-03-25T01:16:40.207Z,10.70
2023-03-25T01:19:10.368Z,10.70
2023-03-25T01:21:39.021Z,10.70
2023-03-25T01:24:10.076Z,10.70
2023-03-25T01:26:38.624Z,10.70
2023-03-25T01:29:07.186Z,10.70
2023-03-25T01:31:36.139Z,10.70
2023-03-25T01:34:05.267Z,11.50
2023-03-25T01:36:36.191Z,10.70
2023-03-25T01:39:06.451Z,10.70
2023-03-25T01:41:49.131Z,10.70
2023-03-25T01:45:13.208Z,10.70
2023-03-25T01:47:42.126Z,10.70
2023-03-25T01:50:14.928Z,10.80
2023-03-25T01:52:49.096Z,10.70
2023-03-25T01:55:20.279Z,10.80
2023-03-25T01:57:50.238Z,10.70
2023-03-25T02:00:19.710Z,10.70
2023-03-25T02:02:49.235Z,10.80
2023-03-25T02:05:22.634Z,10.80
2023-03-25T02:07:53.192Z,10.80
2023-03-25T02:10:22.694Z,10.90
2023-03-25T02:12:51.304Z,10.90
2023-03-25T02:15:21.084Z,10.90
2023-03-25T02:18:17.795Z,10.90
2023-03-25T02:21:27.251Z,11.00
2023-03-25T02:24:57.964Z,11.00
2023-03-25T02:27:45.930Z,11.10
2023-03-25T02:30:44.163Z,11.40
2023-03-25T02:33:54.334Z,11.20
2023-03-25T02:37:10.925Z,11.30
2023-03-25T02:39:44.513Z,11.40
2023-03-25T02:42:19.826Z,11.40
2023-03-25T02:44:56.060Z,11.50
2023-03-25T02:47:29.082Z,11.50
2023-03-25T02:50:04.801Z,11.50
2023-03-25T02:52:38.045Z,11.50
2023-03-25T02:55:12.335Z,11.50
2023-03-25T02:57:44.959Z,11.60
2023-03-25T03:00:17.738Z,11.60
2023-03-25T03:02:53.380Z,11.60
2023-03-25T03:05:28.712Z,11.60
2023-03-25T03:08:20.594Z,11.60
2023-03-25T03:11:01.032Z,11.60
2023-03-25T03:13:43.866Z,11.70
2023-03-25T03:16:24.810Z,11.70
2023-03-25T03:19:05.977Z,11.70
2023-03-25T03:21:40.605Z,11.70
2023-03-25T03:24:17.658Z,11.80
2023-03-25T03:26:54.891Z,11.80
2023-03-25T03:29:30.269Z,11.80
2023-03-25T03:32:06.511Z,12.50
2023-03-25T03:34:44.966Z,12.80
2023-03-25T03:37:16.866Z,11.90
2023-03-25T03:39:47.691Z,11.90
2023-03-25T03:42:23.189Z,11.90
2023-03-25T03:44:58.229Z,11.90
2023-03-25T03:47:30.848Z,12.00
2023-03-25T03:50:03.200Z,11.90
2023-03-25T03:52:38.567Z,12.00
2023-03-25T03:55:14.211Z,12.00
2023-03-25T03:57:49.582Z,12.00
2023-03-25T04:00:22.512Z,12.00
2023-03-25T04:02:55.133Z,12.10
2023-03-25T04:05:30.785Z,12.10
2023-03-25T04:08:04.516Z,12.10
2023-03-25T04:10:40.430Z,12.10
2023-03-25T04:13:14.337Z,12.20
2023-03-25T04:15:43.891Z,12.10
2023-03-25T04:18:12.376Z,12.10
2023-03-25T04:20:44.716Z,12.10
2023-03-25T04:23:16.147Z,12.10
2023-03-25T04:25:47.813Z,12.10
2023-03-25T04:28:18.861Z,12.20
2023-03-25T04:30:48.726Z,12.20
2023-03-25T04:33:17.811Z,12.20
2023-03-25T04:35:47.063Z,12.20
2023-03-25T04:38:18.182Z,12.20
2023-03-25T04:40:47.836Z,12.20
2023-03-25T04:43:18.701Z,12.20
2023-03-25T04:45:54.815Z,12.20
2023-03-25T04:48:30.153Z,12.20
2023-03-25T04:51:00.153Z,12.20
2023-03-25T04:53:29.789Z,12.20
2023-03-25T04:55:58.774Z,12.20
2023-03-25T04:58:28.882Z,12.20
2023-03-25T05:00:57.258Z,12.20
2023-03-25T05:03:25.806Z,12.20
2023-03-25T05:05:54.707Z,12.20
2023-03-25T05:08:23.335Z,12.10
2023-03-25T05:10:52.565Z,12.20
2023-03-25T05:13:22.155Z,12.10
2023-03-25T05:15:52.130Z,12.10
2023-03-25T05:18:20.746Z,12.10
2023-03-25T05:20:51.258Z,12.60
2023-03-25T05:23:19.753Z,12.10
2023-03-25T05:25:50.767Z,12.70
2023-03-25T05:28:20.588Z,12.70
2023-03-25T05:30:49.095Z,12.00
2023-03-25T05:33:20.066Z,12.00
2023-03-25T05:35:49.455Z,12.00
2023-03-25T05:38:19.103Z,12.00
2023-03-25T05:40:48.241Z,11.90
2023-03-25T05:43:17.588Z,11.90
2023-03-25T05:45:47.115Z,11.90
2023-03-25T05:48:15.543Z,11.90
2023-03-25T05:50:45.358Z,11.80
2023-03-25T05:53:16.590Z,11.80
2023-03-25T05:55:45.215Z,11.80
2023-03-25T05:58:13.538Z,11.70
2023-03-25T06:00:42.384Z,11.70
2023-03-25T06:03:11.430Z,11.70
2023-03-25T06:05:41.605Z,11.60
2023-03-25T06:08:11.313Z,11.70
2023-03-25T06:10:40.406Z,11.60
2023-03-25T06:13:08.723Z,11.70
2023-03-25T06:15:40.743Z,11.60
2023-03-25T06:18:10.633Z,11.70
2023-03-25T06:20:39.113Z,11.70
2023-03-25T06:23:07.960Z,11.90
2023-03-25T06:25:37.819Z,11.70
2023-03-25T06:28:06.633Z,11.70
2023-03-25T06:30:35.098Z,11.70
2023-03-25T06:33:06.158Z,11.80
2023-03-25T06:35:34.561Z,11.80
2023-03-25T06:38:03.616Z,11.80
2023-03-25T06:40:44.609Z,11.90
2023-03-25T06:43:12.946Z,11.90
2023-03-25T06:46:02.766Z,11.90
2023-03-25T06:48:51.445Z,12.00
2023-03-25T06:51:22.142Z,12.00
2023-03-25T06:53:50.660Z,12.00
2023-03-25T06:56:20.672Z,12.10
2023-03-25T06:58:49.181Z,12.10
2023-03-25T07:01:17.660Z,12.10
2023-03-25T07:03:46.151Z,12.10
2023-03-25T07:06:19.301Z,12.20
2023-03-25T07:08:48.011Z,12.20
2023-03-25T07:11:20.154Z,12.20
2023-03-25T07:13:48.518Z,12.20
2023-03-25T07:16:17.008Z,12.30
2023-03-25T07:18:45.604Z,12.20
2023-03-25T07:21:14.018Z,12.30
2023-03-25T07:23:42.461Z,12.20
2023-03-25T07:26:10.865Z,12.20
2023-03-25T07:28:40.888Z,12.50
2023-03-25T07:31:09.648Z,12.20
2023-03-25T07:33:38.376Z,12.20
2023-03-25T07:36:09.302Z,12.20
2023-03-25T07:38:37.984Z,12.20
2023-03-25T07:41:08.274Z,12.20
2023-03-25T07:43:36.589Z,12.20
2023-03-25T07:46:26.739Z,12.20
2023-03-25T07:48:55.640Z,12.40
2023-03-25T07:51:24.545Z,12.00
2023-03-25T07:53:53.145Z,12.00
2023-03-25T07:56:21.560Z,12.00
2023-03-25T07:58:49.933Z,12.00
2023-03-25T08:01:18.317Z,11.90
2023-03-25T08:03:48.100Z,12.00
2023-03-25T08:06:16.921Z,11.90
2023-03-25T08:08:45.557Z,12.00
2023-03-25T08:11:13.921Z,12.00
2023-03-25T08:13:42.386Z,12.00
2023-03-25T08:16:13.854Z,12.00
2023-03-25T08:18:45.242Z,12.70
2023-03-25T08:21:16.157Z,12.00
2023-03-25T08:23:44.651Z,12.00
2023-03-25T08:26:13.072Z,12.00
2023-03-25T08:28:41.437Z,12.10
2023-03-25T08:31:10.202Z,12.10
2023-03-25T08:33:41.301Z,12.10
2023-03-25T08:36:14.279Z,12.20
2023-03-25T08:38:44.155Z,12.20
2023-03-25T08:41:12.508Z,12.60
2023-03-25T08:43:41.092Z,12.30
2023-03-25T08:46:09.854Z,12.30
2023-03-25T08:48:38.476Z,12.30
2023-03-25T08:51:07.753Z,12.60
2023-03-25T08:53:36.150Z,12.30
2023-03-25T08:56:07.737Z,12.40
2023-03-25T08:58:36.148Z,12.40
2023-03-25T09:01:05.674Z,12.40
2023-03-25T09:03:35.069Z,12.40
2023-03-25T09:06:06.088Z,12.40
2023-03-25T09:08:34.625Z,12.40
2023-03-25T09:11:02.980Z,12.50
2023-03-25T09:13:32.783Z,12.50
2023-03-25T09:16:01.367Z,12.50
2023-03-25T09:18:32.017Z,12.60
2023-03-25T09:21:01.240Z,12.60
2023-03-25T09:23:29.896Z,12.70
2023-03-25T09:26:03.867Z,12.70
2023-03-25T09:28:33.690Z,12.70
2023-03-25T09:31:02.080Z,12.80
2023-03-25T09:33:30.460Z,13.30
2023-03-25T09:35:58.915Z,12.90
2023-03-25T09:38:27.389Z,12.80
2023-03-25T09:40:55.942Z,12.90
2023-03-25T09:43:54.038Z,12.90
2023-03-25T09:46:22.940Z,12.90
2023-03-25T09:48:53.230Z,13.00
2023-03-25T09:51:27.849Z,13.20
2023-03-25T09:54:01.712Z,13.10
2023-03-25T09:56:36.364Z,13.20
2023-03-25T09:59:17.893Z,13.20
2023-03-25T10:01:55.694Z,13.30
2023-03-25T10:04:54.133Z,13.40
2023-03-25T10:07:44.381Z,13.50
2023-03-25T10:10:22.867Z,13.50
2023-03-25T10:12:59.820Z,13.60
2023-03-25T10:15:36.987Z,13.60
2023-03-25T10:18:35.041Z,13.70
2023-03-25T10:21:10.390Z,13.70
2023-03-25T10:23:44.583Z,13.80
2023-03-25T10:26:19.067Z,13.90
2023-03-25T10:28:54.533Z,14.00
2023-03-25T10:31:27.984Z,14.00
2023-03-25T10:34:00.828Z,14.00
2023-03-25T10:36:35.974Z,14.10
2023-03-25T10:39:12.583Z,14.00
2023-03-25T10:41:43.596Z,14.00
2023-03-25T10:44:13.119Z,14.00
2023-03-25T10:46:48.501Z,13.90
2023-03-25T10:49:20.715Z,14.00
2023-03-25T10:51:53.083Z,13.90
2023-03-25T10:54:27.872Z,14.00
2023-03-25T10:57:00.181Z,14.10
2023-03-25T10:59:34.888Z,14.10
2023-03-25T11:02:15.178Z,14.20
2023-03-25T11:04:47.409Z,14.30
2023-03-25T11:07:21.534Z,14.40
2023-03-25T11:09:51.775Z,14.50
2023-03-25T11:12:30.261Z,14.50
2023-03-25T11:15:08.566Z,14.60
2023-03-25T11:17:39.788Z,14.60
2023-03-25T11:20:19.106Z,14.70
2023-03-25T11:22:51.912Z,14.70
2023-03-25T11:25:25.828Z,14.80
2023-03-25T11:27:58.022Z,14.90
2023-03-25T11:30:27.526Z,14.90
2023-03-25T11:33:05.396Z,14.90
2023-03-25T11:35:39.882Z,15.00
2023-03-25T11:38:17.825Z,15.00
2023-03-25T11:40:55.583Z,15.00
2023-03-25T11:43:26.348Z,15.00
2023-03-25T11:45:55.399Z,15.00
2023-03-25T11:48:31.414Z,15.10
2023-03-25T11:51:03.436Z,15.20
2023-03-25T11:53:34.081Z,15.00
2023-03-25T11:56:06.796Z,15.00
2023-03-25T11:58:38.565Z,15.00
2023-03-25T12:01:12.230Z,15.00
2023-03-25T12:03:42.420Z,15.00
2023-03-25T12:06:22.027Z,15.50
2023-03-25T12:08:53.485Z,15.10
2023-03-25T12:11:26.043Z,15.10
2023-03-25T12:14:28.018Z,15.30
2023-03-25T12:17:05.442Z,15.20
2023-03-25T12:19:46.979Z,15.30
2023-03-25T12:22:33.554Z,15.30
2023-03-25T12:25:17.306Z,15.30
2023-03-25T12:28:01.736Z,15.30
2023-03-25T12:30:43.827Z,15.30
2023-03-25T12:33:32.624Z,15.20
2023-03-25T12:36:19.397Z,15.20
2023-03-25T12:39:01.557Z,15.30
2023-03-25T14:47:54.738Z,8.80
2023-03-25T14:50:35.490Z,8.90
2023-03-25T14:53:06.861Z,9.10
2023-03-25T14:55:42.846Z,9.40
2023-03-25T14:58:21.124Z,9.70
2023-03-25T15:00:55.543Z,10.00
2023-03-25T15:03:34.308Z,10.40
2023-03-25T15:06:02.936Z,10.90
2023-03-25T15:08:39.303Z,11.00
2023-03-25T15:11:12.241Z,11.20
2023-03-25T15:13:43.396Z,11.50
2023-03-25T15:16:21.086Z,11.70
2023-03-25T15:19:10.021Z,11.80
2023-03-25T15:22:19.550Z,12.00
2023-03-25T15:25:01.355Z,12.20
2023-03-25T15:27:46.552Z,12.30
2023-03-25T15:30:35.798Z,12.40
2023-03-25T15:33:24.952Z,12.50
2023-03-25T15:36:29.848Z,12.60
2023-03-25T15:39:26.947Z,12.60
2023-03-25T15:42:52.851Z,13.60
2023-03-25T15:45:45.852Z,12.90
2023-03-25T15:48:43.201Z,12.70
2023-03-25T15:51:41.925Z,13.30
2023-03-25T15:54:33.792Z,11.80
2023-03-25T15:57:14.265Z,12.70
2023-03-25T15:59:52.248Z,12.80
2023-03-25T16:02:43.579Z,12.80
2023-03-25T16:05:15.664Z,12.80
2023-03-25T16:10:50.003Z,12.90
2023-03-25T16:13:23.958Z,13.00
2023-03-25T16:16:01.533Z,14.10
2023-03-25T16:18:48.447Z,13.10
2023-03-25T16:24:20.878Z,13.20
2023-03-25T16:26:54.327Z,13.30
2023-03-25T16:29:28.926Z,13.20
2023-03-25T16:32:05.525Z,13.80
2023-03-25T16:34:38.516Z,13.30
2023-03-25T16:37:09.229Z,13.30
2023-03-25T16:39:40.743Z,14.40
2023-03-25T16:42:19.766Z,13.80
2023-03-25T16:44:52.646Z,14.40
2023-03-25T16:47:24.592Z,13.30
2023-03-25T16:49:56.724Z,13.30
2023-03-25T16:52:28.732Z,13.20
2023-03-25T16:55:29.020Z,13.80
2023-03-25T16:58:00.990Z,13.40
2023-03-25T17:00:43.489Z,13.40
2023-03-25T17:03:17.949Z,13.30
2023-03-25T17:06:02.998Z,13.80
2023-03-25T17:08:32.127Z,13.30
2023-03-25T17:11:03.477Z,13.90
2023-03-25T17:13:39.117Z,13.70
2023-03-25T17:16:09.685Z,13.50
2023-03-25T17:18:40.782Z,13.20
2023-03-25T17:21:14.065Z,14.40
2023-03-25T17:23:49.052Z,13.30
2023-03-25T17:26:24.134Z,14.00
2023-03-25T17:29:03.322Z,13.20
2023-03-25T17:31:38.206Z,13.00
2023-03-25T17:34:09.928Z,14.10
2023-03-25T17:36:43.187Z,13.10
2023-03-25T17:39:20.283Z,14.20
2023-03-25T17:42:01.540Z,14.10
2023-03-25T17:44:36.113Z,12.90
2023-03-25T17:47:05.706Z,12.90
2023-03-25T17:49:35.393Z,14.40
2023-03-25T17:52:06.069Z,12.90
2023-03-25T17:54:35.755Z,12.70
2023-03-25T18:00:25.819Z,12.80
2023-03-25T18:02:56.184Z,12.70
2023-03-25T18:05:26.414Z,12.80
2023-03-25T18:11:02.307Z,12.20
2023-03-25T18:13:34.152Z,12.00
2023-03-25T18:16:08.200Z,12.40
2023-03-25T18:18:39.514Z,12.50
2023-03-25T18:21:14.948Z,12.60
2023-03-25T18:23:47.943Z,12.70
2023-03-25T18:26:20.967Z,12.50
2023-03-25T18:28:52.549Z,12.60
2023-03-25T18:31:23.777Z,12.30
2023-03-25T18:33:54.399Z,13.00
2023-03-25T18:36:24.700Z,12.50
2023-03-25T18:38:54.747Z,12.20
2023-03-25T18:41:24.731Z,12.50
2023-03-25T18:43:55.870Z,12.40
2023-03-25T18:46:26.098Z,12.40
2023-03-25T18:48:56.229Z,12.40
2023-03-25T18:51:24.851Z,12.40
2023-03-25T18:53:53.550Z,13.10
2023-03-25T18:56:23.744Z,12.60
2023-03-25T18:58:52.646Z,13.00
2023-03-25T19:01:21.888Z,13.40
2023-03-25T19:03:52.227Z,13.40
2023-03-25T19:06:21.743Z,13.30
2023-03-25T19:08:50.434Z,13.30
2023-03-25T19:11:22.297Z,12.40
2023-03-25T19:13:52.739Z,13.30
2023-03-25T19:16:23.004Z,12.40
2023-03-25T19:18:54.033Z,12.40
2023-03-25T19:21:23.623Z,12.50
2023-03-25T19:23:53.487Z,12.40
2023-03-25T19:26:22.911Z,12.60
2023-03-25T19:28:52.937Z,12.30
2023-03-25T19:31:23.215Z,12.60
2023-03-25T19:33:54.837Z,12.50
2023-03-25T19:36:26.059Z,13.30
2023-03-25T19:38:59.637Z,12.40
2023-03-25T19:44:39.131Z,12.40
2023-03-25T19:53:38.116Z,12.40
2023-03-25T20:08:43.632Z,12.30
2023-03-25T20:11:21.962Z,12.30
2023-03-25T20:14:01.344Z,12.10
2023-03-25T20:16:56.867Z,12.30
2023-03-25T20:19:35.151Z,11.40
2023-03-25T20:22:23.918Z,13.50
2023-03-25T20:25:16.934Z,13.50
2023-03-25T20:27:54.338Z,13.50
2023-03-25T20:30:23.060Z,12.30
2023-03-25T20:32:52.151Z,13.10
2023-03-25T20:35:21.589Z,13.40
2023-03-25T20:38:17.059Z,12.60
2023-03-25T20:40:47.661Z,12.40
2023-03-25T20:46:31.922Z,12.40
2023-03-25T20:49:02.375Z,12.60
2023-03-25T20:51:31.648Z,11.40
2023-03-25T20:54:00.633Z,12.70
2023-03-25T20:56:29.343Z,12.40
2023-03-25T20:59:01.739Z,12.50
2023-03-25T21:01:36.221Z,13.40
2023-03-25T21:04:06.930Z,13.20
2023-03-25T21:06:36.574Z,13.00
2023-03-25T21:09:09.881Z,12.30
2023-03-25T21:11:42.644Z,12.30
2023-03-25T21:14:15.754Z,12.00
2023-03-25T21:16:44.507Z,13.00
2023-03-25T21:19:39.833Z,12.40
2023-03-25T21:22:10.859Z,12.10
2023-03-25T21:24:40.961Z,12.40
2023-03-25T21:27:09.952Z,12.50
2023-03-25T21:32:52.355Z,12.40
2023-03-25T21:35:31.274Z,12.40
2023-03-25T21:38:06.234Z,12.90
2023-03-25T21:40:54.827Z,12.40
2023-03-25T21:43:48.545Z,12.40
2023-03-25T21:46:18.779Z,12.20
2023-03-25T21:48:55.186Z,12.70
2023-03-25T21:58:13.396Z,12.30
2023-03-25T22:00:43.650Z,12.50
2023-03-25T22:03:20.212Z,13.50
2023-03-25T22:05:51.159Z,12.30
2023-03-25T22:08:48.738Z,12.70
2023-03-25T22:11:30.492Z,12.10
2023-03-25T22:17:31.018Z,12.00
2023-03-25T22:20:37.468Z,13.60
2023-03-25T22:23:22.690Z,12.20
2023-03-25T22:36:13.771Z,12.00
2023-03-25T22:45:18.565Z,11.90
2023-03-25T22:47:48.501Z,11.60
2023-03-25T22:50:17.983Z,11.70
2023-03-25T22:53:11.396Z,11.80
2023-03-25T23:13:55.896Z,11.70
2023-03-25T23:20:17.247Z,11.70
2023-03-25T23:22:46.291Z,11.70
2023-03-25T23:34:31.979Z,11.60
2023-03-25T23:37:02.213Z,12.90
2023-03-25T23:39:31.863Z,12.00
2023-03-25T23:42:00.675Z,12.00
2023-03-25T23:44:31.689Z,11.50
2023-03-25T23:47:00.816Z,11.70
2023-03-25T23:49:39.078Z,11.40
2023-03-25T23:52:12.518Z,11.30
2023-03-25T23:54:44.342Z,12.00
2023-03-25T23:57:14.625Z,11.40
2023-03-25T23:59:45.904Z,11.40
