createdAt,value
2022-08-07T00:03:39.366Z,1.70
2022-08-07T00:06:18.224Z,1.60
2022-08-07T00:09:16.866Z,1.40
2022-08-07T00:11:55.522Z,1.40
2022-08-07T00:14:25.533Z,1.60
2022-08-07T00:17:03.053Z,1.60
2022-08-07T00:19:34.031Z,1.45
2022-08-07T00:22:24.917Z,1.77
2022-08-07T00:25:15.780Z,1.70
2022-08-07T00:27:52.712Z,1.67
2022-08-07T00:30:27.963Z,1.70
2022-08-07T00:32:58.407Z,1.60
2022-08-07T00:35:30.437Z,1.95
2022-08-07T00:38:00.423Z,1.60
2022-08-07T00:40:36.355Z,1.80
2022-08-07T00:44:01.340Z,1.67
2022-08-07T00:46:06.480Z,1.42
2022-08-07T00:48:35.562Z,1.92
2022-08-07T00:51:10.666Z,1.63
2022-08-07T00:53:50.514Z,1.75
2022-08-07T00:56:19.300Z,2.00
2022-08-07T00:58:49.942Z,1.83
2022-08-07T01:01:18.996Z,2.00
2022-08-07T01:03:56.411Z,1.70
2022-08-07T01:06:30.203Z,1.80
2022-08-07T01:09:01.220Z,1.65
2022-08-07T01:12:23.371Z,2.05
2022-08-07T01:14:28.446Z,1.58
2022-08-07T01:16:57.973Z,1.92
2022-08-07T01:19:32.534Z,1.60
2022-08-07T01:22:08.927Z,2.13
2022-08-07T01:24:48.037Z,2.17
2022-08-07T01:27:19.445Z,2.13
2022-08-07T01:29:51.676Z,1.67
2022-08-07T01:32:26.692Z,1.95
2022-08-07T01:34:57.766Z,1.80
2022-08-07T01:37:27.645Z,2.00
2022-08-07T01:40:03.990Z,2.25
2022-08-07T01:42:39.658Z,2.10
2022-08-07T01:45:36.344Z,2.40
2022-08-07T01:48:20.614Z,2.20
2022-08-07T01:51:24.341Z,1.70
2022-08-07T01:54:09.170Z,2.30
2022-08-07T01:57:20.744Z,1.90
2022-08-07T02:00:02.332Z,2.13
2022-08-07T02:03:18.503Z,2.00
2022-08-07T02:05:47.475Z,2.13
2022-08-07T02:08:24.787Z,2.17
2022-08-07T02:10:57.987Z,2.30
2022-08-07T02:13:56.646Z,2.10
2022-08-07T02:16:33.116Z,2.08
2022-08-07T02:20:07.688Z,2.22
2022-08-07T02:22:02.865Z,2.00
2022-08-07T02:24:35.619Z,2.22
2022-08-07T02:27:05.043Z,2.28
2022-08-07T02:29:43.407Z,2.80
2022-08-07T02:32:23.407Z,2.60
2022-08-07T02:34:58.364Z,2.35
2022-08-07T02:37:33.971Z,2.60
2022-08-07T02:40:30.646Z,2.33
2022-08-07T02:43:00.391Z,2.38
2022-08-07T02:45:58.571Z,2.60
2022-08-07T02:48:20.252Z,2.80
2022-08-07T02:50:56.380Z,2.55
2022-08-07T02:53:34.079Z,2.65
2022-08-07T02:56:21.014Z,2.65
2022-08-07T02:58:55.362Z,2.70
2022-08-07T03:01:35.779Z,2.92
2022-08-07T03:04:16.636Z,2.92
2022-08-07T03:06:48.182Z,2.60
2022-08-07T03:09:44.556Z,2.78
2022-08-07T03:12:22.034Z,2.67
2022-08-07T03:14:57.548Z,2.67
2022-08-07T03:17:31.259Z,2.80
2022-08-07T03:20:08.681Z,3.05
2022-08-07T03:22:43.692Z,2.60
2022-08-07T03:25:21.150Z,3.15
2022-08-07T03:28:08.834Z,2.90
2022-08-07T03:30:38.882Z,3.33
2022-08-07T03:33:10.893Z,3.42
2022-08-07T03:35:50.018Z,2.97
2022-08-07T03:38:29.539Z,2.80
2022-08-07T03:41:03.450Z,3.00
2022-08-07T03:43:33.775Z,3.33
2022-08-07T03:46:10.404Z,3.17
2022-08-07T03:48:45.548Z,3.05
2022-08-07T03:51:47.264Z,3.22
2022-08-07T03:54:35.393Z,3.20
2022-08-07T03:57:08.566Z,3.25
2022-08-07T03:59:46.555Z,3.67
2022-08-07T04:02:16.087Z,3.28
2022-08-07T04:04:45.511Z,3.40
2022-08-07T04:07:17.801Z,3.85
2022-08-07T04:09:53.409Z,4.47
2022-08-07T04:12:28.894Z,4.07
2022-08-07T04:15:00.559Z,3.83
2022-08-07T04:18:31.846Z,3.55
2022-08-07T04:20:21.885Z,3.80
2022-08-07T04:23:01.848Z,3.60
2022-08-07T04:25:41.017Z,4.25
2022-08-07T04:28:13.325Z,4.15
2022-08-07T04:30:55.649Z,4.82
2022-08-07T04:33:35.360Z,4.40
2022-08-07T04:36:06.379Z,3.75
2022-08-07T04:38:37.318Z,4.22
2022-08-07T04:41:05.320Z,3.90
2022-08-07T04:44:12.715Z,4.07
2022-08-07T04:47:08.492Z,3.67
2022-08-07T04:50:04.073Z,4.53
2022-08-07T04:53:07.828Z,4.85
2022-08-07T04:58:14.158Z,4.70
2022-08-07T05:02:02.381Z,4.95
2022-08-07T05:04:50.174Z,4.90
2022-08-07T05:07:23.291Z,5.43
2022-08-07T05:10:04.690Z,5.53
2022-08-07T05:12:47.097Z,4.88
2022-08-07T05:15:31.623Z,4.85
2022-08-07T05:18:09.005Z,4.88
2022-08-07T05:20:46.869Z,4.82
2022-08-07T05:23:30.127Z,4.90
2022-08-07T05:26:13.787Z,5.38
2022-08-07T05:28:54.332Z,5.53
2022-08-07T05:31:34.515Z,6.07
2022-08-07T05:34:11.260Z,5.75
2022-08-07T05:36:52.873Z,5.68
2022-08-07T05:40:06.493Z,5.88
2022-08-07T05:42:34.228Z,5.70
2022-08-07T05:45:25.742Z,6.85
2022-08-07T05:48:03.431Z,8.43
2022-08-07T05:50:39.630Z,9.32
2022-08-07T05:54:12.901Z,8.95
2022-08-07T05:56:08.455Z,9.75
2022-08-07T05:58:49.242Z,8.50
2022-08-07T06:01:26.902Z,10.45
2022-08-07T06:04:05.690Z,9.30
2022-08-07T06:06:38.302Z,9.65
2022-08-07T06:09:20.138Z,9.80
2022-08-07T06:11:50.284Z,9.73
2022-08-07T06:14:21.696Z,9.68
2022-08-07T06:16:59.936Z,10.07
2022-08-07T06:19:47.860Z,9.75
2022-08-07T06:22:27.386Z,9.55
2022-08-07T06:25:12.364Z,9.18
2022-08-07T06:27:59.990Z,8.98
2022-08-07T06:30:35.964Z,8.52
2022-08-07T06:33:15.958Z,8.85
2022-08-07T06:36:13.238Z,8.65
2022-08-07T06:38:58.634Z,8.85
2022-08-07T06:42:03.022Z,7.85
2022-08-07T06:45:12.521Z,7.63
2022-08-07T06:47:58.391Z,7.30
2022-08-07T06:50:31.806Z,7.13
2022-08-07T06:53:04.337Z,6.25
2022-08-07T06:55:53.602Z,6.50
2022-08-07T06:58:32.074Z,6.93
2022-08-07T07:01:09.993Z,7.10
2022-08-07T07:03:50.259Z,5.80
2022-08-07T07:06:29.621Z,6.25
2022-08-07T07:08:58.240Z,5.53
2022-08-07T07:12:08.178Z,4.93
2022-08-07T07:14:19.381Z,4.50
2022-08-07T07:16:53.713Z,5.13
2022-08-07T07:19:55.225Z,4.93
2022-08-07T07:22:43.271Z,5.13
2022-08-07T07:26:32.176Z,5.28
2022-08-07T07:28:41.949Z,4.25
2022-08-07T07:31:50.116Z,4.47
2022-08-07T07:34:30.894Z,4.70
2022-08-07T07:37:21.805Z,4.70
2022-08-07T07:39:56.315Z,3.70
2022-08-07T07:45:06.693Z,3.90
2022-08-07T07:47:52.627Z,3.42
2022-08-07T07:50:33.756Z,3.97
2022-08-07T07:53:20.659Z,3.50
2022-08-07T07:56:00.940Z,3.30
2022-08-07T07:58:37.071Z,3.60
2022-08-07T08:02:03.024Z,3.22
2022-08-07T08:04:10.548Z,3.40
2022-08-07T08:06:51.986Z,2.85
2022-08-07T08:09:23.266Z,2.72
2022-08-07T08:12:03.125Z,2.70
2022-08-07T08:14:36.478Z,3.17
2022-08-07T08:17:32.273Z,2.60
2022-08-07T08:20:19.202Z,2.85
2022-08-07T08:26:50.605Z,2.65
2022-08-07T08:30:34.489Z,3.13
2022-08-07T08:33:20.501Z,3.40
2022-08-07T08:35:52.091Z,2.92
2022-08-07T08:38:38.615Z,3.47
2022-08-07T08:41:58.622Z,3.33
2022-08-07T08:44:55.998Z,3.20
2022-08-07T08:47:54.781Z,3.30
2022-08-07T08:50:40.047Z,3.22
2022-08-07T08:53:36.806Z,3.10
2022-08-07T08:56:17.349Z,3.13
2022-08-07T08:59:06.348Z,3.72
2022-08-07T09:01:58.420Z,3.13
2022-08-07T09:04:37.715Z,2.80
2022-08-07T09:07:25.224Z,2.70
2022-08-07T09:13:39.135Z,3.00
2022-08-07T09:16:47.593Z,2.53
2022-08-07T09:19:51.964Z,2.58
2022-08-07T09:24:31.218Z,2.35
2022-08-07T09:26:28.477Z,2.30
2022-08-07T09:30:01.527Z,2.20
2022-08-07T09:32:35.307Z,2.40
2022-08-07T09:36:04.928Z,2.35
2022-08-07T09:38:37.937Z,2.10
2022-08-07T09:41:36.320Z,2.13
2022-08-07T09:44:52.051Z,2.10
2022-08-07T09:47:58.190Z,1.80
2022-08-07T09:50:54.831Z,1.70
2022-08-07T09:53:26.590Z,2.03
2022-08-07T09:56:13.939Z,1.83
2022-08-07T09:59:14.522Z,2.35
2022-08-07T10:01:54.274Z,1.65
2022-08-07T10:04:46.001Z,2.00
2022-08-07T10:07:39.666Z,1.80
2022-08-07T10:10:30.107Z,1.50
2022-08-07T10:14:01.150Z,1.80
2022-08-07T10:16:50.633Z,1.77
2022-08-07T10:19:41.078Z,2.15
2022-08-07T10:22:33.391Z,1.73
2022-08-07T10:25:42.745Z,1.65
2022-08-07T10:28:24.200Z,1.80
2022-08-07T10:31:31.517Z,2.13
2022-08-07T10:34:32.015Z,1.77
2022-08-07T10:37:19.316Z,1.67
2022-08-07T10:40:09.090Z,1.58
2022-08-07T10:43:15.185Z,1.40
2022-08-07T10:45:58.967Z,1.80
2022-08-07T10:48:57.912Z,1.63
2022-08-07T10:51:39.197Z,1.85
2022-08-07T10:54:27.702Z,1.63
2022-08-07T10:57:34.859Z,1.67
2022-08-07T11:00:36.371Z,1.42
2022-08-07T11:03:12.646Z,1.60
2022-08-07T11:05:53.743Z,1.67
2022-08-07T11:08:39.135Z,1.80
2022-08-07T11:11:27.276Z,1.80
2022-08-07T11:14:44.284Z,1.73
2022-08-07T11:17:45.510Z,1.83
2022-08-07T11:20:24.409Z,1.83
2022-08-07T11:23:20.764Z,1.58
2022-08-07T11:26:43.398Z,1.85
2022-08-07T11:30:41.357Z,1.60
2022-08-07T11:33:53.644Z,1.70
2022-08-07T11:36:51.374Z,1.80
2022-08-07T11:40:00.178Z,1.70
2022-08-07T11:42:32.555Z,1.95
2022-08-07T11:45:20.635Z,2.40
2022-08-07T11:48:18.162Z,1.73
2022-08-07T11:51:46.577Z,1.63
2022-08-07T11:54:55.122Z,1.80
2022-08-07T11:58:00.467Z,1.80
2022-08-07T12:01:00.188Z,1.95
2022-08-07T12:03:54.647Z,1.98
2022-08-07T12:07:00.679Z,1.67
2022-08-07T12:09:58.145Z,1.80
2022-08-07T12:12:59.098Z,1.42
2022-08-07T12:15:46.637Z,1.48
2022-08-07T12:18:30.671Z,1.83
2022-08-07T12:22:35.896Z,1.70
2022-08-07T12:24:38.046Z,1.42
2022-08-07T12:27:28.075Z,1.70
2022-08-07T12:30:09.747Z,1.60
2022-08-07T12:32:49.119Z,1.55
2022-08-07T12:35:19.705Z,1.90
2022-08-07T12:38:10.201Z,1.70
2022-08-07T12:40:48.948Z,1.77
2022-08-07T12:44:02.110Z,1.85
2022-08-07T12:46:54.740Z,1.55
2022-08-07T12:50:00.261Z,1.50
2022-08-07T12:52:40.206Z,1.45
2022-08-07T12:56:02.990Z,1.52
2022-08-07T12:58:39.469Z,1.45
2022-08-07T13:01:12.937Z,1.73
2022-08-07T13:04:03.031Z,1.55
2022-08-07T13:07:00.909Z,1.20
2022-08-07T13:10:19.995Z,1.50
2022-08-07T13:13:03.917Z,1.65
2022-08-07T13:16:18.405Z,1.38
2022-08-07T13:19:34.996Z,1.80
2022-08-07T13:22:52.553Z,1.58
2022-08-07T13:25:42.562Z,1.27
2022-08-07T13:28:39.058Z,1.42
2022-08-07T13:31:32.136Z,1.40
2022-08-07T13:34:36.803Z,1.30
2022-08-07T13:37:20.720Z,1.25
2022-08-07T13:40:35.388Z,1.30
2022-08-07T13:42:50.849Z,1.33
2022-08-07T13:46:12.897Z,1.27
2022-08-07T13:48:27.346Z,1.40
2022-08-07T13:51:27.481Z,1.33
2022-08-07T13:54:03.270Z,1.40
2022-08-07T13:56:35.815Z,1.60
2022-08-07T13:59:34.162Z,1.35
2022-08-07T14:02:13.136Z,1.70
2022-08-07T14:04:55.277Z,1.42
2022-08-07T14:08:00.846Z,1.65
2022-08-07T14:10:41.998Z,1.42
2022-08-07T14:13:18.013Z,1.27
2022-08-07T14:16:01.001Z,1.33
2022-08-07T14:18:50.002Z,1.30
2022-08-07T14:22:03.526Z,1.52
2022-08-07T14:24:27.532Z,1.50
2022-08-07T14:26:59.401Z,1.67
2022-08-07T14:30:07.893Z,1.58
2022-08-07T14:32:24.963Z,1.60
2022-08-07T14:34:57.905Z,1.50
2022-08-07T14:37:36.048Z,1.50
2022-08-07T14:40:27.049Z,1.65
2022-08-07T14:43:55.093Z,1.60
2022-08-07T14:46:04.013Z,1.83
2022-08-07T14:48:37.618Z,1.67
2022-08-07T14:51:16.149Z,1.52
2022-08-07T14:54:09.656Z,1.63
2022-08-07T14:56:51.696Z,1.58
2022-08-07T15:00:05.468Z,1.77
2022-08-07T15:02:34.215Z,1.27
2022-08-07T15:05:20.355Z,1.42
2022-08-07T15:10:58.855Z,1.48
2022-08-07T15:13:35.861Z,1.40
2022-08-07T15:16:14.704Z,1.70
2022-08-07T15:21:58.960Z,1.40
2022-08-07T15:27:28.872Z,1.60
2022-08-07T15:30:09.087Z,1.70
2022-08-07T15:33:01.649Z,6.40
2022-08-07T15:36:02.590Z,2.60
2022-08-07T15:38:30.730Z,5.60
2022-08-07T15:44:13.580Z,2.22
2022-08-07T15:46:52.442Z,1.90
2022-08-07T15:50:05.529Z,1.30
2022-08-07T15:52:30.713Z,1.35
2022-08-07T15:55:03.791Z,1.25
2022-08-07T15:57:48.040Z,1.50
2022-08-07T16:00:33.518Z,1.00
2022-08-07T16:03:20.500Z,1.33
2022-08-07T16:05:53.238Z,1.77
2022-08-07T16:08:33.332Z,1.20
2022-08-07T16:11:26.994Z,1.00
2022-08-07T16:17:00.079Z,1.40
2022-08-07T16:19:58.736Z,1.67
2022-08-07T16:22:58.886Z,1.60
2022-08-07T16:25:55.358Z,1.80
2022-08-07T16:31:50.796Z,2.10
2022-08-07T16:34:18.341Z,2.22
2022-08-07T16:37:02.605Z,1.77
2022-08-07T16:40:28.356Z,2.38
2022-08-07T16:43:24.901Z,1.77
2022-08-07T16:50:28.353Z,1.90
2022-08-07T16:53:48.296Z,1.70
2022-08-07T16:56:40.870Z,1.60
2022-08-07T16:59:20.014Z,1.75
2022-08-07T17:02:03.221Z,1.70
2022-08-07T17:04:50.975Z,1.52
2022-08-07T17:07:58.258Z,1.70
2022-08-07T17:10:54.867Z,1.58
2022-08-07T17:14:19.321Z,1.30
2022-08-07T17:17:01.588Z,1.38
2022-08-07T17:20:00.737Z,1.38
2022-08-07T17:23:00.653Z,1.65
2022-08-07T17:25:47.485Z,1.40
2022-08-07T17:28:31.797Z,1.27
2022-08-07T17:31:17.397Z,1.50
2022-08-07T17:34:32.721Z,1.40
2022-08-07T17:38:04.901Z,1.50
2022-08-07T17:40:31.176Z,1.20
2022-08-07T17:43:17.961Z,1.00
2022-08-07T17:46:18.714Z,1.13
2022-08-07T17:49:08.875Z,1.30
2022-08-07T17:52:01.227Z,1.40
2022-08-07T17:54:54.460Z,1.33
2022-08-07T17:57:58.679Z,1.45
2022-08-07T18:00:34.488Z,1.42
2022-08-07T18:04:04.641Z,2.22
2022-08-07T18:06:43.603Z,1.58
2022-08-07T18:09:48.340Z,1.60
2022-08-07T18:12:30.411Z,1.50
2022-08-07T18:15:09.795Z,1.73
2022-08-07T18:18:47.318Z,1.70
2022-08-07T18:21:10.554Z,1.83
2022-08-07T18:23:58.583Z,2.22
2022-08-07T18:27:08.023Z,1.98
2022-08-07T18:30:06.866Z,2.00
2022-08-07T18:32:55.133Z,1.60
2022-08-07T18:35:57.532Z,1.83
2022-08-07T18:38:56.910Z,1.90
2022-08-07T18:41:54.452Z,1.60
2022-08-07T18:45:45.076Z,1.98
2022-08-07T18:47:44.575Z,1.98
2022-08-07T18:50:45.501Z,2.00
2022-08-07T18:53:39.935Z,2.22
2022-08-07T18:56:57.821Z,1.90
2022-08-07T19:00:33.130Z,1.70
2022-08-07T19:03:16.057Z,1.80
2022-08-07T19:06:05.726Z,2.10
2022-08-07T19:08:56.532Z,2.00
2022-08-07T19:11:37.386Z,1.98
2022-08-07T19:14:37.117Z,1.90
2022-08-07T19:17:55.652Z,1.87
2022-08-07T19:20:29.013Z,1.90
2022-08-07T19:23:59.051Z,2.13
2022-08-07T19:26:24.644Z,2.13
2022-08-07T19:31:05.896Z,2.20
2022-08-07T19:32:18.538Z,2.25
2022-08-07T19:35:03.418Z,1.90
2022-08-07T19:37:57.407Z,1.95
2022-08-07T19:40:31.516Z,2.50
2022-08-07T19:43:21.753Z,2.20
2022-08-07T19:46:11.637Z,2.33
2022-08-07T19:48:54.088Z,2.13
2022-08-07T19:51:51.174Z,2.08
2022-08-07T19:54:29.843Z,2.13
2022-08-07T19:58:01.224Z,2.53
2022-08-07T19:59:59.370Z,2.28
2022-08-07T20:02:39.347Z,2.58
2022-08-07T20:05:13.934Z,2.50
2022-08-07T20:07:50.719Z,2.10
2022-08-07T20:10:36.677Z,2.20
2022-08-07T20:13:27.298Z,2.55
2022-08-07T20:16:06.074Z,2.10
2022-08-07T20:18:40.845Z,2.20
2022-08-07T20:21:21.614Z,2.38
2022-08-07T20:24:02.492Z,2.40
2022-08-07T20:26:45.189Z,2.53
2022-08-07T20:29:48.092Z,2.42
2022-08-07T20:32:22.958Z,2.92
2022-08-07T20:34:57.942Z,2.80
2022-08-07T20:37:34.020Z,2.50
2022-08-07T20:40:33.024Z,2.92
2022-08-07T20:45:33.722Z,2.92
2022-08-07T20:48:30.259Z,2.53
2022-08-07T20:51:02.790Z,2.90
2022-08-07T20:54:03.370Z,2.55
2022-08-07T20:56:32.307Z,2.92
2022-08-07T20:59:06.548Z,3.05
2022-08-07T21:02:01.023Z,3.20
2022-08-07T21:04:34.017Z,3.00
2022-08-07T21:07:14.764Z,2.97
2022-08-07T21:09:53.221Z,3.53
2022-08-07T21:12:32.009Z,3.10
2022-08-07T21:15:18.826Z,3.40
2022-08-07T21:18:05.819Z,3.30
2022-08-07T21:20:47.973Z,3.22
2022-08-07T21:24:01.499Z,3.20
2022-08-07T21:26:47.519Z,3.10
2022-08-07T21:29:22.252Z,3.20
2022-08-07T21:32:42.730Z,3.00
2022-08-07T21:35:17.350Z,3.03
2022-08-07T21:38:03.415Z,3.45
2022-08-07T21:40:45.402Z,3.53
2022-08-07T21:43:55.444Z,3.63
2022-08-07T21:46:33.077Z,3.05
2022-08-07T21:50:00.792Z,3.20
2022-08-07T21:52:37.196Z,3.45
2022-08-07T21:55:29.973Z,3.22
2022-08-07T21:58:09.456Z,3.47
2022-08-07T22:00:44.853Z,3.95
2022-08-07T22:03:32.028Z,3.42
2022-08-07T22:06:07.325Z,3.20
2022-08-07T22:09:07.287Z,3.85
2022-08-07T22:12:05.286Z,3.60
2022-08-07T22:14:38.936Z,3.33
2022-08-07T22:17:47.006Z,3.53
2022-08-07T22:20:48.145Z,3.80
2022-08-07T22:23:21.701Z,3.42
2022-08-07T22:26:12.856Z,3.33
2022-08-07T22:28:53.280Z,3.33
2022-08-07T22:31:56.456Z,3.70
2022-08-07T22:34:35.803Z,3.55
2022-08-07T22:38:02.687Z,3.58
2022-08-07T22:40:36.993Z,3.40
2022-08-07T22:43:18.670Z,3.63
2022-08-07T22:47:03.526Z,3.70
2022-08-07T22:49:57.818Z,4.05
2022-08-07T22:52:47.010Z,3.47
2022-08-07T22:55:38.599Z,3.80
2022-08-07T22:58:25.093Z,3.72
2022-08-07T23:01:49.594Z,4.25
2022-08-07T23:04:57.967Z,3.88
2022-08-07T23:07:58.496Z,4.10
2022-08-07T23:11:16.586Z,3.92
2022-08-07T23:14:10.504Z,3.97
2022-08-07T23:16:54.787Z,4.20
2022-08-07T23:19:52.162Z,4.07
2022-08-07T23:22:45.920Z,4.28
2022-08-07T23:25:31.214Z,3.90
2022-08-07T23:28:20.402Z,3.85
2022-08-07T23:31:06.183Z,3.85
2022-08-07T23:34:35.435Z,4.28
2022-08-07T23:37:20.155Z,4.20
2022-08-07T23:40:10.829Z,3.92
2022-08-07T23:42:53.326Z,4.63
2022-08-07T23:46:03.301Z,4.32
2022-08-07T23:49:07.212Z,4.03
2022-08-07T23:52:59.976Z,4.40
2022-08-07T23:54:45.982Z,3.85
2022-08-07T23:57:27.567Z,4.22
