createdAt,value
2023-03-30T00:02:23.599Z,18.85
2023-03-30T00:04:52.736Z,18.81
2023-03-30T00:07:21.284Z,18.91
2023-03-30T00:09:49.680Z,18.77
2023-03-30T00:12:20.869Z,18.90
2023-03-30T00:14:50.546Z,19.02
2023-03-30T00:17:18.997Z,18.96
2023-03-30T00:19:47.632Z,18.89
2023-03-30T00:22:16.225Z,18.84
2023-03-30T00:24:44.597Z,18.91
2023-03-30T00:27:12.997Z,18.80
2023-03-30T00:29:42.468Z,18.70
2023-03-30T00:32:10.953Z,18.70
2023-03-30T00:34:39.440Z,18.78
2023-03-30T00:37:08.023Z,18.85
2023-03-30T00:39:36.373Z,18.70
2023-03-30T00:42:04.913Z,18.85
2023-03-30T00:44:59.294Z,18.82
2023-03-30T00:47:28.918Z,18.69
2023-03-30T00:49:58.471Z,18.60
2023-03-30T00:52:28.077Z,18.55
2023-03-30T00:54:57.301Z,18.59
2023-03-30T00:57:26.981Z,18.53
2023-03-30T00:59:55.745Z,18.66
2023-03-30T01:02:24.226Z,18.71
2023-03-30T01:04:57.435Z,18.86
2023-03-30T01:07:26.480Z,18.85
2023-03-30T01:09:54.954Z,18.78
2023-03-30T01:12:23.598Z,18.74
2023-03-30T01:14:52.095Z,18.77
2023-03-30T01:17:43.288Z,18.65
2023-03-30T01:20:30.207Z,18.79
2023-03-30T01:23:18.741Z,18.64
2023-03-30T01:26:15.092Z,18.80
2023-03-30T01:28:54.190Z,18.80
2023-03-30T01:31:35.904Z,18.93
2023-03-30T01:34:22.900Z,18.96
2023-03-30T01:37:33.097Z,19.02
2023-03-30T01:40:16.622Z,18.90
2023-03-30T01:42:56.621Z,18.93
2023-03-30T01:45:45.471Z,18.92
2023-03-30T01:48:26.421Z,18.93
2023-03-30T01:51:03.321Z,19.04
2023-03-30T01:54:09.525Z,19.07
2023-03-30T01:56:46.987Z,19.03
2023-03-30T01:59:27.086Z,18.91
2023-03-30T02:02:00.627Z,18.81
2023-03-30T02:04:33.620Z,18.63
2023-03-30T02:07:08.635Z,18.68
2023-03-30T02:09:40.631Z,18.65
2023-03-30T02:12:10.341Z,18.73
2023-03-30T02:14:41.713Z,18.54
2023-03-30T02:17:20.613Z,18.59
2023-03-30T02:19:49.528Z,18.54
2023-03-30T02:22:20.101Z,18.42
2023-03-30T02:24:51.855Z,18.48
2023-03-30T02:27:22.867Z,18.58
2023-03-30T02:29:51.489Z,18.55
2023-03-30T02:32:26.665Z,18.64
2023-03-30T02:35:19.287Z,18.58
2023-03-30T02:37:53.827Z,18.72
2023-03-30T02:40:56.714Z,18.87
2023-03-30T02:43:49.512Z,18.41
2023-03-30T02:46:23.950Z,18.52
2023-03-30T02:48:58.513Z,18.69
2023-03-30T02:52:05.607Z,18.53
2023-03-30T02:54:50.792Z,18.63
2023-03-30T02:57:31.298Z,18.86
2023-03-30T03:00:17.843Z,18.97
2023-03-30T03:02:53.094Z,19.12
2023-03-30T03:05:22.484Z,19.12
2023-03-30T03:07:51.481Z,19.09
2023-03-30T03:10:19.930Z,18.94
2023-03-30T03:12:48.479Z,18.81
2023-03-30T03:15:16.932Z,18.80
2023-03-30T03:17:46.894Z,18.61
2023-03-30T03:20:15.435Z,18.87
2023-03-30T03:22:43.837Z,18.96
2023-03-30T03:25:12.325Z,18.89
2023-03-30T03:27:41.555Z,19.05
2023-03-30T03:30:10.854Z,19.13
2023-03-30T03:32:39.359Z,19.08
2023-03-30T03:35:08.256Z,18.36
2023-03-30T03:37:36.754Z,18.81
2023-03-30T03:40:06.316Z,18.70
2023-03-30T03:42:34.913Z,18.67
2023-03-30T03:45:04.112Z,18.70
2023-03-30T03:47:33.095Z,18.82
2023-03-30T03:50:04.094Z,18.62
2023-03-30T03:52:32.596Z,18.64
2023-03-30T03:55:01.163Z,18.91
2023-03-30T03:57:29.725Z,18.69
2023-03-30T03:59:59.718Z,18.63
2023-03-30T04:02:28.462Z,18.73
2023-03-30T04:04:57.756Z,18.64
2023-03-30T04:07:26.260Z,18.01
2023-03-30T04:09:54.788Z,18.65
2023-03-30T04:12:23.213Z,18.89
2023-03-30T04:14:51.650Z,18.77
2023-03-30T04:17:23.586Z,18.32
2023-03-30T04:19:53.725Z,18.32
2023-03-30T04:22:26.366Z,18.49
2023-03-30T04:24:55.504Z,18.68
2023-03-30T04:27:25.805Z,18.83
2023-03-30T04:29:58.197Z,18.95
2023-03-30T04:32:26.679Z,18.88
2023-03-30T04:34:55.138Z,18.40
2023-03-30T04:37:30.352Z,18.57
2023-03-30T04:40:07.982Z,18.87
2023-03-30T04:42:37.875Z,18.76
2023-03-30T04:45:08.371Z,18.49
2023-03-30T04:47:36.954Z,18.70
2023-03-30T04:50:05.822Z,18.65
2023-03-30T04:52:34.289Z,18.46
2023-03-30T04:55:02.993Z,18.24
2023-03-30T04:57:31.575Z,18.44
2023-03-30T05:00:00.098Z,18.44
2023-03-30T05:02:28.710Z,18.74
2023-03-30T05:04:57.168Z,18.61
2023-03-30T05:07:25.693Z,18.16
2023-03-30T05:09:54.125Z,18.60
2023-03-30T05:12:22.566Z,18.67
2023-03-30T05:14:50.998Z,18.58
2023-03-30T05:17:19.368Z,18.56
2023-03-30T05:19:47.782Z,18.34
2023-03-30T05:22:16.365Z,18.03
2023-03-30T05:24:44.782Z,18.32
2023-03-30T05:27:13.475Z,18.02
2023-03-30T05:29:41.985Z,18.54
2023-03-30T05:32:10.772Z,17.69
2023-03-30T05:34:39.254Z,17.29
2023-03-30T05:37:07.779Z,17.13
2023-03-30T05:39:36.979Z,17.36
2023-03-30T05:42:05.711Z,16.48
2023-03-30T05:44:34.132Z,16.13
2023-03-30T05:47:03.463Z,15.71
2023-03-30T05:49:32.017Z,15.45
2023-03-30T05:52:01.243Z,15.38
2023-03-30T05:54:29.862Z,16.20
2023-03-30T05:56:58.444Z,15.96
2023-03-30T05:59:26.955Z,16.55
2023-03-30T06:01:56.081Z,16.40
2023-03-30T06:04:26.714Z,16.24
2023-03-30T06:06:55.155Z,15.72
2023-03-30T06:09:25.429Z,15.73
2023-03-30T06:11:53.936Z,15.21
2023-03-30T06:14:22.468Z,15.68
2023-03-30T06:16:50.904Z,16.16
2023-03-30T06:19:19.323Z,16.35
2023-03-30T06:21:47.794Z,16.42
2023-03-30T06:24:16.344Z,16.08
2023-03-30T06:26:44.779Z,14.81
2023-03-30T06:29:13.247Z,15.34
2023-03-30T06:31:42.148Z,15.47
2023-03-30T06:34:10.626Z,15.89
2023-03-30T06:36:44.458Z,16.06
2023-03-30T06:39:14.842Z,15.67
2023-03-30T06:41:43.260Z,16.46
2023-03-30T06:44:14.658Z,15.96
2023-03-30T06:46:43.385Z,15.78
2023-03-30T06:49:13.099Z,15.93
2023-03-30T06:51:41.912Z,15.89
2023-03-30T06:54:10.779Z,16.31
2023-03-30T06:56:39.412Z,15.76
2023-03-30T06:59:07.923Z,16.68
2023-03-30T07:01:37.050Z,16.89
2023-03-30T07:04:05.576Z,17.14
2023-03-30T07:06:34.744Z,17.06
2023-03-30T07:09:05.605Z,16.87
2023-03-30T07:11:34.197Z,16.69
2023-03-30T07:14:04.837Z,16.97
2023-03-30T07:16:33.478Z,16.86
2023-03-30T07:19:01.926Z,16.84
2023-03-30T07:21:30.600Z,17.05
2023-03-30T07:24:01.471Z,16.87
2023-03-30T07:26:31.034Z,16.48
2023-03-30T07:28:59.745Z,17.47
2023-03-30T07:31:28.681Z,17.51
2023-03-30T07:33:57.725Z,17.42
2023-03-30T07:36:26.478Z,17.80
2023-03-30T07:38:55.387Z,17.54
2023-03-30T07:41:24.147Z,17.64
2023-03-30T07:43:52.601Z,17.34
2023-03-30T07:46:21.388Z,17.37
2023-03-30T07:48:50.132Z,17.75
2023-03-30T07:51:19.594Z,17.14
2023-03-30T07:53:48.618Z,17.37
2023-03-30T07:56:17.281Z,17.74
2023-03-30T07:58:45.672Z,18.33
2023-03-30T08:01:14.280Z,18.87
2023-03-30T08:03:45.172Z,18.54
2023-03-30T08:06:14.298Z,18.41
2023-03-30T08:08:43.479Z,17.80
2023-03-30T08:11:12.723Z,18.13
2023-03-30T08:13:41.450Z,17.80
2023-03-30T08:16:10.158Z,18.10
2023-03-30T08:18:41.364Z,17.41
2023-03-30T08:21:11.056Z,17.14
2023-03-30T08:23:39.569Z,16.98
2023-03-30T08:26:08.014Z,17.53
2023-03-30T08:28:36.570Z,17.36
2023-03-30T08:31:07.139Z,17.77
2023-03-30T08:33:35.671Z,18.13
2023-03-30T08:36:04.672Z,17.71
2023-03-30T08:38:33.317Z,17.59
2023-03-30T08:41:01.926Z,17.46
2023-03-30T08:43:39.476Z,17.89
2023-03-30T08:46:14.161Z,17.88
2023-03-30T08:48:43.014Z,17.20
2023-03-30T08:51:24.574Z,16.91
2023-03-30T08:53:59.292Z,16.35
2023-03-30T08:56:33.544Z,17.23
2023-03-30T08:59:23.710Z,16.51
2023-03-30T09:02:14.333Z,16.69
2023-03-30T09:04:57.093Z,17.13
2023-03-30T09:07:51.920Z,18.49
2023-03-30T09:10:21.862Z,17.19
2023-03-30T09:12:58.641Z,17.09
2023-03-30T09:15:37.264Z,17.90
2023-03-30T09:18:24.867Z,17.69
2023-03-30T09:20:57.102Z,17.73
2023-03-30T09:23:29.851Z,16.91
2023-03-30T09:26:08.712Z,18.10
2023-03-30T09:29:08.397Z,17.96
2023-03-30T09:31:41.568Z,16.93
2023-03-30T09:34:29.960Z,16.68
2023-03-30T09:37:06.412Z,17.57
2023-03-30T09:39:36.631Z,16.99
2023-03-30T09:42:42.682Z,18.22
2023-03-30T09:45:21.663Z,18.42
2023-03-30T09:47:50.230Z,17.54
2023-03-30T09:50:23.486Z,18.52
2023-03-30T09:53:01.436Z,18.46
2023-03-30T09:55:33.384Z,18.64
2023-03-30T09:58:26.389Z,18.40
2023-03-30T10:01:16.870Z,18.91
2023-03-30T10:04:05.807Z,18.34
2023-03-30T10:06:39.469Z,18.81
2023-03-30T10:09:12.100Z,19.06
2023-03-30T10:11:48.089Z,18.74
2023-03-30T10:14:35.609Z,18.91
2023-03-30T10:17:05.635Z,19.06
2023-03-30T10:19:38.040Z,18.67
2023-03-30T10:22:17.678Z,18.23
2023-03-30T10:24:52.155Z,18.02
2023-03-30T10:27:31.115Z,18.01
2023-03-30T10:30:12.171Z,18.68
2023-03-30T10:32:46.044Z,18.07
2023-03-30T10:35:21.201Z,17.70
2023-03-30T10:37:52.385Z,17.75
2023-03-30T10:40:26.616Z,17.65
2023-03-30T10:42:57.639Z,18.02
2023-03-30T10:45:32.059Z,17.66
2023-03-30T10:48:06.687Z,17.97
2023-03-30T10:50:56.097Z,17.75
2023-03-30T10:54:11.255Z,18.22
2023-03-30T10:56:47.138Z,19.34
2023-03-30T10:59:18.520Z,19.14
2023-03-30T11:01:58.298Z,19.27
2023-03-30T11:04:33.502Z,17.67
2023-03-30T11:07:05.626Z,17.35
2023-03-30T11:09:37.908Z,17.67
2023-03-30T11:12:16.865Z,17.72
2023-03-30T11:15:00.308Z,18.35
2023-03-30T11:17:55.824Z,18.93
2023-03-30T11:20:28.778Z,19.05
2023-03-30T11:23:17.425Z,19.31
2023-03-30T11:25:54.932Z,18.49
2023-03-30T11:28:39.304Z,18.86
2023-03-30T11:31:31.339Z,18.31
2023-03-30T11:34:13.801Z,18.77
2023-03-30T11:36:57.914Z,19.37
2023-03-30T11:39:33.492Z,19.82
2023-03-30T11:42:16.166Z,19.27
2023-03-30T11:44:44.776Z,19.67
2023-03-30T11:47:28.735Z,19.26
2023-03-30T11:50:23.298Z,19.70
2023-03-30T11:53:08.270Z,20.00
2023-03-30T11:56:05.744Z,20.21
2023-03-30T11:58:37.748Z,20.12
2023-03-30T12:01:12.178Z,19.87
2023-03-30T12:03:50.173Z,18.92
2023-03-30T12:06:48.383Z,19.75
2023-03-30T12:09:27.041Z,19.02
2023-03-30T12:12:06.390Z,17.86
2023-03-30T12:14:45.841Z,18.87
2023-03-30T12:17:41.174Z,18.40
2023-03-30T12:20:09.667Z,18.43
2023-03-30T12:23:04.559Z,18.60
2023-03-30T12:25:45.152Z,19.15
2023-03-30T12:28:35.691Z,19.10
2023-03-30T12:31:12.832Z,18.49
2023-03-30T12:33:52.164Z,19.24
2023-03-30T12:36:34.272Z,18.82
2023-03-30T12:39:05.765Z,18.64
2023-03-30T12:41:42.098Z,18.39
2023-03-30T12:44:40.201Z,18.20
2023-03-30T12:47:33.552Z,18.74
2023-03-30T12:50:30.139Z,18.98
2023-03-30T12:53:17.006Z,19.05
2023-03-30T12:56:05.654Z,19.77
2023-03-30T12:58:48.169Z,19.14
2023-03-30T13:01:42.458Z,18.49
2023-03-30T13:04:21.798Z,18.18
2023-03-30T13:07:15.072Z,18.82
2023-03-30T13:10:26.496Z,19.35
2023-03-30T13:12:59.918Z,18.22
2023-03-30T13:15:31.615Z,19.06
2023-03-30T13:18:23.277Z,19.82
2023-03-30T13:20:54.634Z,20.58
2023-03-30T13:23:23.426Z,20.06
2023-03-30T13:25:57.872Z,19.72
2023-03-30T13:28:45.587Z,19.29
2023-03-30T13:31:41.783Z,19.94
2023-03-30T13:34:34.976Z,18.80
2023-03-30T13:37:13.127Z,18.51
2023-03-30T13:39:47.614Z,19.06
2023-03-30T13:42:35.300Z,18.82
2023-03-30T13:45:41.563Z,19.67
2023-03-30T13:48:16.477Z,19.33
2023-03-30T13:50:55.227Z,18.97
2023-03-30T13:53:28.306Z,19.87
2023-03-30T13:55:57.283Z,19.63
2023-03-30T13:58:30.787Z,19.05
2023-03-30T14:01:11.793Z,18.50
2023-03-30T14:03:44.217Z,17.70
2023-03-30T14:06:13.549Z,16.72
2023-03-30T14:08:47.967Z,16.81
2023-03-30T14:11:24.135Z,17.44
2023-03-30T14:13:53.371Z,17.34
2023-03-30T14:16:28.276Z,17.78
2023-03-30T14:19:24.450Z,18.64
2023-03-30T14:22:14.004Z,18.92
2023-03-30T14:24:56.622Z,18.98
2023-03-30T14:27:25.457Z,18.72
2023-03-30T14:29:53.929Z,18.94
2023-03-30T14:32:24.917Z,19.19
2023-03-30T14:34:54.957Z,17.94
2023-03-30T14:37:26.333Z,18.19
2023-03-30T14:39:57.382Z,18.10
2023-03-30T14:42:33.709Z,18.41
2023-03-30T14:45:02.627Z,18.91
2023-03-30T14:47:31.330Z,18.82
2023-03-30T14:50:04.594Z,18.77
2023-03-30T14:52:41.998Z,19.22
2023-03-30T14:55:18.869Z,19.19
2023-03-30T14:57:49.187Z,19.41
2023-03-30T15:00:21.086Z,19.46
2023-03-30T15:02:56.795Z,19.90
2023-03-30T15:05:31.973Z,19.29
2023-03-30T15:08:02.794Z,19.08
2023-03-30T15:10:44.079Z,19.32
2023-03-30T15:13:39.692Z,19.55
2023-03-30T15:16:11.908Z,18.09
2023-03-30T15:18:40.404Z,18.66
2023-03-30T15:21:12.439Z,17.78
2023-03-30T15:23:43.170Z,19.13
2023-03-30T15:26:12.535Z,18.41
2023-03-30T15:28:53.595Z,18.52
2023-03-30T15:31:23.217Z,18.64
2023-03-30T15:33:54.133Z,18.57
2023-03-30T15:36:26.518Z,19.02
2023-03-30T15:38:59.126Z,17.77
2023-03-30T15:41:56.455Z,18.19
2023-03-30T15:44:24.944Z,17.96
2023-03-30T15:46:58.640Z,18.59
2023-03-30T15:49:39.991Z,19.10
2023-03-30T15:52:14.049Z,18.54
2023-03-30T15:54:53.956Z,19.31
2023-03-30T15:57:30.449Z,19.08
2023-03-30T16:00:09.378Z,18.98
2023-03-30T16:02:47.917Z,19.64
2023-03-30T16:05:21.207Z,19.66
2023-03-30T16:07:49.714Z,19.58
2023-03-30T16:10:21.200Z,19.91
2023-03-30T16:12:50.436Z,18.64
2023-03-30T16:15:23.072Z,19.08
2023-03-30T16:17:51.750Z,19.39
2023-03-30T16:20:29.178Z,19.08
2023-03-30T16:22:58.129Z,19.74
2023-03-30T16:25:41.734Z,19.37
2023-03-30T16:28:17.286Z,19.39
2023-03-30T16:30:48.048Z,19.80
2023-03-30T16:33:16.484Z,20.15
2023-03-30T16:35:45.561Z,19.17
2023-03-30T16:38:18.914Z,18.80
2023-03-30T16:40:51.262Z,19.09
2023-03-30T16:43:19.680Z,19.33
2023-03-30T16:45:48.166Z,18.48
2023-03-30T16:48:17.299Z,18.94
2023-03-30T16:50:49.466Z,19.49
2023-03-30T16:53:17.975Z,19.30
2023-03-30T16:55:46.752Z,18.78
2023-03-30T16:58:15.736Z,19.15
2023-03-30T17:00:47.439Z,19.09
2023-03-30T17:03:17.227Z,19.48
2023-03-30T17:05:48.429Z,19.12
2023-03-30T17:08:26.454Z,19.33
2023-03-30T17:10:58.332Z,19.14
2023-03-30T17:13:28.127Z,19.33
2023-03-30T17:15:59.720Z,19.35
2023-03-30T17:18:29.017Z,19.19
2023-03-30T17:20:59.198Z,19.21
2023-03-30T17:23:30.300Z,18.96
2023-03-30T17:26:00.571Z,18.81
2023-03-30T17:28:34.479Z,18.18
2023-03-30T17:31:05.886Z,18.50
2023-03-30T17:33:36.200Z,18.36
2023-03-30T17:36:11.183Z,18.87
2023-03-30T17:38:41.657Z,18.86
2023-03-30T17:41:12.854Z,18.95
2023-03-30T17:43:43.539Z,19.03
2023-03-30T17:46:13.425Z,18.84
2023-03-30T17:48:42.823Z,18.99
2023-03-30T17:51:11.588Z,19.08
2023-03-30T17:53:40.031Z,19.12
2023-03-30T17:56:12.024Z,19.01
2023-03-30T17:58:40.860Z,18.89
2023-03-30T18:01:11.303Z,19.02
2023-03-30T18:03:39.874Z,18.96
2023-03-30T18:06:11.838Z,18.80
2023-03-30T18:08:40.654Z,18.93
2023-03-30T18:11:09.330Z,18.89
2023-03-30T18:13:38.044Z,19.09
2023-03-30T18:16:06.789Z,18.28
2023-03-30T18:18:35.373Z,18.72
2023-03-30T18:21:05.099Z,18.82
2023-03-30T18:23:34.653Z,18.61
2023-03-30T18:26:09.492Z,18.68
2023-03-30T18:28:43.329Z,18.74
2023-03-30T18:31:12.334Z,18.86
2023-03-30T18:33:40.857Z,18.43
2023-03-30T18:36:12.543Z,18.67
2023-03-30T18:38:42.018Z,18.13
2023-03-30T18:41:13.459Z,18.41
2023-03-30T18:43:41.945Z,18.73
2023-03-30T18:46:12.779Z,18.82
2023-03-30T18:48:41.447Z,18.83
2023-03-30T18:51:12.074Z,18.62
2023-03-30T18:53:40.821Z,18.79
2023-03-30T18:56:11.861Z,18.57
2023-03-30T18:58:42.567Z,18.34
2023-03-30T19:01:13.255Z,18.40
2023-03-30T19:03:42.909Z,18.43
2023-03-30T19:06:15.956Z,18.31
2023-03-30T19:08:44.404Z,18.06
2023-03-30T19:11:18.466Z,18.13
2023-03-30T19:13:47.270Z,18.40
2023-03-30T19:16:19.103Z,18.60
2023-03-30T19:18:49.361Z,18.41
2023-03-30T19:21:18.613Z,18.28
2023-03-30T19:23:47.405Z,17.95
2023-03-30T19:26:15.993Z,18.19
2023-03-30T19:28:44.554Z,18.26
2023-03-30T19:31:15.750Z,18.34
2023-03-30T19:33:44.451Z,18.31
2023-03-30T19:36:13.020Z,18.06
2023-03-30T19:38:43.861Z,18.11
2023-03-30T19:41:12.444Z,18.29
2023-03-30T19:43:40.912Z,18.33
2023-03-30T19:46:09.486Z,18.13
2023-03-30T19:48:38.043Z,18.01
2023-03-30T19:51:06.818Z,17.98
2023-03-30T19:53:35.855Z,18.07
2023-03-30T19:56:10.294Z,18.23
2023-03-30T19:58:39.139Z,18.16
2023-03-30T20:01:08.176Z,18.04
2023-03-30T20:03:36.682Z,17.96
2023-03-30T20:06:12.797Z,17.84
2023-03-30T20:08:41.296Z,17.89
2023-03-30T20:11:10.616Z,17.96
2023-03-30T20:13:45.499Z,17.88
2023-03-30T20:16:20.423Z,17.81
2023-03-30T20:18:51.032Z,17.81
2023-03-30T20:21:21.301Z,17.57
2023-03-30T20:23:50.111Z,17.61
2023-03-30T20:26:22.635Z,17.34
2023-03-30T20:28:51.118Z,17.50
2023-03-30T20:31:19.638Z,17.56
2023-03-30T20:33:48.321Z,17.60
2023-03-30T20:36:16.900Z,17.60
2023-03-30T20:38:45.995Z,17.48
2023-03-30T20:41:15.568Z,17.29
2023-03-30T20:43:56.470Z,17.13
2023-03-30T20:46:25.922Z,17.28
2023-03-30T20:48:54.372Z,17.17
2023-03-30T20:51:23.900Z,17.35
2023-03-30T20:53:52.409Z,17.55
2023-03-30T20:56:20.947Z,17.38
2023-03-30T20:58:49.769Z,17.31
2023-03-30T21:01:25.139Z,17.32
2023-03-30T21:04:02.323Z,17.36
2023-03-30T21:06:32.405Z,16.89
2023-03-30T21:09:03.916Z,17.15
2023-03-30T21:11:35.161Z,17.36
2023-03-30T21:14:03.660Z,17.31
2023-03-30T21:16:32.798Z,17.09
2023-03-30T21:19:01.317Z,16.82
2023-03-30T21:21:31.211Z,16.59
2023-03-30T21:24:00.643Z,16.83
2023-03-30T21:26:29.393Z,16.65
2023-03-30T21:28:57.958Z,16.88
2023-03-30T21:31:26.640Z,17.13
2023-03-30T21:33:55.214Z,17.13
2023-03-30T21:36:23.770Z,16.93
2023-03-30T21:38:52.281Z,17.04
2023-03-30T21:41:27.627Z,17.02
2023-03-30T21:43:56.151Z,17.02
2023-03-30T21:46:25.988Z,16.98
2023-03-30T21:48:54.769Z,17.06
2023-03-30T21:51:28.906Z,17.01
2023-03-30T21:53:57.973Z,17.04
2023-03-30T21:56:29.220Z,17.06
2023-03-30T21:58:58.559Z,17.10
2023-03-30T22:01:27.480Z,17.01
2023-03-30T22:03:56.510Z,16.95
2023-03-30T22:06:25.396Z,16.91
2023-03-30T22:08:53.888Z,16.76
2023-03-30T22:11:26.616Z,16.67
2023-03-30T22:13:55.687Z,16.78
2023-03-30T22:16:32.181Z,16.89
2023-03-30T22:19:01.463Z,16.90
2023-03-30T22:21:34.344Z,16.71
2023-03-30T22:24:05.631Z,16.76
2023-03-30T22:26:35.530Z,16.70
2023-03-30T22:29:04.917Z,16.77
2023-03-30T22:31:33.590Z,16.77
2023-03-30T22:34:03.077Z,16.69
2023-03-30T22:36:32.201Z,16.61
2023-03-30T22:39:02.117Z,16.59
2023-03-30T22:41:30.984Z,16.67
2023-03-30T22:43:59.523Z,16.61
2023-03-30T22:46:28.413Z,16.43
2023-03-30T22:48:57.082Z,16.34
2023-03-30T22:51:26.563Z,16.36
2023-03-30T22:53:57.941Z,16.49
2023-03-30T22:56:28.084Z,16.53
2023-03-30T22:58:57.591Z,16.48
2023-03-30T23:01:28.853Z,16.47
2023-03-30T23:03:59.537Z,16.57
2023-03-30T23:06:28.195Z,16.59
2023-03-30T23:08:56.974Z,16.55
2023-03-30T23:11:26.415Z,16.51
2023-03-30T23:13:55.907Z,16.50
2023-03-30T23:16:24.545Z,16.57
2023-03-30T23:18:52.932Z,16.47
2023-03-30T23:21:22.318Z,16.70
2023-03-30T23:23:51.026Z,16.65
2023-03-30T23:26:19.669Z,16.67
2023-03-30T23:28:49.221Z,16.74
2023-03-30T23:31:18.960Z,16.71
2023-03-30T23:33:47.507Z,16.54
2023-03-30T23:36:19.327Z,16.46
2023-03-30T23:38:48.315Z,16.63
2023-03-30T23:41:19.109Z,16.62
2023-03-30T23:43:48.249Z,16.67
2023-03-30T23:46:17.067Z,16.58
2023-03-30T23:48:45.511Z,16.48
2023-03-30T23:51:14.068Z,16.51
2023-03-30T23:53:42.640Z,16.25
2023-03-30T23:56:17.340Z,16.34
2023-03-30T23:58:46.804Z,16.47
