createdAt,value
2022-12-18T00:01:07.228Z,-2.50
2022-12-18T00:05:13.920Z,-2.50
2022-12-18T00:09:21.327Z,-2.20
2022-12-18T00:13:31.413Z,-2.70
2022-12-18T00:17:38.073Z,-2.90
2022-12-18T00:21:45.272Z,-3.10
2022-12-18T00:25:51.951Z,-3.30
2022-12-18T00:29:58.618Z,-3.10
2022-12-18T00:34:05.344Z,-3.10
2022-12-18T00:38:12.004Z,-3.10
2022-12-18T00:42:37.516Z,-3.00
2022-12-18T00:46:45.019Z,-3.10
2022-12-18T00:50:52.378Z,-3.20
2022-12-18T00:55:04.485Z,-3.30
2022-12-18T00:59:12.819Z,-3.30
2022-12-18T01:03:19.481Z,-3.50
2022-12-18T01:07:26.155Z,-3.60
2022-12-18T01:11:32.996Z,-3.60
2022-12-18T01:15:39.667Z,-3.60
2022-12-18T01:19:46.405Z,-3.70
2022-12-18T01:23:55.251Z,-3.80
2022-12-18T01:28:02.696Z,-3.90
2022-12-18T01:32:10.304Z,-4.10
2022-12-18T01:36:23.962Z,-4.40
2022-12-18T01:40:30.754Z,-4.30
2022-12-18T01:44:55.521Z,-4.40
2022-12-18T01:49:02.805Z,-4.30
2022-12-18T01:53:16.234Z,-4.40
2022-12-18T01:57:24.086Z,-4.40
2022-12-18T02:01:32.292Z,-4.40
2022-12-18T02:06:03.986Z,-4.70
2022-12-18T02:10:27.174Z,-4.80
2022-12-18T02:14:55.589Z,-4.80
2022-12-18T02:19:16.741Z,-4.70
2022-12-18T02:23:23.359Z,-4.60
2022-12-18T02:27:32.166Z,-4.60
2022-12-18T02:31:48.547Z,-4.60
2022-12-18T02:35:57.091Z,-4.80
2022-12-18T02:40:05.835Z,-4.80
2022-12-18T02:44:14.877Z,-4.80
2022-12-18T02:48:28.816Z,-4.70
2022-12-18T02:53:05.567Z,-4.70
2022-12-18T02:57:24.859Z,-4.80
2022-12-18T03:01:44.167Z,-4.90
2022-12-18T03:06:01.040Z,-5.00
2022-12-18T03:10:12.561Z,-5.10
2022-12-18T03:14:22.420Z,-5.10
2022-12-18T03:18:39.947Z,-5.20
2022-12-18T03:22:51.448Z,-5.30
2022-12-18T03:27:11.035Z,-5.40
2022-12-18T03:31:18.419Z,-5.40
2022-12-18T03:35:40.689Z,-5.20
2022-12-18T03:39:47.376Z,-5.10
2022-12-18T03:44:04.742Z,-5.10
2022-12-18T03:48:28.644Z,-5.10
2022-12-18T03:52:55.239Z,-5.10
2022-12-18T03:57:10.496Z,-5.10
2022-12-18T04:01:18.767Z,-5.10
2022-12-18T04:05:27.786Z,-5.10
2022-12-18T04:09:35.399Z,-5.10
2022-12-18T04:13:43.807Z,-5.10
2022-12-18T04:17:51.280Z,-5.20
2022-12-18T04:21:57.927Z,-5.30
2022-12-18T04:26:04.671Z,-5.20
2022-12-18T04:30:11.727Z,-5.20
2022-12-18T04:34:18.378Z,-5.20
2022-12-18T04:38:25.187Z,-5.20
2022-12-18T04:42:31.956Z,-5.10
2022-12-18T04:46:38.683Z,-5.10
2022-12-18T04:50:45.428Z,-5.00
2022-12-18T04:54:52.171Z,-5.00
2022-12-18T04:58:58.864Z,-5.00
2022-12-18T05:03:05.623Z,-5.00
2022-12-18T05:07:12.336Z,-5.00
2022-12-18T05:11:19.158Z,-5.00
2022-12-18T05:15:29.508Z,-5.10
2022-12-18T05:19:36.469Z,-5.10
2022-12-18T05:23:43.619Z,-5.10
2022-12-18T05:27:50.474Z,-5.10
2022-12-18T05:31:57.223Z,-5.00
2022-12-18T05:36:06.390Z,-4.90
2022-12-18T05:40:13.628Z,-4.90
2022-12-18T05:44:20.356Z,-5.00
2022-12-18T05:48:27.072Z,-4.90
2022-12-18T05:52:33.927Z,-4.90
2022-12-18T05:56:45.506Z,-4.90
2022-12-18T06:00:55.113Z,-5.00
2022-12-18T06:05:01.795Z,-5.00
2022-12-18T06:09:10.379Z,-5.10
2022-12-18T06:13:17.026Z,-5.20
2022-12-18T06:17:23.687Z,-5.30
2022-12-18T06:21:31.786Z,-5.40
2022-12-18T06:25:39.960Z,-5.50
2022-12-18T06:29:46.624Z,-5.50
2022-12-18T06:33:53.287Z,-5.60
2022-12-18T06:38:01.736Z,-5.60
2022-12-18T06:42:08.399Z,-5.70
2022-12-18T06:46:15.485Z,-5.70
2022-12-18T06:50:22.211Z,-5.70
2022-12-18T06:54:28.888Z,-5.60
2022-12-18T06:58:35.559Z,-5.60
2022-12-18T07:02:42.361Z,-5.60
2022-12-18T07:06:49.128Z,-5.60
2022-12-18T07:10:56.490Z,-5.60
2022-12-18T07:15:04.096Z,-5.60
2022-12-18T07:19:10.849Z,-5.60
2022-12-18T07:23:17.490Z,-5.50
2022-12-18T07:27:24.480Z,-5.50
2022-12-18T07:31:31.354Z,-5.50
2022-12-18T07:35:38.140Z,-5.40
2022-12-18T07:39:45.399Z,-5.40
2022-12-18T07:43:52.481Z,-5.40
2022-12-18T07:47:59.135Z,-5.40
2022-12-18T07:52:05.874Z,-5.40
2022-12-18T07:56:30.330Z,-5.30
2022-12-18T08:00:37.428Z,-5.30
2022-12-18T08:04:44.124Z,-5.30
2022-12-18T08:08:55.331Z,-5.20
2022-12-18T08:13:05.087Z,-5.20
2022-12-18T08:17:12.064Z,-5.10
2022-12-18T08:21:22.885Z,-5.00
2022-12-18T08:25:29.581Z,-5.00
2022-12-18T08:29:36.203Z,-4.80
2022-12-18T08:33:43.603Z,-4.60
2022-12-18T08:37:51.148Z,-4.40
2022-12-18T08:42:16.667Z,-4.20
2022-12-18T08:46:25.545Z,-4.00
2022-12-18T08:50:32.226Z,-3.90
2022-12-18T08:54:38.850Z,-3.70
2022-12-18T08:58:45.575Z,-3.70
2022-12-18T09:02:52.414Z,-3.50
2022-12-18T09:06:59.246Z,-3.40
2022-12-18T09:11:11.373Z,-3.40
2022-12-18T09:15:18.079Z,-3.30
2022-12-18T09:19:24.867Z,-3.20
2022-12-18T09:23:33.597Z,-2.90
2022-12-18T09:27:40.359Z,-2.70
2022-12-18T09:31:47.575Z,-2.60
2022-12-18T09:35:55.863Z,-2.40
2022-12-18T09:40:02.686Z,-2.30
2022-12-18T09:44:26.116Z,-2.20
2022-12-18T09:48:39.507Z,-2.10
2022-12-18T09:52:51.145Z,-2.00
2022-12-18T09:56:57.848Z,-2.00
2022-12-18T10:01:12.934Z,-2.00
2022-12-18T10:05:39.647Z,-1.80
2022-12-18T10:09:52.033Z,-1.70
2022-12-18T10:14:12.891Z,-1.60
2022-12-18T10:18:34.603Z,-1.60
2022-12-18T10:23:10.633Z,-1.50
2022-12-18T10:27:19.692Z,-1.40
2022-12-18T10:31:26.718Z,-1.30
2022-12-18T10:35:33.480Z,-1.40
2022-12-18T10:39:40.148Z,-1.20
2022-12-18T10:43:47.281Z,-1.00
2022-12-18T10:47:53.961Z,-0.90
2022-12-18T10:52:25.631Z,-0.90
2022-12-18T10:56:37.514Z,-0.90
2022-12-18T11:00:44.309Z,-0.80
2022-12-18T11:04:53.122Z,-0.70
2022-12-18T11:09:23.058Z,-0.60
2022-12-18T11:13:32.498Z,-0.60
2022-12-18T11:17:40.121Z,-0.50
2022-12-18T11:21:46.839Z,-0.40
2022-12-18T11:26:02.722Z,-0.30
2022-12-18T11:30:21.100Z,-0.20
2022-12-18T11:34:32.663Z,-0.20
2022-12-18T11:38:42.265Z,-0.20
2022-12-18T11:42:55.044Z,-0.20
2022-12-18T11:47:10.487Z,-0.10
2022-12-18T11:51:29.524Z,-0.20
2022-12-18T11:56:17.485Z,-0.10
2022-12-18T12:00:24.792Z,-0.10
2022-12-18T12:04:40.977Z,-0.10
2022-12-18T12:09:25.296Z,-0.10
2022-12-18T12:13:44.105Z,0.00
2022-12-18T12:18:25.178Z,0.00
2022-12-18T12:22:40.072Z,0.10
2022-12-18T12:27:08.843Z,0.20
2022-12-18T12:31:36.743Z,0.10
2022-12-18T12:36:11.191Z,0.10
2022-12-18T12:40:49.784Z,0.10
2022-12-18T12:44:57.965Z,0.10
2022-12-18T12:49:10.791Z,0.10
2022-12-18T12:53:28.521Z,0.20
2022-12-18T12:57:40.498Z,0.20
2022-12-18T13:02:14.800Z,0.10
2022-12-18T13:06:44.557Z,0.20
2022-12-18T13:11:13.697Z,0.10
2022-12-18T13:15:30.271Z,0.00
2022-12-18T13:19:37.915Z,0.20
2022-12-18T13:23:45.524Z,0.10
2022-12-18T13:28:12.473Z,0.00
2022-12-18T13:32:25.702Z,0.10
2022-12-18T13:36:34.862Z,0.10
2022-12-18T13:40:51.098Z,0.10
2022-12-18T13:44:59.037Z,0.00
2022-12-18T13:49:07.802Z,0.10
2022-12-18T13:53:24.709Z,0.10
2022-12-18T13:57:33.961Z,0.10
2022-12-18T14:01:49.883Z,0.10
2022-12-18T14:06:03.423Z,0.10
2022-12-18T14:10:41.932Z,0.00
2022-12-18T14:14:49.481Z,0.00
2022-12-18T14:19:04.117Z,0.10
2022-12-18T14:23:30.089Z,0.10
2022-12-18T14:27:39.144Z,0.20
2022-12-18T14:31:45.833Z,0.10
2022-12-18T14:36:01.670Z,0.10
2022-12-18T14:40:14.247Z,0.00
2022-12-18T14:44:22.308Z,0.10
2022-12-18T14:48:38.768Z,0.10
2022-12-18T14:52:45.797Z,0.10
2022-12-18T14:57:00.712Z,0.00
2022-12-18T15:01:07.932Z,0.00
2022-12-18T15:05:14.557Z,0.00
2022-12-18T15:09:26.330Z,0.00
2022-12-18T15:13:33.034Z,0.10
2022-12-18T15:17:41.007Z,0.10
2022-12-18T15:21:47.709Z,0.00
2022-12-18T15:26:01.892Z,0.10
2022-12-18T15:30:11.318Z,0.10
2022-12-18T15:34:24.129Z,0.10
2022-12-18T15:38:31.423Z,0.00
2022-12-18T15:42:56.981Z,0.00
2022-12-18T15:47:03.675Z,0.10
2022-12-18T15:51:17.875Z,0.00
2022-12-18T15:55:43.978Z,-0.10
2022-12-18T15:59:57.411Z,0.00
2022-12-18T16:04:04.328Z,0.00
2022-12-18T16:08:11.005Z,0.00
2022-12-18T16:12:21.302Z,0.00
2022-12-18T16:16:27.986Z,0.00
2022-12-18T16:20:35.943Z,0.00
2022-12-18T16:24:43.696Z,0.00
2022-12-18T16:28:50.361Z,0.10
2022-12-18T16:32:59.798Z,0.20
2022-12-18T16:37:08.727Z,0.20
2022-12-18T16:41:33.461Z,0.20
2022-12-18T16:45:40.128Z,0.20
2022-12-18T16:49:47.392Z,0.10
2022-12-18T16:53:57.548Z,0.20
2022-12-18T16:58:04.467Z,0.20
2022-12-18T17:02:20.321Z,0.30
2022-12-18T17:06:34.519Z,0.30
2022-12-18T17:10:41.194Z,0.20
2022-12-18T17:14:48.045Z,0.30
2022-12-18T17:18:55.443Z,0.40
2022-12-18T17:23:02.099Z,0.40
2022-12-18T17:27:09.686Z,0.50
2022-12-18T17:31:22.469Z,0.60
2022-12-18T17:35:29.156Z,0.60
2022-12-18T17:39:35.962Z,0.60
2022-12-18T17:43:45.963Z,0.60
2022-12-18T17:47:58.241Z,0.70
2022-12-18T17:52:06.651Z,0.60
2022-12-18T17:56:15.250Z,0.60
2022-12-18T18:00:21.964Z,0.70
2022-12-18T18:04:28.614Z,0.70
2022-12-18T18:08:37.079Z,0.70
2022-12-18T18:13:02.671Z,0.70
2022-12-18T18:17:09.353Z,0.70
2022-12-18T18:21:16.028Z,0.70
2022-12-18T18:25:23.040Z,0.70
2022-12-18T18:29:30.523Z,0.70
2022-12-18T18:33:37.787Z,0.70
2022-12-18T18:37:44.761Z,0.70
2022-12-18T18:41:51.801Z,0.70
2022-12-18T18:46:03.876Z,0.70
2022-12-18T18:50:12.762Z,0.70
2022-12-18T18:54:20.950Z,0.80
2022-12-18T18:58:29.026Z,0.70
2022-12-18T19:02:35.847Z,0.70
2022-12-18T19:06:43.945Z,0.60
2022-12-18T19:10:57.696Z,0.70
2022-12-18T19:15:05.484Z,0.60
2022-12-18T19:19:13.185Z,0.60
2022-12-18T19:23:19.908Z,0.70
2022-12-18T19:27:26.609Z,0.70
2022-12-18T19:31:36.428Z,0.80
2022-12-18T19:35:43.858Z,0.70
2022-12-18T19:39:50.821Z,0.70
2022-12-18T19:43:57.505Z,0.70
2022-12-18T19:48:05.502Z,0.80
2022-12-18T19:52:12.811Z,0.80
2022-12-18T19:56:22.457Z,0.80
2022-12-18T20:00:29.120Z,0.80
2022-12-18T20:04:35.783Z,0.80
2022-12-18T20:08:42.455Z,0.90
2022-12-18T20:12:49.240Z,0.90
2022-12-18T20:16:56.418Z,0.90
2022-12-18T20:21:03.470Z,0.90
2022-12-18T20:25:10.610Z,1.00
2022-12-18T20:29:17.793Z,0.90
2022-12-18T20:33:24.487Z,0.90
2022-12-18T20:37:31.158Z,0.90
2022-12-18T20:41:39.219Z,1.00
2022-12-18T20:45:46.121Z,1.00
2022-12-18T20:49:53.789Z,1.00
2022-12-18T20:54:00.589Z,1.00
2022-12-18T20:58:07.922Z,1.00
2022-12-18T21:02:14.861Z,1.10
2022-12-18T21:06:23.701Z,1.00
2022-12-18T21:10:30.476Z,1.00
2022-12-18T21:14:37.617Z,1.00
2022-12-18T21:18:44.268Z,1.00
2022-12-18T21:22:51.293Z,1.10
2022-12-18T21:27:00.711Z,1.10
2022-12-18T21:31:07.576Z,1.00
2022-12-18T21:35:17.915Z,1.00
2022-12-18T21:39:28.004Z,1.00
2022-12-18T21:43:56.116Z,1.00
2022-12-18T21:48:02.890Z,0.90
2022-12-18T21:52:09.792Z,1.00
2022-12-18T21:56:16.460Z,1.00
2022-12-18T22:00:24.639Z,0.90
2022-12-18T22:04:31.332Z,0.90
2022-12-18T22:08:42.248Z,0.90
2022-12-18T22:12:54.771Z,0.80
2022-12-18T22:17:01.848Z,0.80
2022-12-18T22:21:25.536Z,0.90
2022-12-18T22:25:39.743Z,0.80
2022-12-18T22:30:05.024Z,0.90
2022-12-18T22:34:11.847Z,0.90
2022-12-18T22:38:18.558Z,0.90
2022-12-18T22:42:25.271Z,0.90
2022-12-18T22:46:35.671Z,0.90
2022-12-18T22:50:42.348Z,1.00
2022-12-18T22:54:49.008Z,1.00
2022-12-18T22:58:55.763Z,0.90
2022-12-18T23:03:03.813Z,0.90
2022-12-18T23:07:13.475Z,0.90
2022-12-18T23:11:20.440Z,0.90
2022-12-18T23:15:28.107Z,0.80
2022-12-18T23:19:36.577Z,0.80
2022-12-18T23:23:44.102Z,0.80
2022-12-18T23:27:51.969Z,0.80
2022-12-18T23:31:58.640Z,0.80
2022-12-18T23:36:06.216Z,0.80
2022-12-18T23:40:14.612Z,0.90
2022-12-18T23:44:21.307Z,0.80
2022-12-18T23:48:27.988Z,0.80
2022-12-18T23:52:34.668Z,0.80
2022-12-18T23:56:41.343Z,0.80
