createdAt,value
2016-05-14T00:00:23.405Z,0
2016-05-14T00:01:23.392Z,0
2016-05-14T00:02:23.395Z,0
2016-05-14T00:03:23.522Z,0
2016-05-14T00:04:23.386Z,0
2016-05-14T00:05:23.371Z,0
2016-05-14T00:06:23.375Z,0
2016-05-14T00:07:23.362Z,0
2016-05-14T00:08:23.349Z,0
2016-05-14T00:09:23.351Z,0
2016-05-14T00:10:23.354Z,0
2016-05-14T00:11:23.341Z,0
2016-05-14T00:12:23.344Z,0
2016-05-14T00:13:23.332Z,0
2016-05-14T00:14:23.162Z,0
2016-05-14T00:15:23.321Z,0
2016-05-14T00:16:23.323Z,0
2016-05-14T00:17:23.155Z,0
2016-05-14T00:18:23.642Z,0
2016-05-14T00:19:23.160Z,0
2016-05-14T00:20:23.147Z,0
2016-05-14T00:21:23.134Z,0
2016-05-14T00:22:23.278Z,0
2016-05-14T00:23:23.124Z,0
2016-05-14T00:24:23.283Z,0
2016-05-14T00:25:23.113Z,0
2016-05-14T00:26:23.256Z,0
2016-05-14T00:27:23.259Z,0
2016-05-14T00:28:23.262Z,0
2016-05-14T00:29:23.249Z,0
2016-05-14T00:30:23.252Z,0
2016-05-14T00:31:22.924Z,0
2016-05-14T00:32:23.083Z,0
2016-05-14T00:33:23.228Z,0
2016-05-14T00:34:23.230Z,0
2016-05-14T00:35:23.059Z,0
2016-05-14T00:36:23.815Z,0
2016-05-14T00:37:24.927Z,0
2016-05-14T00:38:23.193Z,0
2016-05-14T00:39:24.463Z,0
2016-05-14T00:40:24.247Z,0
2016-05-14T00:41:23.735Z,0
2016-05-14T00:42:23.016Z,0
2016-05-14T00:43:23.018Z,0
2016-05-14T00:44:23.162Z,0
2016-05-14T00:45:25.433Z,0
2016-05-14T00:46:24.686Z,0
2016-05-14T00:47:23.514Z,0
2016-05-14T00:48:22.704Z,0
2016-05-14T00:49:23.144Z,0
2016-05-14T00:50:23.853Z,0
2016-05-14T00:51:23.149Z,0
2016-05-14T00:52:23.120Z,0
2016-05-14T00:53:23.123Z,0
2016-05-14T00:54:23.001Z,0
2016-05-14T00:55:22.973Z,0
2016-05-14T00:56:23.101Z,0
2016-05-14T00:57:22.931Z,0
2016-05-14T00:58:23.089Z,0
2016-05-14T00:59:22.936Z,0
2016-05-14T01:00:22.939Z,0
2016-05-14T01:01:23.083Z,0
2016-05-14T01:02:23.320Z,0
2016-05-14T01:03:23.088Z,0
2016-05-14T01:04:23.247Z,0
2016-05-14T01:05:23.046Z,0
2016-05-14T01:06:22.893Z,0
2016-05-14T01:07:23.396Z,0
2016-05-14T01:08:23.336Z,0
2016-05-14T01:09:23.042Z,0
2016-05-14T01:10:23.029Z,0
2016-05-14T01:11:23.172Z,0
2016-05-14T01:12:23.971Z,0
2016-05-14T01:13:23.912Z,0
2016-05-14T01:14:23.352Z,0
2016-05-14T01:15:22.854Z,0
2016-05-14T01:16:23.233Z,0
2016-05-14T01:17:22.985Z,0
2016-05-14T01:18:23.300Z,0
2016-05-14T01:19:22.975Z,0
2016-05-14T01:20:22.993Z,0
2016-05-14T01:21:22.964Z,0
2016-05-14T01:22:22.951Z,0
2016-05-14T01:23:22.798Z,0
2016-05-14T01:24:22.942Z,0
2016-05-14T01:25:22.944Z,0
2016-05-14T01:26:22.931Z,0
2016-05-14T01:27:22.778Z,0
2016-05-14T01:28:22.936Z,0
2016-05-14T01:29:22.767Z,0
2016-05-14T01:30:22.770Z,0
2016-05-14T01:31:22.601Z,0
2016-05-14T01:32:22.901Z,0
2016-05-14T01:33:22.778Z,0
2016-05-14T01:34:22.890Z,0
2016-05-14T01:35:22.878Z,0
2016-05-14T01:36:22.880Z,0
2016-05-14T01:37:22.897Z,0
2016-05-14T01:38:22.869Z,0
2016-05-14T01:39:24.544Z,0
2016-05-14T01:40:22.875Z,0
2016-05-14T01:41:22.549Z,0
2016-05-14T01:42:22.850Z,0
2016-05-14T01:43:22.851Z,0
2016-05-14T01:44:22.885Z,0
2016-05-14T01:45:22.841Z,0
2016-05-14T01:46:22.688Z,0
2016-05-14T01:47:22.832Z,0
2016-05-14T01:48:22.740Z,0
2016-05-14T01:49:22.665Z,0
2016-05-14T01:50:22.792Z,0
2016-05-14T01:51:22.827Z,0
2016-05-14T01:52:22.485Z,0
2016-05-14T01:53:22.785Z,0
2016-05-14T01:54:22.787Z,0
2016-05-14T01:55:23.165Z,0
2016-05-14T01:56:23.418Z,0
2016-05-14T01:57:23.155Z,0
2016-05-14T01:58:22.768Z,0
2016-05-14T01:59:23.692Z,0
2016-05-14T02:00:22.601Z,0
2016-05-14T02:01:23.244Z,0
2016-05-14T02:02:22.747Z,0
2016-05-14T02:03:22.593Z,0
2016-05-14T02:04:23.970Z,0
2016-05-14T02:05:23.239Z,0
2016-05-14T02:06:24.116Z,0
2016-05-14T02:07:22.713Z,0
2016-05-14T02:08:23.763Z,0
2016-05-14T02:09:23.219Z,0
2016-05-14T02:10:22.566Z,0
2016-05-14T02:11:22.677Z,0
2016-05-14T02:12:22.539Z,0
2016-05-14T02:13:22.682Z,0
2016-05-14T02:14:22.669Z,0
2016-05-14T02:15:22.672Z,0
2016-05-14T02:16:22.660Z,0
2016-05-14T02:17:22.491Z,0
2016-05-14T02:18:23.196Z,0
2016-05-14T02:19:22.480Z,0
2016-05-14T02:20:24.638Z,0
2016-05-14T02:21:36.816Z,0
2016-05-14T02:22:23.223Z,0
2016-05-14T02:23:23.178Z,0
2016-05-14T02:24:23.493Z,0
2016-05-14T02:25:36.843Z,0
2016-05-14T02:26:22.749Z,0
2016-05-14T02:27:22.548Z,0
2016-05-14T02:28:22.597Z,4
2016-05-14T02:29:22.585Z,4
2016-05-14T02:30:23.448Z,4
2016-05-14T02:31:36.750Z,4
2016-05-14T02:32:37.190Z,4
2016-05-14T02:33:22.878Z,4
2016-05-14T02:34:23.161Z,8
2016-05-14T02:35:22.758Z,4
2016-05-14T02:36:22.447Z,8
2016-05-14T02:37:25.606Z,4
2016-05-14T02:38:22.375Z,8
2016-05-14T02:39:22.722Z,8
2016-05-14T02:40:22.381Z,8
2016-05-14T02:41:22.524Z,8
2016-05-14T02:42:22.354Z,12
2016-05-14T02:43:22.513Z,12
2016-05-14T02:44:22.344Z,16
2016-05-14T02:45:22.331Z,20
2016-05-14T02:46:22.552Z,20
2016-05-14T02:47:22.493Z,24
2016-05-14T02:48:22.355Z,24
2016-05-14T02:49:22.482Z,28
2016-05-14T02:50:22.313Z,32
2016-05-14T02:51:22.300Z,40
2016-05-14T02:52:22.459Z,44
2016-05-14T02:53:22.463Z,48
2016-05-14T02:54:22.448Z,56
2016-05-14T02:55:22.436Z,64
2016-05-14T02:56:22.439Z,72
2016-05-14T02:57:22.426Z,84
2016-05-14T02:58:22.429Z,92
2016-05-14T02:59:22.415Z,104
2016-05-14T03:00:22.246Z,112
2016-05-14T03:01:22.405Z,128
2016-05-14T03:02:22.392Z,140
2016-05-14T03:03:22.598Z,152
2016-05-14T03:04:22.398Z,168
2016-05-14T03:05:22.384Z,184
2016-05-14T03:06:22.372Z,204
2016-05-14T03:07:22.375Z,220
2016-05-14T03:08:22.377Z,240
2016-05-14T03:09:22.364Z,264
2016-05-14T03:10:22.195Z,284
2016-05-14T03:11:22.354Z,304
2016-05-14T03:12:22.357Z,332
2016-05-14T03:13:22.344Z,360
2016-05-14T03:14:24.566Z,388
2016-05-14T03:15:24.255Z,412
2016-05-14T03:16:23.305Z,444
2016-05-14T03:17:22.167Z,476
2016-05-14T03:18:23.076Z,508
2016-05-14T03:19:22.297Z,536
2016-05-14T03:20:22.299Z,568
2016-05-14T03:21:22.318Z,596
2016-05-14T03:22:21.977Z,624
2016-05-14T03:23:23.293Z,656
2016-05-14T03:24:24.515Z,680
2016-05-14T03:25:22.282Z,704
2016-05-14T03:26:22.270Z,732
2016-05-14T03:27:22.928Z,756
2016-05-14T03:28:22.103Z,776
2016-05-14T03:29:22.574Z,788
2016-05-14T03:30:22.092Z,792
2016-05-14T03:31:22.424Z,788
2016-05-14T03:32:22.239Z,792
2016-05-14T03:33:22.335Z,792
2016-05-14T03:34:22.228Z,804
2016-05-14T03:35:22.059Z,832
2016-05-14T03:36:22.062Z,872
2016-05-14T03:37:22.220Z,924
2016-05-14T03:38:22.208Z,988
2016-05-14T03:39:23.805Z,1052
2016-05-14T03:40:22.495Z,1124
2016-05-14T03:41:22.747Z,1192
2016-05-14T03:42:36.362Z,1304
2016-05-14T03:43:22.737Z,1372
2016-05-14T03:44:22.380Z,1480
2016-05-14T03:45:22.164Z,1588
2016-05-14T03:46:22.026Z,1660
2016-05-14T03:47:21.997Z,1740
2016-05-14T03:48:23.110Z,1856
2016-05-14T03:49:22.909Z,1980
2016-05-14T03:50:22.146Z,2072
2016-05-14T03:51:21.977Z,2152
2016-05-14T03:52:21.980Z,2264
2016-05-14T03:53:22.029Z,2404
2016-05-14T03:54:21.985Z,2568
2016-05-14T03:55:22.113Z,2756
2016-05-14T03:56:21.959Z,2960
2016-05-14T03:57:22.119Z,3160
2016-05-14T03:58:22.105Z,3336
2016-05-14T03:59:22.108Z,3512
2016-05-14T04:00:22.096Z,3684
2016-05-14T04:01:22.098Z,3848
2016-05-14T04:02:22.101Z,4056
2016-05-14T04:03:22.165Z,4320
2016-05-14T04:04:21.934Z,4532
2016-05-14T04:05:22.078Z,4476
2016-05-14T04:06:21.923Z,4628
2016-05-14T04:07:22.067Z,4800
2016-05-14T04:08:21.898Z,5404
2016-05-14T04:09:21.901Z,5808
2016-05-14T04:10:21.904Z,5952
2016-05-14T04:11:21.906Z,6376
2016-05-14T04:12:22.065Z,6560
2016-05-14T04:13:21.896Z,7164
2016-05-14T04:14:21.883Z,7132
2016-05-14T04:15:22.026Z,7128
2016-05-14T04:16:21.872Z,7248
2016-05-14T04:17:22.032Z,7604
2016-05-14T04:18:22.285Z,8008
2016-05-14T04:19:21.865Z,8132
2016-05-14T04:20:22.014Z,7936
2016-05-14T04:21:22.060Z,8028
2016-05-14T04:22:22.090Z,8204
2016-05-14T04:23:22.136Z,8456
2016-05-14T04:24:22.040Z,8660
2016-05-14T04:25:21.910Z,7672
2016-05-14T04:26:22.226Z,7224
2016-05-14T04:27:22.243Z,8384
2016-05-14T04:28:21.950Z,9616
2016-05-14T04:29:22.280Z,10496
2016-05-14T04:30:22.280Z,10972
2016-05-14T04:31:22.305Z,11164
2016-05-14T04:32:23.563Z,11160
2016-05-14T04:33:22.838Z,11528
2016-05-14T04:34:22.158Z,11756
2016-05-14T04:35:23.401Z,12092
2016-05-14T04:36:22.156Z,12044
2016-05-14T04:37:22.957Z,12036
2016-05-14T04:38:22.461Z,12264
2016-05-14T04:39:22.638Z,11692
2016-05-14T04:40:22.314Z,12632
2016-05-14T04:41:22.318Z,11996
2016-05-14T04:43:22.325Z,9776
2016-05-14T04:44:22.344Z,13308
2016-05-14T04:45:22.176Z,13936
2016-05-14T04:46:22.647Z,13952
2016-05-14T04:47:22.713Z,14624
2016-05-14T04:48:23.012Z,15008
2016-05-14T04:49:22.344Z,15424
2016-05-14T04:50:22.378Z,15936
2016-05-14T04:51:22.334Z,15552
2016-05-14T04:52:22.337Z,15616
2016-05-14T04:53:22.339Z,15968
2016-05-14T04:54:22.201Z,16000
2016-05-14T04:55:22.360Z,15968
2016-05-14T04:56:22.348Z,16448
2016-05-14T04:57:22.351Z,17088
2016-05-14T04:58:23.509Z,16928
2016-05-14T04:59:36.545Z,16960
2016-05-14T05:00:37.111Z,16896
2016-05-14T05:01:36.551Z,16832
2016-05-14T05:02:22.364Z,17088
2016-05-14T05:03:22.741Z,17952
2016-05-14T05:04:22.635Z,17984
2016-05-14T05:05:22.247Z,18208
2016-05-14T05:06:22.390Z,19424
2016-05-14T05:07:23.003Z,18912
2016-05-14T05:08:22.255Z,18720
2016-05-14T05:09:23.508Z,19360
2016-05-14T05:10:22.416Z,19904
2016-05-14T05:11:22.419Z,21024
2016-05-14T05:12:22.672Z,20320
2016-05-14T05:13:22.425Z,19808
2016-05-14T05:14:22.443Z,20640
2016-05-14T05:15:22.555Z,19616
2016-05-14T05:16:22.448Z,20480
2016-05-14T05:17:22.466Z,21600
2016-05-14T05:18:22.485Z,21696
2016-05-14T05:19:22.315Z,23456
2016-05-14T05:20:22.475Z,24512
2016-05-14T05:21:22.336Z,23520
2016-05-14T05:22:22.496Z,22368
2016-05-14T05:23:22.514Z,18688
2016-05-14T05:24:22.360Z,14556
2016-05-14T05:25:22.519Z,21824
2016-05-14T05:26:22.521Z,15840
2016-05-14T05:27:22.524Z,23584
2016-05-14T05:28:22.543Z,17440
2016-05-14T05:29:22.546Z,28256
2016-05-14T05:30:22.407Z,17760
2016-05-14T05:31:22.567Z,18976
2016-05-14T05:32:22.429Z,26336
2016-05-14T05:33:23.212Z,18272
2016-05-14T05:34:22.278Z,15552
2016-05-14T05:35:22.437Z,14788
2016-05-14T05:36:22.439Z,16096
2016-05-14T05:37:22.614Z,14136
2016-05-14T05:38:22.461Z,26624
2016-05-14T05:39:22.634Z,29792
2016-05-14T05:40:22.637Z,30368
2016-05-14T05:41:22.655Z,30080
2016-05-14T05:42:22.642Z,29536
2016-05-14T05:43:22.646Z,29504
2016-05-14T05:44:22.648Z,30560
2016-05-14T05:45:22.651Z,29312
2016-05-14T05:46:22.669Z,28992
2016-05-14T05:47:22.703Z,30272
2016-05-14T05:48:22.566Z,31424
2016-05-14T05:49:22.693Z,31456
2016-05-14T05:50:22.696Z,31552
2016-05-14T05:52:24.249Z,32096
2016-05-14T05:53:22.767Z,33472
2016-05-14T05:54:23.597Z,33536
2016-05-14T05:55:23.366Z,33728
2016-05-14T05:56:22.759Z,36320
2016-05-14T05:57:22.762Z,38944
2016-05-14T05:58:22.749Z,39424
2016-05-14T05:59:22.610Z,37344
2016-05-14T06:00:22.785Z,36800
2016-05-14T06:01:23.318Z,37536
2016-05-14T06:02:23.510Z,38528
2016-05-14T06:03:23.168Z,39680
2016-05-14T06:04:22.499Z,41408
2016-05-14T06:05:22.815Z,40224
2016-05-14T06:06:23.442Z,38336
2016-05-14T06:07:22.851Z,39008
2016-05-14T06:08:23.104Z,40800
2016-05-14T06:09:22.700Z,41440
2016-05-14T06:10:22.562Z,39744
2016-05-14T06:11:22.892Z,39936
2016-05-14T06:12:22.739Z,40448
2016-05-14T06:13:22.914Z,39872
2016-05-14T06:14:22.917Z,30560
2016-05-14T06:15:22.936Z,42912
2016-05-14T06:16:22.953Z,47168
2016-05-14T06:17:37.896Z,27520
2016-05-14T06:18:22.896Z,43616
2016-05-14T06:19:23.571Z,40800
2016-05-14T06:20:22.994Z,35616
2016-05-14T06:21:22.997Z,25728
2016-05-14T06:22:23.219Z,26624
2016-05-14T06:23:22.863Z,26336
2016-05-14T06:24:23.038Z,25664
2016-05-14T06:25:23.040Z,49248
2016-05-14T06:26:37.279Z,32096
2016-05-14T06:27:23.170Z,28672
2016-05-14T06:28:23.626Z,24480
2016-05-14T06:29:23.691Z,23648
2016-05-14T06:30:22.943Z,22784
2016-05-14T06:31:23.259Z,20128
2016-05-14T06:32:23.371Z,18112
2016-05-14T06:33:23.609Z,15648
2016-05-14T06:34:22.987Z,15552
2016-05-14T06:35:23.145Z,15200
2016-05-14T06:36:23.163Z,16736
2016-05-14T06:37:23.009Z,13192
2016-05-14T06:38:23.184Z,11700
2016-05-14T06:39:23.187Z,11888
2016-05-14T06:40:23.189Z,11912
2016-05-14T06:41:23.208Z,12632
2016-05-14T06:42:23.210Z,13144
2016-05-14T06:43:23.228Z,13972
2016-05-14T06:44:23.217Z,14776
2016-05-14T06:45:23.219Z,16480
2016-05-14T06:46:23.237Z,19744
2016-05-14T06:47:23.255Z,20384
2016-05-14T06:48:23.524Z,17568
2016-05-14T06:49:23.120Z,19776
2016-05-14T06:50:23.263Z,23360
2016-05-14T06:51:23.266Z,67616
2016-05-14T06:52:23.112Z,25920
2016-05-14T06:53:23.116Z,59936
2016-05-14T06:54:22.978Z,27872
2016-05-14T06:55:23.293Z,28384
2016-05-14T06:56:23.296Z,24000
2016-05-14T06:57:23.298Z,52096
2016-05-14T06:58:23.301Z,69120
2016-05-14T06:59:23.163Z,32000
2016-05-14T07:00:23.306Z,72448
2016-05-14T07:01:23.309Z,25568
2016-05-14T07:02:23.326Z,23968
2016-05-14T07:03:23.673Z,19488
2016-05-14T07:04:23.332Z,23744
2016-05-14T07:05:23.334Z,25696
2016-05-14T07:06:23.354Z,19168
2016-05-14T07:07:23.200Z,16608
2016-05-14T07:08:23.359Z,17024
2016-05-14T07:09:23.362Z,18304
2016-05-14T07:10:23.864Z,19552
2016-05-14T07:11:25.632Z,22240
2016-05-14T07:12:23.666Z,21120
2016-05-14T07:13:23.794Z,18144
2016-05-14T07:14:23.234Z,17184
2016-05-14T07:15:23.815Z,19520
2016-05-14T07:16:23.412Z,22848
2016-05-14T07:17:23.430Z,21152
2016-05-14T07:18:23.433Z,21568
2016-05-14T07:20:25.672Z,23392
2016-05-14T07:21:24.925Z,29728
2016-05-14T07:22:23.568Z,27200
2016-05-14T07:23:24.149Z,40640
2016-05-14T07:24:23.964Z,29856
2016-05-14T07:25:23.717Z,23584
2016-05-14T07:26:23.439Z,26304
2016-05-14T07:27:23.440Z,23072
2016-05-14T07:28:23.444Z,24928
2016-05-14T07:29:23.463Z,19456
2016-05-14T07:30:23.293Z,17216
2016-05-14T07:31:23.468Z,16864
2016-05-14T07:32:23.470Z,18784
2016-05-14T07:33:24.285Z,18400
2016-05-14T07:34:23.804Z,19008
2016-05-14T07:35:25.775Z,22560
2016-05-14T07:36:23.621Z,22112
2016-05-14T07:37:23.327Z,18432
2016-05-14T07:38:23.940Z,17312
2016-05-14T07:39:37.523Z,18304
2016-05-14T07:40:23.539Z,21152
2016-05-14T07:41:23.338Z,21024
2016-05-14T07:42:23.544Z,20192
2016-05-14T07:43:23.483Z,22112
2016-05-14T07:44:23.503Z,20032
2016-05-14T07:45:23.848Z,17792
2016-05-14T07:46:24.398Z,16896
2016-05-14T07:47:23.995Z,15808
2016-05-14T07:48:24.154Z,16224
2016-05-14T07:49:24.126Z,16736
2016-05-14T07:50:23.753Z,18240
2016-05-14T07:51:23.522Z,20032
2016-05-14T07:52:23.524Z,19456
2016-05-14T07:53:23.527Z,20000
2016-05-14T07:54:23.373Z,18240
2016-05-14T07:55:23.375Z,18944
2016-05-14T07:56:23.535Z,19936
2016-05-14T07:57:23.522Z,19008
2016-05-14T07:58:23.524Z,19680
2016-05-14T07:59:23.527Z,23488
2016-05-14T08:00:23.530Z,27488
2016-05-14T08:01:23.533Z,28960
2016-05-14T08:02:23.535Z,29888
2016-05-14T08:03:23.241Z,24000
2016-05-14T08:04:23.385Z,23424
2016-05-14T08:05:23.527Z,21120
2016-05-14T08:06:23.530Z,21632
2016-05-14T08:07:23.548Z,20000
2016-05-14T08:08:23.535Z,17376
2016-05-14T08:09:23.554Z,14512
2016-05-14T08:10:23.541Z,12780
2016-05-14T08:11:23.544Z,12284
2016-05-14T08:12:23.390Z,12256
2016-05-14T08:13:23.564Z,11236
2016-05-14T08:14:23.395Z,12032
2016-05-14T08:15:23.398Z,15752
2016-05-14T08:16:23.557Z,18688
2016-05-14T08:17:23.247Z,22112
2016-05-14T08:18:23.422Z,23872
2016-05-14T08:19:23.581Z,23616
2016-05-14T08:20:23.552Z,21376
2016-05-14T08:21:23.586Z,19968
2016-05-14T08:22:23.558Z,23040
2016-05-14T08:23:23.576Z,28224
2016-05-14T08:24:23.563Z,20480
2016-05-14T08:25:23.566Z,18752
2016-05-14T08:26:23.569Z,14368
2016-05-14T08:27:23.571Z,13264
2016-05-14T08:28:23.418Z,12748
2016-05-14T08:30:23.610Z,11676
2016-05-14T08:31:23.816Z,11128
2016-05-14T08:32:23.413Z,13528
2016-05-14T08:33:24.400Z,12256
2016-05-14T08:34:24.341Z,10576
2016-05-14T08:35:23.421Z,10664
2016-05-14T08:36:23.893Z,14344
2016-05-14T08:37:23.582Z,18560
2016-05-14T08:38:25.398Z,19776
2016-05-14T08:39:24.291Z,38080
2016-05-14T08:40:23.590Z,24832
2016-05-14T08:41:23.906Z,18784
2016-05-14T08:42:23.706Z,17920
2016-05-14T08:43:23.442Z,17600
2016-05-14T08:44:24.132Z,18720
2016-05-14T08:45:23.807Z,21408
2016-05-14T08:46:23.592Z,25152
2016-05-14T08:47:23.578Z,23200
2016-05-14T08:48:23.878Z,17504
2016-05-14T08:49:23.912Z,17312
2016-05-14T08:50:23.602Z,21216
2016-05-14T08:51:23.605Z,24640
2016-05-14T08:52:23.607Z,21952
2016-05-14T08:53:23.610Z,21952
2016-05-14T08:54:24.113Z,23648
2016-05-14T08:55:23.616Z,20992
2016-05-14T08:56:24.149Z,19712
2016-05-14T08:57:24.261Z,19552
2016-05-14T08:58:37.780Z,20000
2016-05-14T08:59:23.767Z,21408
2016-05-14T09:00:23.613Z,21952
2016-05-14T09:01:23.616Z,23168
2016-05-14T09:02:23.712Z,22624
2016-05-14T09:03:23.965Z,20480
2016-05-14T09:04:23.999Z,19264
2016-05-14T09:05:23.782Z,21632
2016-05-14T09:06:23.629Z,27168
2016-05-14T09:07:24.225Z,34624
2016-05-14T09:08:23.822Z,35488
2016-05-14T09:09:23.825Z,33856
2016-05-14T09:10:23.640Z,32544
2016-05-14T09:11:23.487Z,30016
2016-05-14T09:12:23.629Z,28576
2016-05-14T09:13:23.664Z,28096
2016-05-14T09:14:23.635Z,25376
2016-05-14T09:15:23.637Z,24160
2016-05-14T09:16:23.484Z,26976
2016-05-14T09:17:23.502Z,24800
2016-05-14T09:18:24.708Z,23232
2016-05-14T09:19:23.821Z,22976
2016-05-14T09:20:23.494Z,25248
2016-05-14T09:21:23.357Z,25664
2016-05-14T09:22:23.688Z,23488
2016-05-14T09:23:23.659Z,22112
2016-05-14T09:24:23.662Z,22720
2016-05-14T09:25:23.508Z,25696
2016-05-14T09:26:23.683Z,27040
2016-05-14T09:27:23.685Z,27776
2016-05-14T09:28:23.532Z,28256
2016-05-14T09:29:23.675Z,26880
2016-05-14T09:30:23.537Z,26464
2016-05-14T09:31:23.541Z,27296
2016-05-14T09:32:23.699Z,29632
2016-05-14T09:33:23.718Z,30784
2016-05-14T09:34:24.236Z,31104
2016-05-14T09:35:23.707Z,30144
2016-05-14T09:36:23.726Z,28128
2016-05-14T09:37:23.728Z,26176
2016-05-14T09:38:23.715Z,25760
2016-05-14T09:39:23.562Z,25504
2016-05-14T09:40:23.564Z,23904
2016-05-14T09:41:23.410Z,25632
2016-05-14T09:42:23.741Z,26240
2016-05-14T09:43:23.744Z,23040
2016-05-14T09:44:23.748Z,19840
2016-05-14T09:45:23.750Z,19744
2016-05-14T09:46:23.612Z,20896
2016-05-14T09:47:23.755Z,22976
2016-05-14T09:48:24.976Z,23840
2016-05-14T09:49:24.776Z,26176
2016-05-14T09:50:24.044Z,27936
2016-05-14T09:51:24.641Z,28832
2016-05-14T09:52:23.612Z,29056
2016-05-14T09:53:23.771Z,29568
2016-05-14T09:54:23.774Z,29728
2016-05-14T09:55:23.777Z,30272
2016-05-14T09:56:23.780Z,30656
2016-05-14T09:57:24.563Z,27264
2016-05-14T09:58:25.769Z,23712
2016-05-14T09:59:23.788Z,26656
2016-05-14T10:00:23.821Z,27488
2016-05-14T10:01:24.574Z,25760
2016-05-14T10:02:23.811Z,24544
2016-05-14T10:03:24.548Z,23904
2016-05-14T10:04:23.941Z,23712
2016-05-14T10:05:23.819Z,25280
2016-05-14T10:06:23.837Z,26176
2016-05-14T10:07:23.840Z,25504
2016-05-14T10:08:23.827Z,21600
2016-05-14T10:09:23.846Z,19040
2016-05-14T10:10:23.849Z,17376
2016-05-14T10:11:23.850Z,17952
2016-05-14T10:12:23.854Z,20288
2016-05-14T10:13:23.857Z,23392
2016-05-14T10:14:23.859Z,22976
2016-05-14T10:15:23.862Z,23168
2016-05-14T10:16:23.879Z,22656
2016-05-14T10:17:23.882Z,21472
2016-05-14T10:18:23.901Z,19392
2016-05-14T10:19:23.794Z,16864
2016-05-14T10:20:23.906Z,14392
2016-05-14T10:21:23.736Z,13248
2016-05-14T10:22:23.739Z,12388
2016-05-14T10:23:23.743Z,11980
2016-05-14T10:24:23.589Z,12416
2016-05-14T10:25:23.904Z,12992
2016-05-14T10:26:23.906Z,13616
2016-05-14T10:27:23.769Z,13440
2016-05-14T10:28:23.912Z,12900
2016-05-14T10:29:23.914Z,12500
2016-05-14T10:30:23.933Z,12596
2016-05-14T10:31:23.795Z,13696
2016-05-14T10:32:23.938Z,13844
2016-05-14T10:33:24.285Z,14176
2016-05-14T10:34:23.788Z,14232
2016-05-14T10:35:23.930Z,13480
2016-05-14T10:36:23.808Z,12852
2016-05-14T10:37:23.796Z,12484
2016-05-14T10:38:23.939Z,12020
2016-05-14T10:39:23.942Z,11428
2016-05-14T10:40:23.632Z,10976
2016-05-14T10:41:23.947Z,11224
2016-05-14T10:42:23.966Z,11716
2016-05-14T10:43:23.812Z,11844
2016-05-14T10:44:23.799Z,11588
2016-05-14T10:45:23.832Z,11136
2016-05-14T10:46:23.648Z,10776
2016-05-14T10:47:23.963Z,10732
2016-05-14T10:48:23.965Z,11300
2016-05-14T10:49:24.078Z,12656
2016-05-14T10:50:23.970Z,13720
2016-05-14T10:51:23.973Z,13256
2016-05-14T10:52:23.977Z,11792
2016-05-14T10:53:23.823Z,11220
2016-05-14T10:54:23.841Z,10788
2016-05-14T10:55:23.984Z,10856
2016-05-14T10:56:23.972Z,11260
2016-05-14T10:57:23.990Z,11708
2016-05-14T10:58:23.977Z,12216
2016-05-14T10:59:23.980Z,12788
2016-05-14T11:00:23.983Z,13248
2016-05-14T11:01:23.986Z,14004
2016-05-14T11:02:23.847Z,14148
2016-05-14T11:03:24.506Z,14512
2016-05-14T11:04:23.837Z,14600
2016-05-14T11:05:23.996Z,14216
2016-05-14T11:06:24.796Z,13964
2016-05-14T11:07:24.095Z,14124
2016-05-14T11:08:24.005Z,13560
2016-05-14T11:09:24.381Z,14032
2016-05-14T11:10:24.681Z,15988
2016-05-14T11:11:24.200Z,18880
2016-05-14T11:12:23.874Z,20704
2016-05-14T11:13:25.002Z,19936
2016-05-14T11:15:23.851Z,19552
2016-05-14T11:16:25.573Z,19424
2016-05-14T11:17:24.888Z,18496
2016-05-14T11:18:38.828Z,17984
2016-05-14T11:19:24.315Z,17664
2016-05-14T11:20:24.974Z,15344
2016-05-14T11:21:24.008Z,13036
2016-05-14T11:22:25.073Z,11932
2016-05-14T11:23:24.544Z,11972
2016-05-14T11:24:23.859Z,12780
2016-05-14T11:25:24.581Z,13528
2016-05-14T11:26:38.209Z,14180
2016-05-14T11:27:24.571Z,15120
2016-05-14T11:28:24.277Z,14260
2016-05-14T11:29:24.232Z,12756
2016-05-14T11:30:24.032Z,11884
2016-05-14T11:31:23.878Z,11260
2016-05-14T11:32:24.022Z,10776
2016-05-14T11:33:25.008Z,10856
2016-05-14T11:34:24.418Z,11812
2016-05-14T11:35:24.030Z,13320
2016-05-14T11:36:24.033Z,14828
2016-05-14T11:37:23.879Z,17120
2016-05-14T11:38:24.038Z,18912
2016-05-14T11:39:24.041Z,19520
2016-05-14T11:40:23.871Z,18688
2016-05-14T11:41:23.733Z,17888
2016-05-14T11:42:24.048Z,17792
2016-05-14T11:43:23.910Z,16232
2016-05-14T11:44:24.054Z,13544
2016-05-14T11:45:24.041Z,13712
2016-05-14T11:46:24.043Z,15268
2016-05-14T11:47:24.046Z,14940
2016-05-14T11:48:23.815Z,14156
2016-05-14T11:49:23.896Z,13292
2016-05-14T11:50:23.898Z,10992
2016-05-14T11:51:24.073Z,9452
2016-05-14T11:52:24.060Z,8920
2016-05-14T11:53:24.063Z,8412
2016-05-14T11:54:23.909Z,7812
2016-05-14T11:55:24.068Z,7588
2016-05-14T11:56:24.086Z,7996
2016-05-14T11:57:23.933Z,8620
2016-05-14T11:58:24.076Z,8888
2016-05-14T11:59:23.922Z,9076
2016-05-14T12:00:24.081Z,9308
2016-05-14T12:01:23.927Z,9572
2016-05-14T12:02:23.930Z,10000
2016-05-14T12:03:24.324Z,10952
2016-05-14T12:04:23.936Z,11908
2016-05-14T12:05:24.079Z,11860
2016-05-14T12:06:23.925Z,11136
2016-05-14T12:07:24.085Z,11212
2016-05-14T12:08:24.071Z,11744
2016-05-14T12:09:24.091Z,12316
2016-05-14T12:10:23.951Z,12104
2016-05-14T12:11:24.095Z,11812
2016-05-14T12:12:24.098Z,12116
2016-05-14T12:13:23.944Z,12620
2016-05-14T12:14:24.104Z,13240
2016-05-14T12:15:24.091Z,14328
2016-05-14T12:16:24.094Z,15264
2016-05-14T12:17:24.096Z,15628
2016-05-14T12:18:23.990Z,16544
2016-05-14T12:19:23.804Z,17504
2016-05-14T12:20:23.932Z,18176
2016-05-14T12:21:23.951Z,19328
2016-05-14T12:22:24.093Z,19808
2016-05-14T12:23:24.112Z,19360
2016-05-14T12:24:24.099Z,19776
2016-05-14T12:25:26.976Z,19648
2016-05-14T12:26:25.651Z,18656
2016-05-14T12:27:23.951Z,18880
2016-05-14T12:28:24.406Z,19840
2016-05-14T12:29:24.112Z,21728
2016-05-14T12:30:24.100Z,23488
2016-05-14T12:31:24.102Z,22688
2016-05-14T12:32:25.011Z,21216
2016-05-14T12:33:25.451Z,19904
2016-05-14T12:34:38.532Z,18784
2016-05-14T12:35:25.941Z,18560
2016-05-14T12:36:25.444Z,19328
2016-05-14T12:37:24.915Z,20672
2016-05-14T12:38:25.371Z,21024
2016-05-14T12:39:24.124Z,20416
2016-05-14T12:40:24.455Z,19744
2016-05-14T12:41:25.208Z,18720
2016-05-14T12:42:24.132Z,17088
2016-05-14T12:43:38.869Z,16096
2016-05-14T12:44:24.622Z,14732
2016-05-14T12:45:24.484Z,13564
2016-05-14T12:46:24.237Z,13160
2016-05-14T12:47:24.129Z,13340
2016-05-14T12:48:24.320Z,13636
2016-05-14T12:49:24.057Z,13456
2016-05-14T12:50:24.153Z,13656
2016-05-14T12:51:24.157Z,15016
2016-05-14T12:52:24.159Z,16992
2016-05-14T12:53:24.161Z,15492
2016-05-14T12:54:24.164Z,14376
2016-05-14T12:55:24.011Z,14848
2016-05-14T12:56:24.170Z,14100
2016-05-14T12:57:24.172Z,13488
2016-05-14T12:58:24.019Z,12532
2016-05-14T12:59:24.162Z,11064
2016-05-14T13:00:24.164Z,10104
2016-05-14T13:01:24.183Z,9100
2016-05-14T13:02:24.186Z,8272
2016-05-14T13:03:24.203Z,7948
2016-05-14T13:04:24.425Z,8172
2016-05-14T13:05:24.178Z,8300
2016-05-14T13:06:24.212Z,8656
2016-05-14T13:07:24.199Z,9972
2016-05-14T13:08:24.186Z,11144
2016-05-14T13:09:24.205Z,11660
2016-05-14T13:10:24.191Z,12128
2016-05-14T13:11:24.210Z,13236
2016-05-14T13:12:24.197Z,13624
2016-05-14T13:13:24.043Z,13344
2016-05-14T13:14:24.187Z,13864
2016-05-14T13:15:24.205Z,15228
2016-05-14T13:16:24.255Z,16288
2016-05-14T13:17:24.054Z,16128
2016-05-14T13:18:24.791Z,15968
2016-05-14T13:19:24.076Z,16768
2016-05-14T13:20:24.218Z,18144
2016-05-14T13:21:24.221Z,19200
2016-05-14T13:22:24.224Z,19808
2016-05-14T13:23:24.211Z,19360
2016-05-14T13:24:23.917Z,16864
2016-05-14T13:25:24.217Z,13556