createdAt,value
2018-12-10T00:00:47.995Z,84.88
2018-12-10T00:01:48.060Z,85.07
2018-12-10T00:02:47.908Z,85.11
2018-12-10T00:03:47.853Z,85.46
2018-12-10T00:04:47.827Z,85.36
2018-12-10T00:05:47.771Z,85.65
2018-12-10T00:06:47.732Z,85.84
2018-12-10T00:07:47.764Z,86.32
2018-12-10T00:08:47.632Z,86.32
2018-12-10T00:09:47.586Z,86.32
2018-12-10T00:10:47.525Z,86.32
2018-12-10T00:11:47.497Z,86.90
2018-12-10T00:12:47.439Z,86.99
2018-12-10T00:13:47.594Z,86.61
2018-12-10T00:14:47.357Z,86.52
2018-12-10T00:15:47.312Z,86.52
2018-12-10T00:16:47.264Z,86.52
2018-12-10T00:17:47.203Z,86.32
2018-12-10T00:18:47.154Z,86.42
2018-12-10T00:19:47.312Z,86.32
2018-12-10T00:20:47.066Z,86.22
2018-12-10T00:21:47.018Z,86.22
2018-12-10T00:22:46.958Z,86.99
2018-12-10T00:23:46.925Z,87.29
2018-12-10T00:24:46.864Z,87.09
2018-12-10T00:25:46.935Z,87.76
2018-12-10T00:26:46.778Z,87.76
2018-12-10T00:27:46.744Z,87.67
2018-12-10T00:28:46.684Z,87.67
2018-12-10T00:29:46.641Z,87.67
2018-12-10T00:30:46.694Z,88.06
2018-12-10T00:31:46.549Z,87.67
2018-12-10T00:32:46.499Z,87.38
2018-12-10T00:33:46.448Z,87.19
2018-12-10T00:34:46.395Z,86.90
2018-12-10T00:35:46.346Z,86.22
2018-12-10T00:36:46.409Z,86.99
2018-12-10T00:37:46.260Z,86.80
2018-12-10T00:38:46.217Z,86.80
2018-12-10T00:39:46.167Z,86.80
2018-12-10T00:40:46.123Z,86.61
2018-12-10T00:41:46.062Z,86.99
2018-12-10T00:42:46.231Z,86.52
2018-12-10T00:43:45.989Z,86.99
2018-12-10T00:44:45.921Z,86.99
2018-12-10T00:45:45.886Z,87.09
2018-12-10T00:46:45.826Z,86.99
2018-12-10T00:47:45.792Z,87.57
2018-12-10T00:48:45.847Z,87.34
2018-12-10T00:49:45.695Z,87.38
2018-12-10T00:50:45.637Z,87.29
2018-12-10T00:51:45.600Z,87.38
2018-12-10T00:52:45.556Z,86.61
2018-12-10T00:53:45.505Z,86.80
2018-12-10T00:54:45.571Z,86.99
2018-12-10T00:55:45.412Z,86.99
2018-12-10T00:56:45.368Z,87.09
2018-12-10T00:57:45.329Z,87.19
2018-12-10T00:58:45.270Z,86.99
2018-12-10T00:59:45.238Z,86.80
2018-12-10T01:00:45.380Z,86.71
2018-12-10T01:01:45.140Z,86.90
2018-12-10T01:02:45.093Z,86.99
2018-12-10T01:03:45.025Z,86.71
2018-12-10T01:04:44.986Z,87.48
2018-12-10T01:05:44.944Z,87.29
2018-12-10T01:06:45.002Z,87.38
2018-12-10T01:07:44.845Z,87.57
2018-12-10T01:08:44.798Z,87.57
2018-12-10T01:09:44.750Z,87.57
2018-12-10T01:10:44.695Z,87.57
2018-12-10T01:11:44.656Z,87.38
2018-12-10T01:12:44.600Z,87.57
2018-12-10T01:13:44.553Z,87.57
2018-12-10T01:14:44.528Z,87.48
2018-12-10T01:15:44.461Z,87.38
2018-12-10T01:16:44.414Z,87.96
2018-12-10T01:17:44.368Z,87.67
2018-12-10T01:18:44.520Z,88.06
2018-12-10T01:19:44.294Z,88.06
2018-12-10T01:20:44.239Z,88.06
2018-12-10T01:21:44.198Z,88.15
2018-12-10T01:22:44.132Z,87.76
2018-12-10T01:23:44.105Z,88.24
2018-12-10T01:24:44.251Z,88.92
2018-12-10T01:25:44.001Z,88.24
2018-12-10T01:26:43.950Z,88.63
2018-12-10T01:27:43.908Z,88.73
2018-12-10T01:28:43.865Z,88.63
2018-12-10T01:29:43.821Z,88.82
2018-12-10T01:30:43.876Z,89.01
2018-12-10T01:31:43.727Z,89.01
2018-12-10T01:32:43.672Z,88.92
2018-12-10T01:33:43.623Z,89.26
2018-12-10T01:34:43.565Z,89.54
2018-12-10T01:35:43.527Z,89.50
2018-12-10T01:36:43.691Z,89.88
2018-12-10T01:37:43.431Z,90.22
2018-12-10T01:38:43.396Z,90.17
2018-12-10T01:39:43.329Z,90.45
2018-12-10T01:40:43.294Z,90.07
2018-12-10T01:41:43.410Z,89.83
2018-12-10T01:42:43.290Z,90.12
2018-12-10T01:43:43.140Z,90.41
2018-12-10T01:44:43.191Z,90.22
2018-12-10T01:45:43.058Z,90.31
2018-12-10T01:46:43.120Z,90.51
2018-12-10T01:47:42.964Z,90.70
2018-12-10T01:48:42.918Z,90.80
2018-12-10T01:49:42.878Z,90.70
2018-12-10T01:50:42.830Z,90.70
2018-12-10T01:51:42.783Z,90.60
2018-12-10T01:52:42.729Z,91.28
2018-12-10T01:53:42.667Z,90.80
2018-12-10T01:54:42.742Z,91.18
2018-12-10T01:55:42.595Z,90.89
2018-12-10T01:56:42.535Z,91.85
2018-12-10T01:57:42.492Z,91.56
2018-12-10T01:58:42.441Z,91.75
2018-12-10T01:59:42.398Z,91.85
2018-12-10T02:00:42.445Z,91.95
2018-12-10T02:01:42.302Z,91.28
2018-12-10T02:02:42.255Z,91.28
2018-12-10T02:03:42.208Z,90.60
2018-12-10T02:04:42.148Z,90.31
2018-12-10T02:05:42.122Z,90.22
2018-12-10T02:06:42.075Z,90.07
2018-12-10T02:07:42.027Z,90.12
2018-12-10T02:08:41.959Z,90.31
2018-12-10T02:09:41.920Z,90.36
2018-12-10T02:10:41.877Z,90.03
2018-12-10T02:11:41.817Z,89.78
2018-12-10T02:12:41.878Z,89.59
2018-12-10T02:13:41.744Z,89.59
2018-12-10T02:14:41.688Z,89.40
2018-12-10T02:15:41.636Z,89.21
2018-12-10T02:16:41.602Z,89.40
2018-12-10T02:17:41.555Z,89.69
2018-12-10T02:18:41.602Z,89.21
2018-12-10T02:19:41.529Z,89.50
2018-12-10T02:20:41.405Z,89.21
2018-12-10T02:21:41.355Z,89.59
2018-12-10T02:22:41.306Z,89.50
2018-12-10T02:23:41.274Z,89.59
2018-12-10T02:24:41.216Z,89.30
2018-12-10T02:25:41.177Z,89.59
2018-12-10T02:26:41.122Z,89.59
2018-12-10T02:27:41.069Z,89.78
2018-12-10T02:28:41.036Z,90.36
2018-12-10T02:29:40.988Z,89.69
2018-12-10T02:30:41.021Z,89.78
2018-12-10T02:31:40.896Z,89.59
2018-12-10T02:32:40.825Z,89.78
2018-12-10T02:33:40.784Z,89.50
2018-12-10T02:34:40.754Z,89.30
2018-12-10T02:35:40.694Z,89.01
2018-12-10T02:36:40.646Z,89.21
2018-12-10T02:37:40.612Z,89.21
2018-12-10T02:38:40.552Z,89.21
2018-12-10T02:39:40.496Z,89.30
2018-12-10T02:40:40.470Z,89.30
2018-12-10T02:41:40.414Z,89.11
2018-12-10T02:42:40.468Z,88.92
2018-12-10T02:43:40.328Z,89.01
2018-12-10T02:44:40.282Z,89.30
2018-12-10T02:45:40.235Z,89.59
2018-12-10T02:46:40.166Z,89.40
2018-12-10T02:47:40.179Z,89.59
2018-12-10T02:48:40.285Z,89.59
2018-12-10T02:49:40.024Z,90.07
2018-12-10T02:50:39.991Z,90.36
2018-12-10T02:51:39.930Z,90.31
2018-12-10T02:52:39.891Z,90.51
2018-12-10T02:53:39.835Z,91.18
2018-12-10T02:54:39.788Z,91.37
2018-12-10T02:55:39.750Z,91.03
2018-12-10T02:56:39.696Z,91.08
2018-12-10T02:57:39.669Z,90.89
2018-12-10T02:58:39.788Z,91.03
2018-12-10T02:59:39.576Z,91.08
2018-12-10T03:00:39.627Z,91.18
2018-12-10T03:01:39.484Z,91.22
2018-12-10T03:02:39.411Z,91.22
2018-12-10T03:03:39.386Z,91.08
2018-12-10T03:04:39.330Z,91.28
2018-12-10T03:05:39.269Z,91.28
2018-12-10T03:06:39.233Z,91.18
2018-12-10T03:07:39.197Z,91.18
2018-12-10T03:08:39.134Z,91.28
2018-12-10T03:09:39.102Z,91.08
2018-12-10T03:10:39.033Z,91.28
2018-12-10T03:11:39.011Z,91.18
2018-12-10T03:12:39.061Z,91.37
2018-12-10T03:13:38.891Z,91.18
2018-12-10T03:14:38.857Z,89.54
2018-12-10T03:15:38.819Z,89.45
2018-12-10T03:16:38.757Z,90.31
2018-12-10T03:17:38.711Z,90.60
2018-12-10T03:18:38.677Z,90.12
2018-12-10T03:19:38.629Z,90.89
2018-12-10T03:20:38.575Z,91.18
2018-12-10T03:21:38.521Z,91.47
2018-12-10T03:22:38.613Z,90.99
2018-12-10T03:23:38.427Z,91.28
2018-12-10T03:24:38.372Z,91.47
2018-12-10T03:25:38.345Z,91.81
2018-12-10T03:26:38.289Z,91.66
2018-12-10T03:27:38.243Z,91.52
2018-12-10T03:28:38.198Z,91.42
2018-12-10T03:29:38.150Z,91.90
2018-12-10T03:30:38.097Z,91.81
2018-12-10T03:31:38.050Z,92.29
2018-12-10T03:32:38.015Z,92.10
2018-12-10T03:33:37.967Z,92.38
2018-12-10T03:34:37.920Z,92.67
2018-12-10T03:35:37.871Z,93.15
2018-12-10T03:36:37.816Z,92.48
2018-12-10T03:37:37.765Z,92.29
2018-12-10T03:38:37.729Z,91.61
2018-12-10T03:39:37.682Z,90.46
2018-12-10T03:40:37.625Z,90.17
2018-12-10T03:41:37.566Z,90.75
2018-12-10T03:42:37.522Z,91.33
2018-12-10T03:43:37.479Z,91.42
2018-12-10T03:44:37.437Z,90.99
2018-12-10T03:45:37.384Z,90.94
2018-12-10T03:46:37.349Z,91.23
2018-12-10T03:47:37.281Z,90.66
2018-12-10T03:48:37.346Z,89.45
2018-12-10T03:49:37.199Z,89.16
2018-12-10T03:50:37.159Z,89.16
2018-12-10T03:51:37.104Z,88.78
2018-12-10T03:52:37.057Z,88.20
2018-12-10T03:53:37.004Z,88.10
2018-12-10T03:54:37.149Z,88.01
2018-12-10T03:55:37.009Z,88.01
2018-12-10T03:56:36.856Z,87.82
2018-12-10T03:57:36.828Z,87.82
2018-12-10T03:58:36.781Z,88.01
2018-12-10T03:59:36.725Z,87.53
2018-12-10T04:00:36.674Z,87.34
2018-12-10T04:01:36.617Z,87.92
2018-12-10T04:02:36.590Z,88.10
2018-12-10T04:03:36.534Z,87.92
2018-12-10T04:04:36.488Z,88.01
2018-12-10T04:05:36.430Z,87.62
2018-12-10T04:06:36.593Z,88.10
2018-12-10T04:07:36.353Z,88.59
2018-12-10T04:08:36.286Z,88.20
2018-12-10T04:09:36.259Z,88.97
2018-12-10T04:10:36.203Z,88.97
2018-12-10T04:11:36.155Z,89.16
2018-12-10T04:12:36.307Z,89.07
2018-12-10T04:13:36.069Z,89.83
2018-12-10T04:14:36.008Z,89.64
2018-12-10T04:15:35.968Z,89.83
2018-12-10T04:16:35.906Z,90.31
2018-12-10T04:17:35.872Z,89.36
2018-12-10T04:18:35.833Z,90.22
2018-12-10T04:19:35.775Z,89.36
2018-12-10T04:20:35.736Z,89.83
2018-12-10T04:21:35.688Z,90.22
2018-12-10T04:22:35.642Z,90.03
2018-12-10T04:23:35.584Z,90.22
2018-12-10T04:24:35.545Z,90.80
2018-12-10T04:25:35.485Z,90.22
2018-12-10T04:26:35.438Z,90.22
2018-12-10T04:27:35.404Z,90.41
2018-12-10T04:28:35.343Z,90.22
2018-12-10T04:29:35.308Z,90.51
2018-12-10T04:30:35.342Z,90.51
2018-12-10T04:31:36.376Z,91.28
2018-12-10T04:32:35.159Z,90.99
2018-12-10T04:33:35.105Z,90.89
2018-12-10T04:34:35.074Z,90.99
2018-12-10T04:35:35.015Z,91.37
2018-12-10T04:36:35.163Z,91.75
2018-12-10T04:37:34.907Z,91.61
2018-12-10T04:38:34.871Z,91.56
2018-12-10T04:39:34.824Z,91.52
2018-12-10T04:40:34.776Z,91.71
2018-12-10T04:41:34.715Z,91.81
2018-12-10T04:42:34.682Z,91.61
2018-12-10T04:43:34.643Z,91.75
2018-12-10T04:44:34.582Z,91.81
2018-12-10T04:45:34.526Z,91.52
2018-12-10T04:46:34.490Z,92.05
2018-12-10T04:47:34.439Z,91.33
2018-12-10T04:48:34.395Z,91.23
2018-12-10T04:49:34.357Z,91.52
2018-12-10T04:50:34.291Z,91.37
2018-12-10T04:51:34.252Z,91.75
2018-12-10T04:52:34.214Z,91.47
2018-12-10T04:53:34.166Z,91.61
2018-12-10T04:54:34.205Z,91.75
2018-12-10T04:55:34.049Z,91.47
2018-12-10T04:56:34.023Z,92.00
2018-12-10T04:57:33.964Z,92.33
2018-12-10T04:58:33.928Z,92.29
2018-12-10T04:59:33.879Z,91.66
2018-12-10T05:00:33.924Z,92.14
2018-12-10T05:01:33.784Z,92.24
2018-12-10T05:02:33.715Z,92.19
2018-12-10T05:03:33.689Z,92.38
2018-12-10T05:04:33.641Z,92.19
2018-12-10T05:05:33.587Z,92.10
2018-12-10T05:06:33.741Z,92.00
2018-12-10T05:07:33.485Z,92.05
2018-12-10T05:08:33.442Z,92.67
2018-12-10T05:09:33.403Z,92.77
2018-12-10T05:10:33.334Z,93.15
2018-12-10T05:11:33.299Z,93.44
2018-12-10T05:12:33.347Z,93.92
2018-12-10T05:13:33.212Z,93.73
2018-12-10T05:14:33.152Z,94.01
2018-12-10T05:15:33.109Z,94.01
2018-12-10T05:16:33.056Z,93.63
2018-12-10T05:17:33.008Z,93.73
2018-12-10T05:18:32.953Z,93.92
2018-12-10T05:19:32.918Z,93.92
2018-12-10T05:20:32.866Z,93.34
2018-12-10T05:21:32.824Z,93.54
2018-12-10T05:22:32.770Z,93.73
2018-12-10T05:23:32.722Z,93.25
2018-12-10T05:24:32.879Z,93.54
2018-12-10T05:25:32.640Z,94.01
2018-12-10T05:26:32.571Z,94.01
2018-12-10T05:27:32.544Z,93.92
2018-12-10T05:28:32.488Z,93.73
2018-12-10T05:29:32.428Z,94.31
2018-12-10T05:30:32.481Z,94.01
2018-12-10T05:31:32.334Z,94.11
2018-12-10T05:32:32.306Z,94.31
2018-12-10T05:33:32.236Z,94.40
2018-12-10T05:34:32.258Z,94.40
2018-12-10T05:35:32.155Z,94.49
2018-12-10T05:36:32.106Z,93.92
2018-12-10T05:37:32.045Z,93.63
2018-12-10T05:38:32.019Z,93.82
2018-12-10T05:39:31.971Z,94.40
2018-12-10T05:40:31.903Z,94.59
2018-12-10T05:41:31.855Z,94.11
2018-12-10T05:42:31.828Z,93.73
2018-12-10T05:43:31.781Z,93.92
2018-12-10T05:44:31.722Z,93.92
2018-12-10T05:45:31.680Z,93.63
2018-12-10T05:46:31.629Z,93.92
2018-12-10T05:47:31.683Z,93.54
2018-12-10T05:48:31.537Z,93.25
2018-12-10T05:49:31.494Z,93.82
2018-12-10T05:50:31.438Z,93.73
2018-12-10T05:51:31.386Z,93.73
2018-12-10T05:52:31.336Z,93.63
2018-12-10T05:53:31.391Z,93.63
2018-12-10T05:54:31.244Z,93.25
2018-12-10T05:55:31.201Z,93.25
2018-12-10T05:56:31.156Z,93.92
2018-12-10T05:57:31.095Z,94.40
2018-12-10T05:58:31.071Z,94.11
2018-12-10T05:59:30.997Z,94.11
2018-12-10T06:00:30.962Z,94.31
2018-12-10T06:01:30.914Z,94.31
2018-12-10T06:02:30.865Z,94.40
2018-12-10T06:03:30.818Z,94.69
2018-12-10T06:04:30.768Z,94.40
2018-12-10T06:05:30.920Z,93.92
2018-12-10T06:06:30.686Z,93.92
2018-12-10T06:07:30.624Z,93.82
2018-12-10T06:08:30.584Z,93.87
2018-12-10T06:09:30.534Z,93.82
2018-12-10T06:10:30.494Z,93.87
2018-12-10T06:11:30.526Z,93.34
2018-12-10T06:12:30.391Z,93.58
2018-12-10T06:13:30.339Z,93.63
2018-12-10T06:14:30.298Z,93.96
2018-12-10T06:15:30.245Z,93.44
2018-12-10T06:16:30.201Z,93.44
2018-12-10T06:17:30.141Z,93.92
2018-12-10T06:18:30.101Z,93.87
2018-12-10T06:19:30.047Z,93.92
2018-12-10T06:20:29.998Z,93.73
2018-12-10T06:21:29.963Z,93.44
2018-12-10T06:22:29.912Z,92.96
2018-12-10T06:23:29.865Z,92.77
2018-12-10T06:24:29.808Z,93.44
2018-12-10T06:25:29.782Z,93.25
2018-12-10T06:26:29.721Z,93.34
2018-12-10T06:27:29.678Z,93.92
2018-12-10T06:28:29.626Z,93.54
2018-12-10T06:29:29.692Z,93.25
2018-12-10T06:30:29.523Z,93.54
2018-12-10T06:31:29.489Z,93.92
2018-12-10T06:32:29.436Z,93.82
2018-12-10T06:33:29.402Z,93.92
2018-12-10T06:34:29.336Z,94.49
2018-12-10T06:35:29.395Z,94.49
2018-12-10T06:36:29.260Z,94.40
2018-12-10T06:37:37.362Z,94.98
2018-12-10T06:38:29.156Z,95.45
2018-12-10T06:39:29.095Z,95.26
2018-12-10T06:40:29.052Z,95.45
2018-12-10T06:41:29.008Z,95.94
2018-12-10T06:42:28.973Z,95.55
2018-12-10T06:43:28.918Z,95.94
2018-12-10T06:44:28.857Z,95.55
2018-12-10T06:45:28.810Z,95.45
2018-12-10T06:46:28.776Z,95.36
2018-12-10T06:47:28.829Z,95.94
2018-12-10T06:48:28.675Z,96.03
2018-12-10T06:49:28.634Z,95.94
2018-12-10T06:50:28.585Z,95.55
2018-12-10T06:51:28.533Z,95.65
2018-12-10T06:52:28.489Z,95.75
2018-12-10T06:53:28.543Z,96.03
2018-12-10T06:54:28.396Z,96.13
2018-12-10T06:55:28.348Z,95.94
2018-12-10T06:56:28.300Z,95.84
2018-12-10T06:57:28.239Z,95.84
2018-12-10T06:58:28.199Z,95.94
2018-12-10T06:59:28.366Z,95.94
2018-12-10T07:00:28.098Z,95.75
2018-12-10T07:01:28.064Z,95.84
2018-12-10T07:02:28.017Z,95.98
2018-12-10T07:03:27.954Z,96.37
2018-12-10T07:04:27.906Z,96.75
2018-12-10T07:05:27.980Z,97.24
2018-12-10T07:06:27.819Z,96.85
2018-12-10T07:07:27.785Z,97.09
2018-12-10T07:08:27.716Z,97.09
2018-12-10T07:09:27.679Z,96.75
2018-12-10T07:10:27.620Z,96.89
2018-12-10T07:11:27.683Z,96.56
2018-12-10T07:12:27.546Z,96.51
2018-12-10T07:13:27.490Z,96.61
2018-12-10T07:14:27.451Z,96.70
2018-12-10T07:15:27.382Z,95.94
2018-12-10T07:16:27.334Z,96.03
2018-12-10T07:17:27.408Z,95.84
2018-12-10T07:18:27.260Z,96.03
2018-12-10T07:19:27.200Z,95.84
2018-12-10T07:20:27.157Z,95.75
2018-12-10T07:21:27.111Z,96.13
2018-12-10T07:22:27.061Z,96.22
2018-12-10T07:23:27.223Z,96.32
2018-12-10T07:24:26.974Z,96.42
2018-12-10T07:25:26.927Z,96.22
2018-12-10T07:26:26.858Z,96.42
2018-12-10T07:27:26.812Z,96.22
2018-12-10T07:28:26.771Z,96.13
2018-12-10T07:29:26.824Z,96.13
2018-12-10T07:30:26.676Z,96.42
2018-12-10T07:31:26.629Z,96.61
2018-12-10T07:32:26.594Z,96.80
2018-12-10T07:33:26.547Z,96.70
2018-12-10T07:34:26.491Z,96.32
2018-12-10T07:35:26.651Z,96.99
2018-12-10T07:36:26.407Z,96.70
2018-12-10T07:37:26.347Z,96.70
2018-12-10T07:38:26.308Z,96.70
2018-12-10T07:39:26.248Z,96.32
2018-12-10T07:40:26.200Z,96.61
2018-12-10T07:41:26.265Z,96.99
2018-12-10T07:42:26.120Z,96.61
2018-12-10T07:43:26.049Z,96.51
2018-12-10T07:44:26.023Z,96.61
2018-12-10T07:45:25.962Z,96.89
2018-12-10T07:46:25.906Z,97.47
2018-12-10T07:47:25.858Z,97.38
2018-12-10T07:48:25.833Z,97.09
2018-12-10T07:49:25.776Z,97.38
2018-12-10T07:50:25.737Z,97.28
2018-12-10T07:51:25.676Z,97.47
2018-12-10T07:52:25.629Z,97.71
2018-12-10T07:53:25.676Z,97.47
2018-12-10T07:54:25.540Z,97.71
2018-12-10T07:55:25.499Z,97.61
2018-12-10T07:56:29.000Z,97.61
2018-12-10T07:57:25.406Z,97.33
2018-12-10T07:58:25.356Z,97.33
2018-12-10T07:59:25.287Z,97.81
2018-12-10T08:00:25.252Z,97.71
2018-12-10T08:01:25.200Z,98.00
2018-12-10T08:02:25.144Z,98.19
2018-12-10T08:03:25.117Z,98.10
2018-12-10T08:04:25.058Z,97.91
2018-12-10T08:05:25.001Z,98.24
2018-12-10T08:06:24.966Z,97.81
2018-12-10T08:07:24.915Z,97.96
2018-12-10T08:08:24.867Z,98.19
2018-12-10T08:09:24.825Z,98.24
2018-12-10T08:10:24.784Z,97.76
2018-12-10T08:11:24.716Z,98.24
2018-12-10T08:12:24.689Z,98.14
2018-12-10T08:13:24.620Z,97.76
2018-12-10T08:14:24.594Z,97.86
2018-12-10T08:15:24.525Z,97.66
2018-12-10T08:16:24.494Z,97.96
2018-12-10T08:17:24.638Z,98.05
2018-12-10T08:18:24.395Z,97.57
2018-12-10T08:19:24.356Z,97.96
2018-12-10T08:20:24.383Z,98.24
2018-12-10T08:21:24.262Z,97.76
2018-12-10T08:22:24.202Z,97.76
2018-12-10T08:23:24.283Z,98.63
2018-12-10T08:24:24.099Z,98.34
2018-12-10T08:25:24.058Z,98.43
2018-12-10T08:26:24.035Z,98.34
2018-12-10T08:27:23.969Z,98.72
2018-12-10T08:28:23.919Z,97.86
2018-12-10T08:29:23.982Z,98.05
2018-12-10T08:30:23.820Z,98.63
2018-12-10T08:31:23.775Z,98.14
2018-12-10T08:32:23.725Z,97.96
2018-12-10T08:33:23.692Z,97.86
2018-12-10T08:34:23.645Z,97.96
2018-12-10T08:35:23.686Z,97.04
2018-12-10T08:36:23.538Z,95.89
2018-12-10T08:37:23.478Z,94.88
2018-12-10T08:38:23.432Z,94.40
2018-12-10T08:39:23.404Z,94.45
2018-12-10T08:40:23.391Z,94.88
2018-12-10T08:41:23.509Z,94.49
2018-12-10T08:42:23.254Z,93.63
2018-12-10T08:43:23.194Z,93.29
2018-12-10T08:44:23.202Z,93.38
2018-12-10T08:45:23.119Z,92.13
2018-12-10T08:46:23.065Z,91.80
2018-12-10T08:47:23.111Z,91.22
2018-12-10T08:48:22.978Z,88.95
2018-12-10T08:49:22.940Z,87.90
2018-12-10T08:50:22.887Z,88.18
2018-12-10T08:51:22.825Z,87.99
2018-12-10T08:52:22.782Z,88.71
2018-12-10T08:53:22.738Z,88.71
2018-12-10T08:54:22.684Z,88.62
2018-12-10T08:55:22.637Z,87.85
2018-12-10T08:56:22.582Z,88.33
2018-12-10T08:57:22.552Z,88.62
2018-12-10T08:58:22.488Z,89.01
2018-12-10T08:59:22.454Z,88.81
2018-12-10T09:00:22.408Z,88.38
2018-12-10T09:01:22.372Z,88.09
2018-12-10T09:02:22.313Z,87.99
2018-12-10T09:03:22.268Z,86.49
2018-12-10T09:04:22.221Z,85.38
2018-12-10T09:05:22.279Z,84.12
2018-12-10T09:06:22.131Z,82.82
2018-12-10T09:07:22.084Z,81.02
2018-12-10T09:08:22.034Z,80.54
2018-12-10T09:09:21.998Z,80.45
2018-12-10T09:10:21.933Z,80.06
2018-12-10T09:11:21.885Z,80.60
2018-12-10T09:12:21.841Z,80.99
2018-12-10T09:13:21.793Z,81.76
2018-12-10T09:14:21.760Z,81.76
2018-12-10T09:15:21.715Z,81.76
2018-12-10T09:16:21.677Z,80.79
2018-12-10T09:17:21.610Z,81.52
2018-12-10T09:18:21.585Z,81.43
2018-12-10T09:19:21.519Z,82.68
2018-12-10T09:20:21.493Z,82.34
2018-12-10T09:21:21.434Z,81.90
2018-12-10T09:22:21.401Z,78.94
2018-12-10T09:23:21.443Z,77.48
2018-12-10T09:24:21.315Z,74.90
2018-12-10T09:25:24.693Z,72.75
2018-12-10T09:26:21.212Z,70.24
2018-12-10T09:27:21.175Z,69.43
2018-12-10T09:28:21.108Z,68.12
2018-12-10T09:29:21.277Z,66.30
2018-12-10T09:30:21.032Z,64.50
2018-12-10T09:31:20.983Z,62.88
2018-12-10T09:32:20.941Z,62.62
2018-12-10T09:33:20.955Z,60.77
2018-12-10T09:34:20.857Z,60.77
2018-12-10T09:35:20.922Z,59.64
2018-12-10T09:36:20.770Z,59.08
2018-12-10T09:37:20.736Z,58.14
2018-12-10T09:38:20.692Z,57.65
2018-12-10T09:39:20.654Z,57.36
2018-12-10T09:40:20.600Z,56.49
2018-12-10T09:41:20.545Z,55.76
2018-12-10T09:42:20.527Z,55.66
2018-12-10T09:43:20.477Z,54.91
2018-12-10T09:44:20.442Z,54.33
2018-12-10T09:45:20.403Z,53.28
2018-12-10T09:46:27.323Z,52.99
2018-12-10T09:47:20.300Z,52.89
2018-12-10T09:48:20.259Z,52.12
2018-12-10T09:49:20.241Z,52.17
2018-12-10T09:50:20.200Z,51.58
2018-12-10T09:51:20.147Z,51.29
2018-12-10T09:52:20.112Z,50.21
2018-12-10T09:53:20.161Z,50.21
2018-12-10T09:54:20.147Z,48.97
2018-12-10T09:55:19.993Z,48.39
2018-12-10T09:56:19.970Z,48.68
2018-12-10T09:57:19.917Z,49.17
2018-12-10T09:58:19.874Z,48.51
2018-12-10T09:59:19.950Z,48.32
2018-12-10T10:00:20.004Z,48.05
2018-12-10T10:01:19.767Z,47.56
2018-12-10T10:02:19.717Z,47.36
2018-12-10T10:03:19.689Z,47.56
2018-12-10T10:04:19.660Z,47.17
2018-12-10T10:05:19.731Z,46.97
2018-12-10T10:06:19.590Z,47.46
2018-12-10T10:07:19.528Z,46.60
2018-12-10T10:08:19.504Z,46.01
2018-12-10T10:09:19.454Z,45.62
2018-12-10T10:10:19.429Z,45.53
2018-12-10T10:11:19.380Z,45.45
2018-12-10T10:12:19.361Z,44.77
2018-12-10T10:13:19.313Z,45.62
2018-12-10T10:14:19.283Z,46.01
2018-12-10T10:15:19.243Z,45.65
2018-12-10T10:16:19.208Z,45.36
2018-12-10T10:17:19.369Z,45.45
2018-12-10T10:18:19.137Z,44.77
2018-12-10T10:19:19.101Z,45.62
2018-12-10T10:20:19.072Z,46.19
2018-12-10T10:21:19.040Z,47.31
2018-12-10T10:22:18.992Z,48.07
2018-12-10T10:23:19.057Z,50.16
2018-12-10T10:24:18.927Z,50.34
2018-12-10T10:25:18.887Z,52.45
2018-12-10T10:26:18.844Z,53.50
2018-12-10T10:27:18.812Z,54.08
2018-12-10T10:28:18.782Z,54.05
2018-12-10T10:29:18.848Z,55.49
2018-12-10T10:30:18.716Z,55.49
2018-12-10T10:31:18.660Z,55.75
2018-12-10T10:32:18.621Z,56.43
2018-12-10T10:33:18.578Z,55.55
2018-12-10T10:34:18.551Z,55.85
2018-12-10T10:35:18.521Z,55.63
2018-12-10T10:36:18.474Z,56.98
2018-12-10T10:37:18.431Z,58.51
2018-12-10T10:38:18.396Z,58.41
2018-12-10T10:39:18.352Z,58.70
2018-12-10T10:40:18.328Z,58.51
2018-12-10T10:41:18.471Z,58.29
2018-12-10T10:42:18.247Z,59.06
2018-12-10T10:43:18.184Z,58.19
2018-12-10T10:44:18.143Z,58.77
2018-12-10T10:45:18.114Z,59.71
2018-12-10T10:46:18.069Z,60.68
2018-12-10T10:47:18.019Z,60.20
2018-12-10T10:48:17.977Z,60.30
2018-12-10T10:49:17.945Z,60.39
2018-12-10T10:50:17.917Z,61.36
2018-12-10T10:51:17.874Z,60.58
2018-12-10T10:52:17.832Z,61.29
2018-12-10T10:53:17.790Z,61.46
2018-12-10T10:54:17.739Z,60.71
2018-12-10T10:55:17.698Z,60.61
2018-12-10T10:56:17.654Z,61.36
2018-12-10T10:57:17.613Z,61.26
2018-12-10T10:58:17.567Z,61.58
2018-12-10T10:59:17.639Z,60.88
2018-12-10T11:00:17.494Z,60.71
2018-12-10T11:01:17.438Z,60.52
2018-12-10T11:02:17.405Z,60.42
2018-12-10T11:03:17.378Z,61.07
2018-12-10T11:04:17.325Z,61.94
2018-12-10T11:05:17.371Z,62.43
2018-12-10T11:06:17.218Z,62.88
2018-12-10T11:07:17.176Z,63.65
2018-12-10T11:08:17.195Z,63.56
2018-12-10T11:09:18.253Z,63.72
2018-12-10T11:10:17.044Z,63.14
2018-12-10T11:11:17.010Z,62.66
2018-12-10T11:12:16.965Z,63.24
2018-12-10T11:13:16.927Z,63.53
2018-12-10T11:14:16.892Z,63.85
2018-12-10T11:15:16.847Z,63.46
2018-12-10T11:16:16.788Z,63.95
2018-12-10T11:17:16.754Z,62.69
2018-12-10T11:18:16.697Z,61.62
2018-12-10T11:19:16.673Z,62.75
2018-12-10T11:20:16.632Z,63.34
2018-12-10T11:21:16.568Z,64.01
2018-12-10T11:22:16.537Z,64.01
2018-12-10T11:23:16.728Z,64.30
2018-12-10T11:24:16.465Z,64.20
2018-12-10T11:25:16.396Z,64.07
2018-12-10T11:26:16.371Z,64.07
2018-12-10T11:27:16.324Z,64.17
2018-12-10T11:28:16.270Z,64.37
2018-12-10T11:29:16.322Z,64.27
2018-12-10T11:30:16.195Z,64.37
2018-12-10T11:31:17.325Z,63.72
2018-12-10T11:32:16.101Z,63.98
2018-12-10T11:33:16.059Z,64.56
2018-12-10T11:34:16.021Z,65.82
2018-12-10T11:35:16.065Z,65.14
2018-12-10T11:36:15.953Z,65.40
2018-12-10T11:37:15.898Z,65.88
2018-12-10T11:38:15.839Z,66.37
2018-12-10T11:39:15.804Z,66.08
2018-12-10T11:40:15.739Z,65.82
2018-12-10T11:41:15.916Z,65.05
2018-12-10T11:42:15.673Z,65.63
2018-12-10T11:43:15.604Z,65.43
2018-12-10T11:44:15.580Z,64.95
2018-12-10T11:45:15.519Z,65.05
2018-12-10T11:46:15.473Z,64.75
2018-12-10T11:47:15.428Z,65.34
2018-12-10T11:48:15.409Z,64.50
2018-12-10T11:49:15.354Z,64.98
2018-12-10T11:50:15.409Z,64.30
2018-12-10T11:51:15.253Z,64.11
2018-12-10T11:52:15.221Z,63.62
2018-12-10T11:53:15.383Z,63.62
2018-12-10T11:54:15.137Z,64.11
2018-12-10T11:55:15.089Z,63.34
2018-12-10T11:56:15.055Z,64.59
2018-12-10T11:57:14.989Z,64.30
2018-12-10T11:58:14.945Z,63.62
2018-12-10T11:59:15.008Z,64.40
2018-12-10T12:00:14.859Z,64.59
2018-12-10T12:01:14.820Z,64.98
2018-12-10T12:02:14.786Z,65.69
2018-12-10T12:03:14.729Z,63.65
2018-12-10T12:04:14.695Z,62.33
2018-12-10T12:05:14.838Z,61.36
2018-12-10T12:06:14.605Z,62.23
2018-12-10T12:07:14.549Z,61.98
2018-12-10T12:08:14.525Z,60.10
2018-12-10T12:09:14.477Z,59.52
2018-12-10T12:10:14.438Z,60.20
2018-12-10T12:11:14.474Z,60.68
2018-12-10T12:12:14.339Z,62.23
2018-12-10T12:13:14.308Z,62.23
2018-12-10T12:14:14.262Z,61.75
2018-12-10T12:15:14.207Z,60.58
2018-12-10T12:16:14.168Z,61.55
2018-12-10T12:17:14.224Z,62.62
2018-12-10T12:18:14.089Z,62.43
2018-12-10T12:19:14.023Z,62.82
2018-12-10T12:20:13.981Z,61.94
2018-12-10T12:21:13.951Z,62.33
2018-12-10T12:22:13.917Z,61.07
2018-12-10T12:23:13.848Z,60.20
2018-12-10T12:24:13.812Z,60.39
2018-12-10T12:25:13.769Z,62.26
2018-12-10T12:26:13.731Z,61.07
2018-12-10T12:27:13.682Z,60.71
2018-12-10T12:28:13.645Z,60.13
2018-12-10T12:29:13.586Z,59.26
2018-12-10T12:30:13.544Z,61.52
2018-12-10T12:31:14.035Z,60.25
2018-12-10T12:32:13.476Z,59.87
2018-12-10T12:33:13.503Z,59.48
2018-12-10T12:34:13.387Z,60.25
2018-12-10T12:35:13.432Z,60.48
2018-12-10T12:36:13.289Z,60.09
2018-12-10T12:37:13.245Z,60.68
2018-12-10T12:38:13.204Z,59.70
2018-12-10T12:39:13.163Z,59.41
2018-12-10T12:40:13.106Z,59.12
2018-12-10T12:41:14.929Z,58.44
2018-12-10T12:42:13.041Z,59.03
2018-12-10T12:43:16.095Z,59.31
2018-12-10T12:44:12.953Z,59.31
2018-12-10T12:45:12.897Z,58.64
2018-12-10T12:46:12.848Z,58.76
2018-12-10T12:47:13.015Z,58.67
2018-12-10T12:48:12.767Z,57.60
2018-12-10T12:49:12.741Z,57.60
2018-12-10T12:50:12.672Z,57.01
2018-12-10T12:51:12.632Z,58.76
2018-12-10T12:52:12.596Z,58.18