createdAt,value
2022-09-23T00:01:48.933Z,73.80
2022-09-23T00:04:50.530Z,73.86
2022-09-23T00:07:52.321Z,73.87
2022-09-23T00:10:55.966Z,73.70
2022-09-23T00:13:58.838Z,73.41
2022-09-23T00:17:00.766Z,73.54
2022-09-23T00:20:04.971Z,73.38
2022-09-23T00:23:06.962Z,73.52
2022-09-23T00:26:11.314Z,73.73
2022-09-23T00:29:12.768Z,73.79
2022-09-23T00:32:14.848Z,74.12
2022-09-23T00:35:16.415Z,74.12
2022-09-23T00:38:18.180Z,74.22
2022-09-23T00:41:21.398Z,74.99
2022-09-23T00:44:43.418Z,75.58
2022-09-23T00:47:47.525Z,75.80
2022-09-23T00:50:51.009Z,75.93
2022-09-23T00:53:52.713Z,75.86
2022-09-23T00:56:56.530Z,76.23
2022-09-23T00:59:58.019Z,76.23
2022-09-23T01:03:00.323Z,76.55
2022-09-23T01:06:01.874Z,76.83
2022-09-23T01:09:03.933Z,77.00
2022-09-23T01:12:15.254Z,77.12
2022-09-23T01:15:19.879Z,77.38
2022-09-23T01:18:27.380Z,77.50
2022-09-23T01:21:35.526Z,77.92
2022-09-23T01:24:48.084Z,77.97
2022-09-23T01:27:57.809Z,77.93
2022-09-23T01:31:05.530Z,78.05
2022-09-23T01:34:11.113Z,78.38
2022-09-23T01:37:20.927Z,77.64
2022-09-23T01:40:26.223Z,76.99
2022-09-23T01:43:31.916Z,76.67
2022-09-23T01:46:41.017Z,76.64
2022-09-23T01:49:45.267Z,76.64
2022-09-23T01:52:47.315Z,76.82
2022-09-23T01:55:50.788Z,76.46
2022-09-23T01:58:56.980Z,76.87
2022-09-23T02:02:03.814Z,77.19
2022-09-23T02:05:08.612Z,77.09
2022-09-23T02:08:14.715Z,77.01
2022-09-23T02:11:18.257Z,76.97
2022-09-23T02:14:22.477Z,76.77
2022-09-23T02:17:28.938Z,77.01
2022-09-23T02:20:33.614Z,77.03
2022-09-23T02:23:40.823Z,77.25
2022-09-23T02:26:47.351Z,76.63
2022-09-23T02:29:53.991Z,76.82
2022-09-23T02:33:04.274Z,77.13
2022-09-23T02:36:09.226Z,77.17
2022-09-23T02:39:12.803Z,77.44
2022-09-23T02:42:17.955Z,77.05
2022-09-23T02:45:19.719Z,77.25
2022-09-23T02:48:24.405Z,77.63
2022-09-23T02:51:26.038Z,77.47
2022-09-23T02:54:30.996Z,77.77
2022-09-23T02:57:32.879Z,77.59
2022-09-23T03:00:39.467Z,77.86
2022-09-23T03:03:46.457Z,77.65
2022-09-23T03:06:52.660Z,77.80
2022-09-23T03:09:57.367Z,77.95
2022-09-23T03:13:05.763Z,77.86
2022-09-23T03:16:12.433Z,78.21
2022-09-23T03:19:22.956Z,78.11
2022-09-23T03:22:28.137Z,78.28
2022-09-23T03:25:31.868Z,78.37
2022-09-23T03:28:36.135Z,78.58
2022-09-23T03:31:42.519Z,78.54
2022-09-23T03:34:47.496Z,78.64
2022-09-23T03:37:53.464Z,78.60
2022-09-23T03:40:55.912Z,78.64
2022-09-23T03:43:58.470Z,78.88
2022-09-23T03:47:02.458Z,79.02
2022-09-23T03:50:08.348Z,79.13
2022-09-23T03:53:12.062Z,79.62
2022-09-23T03:56:13.728Z,79.84
2022-09-23T03:59:16.136Z,79.92
2022-09-23T04:02:18.170Z,79.86
2022-09-23T04:05:21.846Z,80.22
2022-09-23T04:08:23.372Z,80.44
2022-09-23T04:11:24.981Z,80.52
2022-09-23T04:14:26.469Z,80.69
2022-09-23T04:17:31.361Z,81.23
2022-09-23T04:20:34.621Z,81.10
2022-09-23T04:23:36.140Z,81.48
2022-09-23T04:26:38.549Z,81.43
2022-09-23T04:29:39.989Z,81.59
2022-09-23T04:32:42.177Z,81.83
2022-09-23T04:35:49.551Z,81.30
2022-09-23T04:38:51.255Z,81.57
2022-09-23T04:41:53.427Z,80.96
2022-09-23T04:44:54.992Z,81.08
2022-09-23T04:47:58.492Z,80.88
2022-09-23T04:51:04.382Z,81.12
2022-09-23T04:54:08.952Z,81.50
2022-09-23T04:57:11.137Z,81.57
2022-09-23T05:00:15.159Z,81.66
2022-09-23T05:03:17.128Z,81.54
2022-09-23T05:06:20.631Z,82.22
2022-09-23T05:09:22.100Z,82.51
2022-09-23T05:12:23.570Z,82.14
2022-09-23T05:15:29.875Z,82.16
2022-09-23T05:18:37.937Z,82.19
2022-09-23T05:21:44.949Z,82.07
2022-09-23T05:24:46.699Z,82.16
2022-09-23T05:27:48.176Z,82.12
2022-09-23T05:30:49.662Z,82.17
2022-09-23T05:33:53.970Z,82.15
2022-09-23T05:36:58.621Z,82.14
2022-09-23T05:40:00.186Z,82.06
2022-09-23T05:43:01.687Z,81.68
2022-09-23T05:46:07.830Z,81.88
2022-09-23T05:49:10.037Z,81.68
2022-09-23T05:52:13.070Z,81.67
2022-09-23T05:55:15.081Z,81.50
2022-09-23T05:58:16.858Z,81.27
2022-09-23T06:01:21.503Z,81.34
2022-09-23T06:04:23.080Z,81.05
2022-09-23T06:07:26.486Z,81.40
2022-09-23T06:10:28.505Z,81.14
2022-09-23T06:13:30.078Z,81.34
2022-09-23T06:16:32.323Z,81.36
2022-09-23T06:19:34.229Z,81.44
2022-09-23T06:22:39.792Z,81.14
2022-09-23T06:25:41.764Z,81.32
2022-09-23T06:28:44.491Z,81.19
2022-09-23T06:31:49.357Z,81.12
2022-09-23T06:34:52.161Z,81.45
2022-09-23T06:37:55.215Z,81.61
2022-09-23T06:40:57.465Z,81.57
2022-09-23T06:43:59.118Z,81.86
2022-09-23T06:47:03.259Z,81.69
2022-09-23T06:50:05.138Z,81.68
2022-09-23T06:53:08.186Z,81.89
2022-09-23T06:56:11.321Z,81.80
2022-09-23T06:59:17.187Z,81.53
2022-09-23T07:02:18.920Z,81.88
2022-09-23T07:05:22.401Z,82.20
2022-09-23T07:08:27.236Z,81.67
2022-09-23T07:11:28.823Z,81.76
2022-09-23T07:14:33.291Z,81.47
2022-09-23T07:17:35.192Z,81.38
2022-09-23T07:20:36.684Z,81.19
2022-09-23T07:23:39.659Z,80.75
2022-09-23T07:26:45.559Z,81.09
2022-09-23T07:29:49.008Z,80.66
2022-09-23T07:32:50.642Z,80.78
2022-09-23T07:35:52.419Z,80.27
2022-09-23T07:39:03.755Z,79.60
2022-09-23T07:42:05.797Z,79.46
2022-09-23T07:45:09.247Z,79.54
2022-09-23T07:48:11.521Z,79.53
2022-09-23T07:51:17.456Z,80.00
2022-09-23T07:54:25.518Z,79.81
2022-09-23T07:57:27.142Z,79.45
2022-09-23T08:00:28.729Z,79.91
2022-09-23T08:03:36.192Z,80.13
2022-09-23T08:06:40.043Z,80.06
2022-09-23T08:09:43.685Z,80.46
2022-09-23T08:12:46.590Z,80.24
2022-09-23T08:15:52.008Z,80.29
2022-09-23T08:18:56.299Z,79.96
2022-09-23T08:21:58.252Z,79.83
2022-09-23T08:25:01.217Z,79.55
2022-09-23T08:28:03.079Z,78.95
2022-09-23T08:31:08.408Z,76.96
2022-09-23T08:34:10.599Z,76.46
2022-09-23T08:37:12.147Z,75.58
2022-09-23T08:40:16.015Z,74.74
2022-09-23T08:43:22.492Z,73.96
2022-09-23T08:46:26.226Z,73.28
2022-09-23T08:49:31.956Z,73.55
2022-09-23T08:52:35.795Z,72.52
2022-09-23T08:55:42.213Z,72.11
2022-09-23T08:58:49.611Z,71.33
2022-09-23T09:01:53.133Z,71.86
2022-09-23T09:04:57.022Z,71.49
2022-09-23T09:08:00.782Z,70.88
2022-09-23T09:11:05.894Z,69.83
2022-09-23T09:14:15.706Z,70.43
2022-09-23T09:17:24.866Z,69.32
2022-09-23T09:20:35.158Z,69.25
2022-09-23T09:23:40.831Z,68.96
2022-09-23T09:26:43.795Z,68.52
2022-09-23T09:29:49.758Z,69.01
2022-09-23T09:32:55.097Z,67.98
2022-09-23T09:36:08.950Z,68.36
2022-09-23T09:39:11.433Z,67.57
2022-09-23T09:42:18.684Z,67.35
2022-09-23T09:45:27.993Z,67.69
2022-09-23T09:48:33.129Z,67.02
2022-09-23T09:51:35.609Z,67.75
2022-09-23T09:54:39.090Z,66.65
2022-09-23T09:57:46.918Z,66.77
2022-09-23T10:00:50.606Z,66.84
2022-09-23T10:03:55.537Z,66.60
2022-09-23T10:07:05.897Z,66.49
2022-09-23T10:10:31.829Z,66.84
2022-09-23T10:13:36.300Z,67.53
2022-09-23T10:16:37.907Z,68.04
2022-09-23T10:19:44.822Z,67.24
2022-09-23T10:22:47.168Z,67.02
2022-09-23T10:25:56.554Z,67.44
2022-09-23T10:29:01.169Z,67.23
2022-09-23T10:32:20.743Z,66.53
2022-09-23T10:35:24.457Z,65.91
2022-09-23T10:38:26.581Z,66.81
2022-09-23T10:41:50.518Z,66.97
2022-09-23T10:45:19.612Z,65.75
2022-09-23T10:48:27.638Z,66.42
2022-09-23T10:51:37.735Z,66.34
2022-09-23T10:54:45.230Z,66.59
2022-09-23T10:57:52.475Z,65.63
2022-09-23T11:01:02.581Z,65.94
2022-09-23T11:04:25.450Z,65.63
2022-09-23T11:07:37.266Z,65.84
2022-09-23T11:10:55.889Z,65.14
2022-09-23T11:14:05.354Z,65.34
2022-09-23T11:17:20.707Z,64.80
2022-09-23T11:20:35.471Z,64.86
2022-09-23T11:23:44.716Z,64.45
2022-09-23T11:26:53.178Z,64.60
2022-09-23T11:30:03.550Z,63.79
2022-09-23T11:33:21.071Z,64.13
2022-09-23T11:36:26.212Z,64.67
2022-09-23T11:39:30.506Z,64.36
2022-09-23T11:42:35.216Z,64.10
2022-09-23T11:45:40.323Z,64.29
2022-09-23T11:48:44.395Z,63.85
2022-09-23T11:51:52.491Z,64.30
2022-09-23T11:54:56.760Z,63.97
2022-09-23T11:58:03.386Z,64.03
2022-09-23T12:01:08.887Z,64.37
2022-09-23T12:04:20.193Z,64.75
2022-09-23T12:07:26.849Z,64.23
2022-09-23T12:10:36.333Z,63.89
2022-09-23T12:13:43.465Z,63.51
2022-09-23T12:16:58.906Z,63.42
2022-09-23T12:20:11.515Z,63.63
2022-09-23T12:23:21.159Z,63.24
2022-09-23T12:26:25.139Z,64.38
2022-09-23T12:29:29.874Z,63.86
2022-09-23T12:32:32.284Z,64.13
2022-09-23T12:35:37.766Z,64.88
2022-09-23T12:38:46.788Z,63.46
2022-09-23T12:41:50.821Z,63.25
2022-09-23T12:45:13.002Z,63.05
2022-09-23T12:48:43.094Z,62.97
2022-09-23T12:52:04.828Z,63.36
2022-09-23T12:55:22.132Z,62.51
2022-09-23T12:58:39.188Z,62.86
2022-09-23T13:01:40.995Z,62.37
2022-09-23T13:05:11.540Z,62.58
2022-09-23T13:08:15.875Z,62.08
2022-09-23T13:11:20.828Z,62.89
2022-09-23T13:14:27.570Z,62.72
2022-09-23T13:17:31.320Z,63.11
2022-09-23T13:20:36.678Z,63.09
2022-09-23T13:23:38.357Z,63.26
2022-09-23T13:26:40.098Z,62.22
2022-09-23T13:29:45.391Z,61.54
2022-09-23T13:32:48.517Z,62.12
2022-09-23T13:35:51.740Z,61.56
2022-09-23T13:38:53.324Z,61.21
2022-09-23T13:41:58.062Z,61.59
2022-09-23T13:45:01.111Z,60.63
2022-09-23T13:48:06.190Z,60.92
2022-09-23T13:51:12.896Z,61.20
2022-09-23T13:54:26.997Z,60.37
2022-09-23T13:57:29.537Z,61.36
2022-09-23T14:00:35.577Z,60.44
2022-09-23T14:03:38.510Z,60.25
2022-09-23T14:06:41.274Z,60.46
2022-09-23T14:09:44.179Z,60.85
2022-09-23T14:12:46.312Z,60.40
2022-09-23T14:15:49.351Z,60.95
2022-09-23T14:18:52.065Z,60.93
2022-09-23T14:21:54.444Z,60.66
2022-09-23T14:24:56.827Z,60.25
2022-09-23T14:28:00.489Z,60.90
2022-09-23T14:31:05.454Z,60.53
2022-09-23T14:34:34.499Z,60.50
2022-09-23T14:37:58.688Z,60.94
2022-09-23T14:41:16.814Z,61.61
2022-09-23T14:44:23.168Z,61.58
2022-09-23T14:47:28.748Z,60.98
2022-09-23T14:50:39.900Z,61.31
2022-09-23T14:53:42.710Z,61.14
2022-09-23T14:56:44.215Z,60.94
2022-09-23T14:59:49.569Z,60.44
2022-09-23T15:03:00.228Z,61.17
2022-09-23T15:06:08.727Z,61.24
2022-09-23T15:09:12.262Z,61.54
2022-09-23T15:12:15.401Z,61.66
2022-09-23T15:15:17.607Z,61.95
2022-09-23T15:18:22.527Z,63.05
2022-09-23T15:21:24.975Z,63.29
2022-09-23T15:24:41.672Z,64.17
2022-09-23T15:27:55.617Z,64.70
2022-09-23T15:30:57.397Z,65.70
2022-09-23T15:34:00.348Z,66.50
2022-09-23T15:37:02.547Z,67.04
2022-09-23T15:40:04.785Z,67.53
2022-09-23T15:43:11.416Z,67.96
2022-09-23T15:46:14.798Z,68.54
2022-09-23T15:49:23.127Z,68.92
2022-09-23T15:52:27.635Z,69.20
2022-09-23T15:55:29.458Z,69.25
2022-09-23T15:58:30.935Z,69.57
2022-09-23T16:01:34.554Z,69.82
2022-09-23T16:04:38.381Z,69.97
2022-09-23T16:07:40.129Z,70.18
2022-09-23T16:10:44.888Z,70.43
2022-09-23T16:13:46.742Z,70.41
2022-09-23T16:16:48.675Z,70.50
2022-09-23T16:19:51.786Z,70.29
2022-09-23T16:22:54.839Z,70.29
2022-09-23T16:25:57.889Z,70.67
2022-09-23T16:28:59.706Z,70.80
2022-09-23T16:32:01.487Z,71.40
2022-09-23T16:35:08.520Z,71.30
2022-09-23T16:38:10.718Z,71.39
2022-09-23T16:41:14.606Z,71.72
2022-09-23T16:44:16.400Z,72.08
2022-09-23T16:47:17.909Z,72.02
2022-09-23T16:50:22.689Z,72.20
2022-09-23T16:53:25.524Z,72.25
2022-09-23T16:56:28.900Z,72.70
2022-09-23T16:59:50.983Z,72.84
2022-09-23T17:03:10.853Z,72.53
2022-09-23T17:06:14.271Z,72.63
2022-09-23T17:09:16.541Z,73.29
2022-09-23T17:12:22.243Z,73.92
2022-09-23T17:15:24.001Z,74.32
2022-09-23T17:18:26.266Z,74.63
2022-09-23T17:21:29.382Z,74.64
2022-09-23T17:24:30.890Z,74.31
2022-09-23T17:27:32.932Z,74.35
2022-09-23T17:30:34.542Z,74.75
2022-09-23T17:33:38.927Z,74.80
2022-09-23T17:36:41.964Z,74.98
2022-09-23T17:39:43.738Z,75.01
2022-09-23T17:42:45.431Z,74.87
2022-09-23T17:45:47.001Z,75.05
2022-09-23T17:48:48.673Z,75.29
2022-09-23T17:51:51.748Z,75.31
2022-09-23T17:54:55.160Z,75.69
2022-09-23T17:57:56.661Z,75.89
2022-09-23T18:00:58.699Z,75.65
2022-09-23T18:04:01.203Z,75.58
2022-09-23T18:07:04.725Z,75.68
2022-09-23T18:10:07.023Z,75.83
2022-09-23T18:13:10.922Z,75.46
2022-09-23T18:16:12.591Z,75.27
2022-09-23T18:19:15.236Z,75.38
2022-09-23T18:22:18.198Z,75.54
2022-09-23T18:25:38.098Z,75.57
2022-09-23T18:28:40.474Z,75.79
2022-09-23T18:31:44.297Z,75.99
2022-09-23T18:34:48.260Z,76.15
2022-09-23T18:37:51.094Z,76.28
2022-09-23T18:40:55.677Z,76.58
2022-09-23T18:43:57.645Z,76.65
2022-09-23T18:46:59.421Z,76.53
2022-09-23T18:50:19.633Z,76.37
2022-09-23T18:53:27.322Z,76.34
2022-09-23T18:56:29.799Z,76.05
2022-09-23T18:59:33.640Z,76.08
2022-09-23T19:02:35.233Z,76.32
2022-09-23T19:05:36.795Z,76.41
2022-09-23T19:08:40.144Z,76.45
2022-09-23T19:11:41.822Z,76.57
2022-09-23T19:14:44.902Z,75.97
2022-09-23T19:17:47.062Z,76.17
2022-09-23T19:20:49.429Z,76.34
2022-09-23T19:23:53.637Z,76.52
2022-09-23T19:26:58.436Z,76.84
2022-09-23T19:30:00.124Z,77.26
2022-09-23T19:33:01.741Z,77.03
2022-09-23T19:36:07.059Z,77.34
2022-09-23T19:39:14.896Z,77.47
2022-09-23T19:42:17.039Z,77.82
2022-09-23T19:45:18.856Z,77.84
2022-09-23T19:48:20.354Z,78.07
2022-09-23T19:51:22.530Z,78.13
2022-09-23T19:54:27.533Z,77.79
2022-09-23T19:57:33.469Z,77.56
2022-09-23T20:00:35.144Z,77.62
2022-09-23T20:03:36.773Z,77.50
2022-09-23T20:06:38.938Z,77.82
2022-09-23T20:09:41.826Z,78.02
2022-09-23T20:12:44.059Z,78.13
2022-09-23T20:15:46.543Z,78.24
2022-09-23T20:18:51.891Z,78.38
2022-09-23T20:22:13.353Z,77.53
2022-09-23T20:25:16.361Z,77.57
2022-09-23T20:28:17.884Z,77.75
2022-09-23T20:31:25.854Z,77.88
2022-09-23T20:34:30.079Z,77.99
2022-09-23T20:37:33.160Z,77.96
2022-09-23T20:40:36.985Z,77.71
2022-09-23T20:43:39.996Z,77.66
2022-09-23T20:46:48.477Z,77.42
2022-09-23T20:49:50.356Z,76.49
2022-09-23T20:52:53.195Z,76.45
2022-09-23T20:55:57.550Z,75.45
2022-09-23T20:59:03.757Z,75.37
2022-09-23T21:02:06.119Z,76.20
2022-09-23T21:05:08.409Z,76.34
2022-09-23T21:08:10.197Z,76.04
2022-09-23T21:11:16.814Z,75.58
2022-09-23T21:14:21.596Z,75.04
2022-09-23T21:17:23.153Z,75.02
2022-09-23T21:20:24.803Z,74.80
2022-09-23T21:23:27.197Z,74.04
2022-09-23T21:26:30.533Z,73.95
2022-09-23T21:29:32.282Z,73.99
2022-09-23T21:32:33.823Z,73.59
2022-09-23T21:35:35.484Z,73.78
2022-09-23T21:38:37.378Z,73.69
2022-09-23T21:41:42.669Z,73.35
2022-09-23T21:44:44.585Z,74.28
2022-09-23T21:47:46.512Z,74.56
2022-09-23T21:50:54.054Z,74.73
2022-09-23T21:53:56.959Z,74.82
2022-09-23T21:57:00.578Z,74.90
2022-09-23T22:00:05.019Z,75.09
2022-09-23T22:03:06.594Z,75.52
2022-09-23T22:06:09.778Z,76.25
2022-09-23T22:09:12.785Z,76.56
2022-09-23T22:12:15.898Z,77.08
2022-09-23T22:15:22.507Z,77.23
2022-09-23T22:18:26.050Z,76.64
2022-09-23T22:21:29.298Z,75.21
2022-09-23T22:24:30.690Z,74.62
2022-09-23T22:27:53.644Z,74.06
2022-09-23T22:31:16.875Z,73.49
2022-09-23T22:34:47.460Z,73.28
2022-09-23T22:37:42.063Z,73.40
2022-09-23T22:40:43.725Z,73.35
2022-09-23T22:43:53.974Z,73.72
2022-09-23T22:46:57.522Z,74.17
2022-09-23T22:50:03.045Z,74.20
2022-09-23T22:53:06.355Z,74.29
2022-09-23T22:56:08.279Z,74.58
2022-09-23T22:59:12.086Z,74.56
2022-09-23T23:02:14.759Z,74.51
2022-09-23T23:05:16.749Z,74.54
2022-09-23T23:08:18.301Z,74.60
2022-09-23T23:11:21.426Z,74.82
2022-09-23T23:14:25.856Z,74.72
2022-09-23T23:17:27.484Z,74.71
2022-09-23T23:20:29.018Z,74.62
2022-09-23T23:23:36.683Z,74.73
2022-09-23T23:26:38.430Z,74.57
2022-09-23T23:29:41.423Z,74.51
2022-09-23T23:32:43.056Z,74.30
2022-09-23T23:35:49.989Z,74.33
2022-09-23T23:38:51.799Z,74.31
2022-09-23T23:41:54.275Z,74.35
2022-09-23T23:44:57.108Z,74.08
2022-09-23T23:47:58.626Z,74.11
2022-09-23T23:51:00.950Z,74.09
2022-09-23T23:54:02.514Z,74.13
2022-09-23T23:57:07.250Z,74.19
