createdAt,value
2023-03-20T00:02:01.294Z,48.63
2023-03-20T00:04:29.695Z,49.83
2023-03-20T00:06:56.283Z,50.77
2023-03-20T00:09:23.256Z,50.17
2023-03-20T00:11:51.763Z,54.37
2023-03-20T00:14:22.378Z,49.17
2023-03-20T00:16:49.805Z,53.53
2023-03-20T00:19:17.823Z,56.80
2023-03-20T00:21:46.657Z,58.70
2023-03-20T00:24:13.950Z,56.93
2023-03-20T00:26:41.118Z,55.90
2023-03-20T00:29:10.433Z,63.07
2023-03-20T00:31:39.483Z,58.00
2023-03-20T00:34:13.020Z,55.93
2023-03-20T00:36:39.644Z,59.40
2023-03-20T00:39:06.990Z,53.40
2023-03-20T00:41:39.660Z,52.90
2023-03-20T00:44:21.394Z,56.10
2023-03-20T00:46:53.377Z,55.00
2023-03-20T00:49:24.638Z,50.67
2023-03-20T00:51:51.451Z,52.00
2023-03-20T00:54:18.422Z,58.70
2023-03-20T00:56:56.046Z,52.23
2023-03-20T00:59:25.740Z,57.10
2023-03-20T01:01:52.520Z,58.63
2023-03-20T01:04:21.198Z,60.47
2023-03-20T01:06:48.305Z,54.93
2023-03-20T01:09:14.773Z,58.13
2023-03-20T01:11:41.921Z,53.43
2023-03-20T01:14:14.657Z,62.80
2023-03-20T01:16:41.413Z,56.37
2023-03-20T01:19:12.216Z,54.33
2023-03-20T01:21:38.695Z,58.07
2023-03-20T01:24:05.623Z,52.90
2023-03-20T01:26:36.713Z,52.67
2023-03-20T01:29:16.461Z,51.40
2023-03-20T01:31:42.980Z,47.27
2023-03-20T01:34:10.980Z,53.50
2023-03-20T01:36:38.594Z,54.07
2023-03-20T01:39:05.566Z,53.27
2023-03-20T01:41:33.004Z,56.97
2023-03-20T01:44:06.941Z,51.87
2023-03-20T01:46:37.010Z,53.70
2023-03-20T01:49:29.715Z,59.00
2023-03-20T01:51:57.261Z,53.23
2023-03-20T01:54:32.435Z,60.07
2023-03-20T01:57:18.668Z,54.70
2023-03-20T01:59:49.938Z,63.17
2023-03-20T02:02:21.601Z,54.90
2023-03-20T02:04:52.593Z,54.87
2023-03-20T02:07:21.469Z,48.50
2023-03-20T02:09:49.700Z,55.47
2023-03-20T02:12:17.656Z,53.47
2023-03-20T02:14:47.009Z,50.07
2023-03-20T02:17:14.546Z,55.83
2023-03-20T02:19:58.367Z,54.23
2023-03-20T02:22:56.127Z,54.83
2023-03-20T02:26:02.253Z,55.90
2023-03-20T02:29:03.571Z,56.27
2023-03-20T02:31:43.802Z,51.73
2023-03-20T02:34:39.950Z,45.63
2023-03-20T02:38:03.674Z,48.33
2023-03-20T02:40:39.695Z,49.37
2023-03-20T02:43:19.150Z,50.67
2023-03-20T02:46:02.893Z,52.40
2023-03-20T02:48:48.305Z,49.33
2023-03-20T02:51:24.814Z,50.57
2023-03-20T02:54:05.071Z,38.90
2023-03-20T02:56:51.389Z,38.67
2023-03-20T02:59:29.298Z,46.50
2023-03-20T03:02:07.524Z,36.23
2023-03-20T03:04:44.829Z,38.37
2023-03-20T03:07:14.810Z,37.23
2023-03-20T03:09:48.687Z,31.63
2023-03-20T03:12:21.270Z,32.37
2023-03-20T03:14:53.051Z,28.20
2023-03-20T03:17:23.610Z,25.40
2023-03-20T03:19:55.129Z,25.30
2023-03-20T03:22:21.746Z,26.03
2023-03-20T03:24:53.634Z,28.27
2023-03-20T03:27:25.618Z,21.83
2023-03-20T03:30:01.939Z,22.70
2023-03-20T03:32:46.560Z,21.13
2023-03-20T03:35:28.242Z,21.33
2023-03-20T03:38:02.014Z,19.90
2023-03-20T03:40:35.756Z,20.67
2023-03-20T03:43:15.364Z,20.03
2023-03-20T03:46:01.138Z,20.43
2023-03-20T03:48:34.190Z,17.30
2023-03-20T03:51:07.848Z,18.47
2023-03-20T03:53:43.117Z,18.27
2023-03-20T03:56:13.095Z,17.53
2023-03-20T03:58:48.437Z,17.70
2023-03-20T04:01:17.845Z,18.53
2023-03-20T04:03:52.415Z,16.63
2023-03-20T04:06:20.375Z,18.30
2023-03-20T04:08:46.923Z,16.30
2023-03-20T04:11:21.506Z,16.03
2023-03-20T04:13:49.592Z,16.43
2023-03-20T04:16:17.921Z,26.27
2023-03-20T04:18:45.251Z,15.00
2023-03-20T04:21:12.382Z,16.37
2023-03-20T04:23:39.130Z,14.27
2023-03-20T04:26:06.332Z,15.53
2023-03-20T04:28:33.277Z,16.77
2023-03-20T04:31:01.702Z,17.50
2023-03-20T04:33:28.971Z,17.40
2023-03-20T04:35:56.336Z,18.83
2023-03-20T04:38:24.140Z,22.07
2023-03-20T04:40:51.231Z,18.87
2023-03-20T04:43:17.991Z,16.47
2023-03-20T04:45:44.712Z,16.87
2023-03-20T04:48:11.249Z,18.63
2023-03-20T04:50:37.728Z,18.43
2023-03-20T04:53:07.275Z,17.87
2023-03-20T04:55:35.560Z,17.20
2023-03-20T04:58:02.192Z,16.57
2023-03-20T05:00:28.667Z,15.33
2023-03-20T05:02:55.383Z,15.67
2023-03-20T05:05:22.476Z,16.17
2023-03-20T05:07:49.822Z,18.57
2023-03-20T05:10:16.637Z,18.17
2023-03-20T05:12:43.335Z,18.50
2023-03-20T05:15:10.418Z,17.53
2023-03-20T05:17:36.958Z,16.30
2023-03-20T05:20:03.722Z,15.83
2023-03-20T05:22:30.235Z,20.43
2023-03-20T05:24:56.829Z,17.07
2023-03-20T05:27:23.283Z,18.43
2023-03-20T05:29:49.765Z,14.67
2023-03-20T05:32:16.228Z,18.67
2023-03-20T05:34:42.751Z,19.23
2023-03-20T05:37:09.554Z,21.30
2023-03-20T05:39:36.198Z,21.27
2023-03-20T05:42:02.799Z,19.43
2023-03-20T05:44:29.281Z,20.27
2023-03-20T05:46:58.269Z,16.53
2023-03-20T05:49:24.711Z,19.23
2023-03-20T05:51:51.177Z,17.50
2023-03-20T05:54:18.291Z,20.10
2023-03-20T05:56:44.941Z,20.10
2023-03-20T05:59:12.241Z,22.63
2023-03-20T06:01:38.718Z,25.23
2023-03-20T06:04:05.428Z,23.67
2023-03-20T06:06:31.951Z,22.23
2023-03-20T06:08:58.413Z,26.27
2023-03-20T06:11:25.040Z,21.73
2023-03-20T06:13:54.611Z,17.97
2023-03-20T06:16:21.573Z,16.83
2023-03-20T06:18:49.200Z,15.00
2023-03-20T06:21:15.917Z,17.30
2023-03-20T06:23:42.425Z,16.77
2023-03-20T06:26:09.005Z,16.00
2023-03-20T06:28:35.917Z,15.00
2023-03-20T06:31:02.549Z,14.50
2023-03-20T06:33:29.165Z,12.43
2023-03-20T06:35:55.984Z,15.47
2023-03-20T06:38:22.571Z,13.97
2023-03-20T06:40:49.161Z,17.93
2023-03-20T06:43:15.897Z,14.77
2023-03-20T06:45:42.414Z,11.07
2023-03-20T06:48:09.455Z,14.23
2023-03-20T06:50:36.490Z,16.20
2023-03-20T06:53:03.663Z,16.87
2023-03-20T06:55:31.235Z,11.83
2023-03-20T06:57:57.747Z,14.13
2023-03-20T07:00:24.552Z,12.83
2023-03-20T07:02:51.113Z,11.93
2023-03-20T07:05:18.444Z,9.37
2023-03-20T07:07:45.002Z,12.90
2023-03-20T07:10:12.628Z,11.77
2023-03-20T07:12:39.649Z,10.53
2023-03-20T07:15:06.828Z,11.63
2023-03-20T07:17:33.429Z,13.63
2023-03-20T07:19:59.896Z,11.63
2023-03-20T07:22:28.265Z,10.17
2023-03-20T07:24:54.731Z,12.17
2023-03-20T07:27:21.324Z,11.03
2023-03-20T07:29:47.840Z,11.03
2023-03-20T07:32:14.449Z,14.47
2023-03-20T07:34:41.105Z,10.53
2023-03-20T07:37:07.881Z,10.73
2023-03-20T07:39:34.552Z,10.70
2023-03-20T07:42:01.081Z,11.93
2023-03-20T07:44:27.754Z,13.97
2023-03-20T07:46:54.283Z,11.93
2023-03-20T07:49:21.142Z,9.20
2023-03-20T07:51:49.371Z,9.97
2023-03-20T07:54:16.922Z,11.40
2023-03-20T07:56:43.662Z,11.10
2023-03-20T07:59:10.275Z,11.77
2023-03-20T08:01:36.915Z,10.93
2023-03-20T08:04:03.558Z,11.20
2023-03-20T08:06:30.325Z,13.37
2023-03-20T08:08:57.091Z,13.33
2023-03-20T08:11:23.813Z,14.70
2023-03-20T08:13:50.587Z,10.20
2023-03-20T08:16:17.106Z,12.50
2023-03-20T08:18:43.640Z,8.47
2023-03-20T08:21:11.466Z,14.13
2023-03-20T08:23:37.998Z,9.60
2023-03-20T08:26:04.574Z,7.90
2023-03-20T08:28:46.628Z,10.37
2023-03-20T08:31:14.216Z,8.33
2023-03-20T08:33:41.156Z,10.07
2023-03-20T08:36:08.641Z,8.03
2023-03-20T08:38:35.973Z,10.23
2023-03-20T08:41:02.571Z,11.67
2023-03-20T08:43:29.437Z,12.13
2023-03-20T08:45:56.276Z,9.10
2023-03-20T08:48:22.799Z,9.17
2023-03-20T08:50:49.612Z,9.77
2023-03-20T08:53:16.186Z,17.87
2023-03-20T08:55:48.422Z,11.17
2023-03-20T08:58:14.924Z,14.03
2023-03-20T09:00:42.171Z,11.00
2023-03-20T09:03:14.753Z,12.53
2023-03-20T09:05:44.373Z,13.73
2023-03-20T09:08:10.981Z,12.27
2023-03-20T09:10:37.488Z,10.47
2023-03-20T09:13:19.580Z,10.93
2023-03-20T09:15:50.305Z,13.60
2023-03-20T09:18:17.310Z,9.80
2023-03-20T09:20:44.268Z,9.70
2023-03-20T09:23:11.310Z,13.57
2023-03-20T09:25:38.001Z,11.60
2023-03-20T09:28:04.603Z,10.93
2023-03-20T09:30:31.390Z,11.50
2023-03-20T09:32:58.020Z,10.47
2023-03-20T09:35:24.594Z,9.33
2023-03-20T09:37:51.076Z,14.73
2023-03-20T09:40:49.788Z,13.77
2023-03-20T09:43:35.442Z,9.73
2023-03-20T09:46:17.104Z,11.47
2023-03-20T09:49:15.169Z,9.83
2023-03-20T09:51:56.060Z,11.23
2023-03-20T09:54:52.670Z,9.73
2023-03-20T09:57:34.911Z,12.30
2023-03-20T10:00:05.836Z,14.73
2023-03-20T10:02:50.068Z,10.87
2023-03-20T10:05:39.216Z,14.80
2023-03-20T10:08:11.249Z,11.43
2023-03-20T10:10:49.491Z,13.20
2023-03-20T10:13:37.174Z,13.30
2023-03-20T10:16:32.889Z,13.77
2023-03-20T10:19:13.666Z,14.60
2023-03-20T10:21:45.952Z,14.93
2023-03-20T10:24:19.531Z,15.47
2023-03-20T10:26:50.688Z,14.23
2023-03-20T10:29:25.718Z,15.13
2023-03-20T10:32:17.872Z,14.87
2023-03-20T10:34:58.460Z,14.23
2023-03-20T10:38:07.822Z,13.03
2023-03-20T10:40:38.694Z,13.30
2023-03-20T10:43:18.384Z,11.23
2023-03-20T10:45:49.066Z,19.83
2023-03-20T10:48:24.791Z,15.73
2023-03-20T10:50:55.688Z,14.57
2023-03-20T10:53:32.317Z,15.60
2023-03-20T10:56:05.340Z,19.90
2023-03-20T10:58:37.273Z,12.87
2023-03-20T11:01:04.013Z,15.37
2023-03-20T11:03:32.967Z,17.60
2023-03-20T11:06:09.813Z,16.37
2023-03-20T11:08:40.968Z,12.30
2023-03-20T11:11:07.966Z,14.47
2023-03-20T11:13:37.615Z,12.17
2023-03-20T11:16:10.112Z,18.00
2023-03-20T11:18:36.989Z,16.33
2023-03-20T11:21:03.805Z,14.20
2023-03-20T11:23:34.385Z,13.57
2023-03-20T11:26:04.637Z,12.83
2023-03-20T11:28:43.028Z,15.10
2023-03-20T11:31:17.542Z,15.73
2023-03-20T11:33:46.957Z,14.07
2023-03-20T11:36:33.287Z,12.97
2023-03-20T11:39:12.172Z,14.47
2023-03-20T11:41:47.826Z,13.73
2023-03-20T11:44:27.066Z,17.73
2023-03-20T11:47:12.215Z,15.20
2023-03-20T11:49:59.479Z,11.80
2023-03-20T11:52:32.700Z,15.57
2023-03-20T11:55:03.299Z,16.00
2023-03-20T11:57:40.603Z,14.77
2023-03-20T12:00:17.197Z,12.20
2023-03-20T12:02:44.815Z,13.40
2023-03-20T12:05:37.195Z,15.20
2023-03-20T12:08:18.254Z,10.83
2023-03-20T12:10:54.031Z,12.63
2023-03-20T12:13:27.430Z,14.47
2023-03-20T12:16:04.538Z,11.43
2023-03-20T12:18:52.532Z,13.27
2023-03-20T12:21:57.361Z,14.60
2023-03-20T12:24:34.195Z,10.50
2023-03-20T12:27:16.369Z,10.43
2023-03-20T12:29:56.675Z,14.23
2023-03-20T12:33:02.046Z,13.07
2023-03-20T12:35:34.387Z,14.67
2023-03-20T12:38:00.960Z,13.87
2023-03-20T12:40:43.554Z,12.53
2023-03-20T12:43:15.932Z,10.87
2023-03-20T12:45:50.274Z,18.27
2023-03-20T12:48:47.016Z,11.67
2023-03-20T12:51:22.955Z,11.03
2023-03-20T12:54:08.991Z,11.70
2023-03-20T12:56:48.174Z,11.53
2023-03-20T12:59:43.802Z,14.40
2023-03-20T13:02:22.822Z,14.20
2023-03-20T13:05:07.854Z,12.77
2023-03-20T13:08:08.632Z,16.23
2023-03-20T13:10:39.307Z,12.73
2023-03-20T13:13:42.514Z,14.63
2023-03-20T13:16:12.709Z,13.37
2023-03-20T13:18:53.358Z,15.47
2023-03-20T13:21:33.392Z,11.87
2023-03-20T13:24:13.409Z,10.57
2023-03-20T13:26:50.409Z,11.03
2023-03-20T13:29:28.137Z,14.13
2023-03-20T13:32:10.586Z,11.60
2023-03-20T13:34:54.326Z,8.27
2023-03-20T13:37:36.180Z,12.23
2023-03-20T13:40:11.691Z,13.17
2023-03-20T13:43:02.491Z,17.47
2023-03-20T13:45:38.850Z,10.80
2023-03-20T13:48:26.482Z,10.47
2023-03-20T13:51:05.576Z,18.00
2023-03-20T13:53:47.404Z,10.67
2023-03-20T13:56:40.073Z,10.53
2023-03-20T13:59:26.185Z,9.07
2023-03-20T14:02:11.896Z,11.97
2023-03-20T14:04:39.360Z,10.93
2023-03-20T14:07:36.115Z,12.27
2023-03-20T14:10:22.811Z,12.43
2023-03-20T14:12:53.930Z,11.83
2023-03-20T14:15:21.361Z,8.47
2023-03-20T14:17:51.206Z,10.63
2023-03-20T14:20:29.640Z,13.13
2023-03-20T14:22:57.771Z,11.00
2023-03-20T14:25:24.951Z,10.70
2023-03-20T14:27:56.426Z,10.50
2023-03-20T14:30:32.124Z,10.47
2023-03-20T14:33:05.515Z,10.07
2023-03-20T14:35:38.233Z,14.13
2023-03-20T14:38:39.179Z,13.80
2023-03-20T14:41:28.717Z,14.10
2023-03-20T14:44:06.232Z,12.13
2023-03-20T14:46:51.497Z,12.00
2023-03-20T14:49:33.281Z,14.83
2023-03-20T14:52:20.875Z,17.97
2023-03-20T14:54:54.495Z,7.63
2023-03-20T14:57:48.950Z,14.23
2023-03-20T15:00:22.840Z,12.80
2023-03-20T15:02:52.818Z,10.57
2023-03-20T15:05:29.661Z,11.33
2023-03-20T15:08:03.144Z,12.50
2023-03-20T15:10:29.698Z,11.50
2023-03-20T15:12:58.267Z,14.63
2023-03-20T15:15:31.674Z,9.03
2023-03-20T15:18:14.345Z,8.93
2023-03-20T15:20:44.755Z,10.90
2023-03-20T15:23:11.235Z,15.93
2023-03-20T15:25:45.684Z,11.43
2023-03-20T15:28:17.956Z,8.93
2023-03-20T15:30:47.023Z,10.93
2023-03-20T15:33:35.029Z,10.07
2023-03-20T15:36:17.197Z,13.87
2023-03-20T15:38:45.006Z,19.30
2023-03-20T15:41:24.565Z,17.50
2023-03-20T15:43:51.291Z,12.30
2023-03-20T15:46:19.646Z,10.83
2023-03-20T15:48:49.879Z,12.93
2023-03-20T15:51:18.579Z,18.33
2023-03-20T15:53:48.526Z,13.97
2023-03-20T15:56:19.682Z,11.67
2023-03-20T15:58:50.093Z,13.07
2023-03-20T16:01:25.763Z,13.60
2023-03-20T16:03:58.161Z,11.47
2023-03-20T16:06:25.564Z,67.60
2023-03-20T16:09:01.224Z,22.80
2023-03-20T16:11:38.307Z,14.43
2023-03-20T16:14:07.273Z,12.17
2023-03-20T16:16:37.689Z,12.40
2023-03-20T16:19:07.983Z,11.40
2023-03-20T16:21:38.962Z,21.10
2023-03-20T16:24:09.225Z,14.13
2023-03-20T16:26:42.780Z,22.57
2023-03-20T16:29:13.373Z,12.77
2023-03-20T16:31:47.558Z,10.23
2023-03-20T16:34:22.732Z,17.00
2023-03-20T16:36:53.470Z,14.57
2023-03-20T16:39:23.260Z,11.10
2023-03-20T16:41:57.760Z,14.93
2023-03-20T16:44:32.465Z,11.73
2023-03-20T16:47:18.438Z,17.77
2023-03-20T16:49:45.090Z,13.33
2023-03-20T16:52:16.715Z,16.70
2023-03-20T16:54:44.603Z,12.43
2023-03-20T16:57:17.337Z,13.43
2023-03-20T16:59:44.099Z,16.17
2023-03-20T17:02:27.943Z,18.47
2023-03-20T17:04:56.805Z,14.73
2023-03-20T17:07:28.061Z,12.80
2023-03-20T17:10:01.677Z,14.33
2023-03-20T17:12:32.676Z,13.87
2023-03-20T17:14:59.285Z,18.87
2023-03-20T17:17:26.472Z,12.77
2023-03-20T17:19:53.303Z,9.10
2023-03-20T17:22:22.654Z,12.93
2023-03-20T17:24:49.838Z,20.10
2023-03-20T17:27:18.382Z,13.23
2023-03-20T17:29:46.666Z,16.03
2023-03-20T17:32:19.286Z,21.00
2023-03-20T17:34:46.098Z,17.43
2023-03-20T17:37:22.578Z,34.23
2023-03-20T17:39:49.178Z,17.97
2023-03-20T17:42:22.419Z,15.70
2023-03-20T17:44:49.103Z,23.40
2023-03-20T17:47:21.219Z,16.97
2023-03-20T17:49:48.765Z,15.63
2023-03-20T17:52:17.990Z,19.13
2023-03-20T17:54:45.543Z,18.00
2023-03-20T17:57:23.924Z,24.77
2023-03-20T17:59:50.687Z,17.47
2023-03-20T18:02:18.512Z,17.50
2023-03-20T18:04:48.441Z,18.70
2023-03-20T18:07:16.785Z,17.47
2023-03-20T18:09:44.721Z,15.63
2023-03-20T18:12:15.441Z,24.93
2023-03-20T18:14:43.014Z,21.60
2023-03-20T18:17:12.301Z,21.43
2023-03-20T18:19:39.176Z,21.10
2023-03-20T18:22:05.806Z,19.07
2023-03-20T18:24:32.645Z,18.03
2023-03-20T18:26:59.869Z,17.53
2023-03-20T18:29:26.735Z,21.50
2023-03-20T18:31:53.549Z,21.50
2023-03-20T18:34:20.311Z,19.77
2023-03-20T18:36:46.779Z,15.40
2023-03-20T18:39:21.749Z,18.27
2023-03-20T18:41:49.022Z,18.47
2023-03-20T18:44:15.618Z,17.63
2023-03-20T18:46:45.581Z,15.57
2023-03-20T18:49:17.203Z,19.00
2023-03-20T18:51:44.210Z,23.73
2023-03-20T18:54:11.056Z,20.33
2023-03-20T18:56:37.993Z,15.80
2023-03-20T18:59:07.908Z,16.40
2023-03-20T19:01:35.977Z,17.40
2023-03-20T19:04:02.783Z,19.87
2023-03-20T19:06:32.471Z,21.57
2023-03-20T19:08:59.300Z,44.77
2023-03-20T19:11:25.909Z,47.67
2023-03-20T19:13:53.782Z,20.80
2023-03-20T19:16:25.882Z,22.07
2023-03-20T19:18:54.494Z,19.03
2023-03-20T19:21:26.319Z,24.13
2023-03-20T19:23:54.866Z,23.10
2023-03-20T19:26:24.493Z,22.20
2023-03-20T19:28:51.022Z,21.53
2023-03-20T19:31:17.622Z,21.70
2023-03-20T19:33:44.545Z,19.83
2023-03-20T19:36:27.254Z,23.60
2023-03-20T19:38:54.692Z,26.63
2023-03-20T19:41:21.477Z,28.80
2023-03-20T19:43:52.846Z,24.20
2023-03-20T19:46:40.284Z,22.97
2023-03-20T19:49:20.276Z,23.47
2023-03-20T19:51:48.137Z,21.43
2023-03-20T19:54:14.639Z,23.33
2023-03-20T19:56:41.157Z,23.27
2023-03-20T19:59:08.802Z,23.13
2023-03-20T20:01:36.343Z,19.87
2023-03-20T20:04:04.190Z,19.50
2023-03-20T20:06:32.761Z,17.53
2023-03-20T20:09:01.424Z,20.57
2023-03-20T20:11:28.670Z,16.83
2023-03-20T20:14:14.639Z,19.13
2023-03-20T20:16:43.141Z,18.13
2023-03-20T20:19:10.716Z,16.77
2023-03-20T20:24:24.510Z,21.27
2023-03-20T20:27:00.091Z,16.87
2023-03-20T20:29:33.962Z,20.77
2023-03-20T20:32:00.554Z,19.10
2023-03-20T20:40:00.295Z,24.40
2023-03-20T20:42:26.936Z,23.30
2023-03-20T20:44:53.394Z,24.20
2023-03-20T20:47:20.008Z,20.73
2023-03-20T20:49:47.569Z,21.87
2023-03-20T20:52:15.743Z,15.73
2023-03-20T20:54:42.349Z,15.00
2023-03-20T20:57:11.080Z,18.50
2023-03-20T20:59:38.679Z,18.33
2023-03-20T21:02:12.210Z,22.80
2023-03-20T21:04:40.542Z,24.43
2023-03-20T21:07:11.390Z,17.87
2023-03-20T21:09:38.748Z,19.73
2023-03-20T21:12:06.019Z,19.73
2023-03-20T21:14:33.177Z,17.17
2023-03-20T21:17:01.414Z,19.70
2023-03-20T21:19:34.820Z,17.83
2023-03-20T21:22:01.745Z,25.60
2023-03-20T21:24:32.805Z,21.93
2023-03-20T21:27:01.274Z,24.60
2023-03-20T21:29:28.090Z,26.30
2023-03-20T21:31:54.742Z,27.00
2023-03-20T21:34:21.414Z,22.73
2023-03-20T21:36:49.091Z,25.07
2023-03-20T21:39:17.102Z,25.83
2023-03-20T21:41:44.196Z,28.20
2023-03-20T21:44:18.033Z,28.77
2023-03-20T21:56:02.532Z,26.67
2023-03-20T22:02:05.854Z,33.50
2023-03-20T22:04:14.535Z,32.53
2023-03-20T22:20:59.107Z,25.10
2023-03-20T22:40:37.042Z,25.63
2023-03-20T22:44:04.410Z,30.67
2023-03-20T22:45:34.445Z,26.83
2023-03-20T22:48:08.919Z,27.27
2023-03-20T22:50:36.366Z,27.17
2023-03-20T22:53:03.325Z,24.20
2023-03-20T22:55:30.315Z,25.10
2023-03-20T22:58:06.767Z,23.57
2023-03-20T23:00:34.308Z,24.63
2023-03-20T23:03:15.287Z,19.97
2023-03-20T23:05:44.400Z,24.47
2023-03-20T23:08:12.143Z,28.03
2023-03-20T23:10:43.880Z,20.70
2023-03-20T23:13:11.539Z,22.43
2023-03-20T23:15:38.269Z,23.00
2023-03-20T23:18:05.046Z,23.40
2023-03-20T23:20:31.957Z,22.97
2023-03-20T23:22:58.486Z,23.63
2023-03-20T23:25:38.124Z,23.87
2023-03-20T23:28:06.127Z,27.37
2023-03-20T23:30:43.534Z,25.87
2023-03-20T23:33:10.624Z,23.60
2023-03-20T23:35:37.147Z,26.80
2023-03-20T23:38:03.660Z,27.50
2023-03-20T23:40:31.073Z,29.47
2023-03-20T23:42:57.590Z,27.07
2023-03-20T23:45:24.078Z,28.47
2023-03-20T23:47:51.067Z,30.63
2023-03-20T23:50:36.880Z,26.47
2023-03-20T23:53:19.518Z,28.30
2023-03-20T23:55:55.277Z,27.43
2023-03-20T23:58:24.217Z,33.47
