createdAt,value
2022-12-29T00:00:15.367Z,99525.53
2022-12-29T00:02:42.464Z,99521.69
2022-12-29T00:05:09.606Z,99528.03
2022-12-29T00:07:36.150Z,99530.94
2022-12-29T00:10:02.832Z,99530.09
2022-12-29T00:12:49.422Z,99518.78
2022-12-29T00:15:34.653Z,99512.03
2022-12-29T00:18:01.334Z,99508.84
2022-12-29T00:20:46.072Z,99509.97
2022-12-29T00:23:31.011Z,99512.28
2022-12-29T00:26:16.194Z,99522.53
2022-12-29T00:29:03.057Z,99518.50
2022-12-29T00:31:48.452Z,99526.94
2022-12-29T00:34:33.656Z,99532.44
2022-12-29T00:37:00.257Z,99534.94
2022-12-29T00:39:45.689Z,99540.06
2022-12-29T00:42:21.429Z,99535.88
2022-12-29T00:44:48.029Z,99537.28
2022-12-29T00:47:14.627Z,99556.06
2022-12-29T00:49:41.292Z,99554.94
2022-12-29T00:52:10.541Z,99548.97
2022-12-29T00:54:38.990Z,99561.69
2022-12-29T00:57:07.600Z,99561.28
2022-12-29T00:59:36.591Z,99563.75
2022-12-29T01:02:03.601Z,99565.50
2022-12-29T01:04:30.361Z,99560.28
2022-12-29T01:06:56.945Z,99562.66
2022-12-29T01:09:42.444Z,99568.72
2022-12-29T01:12:10.446Z,99561.78
2022-12-29T01:14:37.847Z,99563.03
2022-12-29T01:17:05.229Z,99556.53
2022-12-29T01:19:32.948Z,99553.22
2022-12-29T01:22:00.830Z,99563.03
2022-12-29T01:24:28.426Z,99557.59
2022-12-29T01:26:55.672Z,99555.41
2022-12-29T01:29:22.857Z,99560.25
2022-12-29T01:31:50.847Z,99557.75
2022-12-29T01:34:18.368Z,99552.13
2022-12-29T01:36:44.972Z,99554.59
2022-12-29T01:39:12.835Z,99557.31
2022-12-29T01:41:39.619Z,99558.16
2022-12-29T01:44:43.685Z,99552.91
2022-12-29T01:47:10.266Z,99554.00
2022-12-29T01:49:36.987Z,99552.22
2022-12-29T01:52:07.365Z,99556.22
2022-12-29T01:54:42.256Z,99545.06
2022-12-29T01:57:15.593Z,99557.94
2022-12-29T01:59:47.344Z,99537.34
2022-12-29T02:02:14.336Z,99548.13
2022-12-29T02:04:45.333Z,99538.06
2022-12-29T02:07:19.356Z,99543.53
2022-12-29T02:09:50.029Z,99539.00
2022-12-29T02:12:18.071Z,99524.63
2022-12-29T02:14:44.990Z,99527.56
2022-12-29T02:17:42.470Z,99524.66
2022-12-29T02:20:24.315Z,99517.91
2022-12-29T02:22:53.895Z,99513.63
2022-12-29T02:25:43.663Z,99511.44
2022-12-29T02:28:33.074Z,99525.34
2022-12-29T02:31:27.527Z,99522.47
2022-12-29T02:33:57.265Z,99519.84
2022-12-29T02:36:38.778Z,99518.59
2022-12-29T02:39:08.388Z,99528.81
2022-12-29T02:41:43.493Z,99541.19
2022-12-29T02:44:27.567Z,99531.97
2022-12-29T02:47:09.283Z,99532.47
2022-12-29T02:49:45.218Z,99531.81
2022-12-29T02:52:17.806Z,99524.06
2022-12-29T02:54:44.723Z,99524.19
2022-12-29T02:57:36.256Z,99532.22
2022-12-29T03:00:09.639Z,99521.84
2022-12-29T03:02:57.735Z,99528.47
2022-12-29T03:05:33.596Z,99533.81
2022-12-29T03:08:15.609Z,99527.22
2022-12-29T03:10:53.411Z,99526.78
2022-12-29T03:13:47.491Z,99513.97
2022-12-29T03:16:23.057Z,99519.50
2022-12-29T03:18:59.203Z,99532.44
2022-12-29T03:22:03.750Z,99531.63
2022-12-29T03:24:41.735Z,99521.97
2022-12-29T03:27:12.070Z,99519.50
2022-12-29T03:29:44.901Z,99520.59
2022-12-29T03:32:13.928Z,99513.84
2022-12-29T03:34:40.820Z,99517.41
2022-12-29T03:37:13.689Z,99518.38
2022-12-29T03:39:41.162Z,99510.63
2022-12-29T03:42:14.606Z,99518.50
2022-12-29T03:44:43.597Z,99521.09
2022-12-29T03:47:13.793Z,99525.00
2022-12-29T03:49:41.631Z,99519.31
2022-12-29T03:52:08.747Z,99526.75
2022-12-29T03:54:41.369Z,99533.13
2022-12-29T03:57:08.936Z,99540.44
2022-12-29T03:59:46.389Z,99540.81
2022-12-29T04:02:13.225Z,99538.75
2022-12-29T04:04:41.167Z,99538.06
2022-12-29T04:07:07.860Z,99533.75
2022-12-29T04:09:34.584Z,99528.53
2022-12-29T04:12:01.689Z,99524.97
2022-12-29T04:14:28.720Z,99536.97
2022-12-29T04:16:56.163Z,99532.66
2022-12-29T04:19:23.376Z,99536.66
2022-12-29T04:21:50.379Z,99532.97
2022-12-29T04:24:17.569Z,99526.03
2022-12-29T04:26:45.600Z,99530.16
2022-12-29T04:29:41.318Z,99530.03
2022-12-29T04:32:46.289Z,99529.19
2022-12-29T04:35:13.008Z,99515.16
2022-12-29T04:37:39.963Z,99534.19
2022-12-29T04:40:07.284Z,99524.72
2022-12-29T04:42:34.100Z,99535.81
2022-12-29T04:45:00.828Z,99535.88
2022-12-29T04:47:37.790Z,99526.03
2022-12-29T04:50:22.778Z,99523.41
2022-12-29T04:52:54.483Z,99527.41
2022-12-29T04:55:21.638Z,99522.00
2022-12-29T04:57:48.176Z,99519.91
2022-12-29T05:00:18.767Z,99525.97
2022-12-29T05:02:46.192Z,99520.75
2022-12-29T05:05:12.950Z,99520.19
2022-12-29T05:07:42.963Z,99518.63
2022-12-29T05:10:09.843Z,99527.06
2022-12-29T05:12:38.228Z,99525.06
2022-12-29T05:15:06.486Z,99527.22
2022-12-29T05:17:34.572Z,99528.28
2022-12-29T05:20:01.174Z,99537.13
2022-12-29T05:22:27.829Z,99528.59
2022-12-29T05:24:56.048Z,99525.50
2022-12-29T05:27:23.367Z,99526.72
2022-12-29T05:30:19.113Z,99531.69
2022-12-29T05:32:45.790Z,99532.78
2022-12-29T05:35:12.417Z,99528.06
2022-12-29T05:37:39.114Z,99541.47
2022-12-29T05:40:06.954Z,99549.59
2022-12-29T05:42:34.761Z,99544.03
2022-12-29T05:45:39.767Z,99551.72
2022-12-29T05:48:24.913Z,99545.09
2022-12-29T05:51:23.850Z,99536.88
2022-12-29T05:53:52.709Z,99537.00
2022-12-29T05:56:19.573Z,99538.69
2022-12-29T05:58:52.988Z,99530.31
2022-12-29T06:01:19.681Z,99543.56
2022-12-29T06:03:48.617Z,99552.41
2022-12-29T06:06:17.209Z,99551.94
2022-12-29T06:08:44.044Z,99550.00
2022-12-29T06:11:10.784Z,99548.75
2022-12-29T06:13:37.959Z,99551.56
2022-12-29T06:16:05.078Z,99554.59
2022-12-29T06:18:31.802Z,99559.72
2022-12-29T06:21:02.416Z,99561.41
2022-12-29T06:23:29.128Z,99545.16
2022-12-29T06:25:55.875Z,99546.38
2022-12-29T06:28:22.765Z,99553.19
2022-12-29T06:30:49.657Z,99537.28
2022-12-29T06:33:17.779Z,99537.00
2022-12-29T06:35:44.941Z,99550.81
2022-12-29T06:38:11.640Z,99555.50
2022-12-29T06:40:38.249Z,99557.41
2022-12-29T06:43:04.856Z,99548.56
2022-12-29T06:45:54.425Z,99548.66
2022-12-29T06:48:21.065Z,99566.19
2022-12-29T06:50:47.601Z,99566.72
2022-12-29T06:53:14.210Z,99571.31
2022-12-29T06:55:42.716Z,99570.03
2022-12-29T06:58:09.380Z,99571.09
2022-12-29T07:00:35.939Z,99576.94
2022-12-29T07:03:02.671Z,99580.78
2022-12-29T07:05:32.372Z,99583.09
2022-12-29T07:07:59.342Z,99578.50
2022-12-29T07:10:25.891Z,99581.25
2022-12-29T07:12:52.497Z,99575.69
2022-12-29T07:15:19.285Z,99566.09
2022-12-29T07:17:45.851Z,99563.94
2022-12-29T07:20:12.433Z,99569.31
2022-12-29T07:22:39.626Z,99569.16
2022-12-29T07:25:06.376Z,99566.53
2022-12-29T07:27:33.611Z,99550.75
2022-12-29T07:30:00.240Z,99556.28
2022-12-29T07:32:26.816Z,99563.78
2022-12-29T07:34:53.435Z,99565.38
2022-12-29T07:37:20.083Z,99573.19
2022-12-29T07:39:46.701Z,99581.16
2022-12-29T07:42:13.248Z,99571.53
2022-12-29T07:44:44.519Z,99560.53
2022-12-29T07:47:22.284Z,99573.59
2022-12-29T07:49:48.923Z,99566.84
2022-12-29T07:52:15.499Z,99579.56
2022-12-29T07:54:42.076Z,99578.13
2022-12-29T07:57:08.632Z,99571.06
2022-12-29T07:59:35.320Z,99571.56
2022-12-29T08:02:02.147Z,99569.16
2022-12-29T08:04:28.863Z,99563.91
2022-12-29T08:06:55.472Z,99563.94
2022-12-29T08:09:24.296Z,99564.00
2022-12-29T08:11:51.503Z,99570.63
2022-12-29T08:14:18.309Z,99575.44
2022-12-29T08:16:44.854Z,99574.34
2022-12-29T08:19:12.652Z,99573.38
2022-12-29T08:21:39.359Z,99573.75
2022-12-29T08:24:06.968Z,99576.88
2022-12-29T08:26:33.889Z,99577.59
2022-12-29T08:29:00.494Z,99577.63
2022-12-29T08:31:27.070Z,99583.13
2022-12-29T08:33:53.651Z,99578.72
2022-12-29T08:36:20.564Z,99576.25
2022-12-29T08:38:47.124Z,99578.91
2022-12-29T08:41:13.698Z,99582.25
2022-12-29T08:43:40.333Z,99587.72
2022-12-29T08:46:07.088Z,99580.94
2022-12-29T08:48:33.677Z,99573.22
2022-12-29T08:51:00.226Z,99575.22
2022-12-29T08:53:26.930Z,99577.53
2022-12-29T08:56:04.073Z,99577.53
2022-12-29T08:58:35.398Z,99578.69
2022-12-29T09:01:02.235Z,99582.84
2022-12-29T09:04:12.315Z,99579.53
2022-12-29T09:06:16.992Z,99569.28
2022-12-29T09:08:44.194Z,99579.22
2022-12-29T09:11:27.127Z,99587.97
2022-12-29T09:13:54.471Z,99573.56
2022-12-29T09:16:23.051Z,99567.78
2022-12-29T09:18:49.730Z,99566.81
2022-12-29T09:21:16.268Z,99562.50
2022-12-29T09:23:42.860Z,99555.75
2022-12-29T09:26:09.998Z,99545.63
2022-12-29T09:28:36.670Z,99531.41
2022-12-29T09:31:03.752Z,99529.41
2022-12-29T09:33:30.652Z,99532.66
2022-12-29T09:35:58.674Z,99533.00
2022-12-29T09:38:26.398Z,99534.31
2022-12-29T09:40:56.835Z,99531.69
2022-12-29T09:43:52.417Z,99528.13
2022-12-29T09:46:30.635Z,99525.47
2022-12-29T09:49:43.413Z,99527.97
2022-12-29T09:52:22.816Z,99527.81
2022-12-29T09:55:03.146Z,99529.69
2022-12-29T09:57:49.945Z,99530.88
2022-12-29T10:00:24.377Z,99524.75
2022-12-29T10:03:00.844Z,99518.63
2022-12-29T10:05:37.825Z,99518.13
2022-12-29T10:08:17.738Z,99518.94
2022-12-29T10:10:55.016Z,99521.75
2022-12-29T10:13:22.748Z,99512.66
2022-12-29T10:16:13.009Z,99489.75
2022-12-29T10:19:06.087Z,99489.34
2022-12-29T10:21:50.634Z,99485.41
2022-12-29T10:24:18.809Z,99486.22
2022-12-29T10:26:46.504Z,99491.34
2022-12-29T10:29:23.366Z,99492.81
2022-12-29T10:32:01.288Z,99496.28
2022-12-29T10:34:39.957Z,99505.56
2022-12-29T10:37:16.109Z,99496.41
2022-12-29T10:39:55.027Z,99495.53
2022-12-29T10:42:30.112Z,99496.34
2022-12-29T10:44:57.449Z,99500.34
2022-12-29T10:47:28.732Z,99492.75
2022-12-29T10:49:55.939Z,99494.88
2022-12-29T10:52:24.023Z,99497.50
2022-12-29T10:55:06.218Z,99495.22
2022-12-29T10:57:45.323Z,99489.47
2022-12-29T11:00:15.935Z,99494.59
2022-12-29T11:02:52.853Z,99492.94
2022-12-29T11:05:36.792Z,99498.19
2022-12-29T11:08:09.334Z,99502.41
2022-12-29T11:10:41.918Z,99487.81
2022-12-29T11:13:11.461Z,99488.28
2022-12-29T11:15:56.263Z,99476.69
2022-12-29T11:18:38.390Z,99480.84
2022-12-29T11:21:26.872Z,99481.69
2022-12-29T11:24:02.853Z,99488.69
2022-12-29T11:26:34.408Z,99483.38
2022-12-29T11:29:17.080Z,99477.91
2022-12-29T11:31:50.724Z,99476.06
2022-12-29T11:34:34.952Z,99480.34
2022-12-29T11:37:04.859Z,99486.97
2022-12-29T11:39:42.414Z,99490.72
2022-12-29T11:42:18.935Z,99486.16
2022-12-29T11:44:47.599Z,99476.00
2022-12-29T11:47:48.138Z,99466.41
2022-12-29T11:50:25.574Z,99465.88
2022-12-29T11:52:59.895Z,99454.63
2022-12-29T11:55:27.824Z,99460.25
2022-12-29T11:57:56.112Z,99458.72
2022-12-29T12:00:27.618Z,99459.66
2022-12-29T12:03:13.079Z,99456.06
2022-12-29T12:05:53.475Z,99462.56
2022-12-29T12:08:45.728Z,99459.41
2022-12-29T12:11:16.444Z,99454.38
2022-12-29T12:13:58.740Z,99452.44
2022-12-29T12:16:35.397Z,99445.09
2022-12-29T12:19:20.438Z,99453.88
2022-12-29T12:21:50.492Z,99441.66
2022-12-29T12:24:35.148Z,99447.50
2022-12-29T12:27:19.261Z,99436.06
2022-12-29T12:30:06.130Z,99432.50
2022-12-29T12:32:47.978Z,99447.03
2022-12-29T12:35:21.711Z,99441.41
2022-12-29T12:38:07.114Z,99436.31
2022-12-29T12:40:54.730Z,99439.03
2022-12-29T12:43:48.788Z,99427.88
2022-12-29T12:46:52.880Z,99430.81
2022-12-29T12:49:50.211Z,99432.19
2022-12-29T12:52:45.689Z,99427.91
2022-12-29T12:55:47.209Z,99444.78
2022-12-29T12:58:19.788Z,99443.31
2022-12-29T13:00:53.931Z,99426.88
2022-12-29T13:03:36.589Z,99421.47
2022-12-29T13:06:25.902Z,99422.47
2022-12-29T13:09:25.028Z,99416.19
2022-12-29T13:12:10.093Z,99415.00
2022-12-29T13:14:45.074Z,99420.75
2022-12-29T13:17:33.288Z,99420.47
2022-12-29T13:20:24.813Z,99432.91
2022-12-29T13:22:57.505Z,99410.06
2022-12-29T13:25:34.296Z,99403.25
2022-12-29T13:28:07.175Z,99403.06
2022-12-29T13:30:46.762Z,99414.44
2022-12-29T13:33:39.731Z,99413.31
2022-12-29T13:36:14.679Z,99412.38
2022-12-29T13:38:45.256Z,99404.53
2022-12-29T13:41:15.901Z,99421.09
2022-12-29T13:43:47.696Z,99416.69
2022-12-29T13:46:19.596Z,99416.44
2022-12-29T13:49:08.057Z,99427.91
2022-12-29T13:51:35.488Z,99437.19
2022-12-29T13:54:19.515Z,99433.56
2022-12-29T13:57:32.529Z,99427.50
2022-12-29T14:00:05.138Z,99427.34
2022-12-29T14:02:38.704Z,99424.75
2022-12-29T14:05:23.576Z,99434.88
2022-12-29T14:07:58.499Z,99440.50
2022-12-29T14:10:51.880Z,99436.88
2022-12-29T14:13:21.904Z,99429.09
2022-12-29T14:15:59.121Z,99442.00
2022-12-29T14:18:30.596Z,99445.34
2022-12-29T14:21:30.707Z,99444.03
2022-12-29T14:24:39.746Z,99441.91
2022-12-29T14:27:12.654Z,99441.25
2022-12-29T14:29:39.209Z,99448.16
2022-12-29T14:32:27.492Z,99437.78
2022-12-29T14:34:58.999Z,99430.69
2022-12-29T14:37:28.611Z,99435.84
2022-12-29T14:40:18.663Z,99435.22
2022-12-29T14:42:46.809Z,99430.41
2022-12-29T14:45:16.144Z,99433.44
2022-12-29T14:47:47.774Z,99439.88
2022-12-29T14:50:43.810Z,99436.44
2022-12-29T14:53:42.144Z,99444.50
2022-12-29T14:56:11.561Z,99425.72
2022-12-29T14:58:50.160Z,99437.59
2022-12-29T15:01:41.970Z,99433.94
2022-12-29T15:04:21.141Z,99433.78
2022-12-29T15:06:49.493Z,99433.97
2022-12-29T15:09:37.414Z,99434.78
2022-12-29T15:12:19.898Z,99432.81
2022-12-29T15:14:57.531Z,99451.63
2022-12-29T15:17:27.422Z,99453.09
2022-12-29T15:19:55.485Z,99440.38
2022-12-29T15:22:22.706Z,99458.03
2022-12-29T15:24:52.428Z,99442.88
2022-12-29T15:27:27.535Z,99444.84
2022-12-29T15:30:00.150Z,99453.41
2022-12-29T15:32:29.155Z,99453.09
2022-12-29T15:35:02.300Z,99470.06
2022-12-29T15:37:34.666Z,99458.84
2022-12-29T15:40:01.309Z,99462.97
2022-12-29T15:43:09.498Z,99458.53
2022-12-29T15:45:36.743Z,99449.28
2022-12-29T15:48:05.003Z,99455.06
2022-12-29T15:50:34.082Z,99453.44
2022-12-29T15:53:01.516Z,99442.03
2022-12-29T15:55:36.055Z,99443.84
2022-12-29T15:58:05.162Z,99433.44
2022-12-29T16:00:34.350Z,99431.16
2022-12-29T16:03:04.014Z,99453.25
2022-12-29T16:05:36.013Z,99454.06
2022-12-29T16:08:03.704Z,99447.28
2022-12-29T16:10:36.708Z,99447.97
2022-12-29T16:13:06.290Z,99454.72
2022-12-29T16:15:33.052Z,99449.78
2022-12-29T16:17:59.656Z,99446.09
2022-12-29T16:20:35.846Z,99447.56
2022-12-29T16:23:02.748Z,99451.66
2022-12-29T16:25:32.463Z,99446.72
2022-12-29T16:28:00.836Z,99440.75
2022-12-29T16:30:33.988Z,99446.84
2022-12-29T16:33:06.122Z,99446.16
2022-12-29T16:35:45.449Z,99455.25
2022-12-29T16:38:17.002Z,99454.56
2022-12-29T16:41:02.989Z,99461.34
2022-12-29T16:43:30.533Z,99460.03
2022-12-29T16:46:00.106Z,99452.88
2022-12-29T16:48:32.008Z,99441.34
2022-12-29T16:51:07.295Z,99450.72
2022-12-29T16:53:39.082Z,99449.25
2022-12-29T16:56:21.033Z,99444.63
2022-12-29T16:58:55.256Z,99440.97
2022-12-29T17:01:22.192Z,99443.28
2022-12-29T17:03:52.404Z,99441.47
2022-12-29T17:06:21.248Z,99439.19
2022-12-29T17:08:48.719Z,99445.41
2022-12-29T17:11:42.390Z,99444.75
2022-12-29T17:14:21.302Z,99448.56
2022-12-29T17:16:48.650Z,99452.50
2022-12-29T17:19:32.215Z,99453.47
2022-12-29T17:21:59.199Z,99449.22
2022-12-29T17:24:25.827Z,99456.28
2022-12-29T17:26:57.851Z,99442.44
2022-12-29T17:29:33.946Z,99446.25
2022-12-29T17:32:01.878Z,99443.13
2022-12-29T17:34:28.638Z,99436.06
2022-12-29T17:36:55.242Z,99438.19
2022-12-29T17:39:21.794Z,99434.88
2022-12-29T17:41:48.425Z,99438.84
2022-12-29T17:44:19.744Z,99437.19
2022-12-29T17:46:47.562Z,99442.47
2022-12-29T17:49:16.322Z,99448.09
2022-12-29T17:51:43.659Z,99441.84
2022-12-29T17:54:24.125Z,99443.00
2022-12-29T17:56:51.536Z,99443.97
2022-12-29T17:59:18.620Z,99440.50
2022-12-29T18:01:47.005Z,99445.44
2022-12-29T18:04:15.500Z,99445.69
2022-12-29T18:06:42.370Z,99436.25
2022-12-29T18:09:10.654Z,99443.81
2022-12-29T18:11:41.926Z,99445.81
2022-12-29T18:14:15.552Z,99443.00
2022-12-29T18:16:43.246Z,99449.75
2022-12-29T18:19:10.039Z,99438.56
2022-12-29T18:21:38.444Z,99435.38
2022-12-29T18:24:05.237Z,99431.41
2022-12-29T18:26:32.936Z,99432.59
2022-12-29T18:28:59.569Z,99429.97
2022-12-29T18:31:28.493Z,99416.91
2022-12-29T18:33:57.044Z,99425.78
2022-12-29T18:36:23.655Z,99429.41
2022-12-29T18:38:54.724Z,99433.19
2022-12-29T18:41:23.650Z,99421.97
2022-12-29T18:43:50.583Z,99415.03
2022-12-29T18:46:22.785Z,99424.09
2022-12-29T18:48:50.409Z,99420.16
2022-12-29T18:51:19.939Z,99426.22
2022-12-29T18:53:47.009Z,99416.97
2022-12-29T18:56:13.958Z,99422.03
2022-12-29T18:58:40.688Z,99424.34
2022-12-29T19:01:10.179Z,99428.28
2022-12-29T19:03:36.923Z,99430.91
2022-12-29T19:06:03.591Z,99431.09
2022-12-29T19:08:30.194Z,99427.63
2022-12-29T19:10:56.831Z,99423.84
2022-12-29T19:13:28.768Z,99414.72
2022-12-29T19:15:58.712Z,99413.22
2022-12-29T19:18:44.091Z,99416.66
2022-12-29T19:21:12.440Z,99411.06
2022-12-29T19:23:39.109Z,99413.97
2022-12-29T19:26:05.921Z,99411.34
2022-12-29T19:28:32.511Z,99406.56
2022-12-29T19:31:01.730Z,99405.22
2022-12-29T19:33:28.896Z,99406.19
2022-12-29T19:36:02.527Z,99385.31
2022-12-29T19:38:29.580Z,99391.69
2022-12-29T19:40:56.704Z,99392.84
2022-12-29T19:43:23.298Z,99396.44
2022-12-29T19:45:51.374Z,99396.91
2022-12-29T19:48:19.578Z,99396.84
2022-12-29T19:50:46.347Z,99393.50
2022-12-29T19:53:13.516Z,99403.03
2022-12-29T19:55:44.488Z,99404.28
2022-12-29T19:58:11.826Z,99408.59
2022-12-29T20:00:40.054Z,99397.69
2022-12-29T20:03:06.815Z,99401.47
2022-12-29T20:05:33.511Z,99395.00
2022-12-29T20:08:00.105Z,99405.47
2022-12-29T20:10:26.678Z,99404.31
2022-12-29T20:12:53.260Z,99399.81
2022-12-29T20:15:20.238Z,99398.91
2022-12-29T20:18:12.554Z,99415.00
2022-12-29T20:20:34.496Z,99408.16
2022-12-29T20:23:01.182Z,99415.59
2022-12-29T20:25:46.682Z,99403.06
2022-12-29T20:28:15.401Z,99397.66
2022-12-29T20:30:42.014Z,99406.66
2022-12-29T20:33:09.035Z,99408.75
2022-12-29T20:35:36.352Z,99413.41
2022-12-29T20:38:03.958Z,99401.38
2022-12-29T20:40:30.638Z,99397.59
2022-12-29T20:42:57.182Z,99397.13
2022-12-29T20:45:23.853Z,99401.19
2022-12-29T20:47:50.543Z,99398.84
2022-12-29T20:50:17.221Z,99386.06
2022-12-29T20:52:43.995Z,99380.44
2022-12-29T20:55:10.576Z,99377.59
2022-12-29T20:58:05.574Z,99377.75
2022-12-29T21:00:24.177Z,99386.31
2022-12-29T21:02:52.521Z,99388.56
2022-12-29T21:05:24.075Z,99389.47
2022-12-29T21:07:51.455Z,99388.31
2022-12-29T21:10:18.266Z,99390.44
2022-12-29T21:12:44.926Z,99394.66
2022-12-29T21:15:11.563Z,99395.16
2022-12-29T21:17:38.153Z,99385.03
2022-12-29T21:20:04.953Z,99391.56
2022-12-29T21:22:31.571Z,99395.69
2022-12-29T21:24:58.186Z,99389.31
2022-12-29T21:27:24.805Z,99392.59
2022-12-29T21:29:51.406Z,99400.72
2022-12-29T21:32:18.091Z,99392.13
2022-12-29T21:34:44.661Z,99398.41
2022-12-29T21:37:11.242Z,99406.34
2022-12-29T21:39:37.807Z,99403.25
2022-12-29T21:42:04.488Z,99404.28
2022-12-29T21:44:49.707Z,99401.97
2022-12-29T21:47:16.278Z,99398.38
2022-12-29T21:49:42.842Z,99389.88
2022-12-29T21:52:09.413Z,99396.31
2022-12-29T21:54:54.529Z,99401.06
2022-12-29T21:57:39.438Z,99392.72
2022-12-29T22:00:31.293Z,99376.88
2022-12-29T22:03:23.068Z,99392.66
2022-12-29T22:06:10.019Z,99387.91
2022-12-29T22:08:55.315Z,99373.56
2022-12-29T22:11:40.553Z,99377.84
2022-12-29T22:14:07.326Z,99382.59
2022-12-29T22:16:34.136Z,99374.84
2022-12-29T22:19:00.987Z,99382.78
2022-12-29T22:21:27.615Z,99383.53
2022-12-29T22:23:54.282Z,99386.38
2022-12-29T22:26:20.932Z,99384.69
2022-12-29T22:28:48.166Z,99380.38
2022-12-29T22:31:28.157Z,99379.22
2022-12-29T22:33:59.062Z,99374.97
2022-12-29T22:36:26.495Z,99376.81
2022-12-29T22:38:53.134Z,99370.53
2022-12-29T22:41:20.065Z,99377.81
2022-12-29T22:43:46.737Z,99377.19
2022-12-29T22:46:13.942Z,99374.88
2022-12-29T22:48:40.970Z,99366.63
2022-12-29T22:51:07.592Z,99360.06
2022-12-29T22:53:34.337Z,99362.75
2022-12-29T22:56:06.668Z,99348.78
2022-12-29T22:58:33.907Z,99349.31
2022-12-29T23:01:00.819Z,99350.44
2022-12-29T23:03:27.694Z,99360.22
2022-12-29T23:06:02.005Z,99366.31
2022-12-29T23:08:32.235Z,99373.19
2022-12-29T23:10:58.849Z,99367.28
2022-12-29T23:13:25.437Z,99359.88
2022-12-29T23:15:52.425Z,99365.00
2022-12-29T23:18:19.032Z,99359.88
2022-12-29T23:20:48.602Z,99352.97
2022-12-29T23:23:36.038Z,99358.59
2022-12-29T23:26:03.094Z,99352.03
2022-12-29T23:28:29.638Z,99355.81
2022-12-29T23:30:56.595Z,99347.44
2022-12-29T23:33:23.193Z,99353.69
2022-12-29T23:35:49.989Z,99346.47
2022-12-29T23:38:16.837Z,99354.41
2022-12-29T23:40:43.414Z,99350.94
2022-12-29T23:43:10.030Z,99368.09
2022-12-29T23:45:37.072Z,99370.22
2022-12-29T23:48:04.245Z,99359.34
2022-12-29T23:50:31.378Z,99362.19
2022-12-29T23:52:58.100Z,99355.25
2022-12-29T23:55:24.749Z,99363.97
2022-12-29T23:57:51.332Z,99353.44
