createdAt,value
2017-08-17T00:02:02.662Z,3.40
2017-08-17T00:04:30.136Z,2.37
2017-08-17T00:06:57.653Z,2.70
2017-08-17T00:09:25.134Z,2.90
2017-08-17T00:11:52.610Z,3.00
2017-08-17T00:14:20.124Z,2.80
2017-08-17T00:16:47.604Z,2.70
2017-08-17T00:19:15.845Z,2.57
2017-08-17T00:21:43.367Z,3.07
2017-08-17T00:24:10.895Z,3.73
2017-08-17T00:26:38.385Z,2.73
2017-08-17T00:29:06.529Z,3.00
2017-08-17T00:31:34.438Z,2.97
2017-08-17T00:34:02.452Z,3.17
2017-08-17T00:36:30.161Z,2.93
2017-08-17T00:38:57.644Z,2.73
2017-08-17T00:41:25.166Z,3.30
2017-08-17T00:43:52.682Z,3.20
2017-08-17T00:46:20.171Z,3.30
2017-08-17T00:48:48.429Z,2.90
2017-08-17T00:51:16.020Z,2.13
2017-08-17T00:53:44.266Z,2.70
2017-08-17T00:56:11.747Z,3.33
2017-08-17T00:58:40.013Z,3.77
2017-08-17T01:01:07.493Z,3.57
2017-08-17T01:03:35.087Z,3.43
2017-08-17T01:06:02.631Z,3.40
2017-08-17T01:08:30.618Z,2.97
2017-08-17T01:10:58.116Z,3.17
2017-08-17T01:13:25.621Z,2.70
2017-08-17T01:15:53.089Z,2.70
2017-08-17T01:18:20.560Z,3.23
2017-08-17T01:20:48.053Z,3.20
2017-08-17T01:23:15.531Z,3.00
2017-08-17T01:25:43.778Z,2.87
2017-08-17T01:28:11.293Z,2.73
2017-08-17T01:30:38.766Z,3.20
2017-08-17T01:33:06.239Z,2.67
2017-08-17T01:35:33.746Z,2.80
2017-08-17T01:38:02.001Z,3.10
2017-08-17T01:40:29.481Z,3.10
2017-08-17T01:42:57.745Z,2.80
2017-08-17T01:45:25.232Z,2.50
2017-08-17T01:47:52.723Z,3.00
2017-08-17T01:50:20.239Z,2.70
2017-08-17T01:52:48.487Z,2.80
2017-08-17T01:55:15.969Z,3.07
2017-08-17T01:57:44.242Z,3.37
2017-08-17T02:00:12.488Z,3.60
2017-08-17T02:02:39.980Z,3.37
2017-08-17T02:05:08.256Z,2.50
2017-08-17T02:07:36.502Z,3.23
2017-08-17T02:10:03.993Z,3.30
2017-08-17T02:12:32.274Z,3.27
2017-08-17T02:15:00.522Z,3.30
2017-08-17T02:17:28.004Z,3.50
2017-08-17T02:19:56.275Z,2.97
2017-08-17T02:22:24.542Z,3.60
2017-08-17T02:24:52.038Z,3.20
2017-08-17T02:27:19.545Z,3.10
2017-08-17T02:29:47.039Z,3.13
2017-08-17T02:32:15.278Z,3.20
2017-08-17T02:34:42.787Z,3.43
2017-08-17T02:37:10.262Z,3.57
2017-08-17T02:39:37.744Z,3.60
2017-08-17T02:42:05.241Z,3.20
2017-08-17T02:44:32.729Z,3.23
2017-08-17T02:47:00.225Z,3.20
2017-08-17T02:49:27.754Z,2.50
2017-08-17T02:51:55.255Z,3.57
2017-08-17T02:54:22.746Z,3.70
2017-08-17T02:56:51.022Z,3.20
2017-08-17T02:59:19.274Z,3.10
2017-08-17T03:01:46.754Z,3.57
2017-08-17T03:04:14.260Z,2.87
2017-08-17T03:06:41.750Z,3.73
2017-08-17T03:09:09.239Z,3.20
2017-08-17T03:11:37.514Z,3.50
2017-08-17T03:14:05.770Z,3.23
2017-08-17T03:16:33.251Z,3.33
2017-08-17T03:19:01.542Z,2.93
2017-08-17T03:21:29.043Z,2.90
2017-08-17T03:23:56.531Z,3.43
2017-08-17T03:26:24.034Z,2.83
2017-08-17T03:28:51.530Z,3.00
2017-08-17T03:31:19.023Z,3.20
2017-08-17T03:33:47.347Z,3.40
2017-08-17T03:36:14.849Z,3.20
2017-08-17T03:38:42.365Z,3.60
2017-08-17T03:41:09.881Z,3.67
2017-08-17T03:43:38.128Z,3.47
2017-08-17T03:46:05.617Z,3.70
2017-08-17T03:48:33.885Z,3.70
2017-08-17T03:51:01.432Z,3.60
2017-08-17T03:53:28.911Z,3.80
2017-08-17T03:55:57.200Z,3.23
2017-08-17T03:58:25.477Z,3.90
2017-08-17T04:00:53.713Z,3.93
2017-08-17T04:03:21.318Z,4.13
2017-08-17T04:05:49.572Z,3.33
2017-08-17T04:08:18.593Z,3.47
2017-08-17T04:10:46.857Z,3.37
2017-08-17T04:13:15.100Z,4.03
2017-08-17T04:15:42.587Z,3.53
2017-08-17T04:18:10.883Z,3.70
2017-08-17T04:20:38.374Z,3.73
2017-08-17T04:23:05.882Z,4.67
2017-08-17T04:25:33.387Z,3.80
2017-08-17T04:28:00.891Z,4.10
2017-08-17T04:30:28.395Z,3.43
2017-08-17T04:32:55.924Z,3.50
2017-08-17T04:35:24.178Z,3.50
2017-08-17T04:37:51.761Z,3.90
2017-08-17T04:40:20.059Z,4.10
2017-08-17T04:42:47.541Z,3.80
2017-08-17T04:45:15.027Z,3.90
2017-08-17T04:47:42.628Z,4.67
2017-08-17T04:50:10.866Z,4.03
2017-08-17T04:52:38.362Z,4.23
2017-08-17T04:55:07.543Z,5.50
2017-08-17T05:01:02.456Z,3.47
2017-08-17T05:03:29.934Z,4.83
2017-08-17T05:05:58.172Z,4.50
2017-08-17T05:08:25.684Z,3.53
2017-08-17T05:10:53.935Z,4.57
2017-08-17T05:13:21.409Z,3.40
2017-08-17T05:15:49.682Z,4.23
2017-08-17T05:18:17.931Z,4.13
2017-08-17T05:20:45.411Z,4.13
2017-08-17T05:23:13.699Z,4.20
2017-08-17T05:25:41.954Z,4.13
2017-08-17T05:28:09.438Z,3.83
2017-08-17T05:30:37.710Z,4.40
2017-08-17T05:33:05.959Z,3.37
2017-08-17T05:35:33.488Z,3.70
2017-08-17T05:38:00.980Z,4.20
2017-08-17T05:40:28.461Z,3.70
2017-08-17T05:42:55.951Z,3.30
2017-08-17T05:45:23.503Z,4.70
2017-08-17T05:47:50.985Z,3.20
2017-08-17T05:50:18.475Z,3.53
2017-08-17T05:52:45.969Z,3.63
2017-08-17T05:55:14.323Z,4.37
2017-08-17T05:57:41.815Z,4.17
2017-08-17T06:00:10.082Z,3.90
2017-08-17T06:02:38.491Z,3.33
2017-08-17T06:05:06.278Z,3.83
2017-08-17T06:07:34.132Z,4.90
2017-08-17T06:10:01.605Z,4.17
2017-08-17T06:12:29.082Z,4.03
2017-08-17T06:14:56.582Z,3.83
2017-08-17T06:17:24.073Z,3.77
2017-08-17T06:19:51.555Z,3.60
2017-08-17T06:22:19.067Z,3.70
2017-08-17T06:24:46.555Z,3.50
2017-08-17T06:27:14.198Z,4.27
2017-08-17T06:29:41.705Z,4.40
2017-08-17T06:32:09.169Z,4.30
2017-08-17T06:34:36.685Z,4.20
2017-08-17T06:37:04.379Z,3.77
2017-08-17T06:39:31.870Z,3.50
2017-08-17T06:42:00.116Z,3.97
2017-08-17T06:44:27.627Z,3.57
2017-08-17T06:46:55.468Z,3.40
2017-08-17T06:49:24.612Z,3.80
2017-08-17T06:51:52.922Z,4.07
2017-08-17T06:54:20.696Z,4.27
2017-08-17T06:56:48.726Z,4.10
2017-08-17T06:59:17.108Z,4.97
2017-08-17T07:01:44.854Z,3.63
2017-08-17T07:04:14.153Z,4.90
2017-08-17T07:06:42.508Z,5.97
2017-08-17T07:09:11.443Z,4.97
2017-08-17T07:11:39.538Z,7.00
2017-08-17T07:14:07.509Z,5.30
2017-08-17T07:16:35.309Z,4.60
2017-08-17T07:19:04.877Z,5.00
2017-08-17T07:21:32.871Z,5.27
2017-08-17T07:24:00.937Z,3.90
2017-08-17T07:26:29.688Z,4.77
2017-08-17T07:28:57.701Z,5.07
2017-08-17T07:31:28.079Z,5.53
2017-08-17T07:33:55.665Z,6.10
2017-08-17T07:36:24.161Z,5.20
2017-08-17T07:38:52.000Z,5.30
2017-08-17T07:41:20.031Z,4.10
2017-08-17T07:43:48.083Z,4.57
2017-08-17T07:46:16.220Z,4.70
2017-08-17T07:48:44.766Z,5.50
2017-08-17T07:51:12.786Z,5.00
2017-08-17T07:53:41.275Z,5.50
2017-08-17T07:56:09.651Z,5.13
2017-08-17T07:58:43.687Z,5.40
2017-08-17T08:01:11.720Z,5.80
2017-08-17T08:03:40.306Z,5.60
2017-08-17T08:06:08.493Z,6.10
2017-08-17T08:08:36.991Z,6.50
2017-08-17T08:11:05.061Z,5.20
2017-08-17T08:13:33.519Z,4.50
2017-08-17T08:16:01.544Z,4.57
2017-08-17T08:18:29.190Z,4.73
2017-08-17T08:20:56.925Z,5.30
2017-08-17T08:23:25.364Z,5.57
2017-08-17T08:25:53.023Z,4.77
2017-08-17T08:28:22.048Z,5.43
2017-08-17T08:30:52.074Z,4.20
2017-08-17T08:33:20.151Z,6.20
2017-08-17T08:35:48.187Z,4.00
2017-08-17T08:38:16.025Z,6.10
2017-08-17T08:40:44.776Z,5.20
2017-08-17T08:43:12.948Z,5.57
2017-08-17T08:45:42.455Z,6.47
2017-08-17T08:48:10.459Z,5.80
2017-08-17T08:50:38.331Z,6.50
2017-08-17T08:53:06.061Z,7.80
2017-08-17T08:55:35.481Z,5.97
2017-08-17T08:58:03.544Z,5.53
2017-08-17T09:00:31.867Z,7.37
2017-08-17T09:03:00.660Z,5.60
2017-08-17T09:05:29.188Z,4.30
2017-08-17T09:07:57.231Z,5.20
2017-08-17T09:10:25.460Z,5.70
2017-08-17T09:12:53.812Z,4.90
2017-08-17T09:15:22.201Z,5.27
2017-08-17T09:17:50.019Z,4.47
2017-08-17T09:20:18.850Z,6.33
2017-08-17T09:22:46.626Z,6.50
2017-08-17T09:25:14.586Z,5.77
2017-08-17T09:27:42.401Z,6.90
2017-08-17T09:30:09.982Z,7.87
2017-08-17T09:32:38.589Z,5.67
2017-08-17T09:35:06.727Z,6.50
2017-08-17T09:37:34.645Z,6.30
2017-08-17T09:40:02.715Z,7.07
2017-08-17T09:42:30.812Z,5.90
2017-08-17T09:44:58.790Z,5.50
2017-08-17T09:47:26.826Z,7.07
2017-08-17T09:49:54.493Z,6.50
2017-08-17T09:52:22.151Z,6.17
2017-08-17T09:54:50.229Z,5.63
2017-08-17T09:57:19.279Z,6.13
2017-08-17T09:59:47.790Z,5.50
2017-08-17T10:02:15.485Z,4.60
2017-08-17T10:04:43.652Z,5.23
2017-08-17T10:07:12.129Z,5.37
2017-08-17T10:09:40.306Z,7.40
2017-08-17T10:12:08.352Z,5.80
2017-08-17T10:14:37.492Z,6.00
2017-08-17T10:17:05.370Z,6.27
2017-08-17T10:19:33.095Z,5.63
2017-08-17T10:22:01.109Z,5.50
2017-08-17T10:24:28.992Z,5.70
2017-08-17T10:26:57.128Z,5.53
2017-08-17T10:29:24.818Z,5.40
2017-08-17T10:31:52.760Z,5.27
2017-08-17T10:34:21.541Z,5.80
2017-08-17T10:36:49.449Z,6.30
2017-08-17T10:39:17.574Z,4.90
2017-08-17T10:41:45.352Z,6.00
2017-08-17T10:44:14.144Z,5.20
2017-08-17T10:46:41.830Z,5.80
2017-08-17T10:49:10.138Z,5.57
2017-08-17T10:51:38.974Z,5.33
2017-08-17T10:54:07.966Z,5.30
2017-08-17T10:56:35.730Z,5.00
2017-08-17T10:59:03.940Z,5.13
2017-08-17T11:01:31.966Z,4.97
2017-08-17T11:04:00.154Z,4.90
2017-08-17T11:06:28.430Z,5.37
2017-08-17T11:08:56.451Z,4.97
2017-08-17T11:11:24.168Z,4.67
2017-08-17T11:13:52.052Z,5.10
2017-08-17T11:16:19.907Z,4.43
2017-08-17T11:18:47.959Z,5.10
2017-08-17T11:21:15.842Z,6.00
2017-08-17T11:23:44.019Z,5.30
2017-08-17T11:26:11.538Z,4.80
2017-08-17T11:28:39.793Z,5.13
2017-08-17T11:31:07.275Z,4.90
2017-08-17T11:33:35.554Z,5.10
2017-08-17T11:36:03.814Z,5.40
2017-08-17T11:38:31.304Z,5.27
2017-08-17T11:40:58.823Z,5.40
2017-08-17T11:43:26.308Z,4.27
2017-08-17T11:45:54.625Z,5.00
2017-08-17T11:48:22.128Z,4.83
2017-08-17T11:50:49.627Z,4.17
2017-08-17T11:53:17.147Z,5.07
2017-08-17T11:55:44.671Z,4.80
2017-08-17T11:58:12.153Z,5.10
2017-08-17T12:00:39.655Z,5.37
2017-08-17T12:03:07.161Z,5.17
2017-08-17T12:05:34.634Z,4.17
2017-08-17T12:08:02.123Z,5.00
2017-08-17T12:10:30.399Z,4.70
2017-08-17T12:12:58.650Z,4.60
2017-08-17T12:15:26.129Z,4.97
2017-08-17T12:17:54.407Z,4.50
2017-08-17T12:20:22.650Z,4.73
2017-08-17T12:22:50.129Z,4.20
2017-08-17T12:25:17.651Z,5.00
2017-08-17T12:27:45.137Z,5.53
2017-08-17T12:30:12.617Z,4.83
2017-08-17T12:32:40.898Z,4.77
2017-08-17T12:35:09.163Z,4.70
2017-08-17T12:37:36.651Z,4.43
2017-08-17T12:40:04.149Z,5.13
2017-08-17T12:42:31.617Z,5.33
2017-08-17T12:44:59.095Z,5.00
2017-08-17T12:47:26.602Z,4.20
2017-08-17T12:49:54.072Z,4.83
2017-08-17T12:52:21.557Z,4.80
2017-08-17T12:54:49.083Z,4.30
2017-08-17T12:57:16.647Z,4.20
2017-08-17T12:59:44.143Z,4.93
2017-08-17T13:02:11.647Z,5.13
2017-08-17T13:04:39.143Z,4.50
2017-08-17T13:07:06.617Z,5.10
2017-08-17T13:09:34.146Z,4.40
2017-08-17T13:12:01.623Z,4.77
2017-08-17T13:14:29.858Z,4.40
2017-08-17T13:16:57.396Z,4.60
2017-08-17T13:19:25.686Z,4.50
2017-08-17T13:21:53.182Z,4.70
2017-08-17T13:24:20.733Z,4.87
2017-08-17T13:26:48.219Z,4.83
2017-08-17T13:29:15.720Z,4.43
2017-08-17T13:31:44.001Z,4.57
2017-08-17T13:34:12.246Z,4.07
2017-08-17T13:36:39.731Z,4.17
2017-08-17T13:39:07.997Z,4.40
2017-08-17T13:41:36.258Z,4.70
2017-08-17T13:44:03.749Z,4.23
2017-08-17T13:46:31.279Z,4.57
2017-08-17T13:48:58.762Z,5.30
2017-08-17T13:51:27.014Z,4.20
2017-08-17T13:53:54.559Z,4.43
2017-08-17T13:56:22.055Z,4.73
2017-08-17T13:58:50.351Z,4.87
2017-08-17T14:01:17.859Z,4.63
2017-08-17T14:03:45.350Z,4.80
2017-08-17T14:06:13.607Z,5.17
2017-08-17T14:08:41.107Z,4.37
2017-08-17T14:11:08.583Z,4.70
2017-08-17T14:13:36.091Z,5.20
2017-08-17T14:16:03.611Z,4.03
2017-08-17T14:18:31.092Z,5.10
2017-08-17T14:20:58.569Z,5.30
2017-08-17T14:23:26.078Z,4.30
2017-08-17T14:25:53.554Z,3.87
2017-08-17T14:28:21.035Z,5.43
2017-08-17T14:30:48.546Z,4.70
2017-08-17T14:33:16.027Z,4.30
2017-08-17T14:35:43.932Z,4.63
2017-08-17T14:38:11.448Z,4.70
2017-08-17T14:40:38.946Z,5.00
2017-08-17T14:43:06.432Z,4.60
2017-08-17T14:45:34.715Z,4.80
2017-08-17T14:48:02.207Z,5.80
2017-08-17T14:50:29.681Z,4.07
2017-08-17T14:52:57.194Z,4.47
2017-08-17T14:55:24.678Z,3.93
2017-08-17T14:57:52.153Z,4.60
2017-08-17T15:00:19.680Z,5.77
2017-08-17T15:02:47.175Z,5.50
2017-08-17T15:05:14.658Z,5.17
2017-08-17T15:07:42.172Z,4.70
2017-08-17T15:10:09.652Z,4.17
2017-08-17T15:12:37.129Z,5.00
2017-08-17T15:15:04.620Z,4.37
2017-08-17T15:17:32.881Z,4.03
2017-08-17T15:20:01.125Z,4.13
2017-08-17T15:22:28.626Z,5.10
2017-08-17T15:24:56.866Z,4.63
2017-08-17T15:27:24.354Z,4.80
2017-08-17T15:29:52.622Z,4.53
2017-08-17T15:32:20.102Z,4.50
2017-08-17T15:34:48.350Z,5.30
2017-08-17T15:37:15.933Z,3.83
2017-08-17T15:39:44.313Z,5.10
2017-08-17T15:42:12.607Z,5.33
2017-08-17T15:44:40.164Z,4.00
2017-08-17T15:47:07.649Z,4.20
2017-08-17T15:49:35.135Z,4.50
2017-08-17T15:52:02.769Z,4.43
2017-08-17T15:54:30.272Z,4.40
2017-08-17T15:56:57.841Z,3.83
2017-08-17T15:59:25.360Z,4.40
2017-08-17T16:01:53.850Z,4.53
2017-08-17T16:04:21.321Z,4.57
2017-08-17T16:06:48.814Z,4.50
2017-08-17T16:09:17.106Z,4.57
2017-08-17T16:11:44.688Z,4.70
2017-08-17T16:14:12.195Z,4.30
2017-08-17T16:16:39.681Z,4.13
2017-08-17T16:19:07.174Z,5.37
2017-08-17T16:21:34.826Z,3.60
2017-08-17T16:24:02.333Z,3.97
2017-08-17T16:26:29.869Z,3.87
2017-08-17T16:28:57.418Z,4.30
2017-08-17T16:31:24.956Z,4.40
2017-08-17T16:33:53.269Z,4.90
2017-08-17T16:36:20.964Z,3.43
2017-08-17T16:38:48.446Z,5.67
2017-08-17T16:41:15.963Z,4.90
2017-08-17T16:43:43.509Z,4.00
2017-08-17T16:46:11.002Z,5.00
2017-08-17T16:48:39.950Z,3.60
2017-08-17T16:51:08.680Z,4.10
2017-08-17T16:53:36.712Z,5.27
2017-08-17T16:56:05.457Z,5.17
2017-08-17T16:58:34.423Z,4.30
2017-08-17T17:01:02.044Z,4.47
2017-08-17T17:03:29.855Z,4.50
2017-08-17T17:05:58.559Z,4.80
2017-08-17T17:08:27.479Z,4.30
2017-08-17T17:10:56.013Z,4.63
2017-08-17T17:13:24.174Z,4.30
2017-08-17T17:15:52.015Z,4.23
2017-08-17T17:18:19.986Z,4.27
2017-08-17T17:20:47.623Z,4.27
2017-08-17T17:23:15.185Z,4.13
2017-08-17T17:25:42.690Z,4.53
2017-08-17T17:28:10.330Z,4.90
2017-08-17T17:30:37.824Z,4.80
2017-08-17T17:33:05.308Z,4.27
2017-08-17T17:35:33.626Z,5.30
2017-08-17T17:38:01.253Z,6.20
2017-08-17T17:40:29.509Z,5.80
2017-08-17T17:42:57.013Z,5.80
2017-08-17T17:45:24.497Z,5.47
2017-08-17T17:47:52.044Z,6.20
2017-08-17T17:50:19.637Z,6.20
2017-08-17T17:52:47.267Z,6.07
2017-08-17T17:55:15.134Z,6.20
2017-08-17T17:57:42.670Z,6.37
2017-08-17T18:00:10.374Z,7.97
2017-08-17T18:02:38.983Z,5.83
2017-08-17T18:05:06.801Z,6.70
2017-08-17T18:07:34.291Z,7.17
2017-08-17T18:10:01.774Z,6.53
2017-08-17T18:12:29.766Z,7.33
2017-08-17T18:14:58.161Z,5.70
2017-08-17T18:17:26.150Z,6.10
2017-08-17T18:19:53.942Z,6.17
2017-08-17T18:22:21.782Z,7.17
2017-08-17T18:24:49.840Z,6.97
2017-08-17T18:27:17.723Z,7.23
2017-08-17T18:29:47.453Z,7.10
2017-08-17T18:32:15.281Z,6.27
2017-08-17T18:34:44.194Z,6.23
2017-08-17T18:37:12.383Z,7.60
2017-08-17T18:39:40.302Z,6.93
2017-08-17T18:42:09.239Z,6.40
2017-08-17T18:44:38.063Z,6.70
2017-08-17T18:47:05.769Z,6.77
2017-08-17T18:49:33.759Z,7.40
2017-08-17T18:52:01.578Z,7.70
2017-08-17T18:54:29.594Z,6.27
2017-08-17T18:56:57.468Z,8.07
2017-08-17T18:59:26.593Z,5.73
2017-08-17T19:01:54.426Z,7.10
2017-08-17T19:04:22.273Z,6.33
2017-08-17T19:06:50.868Z,6.60
2017-08-17T19:09:19.237Z,6.57
2017-08-17T19:11:47.283Z,6.53
2017-08-17T19:14:15.184Z,6.77
2017-08-17T19:16:43.236Z,6.10
2017-08-17T19:19:12.779Z,6.97
2017-08-17T19:21:40.538Z,7.40
2017-08-17T19:24:08.180Z,6.53
2017-08-17T19:26:36.325Z,6.87
2017-08-17T19:29:03.968Z,6.03
2017-08-17T19:31:31.705Z,7.07
2017-08-17T19:34:00.109Z,7.37
2017-08-17T19:36:28.272Z,8.07
2017-08-17T19:38:56.208Z,10.57
2017-08-17T19:41:24.714Z,6.53
2017-08-17T19:43:52.377Z,6.63
2017-08-17T19:46:20.836Z,6.60
2017-08-17T19:48:48.933Z,6.20
2017-08-17T19:51:16.701Z,6.57
2017-08-17T19:53:44.902Z,5.43
2017-08-17T19:56:12.436Z,6.57
2017-08-17T19:58:39.941Z,6.50
2017-08-17T20:01:07.478Z,5.70
2017-08-17T20:03:34.989Z,6.53
2017-08-17T20:06:02.479Z,6.63
2017-08-17T20:08:29.961Z,6.40
2017-08-17T20:10:57.505Z,6.83
2017-08-17T20:13:25.009Z,7.30
2017-08-17T20:15:53.281Z,6.70
2017-08-17T20:18:21.570Z,6.00
2017-08-17T20:20:49.829Z,7.20
2017-08-17T20:23:17.345Z,6.57
2017-08-17T20:25:44.886Z,6.67
2017-08-17T20:28:12.382Z,6.47
2017-08-17T20:30:40.939Z,6.43
2017-08-17T20:33:08.452Z,6.30
2017-08-17T20:35:35.941Z,6.87
2017-08-17T20:38:03.477Z,6.60
2017-08-17T20:40:30.995Z,6.20
2017-08-17T20:42:58.480Z,7.10
2017-08-17T20:45:25.962Z,6.07
2017-08-17T20:47:54.239Z,7.60
2017-08-17T20:50:22.481Z,7.60
2017-08-17T20:52:49.962Z,7.80
2017-08-17T20:55:17.482Z,6.67
2017-08-17T20:57:44.978Z,6.47
2017-08-17T21:00:12.466Z,7.53
2017-08-17T21:02:39.985Z,6.90
2017-08-17T21:05:07.472Z,6.70
2017-08-17T21:07:35.727Z,7.20
2017-08-17T21:10:03.216Z,6.63
2017-08-17T21:12:31.462Z,7.80
2017-08-17T21:14:58.950Z,6.03
2017-08-17T21:17:27.227Z,6.63
2017-08-17T21:19:55.803Z,6.27
2017-08-17T21:22:23.287Z,7.20
2017-08-17T21:24:51.672Z,6.40
2017-08-17T21:27:19.985Z,6.50
2017-08-17T21:29:47.551Z,6.57
2017-08-17T21:32:15.209Z,6.80
2017-08-17T21:34:42.690Z,6.73
2017-08-17T21:37:10.509Z,6.80
2017-08-17T21:39:38.020Z,6.33
2017-08-17T21:42:05.526Z,7.20
2017-08-17T21:44:33.474Z,7.37
2017-08-17T21:47:00.982Z,6.63
2017-08-17T21:49:28.466Z,6.50
2017-08-17T21:51:55.953Z,6.83
2017-08-17T21:54:23.463Z,7.40
2017-08-17T21:56:51.731Z,6.57
2017-08-17T21:59:19.217Z,7.23
2017-08-17T22:01:46.729Z,7.57
2017-08-17T22:04:14.210Z,7.10
2017-08-17T22:06:41.699Z,7.70
2017-08-17T22:09:09.208Z,7.10
2017-08-17T22:11:36.691Z,7.20
2017-08-17T22:14:04.172Z,6.80
2017-08-17T22:16:31.677Z,6.80
2017-08-17T22:18:59.157Z,6.20
2017-08-17T22:21:26.638Z,7.10
2017-08-17T22:23:54.146Z,7.00
2017-08-17T22:26:21.634Z,7.70
2017-08-17T22:28:49.130Z,8.37
2017-08-17T22:31:17.401Z,7.10
2017-08-17T22:33:44.894Z,7.17
2017-08-17T22:36:12.378Z,6.97
2017-08-17T22:38:39.872Z,6.90
2017-08-17T22:41:07.346Z,6.30
2017-08-17T22:43:35.589Z,7.17
2017-08-17T22:46:03.097Z,6.87
2017-08-17T22:48:31.355Z,7.77
2017-08-17T22:50:58.833Z,7.17
2017-08-17T22:53:27.100Z,7.43
2017-08-17T22:55:54.597Z,7.33
2017-08-17T22:58:22.082Z,7.00
2017-08-17T23:00:49.603Z,6.90
2017-08-17T23:03:17.086Z,7.00
2017-08-17T23:05:44.633Z,6.70
2017-08-17T23:08:12.149Z,7.00
2017-08-17T23:10:40.405Z,6.97
2017-08-17T23:13:07.899Z,6.23
2017-08-17T23:15:36.179Z,7.27
2017-08-17T23:18:04.423Z,5.77
2017-08-17T23:20:31.901Z,6.40
2017-08-17T23:23:00.162Z,5.83
2017-08-17T23:25:27.637Z,6.43
2017-08-17T23:27:55.888Z,6.07
2017-08-17T23:30:23.401Z,6.17
2017-08-17T23:32:50.890Z,6.93
2017-08-17T23:35:18.387Z,7.33
2017-08-17T23:37:46.661Z,7.97
2017-08-17T23:40:14.156Z,6.73
2017-08-17T23:42:41.629Z,7.20
2017-08-17T23:45:09.129Z,6.50
2017-08-17T23:47:36.600Z,6.97
2017-08-17T23:50:04.111Z,6.23
2017-08-17T23:52:31.605Z,6.73
2017-08-17T23:54:59.096Z,6.20
2017-08-17T23:57:26.582Z,6.23
2017-08-17T23:59:54.093Z,6.43
