createdAt,value
2019-02-02T00:00:54.472Z,0.70
2019-02-02T00:03:24.483Z,0.70
2019-02-02T00:05:54.234Z,0.70
2019-02-02T00:08:23.939Z,0.70
2019-02-02T00:10:53.618Z,0.70
2019-02-02T00:13:23.386Z,0.70
2019-02-02T00:15:53.027Z,0.70
2019-02-02T00:18:22.962Z,0.70
2019-02-02T00:20:52.855Z,0.70
2019-02-02T00:23:22.589Z,0.70
2019-02-02T00:25:52.302Z,0.70
2019-02-02T00:28:21.927Z,0.70
2019-02-02T00:30:51.502Z,0.70
2019-02-02T00:33:21.177Z,0.70
2019-02-02T00:35:50.984Z,0.70
2019-02-02T00:38:20.733Z,0.70
2019-02-02T00:40:50.303Z,0.70
2019-02-02T00:43:19.858Z,0.70
2019-02-02T00:45:49.703Z,0.70
2019-02-02T00:48:19.515Z,0.70
2019-02-02T00:50:49.154Z,0.70
2019-02-02T00:53:18.758Z,0.70
2019-02-02T00:55:48.296Z,0.80
2019-02-02T00:58:17.946Z,0.80
2019-02-02T01:00:47.658Z,0.80
2019-02-02T01:03:17.403Z,0.80
2019-02-02T01:05:47.043Z,0.90
2019-02-02T01:08:16.751Z,0.80
2019-02-02T01:10:46.440Z,0.80
2019-02-02T01:13:15.935Z,0.80
2019-02-02T01:15:45.683Z,0.80
2019-02-02T01:18:15.446Z,0.80
2019-02-02T01:20:45.143Z,0.80
2019-02-02T01:23:14.813Z,0.80
2019-02-02T01:25:44.576Z,0.80
2019-02-02T01:28:14.468Z,0.80
2019-02-02T01:30:44.026Z,0.80
2019-02-02T01:33:13.778Z,0.90
2019-02-02T01:35:43.446Z,0.90
2019-02-02T01:38:13.107Z,0.90
2019-02-02T01:40:42.753Z,0.90
2019-02-02T01:43:12.403Z,0.90
2019-02-02T01:45:42.137Z,0.90
2019-02-02T01:48:11.705Z,0.90
2019-02-02T01:50:41.415Z,0.90
2019-02-02T01:53:11.050Z,0.90
2019-02-02T01:55:40.710Z,0.80
2019-02-02T01:58:16.884Z,0.80
2019-02-02T02:00:41.912Z,0.90
2019-02-02T02:03:11.638Z,0.80
2019-02-02T02:05:42.945Z,0.80
2019-02-02T02:08:14.199Z,0.80
2019-02-02T02:10:43.946Z,0.80
2019-02-02T02:13:13.753Z,0.80
2019-02-02T02:15:44.915Z,0.80
2019-02-02T02:18:14.496Z,0.80
2019-02-02T02:20:44.077Z,0.80
2019-02-02T02:23:13.709Z,0.80
2019-02-02T02:25:43.249Z,0.80
2019-02-02T02:28:12.946Z,0.80
2019-02-02T02:30:42.590Z,0.80
2019-02-02T02:33:12.190Z,0.80
2019-02-02T02:35:41.902Z,0.70
2019-02-02T02:38:11.535Z,0.80
2019-02-02T02:40:41.203Z,0.80
2019-02-02T02:43:10.950Z,0.90
2019-02-02T02:45:40.763Z,0.90
2019-02-02T02:48:10.526Z,1.00
2019-02-02T02:50:40.038Z,1.00
2019-02-02T02:53:09.624Z,1.00
2019-02-02T02:55:39.267Z,1.00
2019-02-02T02:58:08.932Z,1.10
2019-02-02T03:00:38.574Z,1.10
2019-02-02T03:03:08.334Z,1.10
2019-02-02T03:05:38.158Z,1.20
2019-02-02T03:08:08.011Z,1.20
2019-02-02T03:10:37.618Z,1.20
2019-02-02T03:13:07.223Z,1.20
2019-02-02T03:15:36.818Z,1.30
2019-02-02T03:18:06.638Z,1.20
2019-02-02T03:20:36.265Z,1.30
2019-02-02T03:23:05.947Z,1.20
2019-02-02T03:25:35.809Z,1.30
2019-02-02T03:28:05.473Z,1.30
2019-02-02T03:30:35.131Z,1.30
2019-02-02T03:33:04.783Z,1.30
2019-02-02T03:35:34.492Z,1.40
2019-02-02T03:38:04.468Z,1.50
2019-02-02T03:40:34.266Z,1.50
2019-02-02T03:43:04.033Z,1.50
2019-02-02T03:45:33.718Z,1.50
2019-02-02T03:48:03.407Z,1.50
2019-02-02T03:50:33.149Z,1.50
2019-02-02T03:53:02.903Z,1.40
2019-02-02T03:55:32.455Z,1.40
2019-02-02T03:58:02.101Z,1.40
2019-02-02T04:00:31.758Z,1.40
2019-02-02T04:03:01.327Z,1.40
2019-02-02T04:05:30.919Z,1.40
2019-02-02T04:08:00.570Z,1.40
2019-02-02T04:10:30.306Z,1.40
2019-02-02T04:12:59.832Z,1.40
2019-02-02T04:15:29.772Z,1.40
2019-02-02T04:17:59.522Z,1.50
2019-02-02T04:20:29.372Z,1.40
2019-02-02T04:22:59.111Z,1.40
2019-02-02T04:25:28.780Z,1.50
2019-02-02T04:27:58.439Z,1.50
2019-02-02T04:30:28.343Z,1.50
2019-02-02T04:32:58.397Z,1.50
2019-02-02T04:35:29.501Z,1.50
2019-02-02T04:37:59.032Z,1.50
2019-02-02T04:40:28.547Z,1.50
2019-02-02T04:42:58.410Z,1.60
2019-02-02T04:45:27.981Z,1.50
2019-02-02T04:47:57.698Z,1.60
2019-02-02T04:50:27.422Z,1.50
2019-02-02T04:52:57.050Z,1.50
2019-02-02T04:55:26.629Z,1.50
2019-02-02T04:57:56.288Z,1.50
2019-02-02T05:00:27.369Z,1.50
2019-02-02T05:02:57.114Z,1.50
2019-02-02T05:05:26.743Z,1.50
2019-02-02T05:07:56.361Z,1.50
2019-02-02T05:10:25.929Z,1.50
2019-02-02T05:12:55.563Z,1.50
2019-02-02T05:15:25.213Z,1.50
2019-02-02T05:17:54.983Z,1.50
2019-02-02T05:20:24.631Z,1.50
2019-02-02T05:22:54.200Z,1.50
2019-02-02T05:25:24.070Z,1.40
2019-02-02T05:27:53.786Z,1.40
2019-02-02T05:30:26.156Z,1.40
2019-02-02T05:32:55.822Z,1.40
2019-02-02T05:35:25.491Z,1.30
2019-02-02T05:37:55.094Z,1.30
2019-02-02T05:40:24.710Z,1.30
2019-02-02T05:42:54.845Z,1.30
2019-02-02T05:45:24.657Z,1.30
2019-02-02T05:47:54.326Z,1.30
2019-02-02T05:50:24.251Z,1.30
2019-02-02T05:52:54.088Z,1.30
2019-02-02T05:55:24.087Z,1.40
2019-02-02T05:57:53.714Z,1.40
2019-02-02T06:00:30.441Z,1.50
2019-02-02T06:03:00.309Z,1.50
2019-02-02T06:05:30.022Z,1.50
2019-02-02T06:07:59.749Z,1.50
2019-02-02T06:10:29.321Z,1.50
2019-02-02T06:12:59.004Z,1.40
2019-02-02T06:15:29.184Z,1.40
2019-02-02T06:17:58.942Z,1.40
2019-02-02T06:20:28.823Z,1.50
2019-02-02T06:22:58.376Z,1.50
2019-02-02T06:25:28.243Z,1.50
2019-02-02T06:27:57.752Z,1.50
2019-02-02T06:30:27.420Z,1.50
2019-02-02T06:32:57.106Z,1.50
2019-02-02T06:35:26.998Z,1.50
2019-02-02T06:37:56.519Z,1.50
2019-02-02T06:40:26.218Z,1.60
2019-02-02T06:42:55.930Z,1.60
2019-02-02T06:45:30.846Z,1.60
2019-02-02T06:48:00.700Z,1.60
2019-02-02T06:50:30.483Z,1.60
2019-02-02T06:53:00.914Z,1.60
2019-02-02T06:55:30.568Z,1.60
2019-02-02T06:58:00.332Z,1.60
2019-02-02T07:00:30.848Z,1.60
2019-02-02T07:03:00.566Z,1.60
2019-02-02T07:05:30.130Z,1.60
2019-02-02T07:07:59.811Z,1.50
2019-02-02T07:10:29.897Z,1.50
2019-02-02T07:12:59.886Z,1.50
2019-02-02T07:15:30.769Z,1.50
2019-02-02T07:18:00.395Z,1.50
2019-02-02T07:20:30.580Z,1.50
2019-02-02T07:23:00.472Z,1.50
2019-02-02T07:25:30.194Z,1.40
2019-02-02T07:27:59.871Z,1.40
2019-02-02T07:30:29.925Z,1.40
2019-02-02T07:32:59.684Z,1.30
2019-02-02T07:35:29.585Z,1.30
2019-02-02T07:37:59.201Z,1.40
2019-02-02T07:40:28.779Z,1.40
2019-02-02T07:42:58.571Z,1.40
2019-02-02T07:45:30.126Z,1.40
2019-02-02T07:47:59.952Z,1.50
2019-02-02T07:50:29.583Z,1.50
2019-02-02T07:52:59.676Z,1.50
2019-02-02T07:55:29.653Z,1.50
2019-02-02T07:57:59.391Z,1.60
2019-02-02T08:00:40.389Z,1.70
2019-02-02T08:03:02.951Z,1.60
2019-02-02T08:05:32.671Z,1.70
2019-02-02T08:08:02.378Z,1.80
2019-02-02T08:10:32.094Z,1.80
2019-02-02T08:13:03.996Z,1.90
2019-02-02T08:15:34.272Z,1.80
2019-02-02T08:18:04.747Z,1.80
2019-02-02T08:20:34.707Z,1.80
2019-02-02T08:23:04.638Z,1.80
2019-02-02T08:25:34.396Z,1.90
2019-02-02T08:28:04.250Z,2.00
2019-02-02T08:30:35.793Z,2.00
2019-02-02T08:33:06.295Z,2.10
2019-02-02T08:35:35.900Z,2.00
2019-02-02T08:38:05.880Z,2.00
2019-02-02T08:40:35.706Z,2.00
2019-02-02T08:43:05.551Z,2.10
2019-02-02T08:45:35.249Z,2.10
2019-02-02T08:48:04.967Z,2.10
2019-02-02T08:50:36.414Z,2.10
2019-02-02T08:53:06.294Z,2.20
2019-02-02T08:55:36.028Z,2.20
2019-02-02T08:58:06.062Z,2.30
2019-02-02T09:00:36.250Z,2.20
2019-02-02T09:03:06.304Z,2.20
2019-02-02T09:05:40.127Z,2.30
2019-02-02T09:08:10.039Z,2.40
2019-02-02T09:10:40.260Z,2.30
2019-02-02T09:13:10.133Z,2.30
2019-02-02T09:15:39.797Z,2.40
2019-02-02T09:18:09.495Z,2.50
2019-02-02T09:20:39.385Z,2.50
2019-02-02T09:23:09.223Z,2.40
2019-02-02T09:25:38.838Z,2.40
2019-02-02T09:28:08.599Z,2.40
2019-02-02T09:30:38.332Z,2.40
2019-02-02T09:33:08.008Z,2.40
2019-02-02T09:35:37.856Z,2.40
2019-02-02T09:38:12.082Z,2.50
2019-02-02T09:40:41.242Z,2.50
2019-02-02T09:43:11.156Z,2.50
2019-02-02T09:45:41.154Z,2.50
2019-02-02T09:48:11.002Z,2.60
2019-02-02T09:50:40.812Z,2.50
2019-02-02T09:53:10.675Z,2.60
2019-02-02T09:55:40.272Z,2.60
2019-02-02T09:58:10.395Z,2.60
2019-02-02T10:00:40.248Z,2.60
2019-02-02T10:03:10.053Z,2.60
2019-02-02T10:05:39.914Z,2.60
2019-02-02T10:08:09.705Z,2.70
2019-02-02T10:10:39.487Z,2.70
2019-02-02T10:13:09.410Z,2.70
2019-02-02T10:15:39.409Z,2.80
2019-02-02T10:18:09.215Z,2.90
2019-02-02T10:20:41.268Z,2.80
2019-02-02T10:23:10.848Z,2.70
2019-02-02T10:25:40.480Z,2.70
2019-02-02T10:28:10.208Z,2.70
2019-02-02T10:30:41.526Z,2.70
2019-02-02T10:33:11.488Z,2.70
2019-02-02T10:35:41.398Z,2.50
2019-02-02T10:38:11.212Z,2.60
2019-02-02T10:40:40.974Z,2.70
2019-02-02T10:43:10.941Z,2.70
2019-02-02T10:45:40.545Z,2.70
2019-02-02T10:48:10.655Z,2.80
2019-02-02T10:50:40.470Z,2.80
2019-02-02T10:53:10.507Z,2.80
2019-02-02T10:55:40.355Z,2.80
2019-02-02T10:58:10.578Z,2.80
2019-02-02T11:00:40.835Z,2.80
2019-02-02T11:03:10.505Z,3.00
2019-02-02T11:05:40.418Z,3.00
2019-02-02T11:08:10.120Z,3.00
2019-02-02T11:10:40.029Z,3.10
2019-02-02T11:13:09.878Z,3.20
2019-02-02T11:15:39.763Z,3.20
2019-02-02T11:18:09.475Z,3.10
2019-02-02T11:20:39.329Z,3.10
2019-02-02T11:23:09.116Z,3.10
2019-02-02T11:25:38.913Z,3.10
2019-02-02T11:28:08.812Z,3.20
2019-02-02T11:30:38.631Z,3.20
2019-02-02T11:33:08.334Z,3.20
2019-02-02T11:35:38.010Z,3.10
2019-02-02T11:38:07.740Z,3.20
2019-02-02T11:40:37.566Z,3.10
2019-02-02T11:43:07.480Z,3.10
2019-02-02T11:45:37.237Z,3.10
2019-02-02T11:48:07.042Z,3.10
2019-02-02T11:50:36.975Z,3.10
2019-02-02T11:53:06.734Z,3.00
2019-02-02T11:55:36.917Z,2.80
2019-02-02T11:58:06.914Z,2.70
2019-02-02T12:00:41.364Z,2.60
2019-02-02T12:03:11.234Z,2.60
2019-02-02T12:05:41.860Z,2.90
2019-02-02T12:08:11.760Z,2.60
2019-02-02T12:10:41.495Z,2.60
2019-02-02T12:13:11.572Z,2.70
2019-02-02T12:15:41.384Z,2.60
2019-02-02T12:18:11.992Z,2.60
2019-02-02T12:20:42.293Z,2.60
2019-02-02T12:23:11.978Z,2.50
2019-02-02T12:25:41.615Z,2.50
2019-02-02T12:28:11.253Z,2.50
2019-02-02T12:30:41.006Z,2.50
2019-02-02T12:33:10.651Z,2.60
2019-02-02T12:35:40.469Z,2.50
2019-02-02T12:38:10.672Z,2.50
2019-02-02T12:40:40.460Z,2.40
2019-02-02T12:43:11.692Z,2.30
2019-02-02T12:45:44.662Z,2.20
2019-02-02T12:48:14.733Z,2.20
2019-02-02T12:50:44.549Z,2.20
2019-02-02T12:53:14.653Z,2.20
2019-02-02T12:55:44.539Z,2.30
2019-02-02T12:58:14.623Z,2.30
2019-02-02T13:00:44.650Z,2.30
2019-02-02T13:03:14.363Z,2.20
2019-02-02T13:05:44.119Z,2.10
2019-02-02T13:08:13.887Z,2.10
2019-02-02T13:10:43.606Z,2.10
2019-02-02T13:13:13.885Z,2.20
2019-02-02T13:15:43.674Z,2.20
2019-02-02T13:18:13.344Z,2.20
2019-02-02T13:20:43.146Z,2.20
2019-02-02T13:23:12.840Z,2.10
2019-02-02T13:25:42.620Z,2.10
2019-02-02T13:28:12.424Z,2.10
2019-02-02T13:30:42.286Z,2.10
2019-02-02T13:33:12.000Z,2.10
2019-02-02T13:35:41.843Z,2.10
2019-02-02T13:38:11.486Z,2.00
2019-02-02T13:40:41.219Z,1.90
2019-02-02T13:43:11.111Z,1.90
2019-02-02T13:45:40.719Z,1.80
2019-02-02T13:48:10.836Z,1.70
2019-02-02T13:50:40.841Z,1.70
2019-02-02T13:53:10.828Z,1.50
2019-02-02T13:55:40.446Z,1.40
2019-02-02T13:58:10.298Z,1.30
2019-02-02T14:00:39.982Z,1.30
2019-02-02T14:03:09.706Z,1.20
2019-02-02T14:05:39.762Z,1.20
2019-02-02T14:08:09.470Z,1.20
2019-02-02T14:10:39.474Z,1.10
2019-02-02T14:13:09.151Z,1.10
2019-02-02T14:15:39.430Z,1.10
2019-02-02T14:18:09.539Z,1.10
2019-02-02T14:20:39.489Z,1.10
2019-02-02T14:23:09.243Z,1.10
2019-02-02T14:25:39.055Z,1.10
2019-02-02T14:28:09.263Z,1.10
2019-02-02T14:30:39.335Z,1.10
2019-02-02T14:33:14.134Z,1.10
2019-02-02T14:35:40.581Z,1.10
2019-02-02T14:38:10.354Z,1.10
2019-02-02T14:40:40.258Z,1.20
2019-02-02T14:43:10.115Z,1.20
2019-02-02T14:45:39.770Z,1.20
2019-02-02T14:48:09.580Z,1.20
2019-02-02T14:50:39.649Z,1.10
2019-02-02T14:53:09.786Z,1.10
2019-02-02T14:55:40.017Z,1.10
2019-02-02T14:58:09.854Z,1.10
2019-02-02T15:00:39.607Z,1.10
2019-02-02T15:03:09.519Z,1.10
2019-02-02T15:05:43.155Z,1.10
2019-02-02T15:08:11.194Z,1.10
2019-02-02T15:10:41.146Z,1.10
2019-02-02T15:13:10.795Z,1.10
2019-02-02T15:15:40.621Z,1.00
2019-02-02T15:18:10.877Z,1.10
2019-02-02T15:20:40.841Z,1.10
2019-02-02T15:23:11.053Z,1.10
2019-02-02T15:25:41.176Z,1.00
2019-02-02T15:28:11.041Z,1.00
2019-02-02T15:30:40.908Z,1.00
2019-02-02T15:33:10.796Z,1.00
2019-02-02T15:35:40.755Z,1.00
2019-02-02T15:38:10.791Z,1.00
2019-02-02T15:40:41.051Z,1.00
2019-02-02T15:43:10.687Z,0.90
2019-02-02T15:45:40.480Z,1.00
2019-02-02T15:48:10.206Z,1.00
2019-02-02T15:50:40.211Z,1.00
2019-02-02T15:53:10.201Z,1.00
2019-02-02T15:55:40.002Z,1.00
2019-02-02T15:58:09.638Z,0.90
2019-02-02T16:00:39.430Z,0.90
2019-02-02T16:03:09.332Z,0.90
2019-02-02T16:05:39.172Z,1.00
2019-02-02T16:08:11.002Z,1.00
2019-02-02T16:10:40.787Z,1.00
2019-02-02T16:13:10.467Z,1.00
2019-02-02T16:15:40.059Z,1.00
2019-02-02T16:18:09.827Z,1.10
2019-02-02T16:20:42.269Z,1.10
2019-02-02T16:23:12.320Z,1.10
2019-02-02T16:25:42.549Z,1.10
2019-02-02T16:28:12.385Z,1.10
2019-02-02T16:30:42.334Z,1.10
2019-02-02T16:33:12.246Z,1.10
2019-02-02T16:35:42.359Z,1.00
2019-02-02T16:38:12.273Z,1.00
2019-02-02T16:40:41.932Z,1.00
2019-02-02T16:43:11.930Z,1.00
2019-02-02T16:45:41.657Z,1.00
2019-02-02T16:48:11.727Z,1.00
2019-02-02T16:50:41.574Z,1.00
2019-02-02T16:53:15.637Z,1.10
2019-02-02T16:55:45.969Z,1.00
2019-02-02T16:58:16.711Z,0.90
2019-02-02T17:00:46.570Z,0.90
2019-02-02T17:03:16.618Z,0.90
2019-02-02T17:05:46.301Z,0.90
2019-02-02T17:08:15.985Z,0.90
2019-02-02T17:10:45.798Z,0.90
2019-02-02T17:13:15.560Z,0.90
2019-02-02T17:15:45.191Z,0.90
2019-02-02T17:18:15.091Z,0.90
2019-02-02T17:20:45.051Z,0.90
2019-02-02T17:23:14.699Z,0.90
2019-02-02T17:25:44.405Z,0.90
2019-02-02T17:28:14.455Z,0.90
2019-02-02T17:30:44.313Z,0.90
2019-02-02T17:33:14.582Z,0.90
2019-02-02T17:35:44.600Z,0.90
2019-02-02T17:38:14.390Z,0.90
2019-02-02T17:40:44.198Z,0.90
2019-02-02T17:43:14.234Z,0.90
2019-02-02T17:45:44.060Z,0.90
2019-02-02T17:48:13.866Z,0.90
2019-02-02T17:50:43.978Z,0.80
2019-02-02T17:53:13.799Z,0.80
2019-02-02T17:55:43.430Z,0.80
2019-02-02T17:58:13.630Z,0.80
2019-02-02T18:00:44.964Z,0.80
2019-02-02T18:03:14.601Z,0.80
2019-02-02T18:05:44.448Z,0.80
2019-02-02T18:08:14.244Z,0.90
2019-02-02T18:10:44.123Z,0.90
2019-02-02T18:13:13.872Z,0.90
2019-02-02T18:15:43.975Z,0.90
2019-02-02T18:18:13.639Z,0.90
2019-02-02T18:20:43.486Z,0.90
2019-02-02T18:23:13.238Z,0.90
2019-02-02T18:25:42.946Z,0.90
2019-02-02T18:28:12.607Z,0.90
2019-02-02T18:30:42.284Z,1.00
2019-02-02T18:33:11.897Z,1.00
2019-02-02T18:35:41.583Z,0.90
2019-02-02T18:38:11.189Z,1.00
2019-02-02T18:40:40.946Z,1.00
2019-02-02T18:43:12.028Z,0.90
2019-02-02T18:45:41.676Z,0.60
2019-02-02T18:48:11.619Z,0.90
2019-02-02T18:50:41.292Z,0.90
2019-02-02T18:53:11.357Z,0.80
2019-02-02T18:55:49.879Z,0.80
2019-02-02T18:58:19.915Z,0.80
2019-02-02T19:00:49.875Z,0.90
2019-02-02T19:03:19.848Z,0.90
2019-02-02T19:05:49.657Z,0.90
2019-02-02T19:08:19.411Z,0.90
2019-02-02T19:10:49.098Z,0.90
2019-02-02T19:13:23.184Z,0.90
2019-02-02T19:15:52.951Z,1.00
2019-02-02T19:18:23.163Z,1.00
2019-02-02T19:20:53.103Z,1.00
2019-02-02T19:23:25.196Z,1.00
2019-02-02T19:25:54.233Z,1.00
2019-02-02T19:28:26.494Z,1.00
2019-02-02T19:30:58.251Z,1.00
2019-02-02T19:33:28.498Z,1.00
2019-02-02T19:35:58.237Z,1.00
2019-02-02T19:38:28.476Z,1.00
2019-02-02T19:40:58.507Z,1.00
2019-02-02T19:43:28.201Z,1.00
2019-02-02T19:45:58.160Z,1.00
2019-02-02T19:48:27.964Z,1.00
2019-02-02T19:50:57.824Z,1.00
2019-02-02T19:53:28.232Z,1.00
2019-02-02T19:55:58.058Z,1.00
2019-02-02T19:58:27.987Z,1.00
2019-02-02T20:00:57.927Z,1.00
2019-02-02T20:03:30.051Z,1.00
2019-02-02T20:05:59.923Z,0.90
2019-02-02T20:08:29.801Z,0.90
2019-02-02T20:10:59.589Z,0.90
2019-02-02T20:13:29.325Z,0.80
2019-02-02T20:15:59.067Z,0.80
2019-02-02T20:18:28.905Z,0.80
2019-02-02T20:20:58.828Z,0.80
2019-02-02T20:23:28.710Z,0.80
2019-02-02T20:25:58.407Z,0.80
2019-02-02T20:28:28.063Z,0.80
2019-02-02T20:30:57.838Z,0.70
2019-02-02T20:33:27.571Z,0.80
2019-02-02T20:35:57.313Z,0.70
2019-02-02T20:38:26.918Z,0.80
2019-02-02T20:40:57.026Z,0.80
2019-02-02T20:43:27.133Z,0.80
2019-02-02T20:45:56.815Z,0.80
2019-02-02T20:48:26.742Z,0.80
2019-02-02T20:50:56.370Z,0.80
2019-02-02T20:53:26.239Z,0.80
2019-02-02T20:55:56.278Z,0.90
2019-02-02T20:58:25.793Z,0.90
2019-02-02T21:00:55.524Z,0.90
2019-02-02T21:03:25.339Z,0.90
2019-02-02T21:05:55.619Z,0.90
2019-02-02T21:08:25.372Z,0.90
2019-02-02T21:10:55.380Z,0.90
2019-02-02T21:13:25.354Z,0.90
2019-02-02T21:15:55.181Z,0.90
2019-02-02T21:18:25.311Z,0.90
2019-02-02T21:20:55.529Z,0.90
2019-02-02T21:23:25.163Z,1.00
2019-02-02T21:25:54.946Z,1.00
2019-02-02T21:28:25.203Z,1.00
2019-02-02T21:30:54.859Z,1.00
2019-02-02T21:33:24.449Z,1.10
2019-02-02T21:36:03.703Z,1.10
2019-02-02T21:38:27.640Z,1.10
2019-02-02T21:40:57.575Z,1.20
2019-02-02T21:43:27.247Z,1.20
2019-02-02T21:45:57.519Z,1.20
2019-02-02T21:48:27.142Z,1.20
2019-02-02T21:50:56.936Z,1.30
2019-02-02T21:53:26.718Z,1.30
2019-02-02T21:55:56.389Z,1.30
2019-02-02T21:58:26.154Z,1.30
2019-02-02T22:00:55.884Z,1.30
2019-02-02T22:03:25.625Z,1.30
2019-02-02T22:05:55.175Z,1.30
2019-02-02T22:08:25.243Z,1.30
2019-02-02T22:10:54.868Z,1.30
2019-02-02T22:13:24.643Z,1.30
2019-02-02T22:15:54.422Z,1.30
2019-02-02T22:18:24.127Z,1.30
2019-02-02T22:20:53.934Z,1.30
2019-02-02T22:23:23.476Z,1.30
2019-02-02T22:25:53.191Z,1.30
2019-02-02T22:28:22.827Z,1.30
2019-02-02T22:30:52.446Z,1.30
2019-02-02T22:33:22.240Z,1.30
2019-02-02T22:35:52.009Z,1.30
2019-02-02T22:38:21.766Z,1.30
2019-02-02T22:40:51.563Z,1.30
2019-02-02T22:43:21.376Z,1.30
2019-02-02T22:45:51.444Z,1.30
2019-02-02T22:48:21.490Z,1.30
2019-02-02T22:50:51.220Z,1.40
2019-02-02T22:53:21.285Z,1.30
2019-02-02T22:55:51.047Z,1.40
2019-02-02T22:58:20.792Z,1.40
2019-02-02T23:01:02.727Z,1.40
2019-02-02T23:03:47.278Z,1.40
2019-02-02T23:06:38.895Z,1.30
2019-02-02T23:09:28.747Z,1.30
2019-02-02T23:12:22.214Z,1.30
2019-02-02T23:15:00.630Z,1.30
2019-02-02T23:17:30.441Z,1.30
2019-02-02T23:20:00.946Z,1.30
2019-02-02T23:22:30.734Z,1.30
2019-02-02T23:25:00.449Z,1.30
2019-02-02T23:27:30.463Z,1.30
2019-02-02T23:30:00.348Z,1.30
2019-02-02T23:32:30.286Z,1.30
2019-02-02T23:35:00.324Z,1.30
2019-02-02T23:37:30.089Z,1.30
2019-02-02T23:39:59.733Z,1.30
2019-02-02T23:42:29.630Z,1.30
2019-02-02T23:44:59.288Z,1.30
2019-02-02T23:47:29.047Z,1.30
2019-02-02T23:49:58.778Z,1.30
2019-02-02T23:52:28.411Z,1.30
2019-02-02T23:54:58.022Z,1.40
2019-02-02T23:57:27.595Z,1.40
2019-02-02T23:59:57.447Z,1.40
