createdAt,value
2022-10-08T00:02:01.663Z,17.73
2022-10-08T00:04:29.678Z,18.42
2022-10-08T00:06:57.613Z,17.15
2022-10-08T00:09:28.314Z,17.35
2022-10-08T00:11:56.377Z,18.58
2022-10-08T00:14:24.520Z,21.38
2022-10-08T00:16:52.481Z,19.35
2022-10-08T00:19:20.374Z,19.63
2022-10-08T00:21:52.021Z,17.63
2022-10-08T00:24:22.297Z,19.02
2022-10-08T00:26:50.616Z,18.25
2022-10-08T00:29:21.155Z,19.60
2022-10-08T00:31:51.295Z,20.10
2022-10-08T00:34:24.392Z,19.38
2022-10-08T00:36:54.428Z,17.73
2022-10-08T00:39:25.458Z,18.83
2022-10-08T00:41:56.244Z,19.85
2022-10-08T00:44:51.845Z,25.75
2022-10-08T00:47:40.146Z,21.85
2022-10-08T00:50:17.087Z,20.92
2022-10-08T00:52:49.994Z,20.15
2022-10-08T00:55:21.124Z,19.20
2022-10-08T00:57:49.559Z,20.08
2022-10-08T01:00:23.282Z,22.98
2022-10-08T01:02:51.507Z,19.20
2022-10-08T01:05:25.702Z,21.85
2022-10-08T01:08:06.922Z,22.10
2022-10-08T01:10:54.572Z,22.05
2022-10-08T01:13:54.132Z,25.20
2022-10-08T01:16:55.225Z,29.30
2022-10-08T01:19:55.908Z,24.35
2022-10-08T01:22:38.866Z,24.77
2022-10-08T01:25:34.215Z,22.70
2022-10-08T01:28:38.285Z,24.35
2022-10-08T01:31:08.093Z,23.35
2022-10-08T01:33:44.057Z,24.25
2022-10-08T01:36:13.603Z,24.70
2022-10-08T01:38:46.098Z,23.92
2022-10-08T01:41:16.121Z,24.77
2022-10-08T01:43:49.522Z,24.45
2022-10-08T01:46:23.339Z,24.10
2022-10-08T01:48:54.620Z,23.35
2022-10-08T01:51:34.020Z,24.05
2022-10-08T01:54:08.011Z,24.90
2022-10-08T01:56:38.894Z,25.13
2022-10-08T01:59:22.660Z,24.98
2022-10-08T02:01:59.749Z,29.15
2022-10-08T02:04:35.040Z,27.98
2022-10-08T02:07:10.874Z,24.67
2022-10-08T02:09:46.455Z,25.42
2022-10-08T02:12:15.520Z,25.52
2022-10-08T02:14:48.438Z,24.67
2022-10-08T02:17:22.619Z,25.50
2022-10-08T02:19:57.670Z,25.65
2022-10-08T02:22:37.405Z,24.10
2022-10-08T02:25:16.164Z,23.98
2022-10-08T02:27:53.174Z,24.60
2022-10-08T02:30:22.757Z,25.08
2022-10-08T02:33:02.067Z,25.10
2022-10-08T02:35:47.544Z,24.88
2022-10-08T02:38:21.637Z,25.15
2022-10-08T02:40:53.897Z,25.50
2022-10-08T02:43:32.518Z,25.02
2022-10-08T02:46:14.036Z,24.45
2022-10-08T02:51:15.336Z,23.67
2022-10-08T02:53:43.644Z,24.45
2022-10-08T02:56:32.710Z,24.98
2022-10-08T02:59:01.196Z,23.63
2022-10-08T03:02:01.850Z,24.38
2022-10-08T03:04:54.551Z,24.10
2022-10-08T03:07:25.255Z,24.35
2022-10-08T03:09:54.979Z,23.90
2022-10-08T03:12:23.040Z,22.88
2022-10-08T03:14:51.420Z,24.73
2022-10-08T03:17:27.422Z,25.65
2022-10-08T03:19:57.119Z,22.90
2022-10-08T03:22:25.827Z,25.00
2022-10-08T03:24:56.713Z,23.38
2022-10-08T03:27:24.905Z,25.65
2022-10-08T03:30:02.005Z,23.98
2022-10-08T03:32:33.029Z,25.48
2022-10-08T03:35:00.876Z,25.63
2022-10-08T03:37:29.493Z,24.67
2022-10-08T03:39:57.392Z,25.33
2022-10-08T03:42:25.287Z,24.90
2022-10-08T03:44:53.338Z,24.98
2022-10-08T03:47:21.376Z,23.75
2022-10-08T03:49:49.323Z,23.30
2022-10-08T03:52:17.215Z,23.65
2022-10-08T03:54:45.205Z,23.90
2022-10-08T03:57:13.101Z,23.70
2022-10-08T03:59:40.992Z,23.92
2022-10-08T04:02:08.866Z,22.48
2022-10-08T04:04:36.766Z,22.35
2022-10-08T04:07:04.729Z,22.67
2022-10-08T04:09:32.574Z,21.92
2022-10-08T04:12:00.441Z,24.67
2022-10-08T04:14:28.306Z,22.67
2022-10-08T04:16:56.640Z,23.25
2022-10-08T04:19:24.664Z,22.58
2022-10-08T04:21:52.541Z,21.85
2022-10-08T04:24:20.387Z,24.38
2022-10-08T04:26:48.247Z,23.98
2022-10-08T04:29:16.116Z,22.63
2022-10-08T04:31:44.243Z,23.45
2022-10-08T04:34:12.842Z,45.95
2022-10-08T04:36:45.640Z,25.52
2022-10-08T04:39:17.152Z,22.67
2022-10-08T04:41:47.837Z,22.08
2022-10-08T04:44:16.057Z,22.60
2022-10-08T04:46:44.099Z,24.38
2022-10-08T04:49:12.199Z,24.02
2022-10-08T04:51:40.202Z,24.08
2022-10-08T04:54:08.687Z,22.10
2022-10-08T04:56:37.882Z,22.55
2022-10-08T04:59:06.139Z,24.50
2022-10-08T05:01:34.308Z,22.35
2022-10-08T05:04:02.279Z,25.17
2022-10-08T05:06:32.323Z,24.25
2022-10-08T05:09:05.171Z,24.98
2022-10-08T05:11:34.140Z,23.83
2022-10-08T05:14:02.838Z,27.63
2022-10-08T05:16:33.990Z,27.50
2022-10-08T05:19:05.819Z,23.80
2022-10-08T05:21:34.279Z,23.83
2022-10-08T05:24:05.652Z,26.63
2022-10-08T05:29:27.282Z,26.98
2022-10-08T05:31:55.168Z,28.58
2022-10-08T05:34:23.418Z,24.65
2022-10-08T05:36:51.369Z,25.33
2022-10-08T05:39:19.440Z,25.58
2022-10-08T05:41:47.311Z,25.48
2022-10-08T05:44:15.703Z,23.70
2022-10-08T05:46:44.383Z,23.33
2022-10-08T05:49:22.816Z,24.17
2022-10-08T05:51:52.734Z,23.35
2022-10-08T05:54:22.364Z,23.52
2022-10-08T05:56:50.291Z,24.85
2022-10-08T05:59:24.246Z,23.63
2022-10-08T06:01:57.480Z,23.90
2022-10-08T06:04:27.861Z,26.65
2022-10-08T06:06:56.024Z,22.00
2022-10-08T06:09:24.064Z,22.58
2022-10-08T06:11:56.021Z,21.42
2022-10-08T06:14:25.421Z,22.58
2022-10-08T06:16:53.383Z,22.02
2022-10-08T06:19:24.584Z,22.38
2022-10-08T06:21:52.566Z,22.58
2022-10-08T06:24:20.490Z,21.77
2022-10-08T06:26:48.494Z,20.92
2022-10-08T06:29:20.633Z,22.58
2022-10-08T06:31:48.750Z,24.08
2022-10-08T06:34:16.761Z,24.25
2022-10-08T06:36:44.718Z,25.27
2022-10-08T06:39:19.855Z,25.17
2022-10-08T06:41:48.062Z,23.02
2022-10-08T06:44:20.254Z,22.40
2022-10-08T06:46:48.651Z,22.27
2022-10-08T06:49:20.632Z,22.45
2022-10-08T06:51:50.443Z,21.95
2022-10-08T06:54:18.307Z,22.25
2022-10-08T06:56:46.171Z,22.52
2022-10-08T06:59:14.126Z,21.13
2022-10-08T07:01:47.761Z,27.35
2022-10-08T07:04:23.542Z,21.40
2022-10-08T07:06:51.665Z,21.65
2022-10-08T07:09:19.826Z,21.75
2022-10-08T07:11:47.737Z,22.33
2022-10-08T07:14:16.209Z,21.05
2022-10-08T07:16:44.521Z,20.63
2022-10-08T07:19:12.503Z,19.73
2022-10-08T07:21:41.715Z,19.83
2022-10-08T07:24:09.685Z,20.70
2022-10-08T07:26:38.247Z,19.60
2022-10-08T07:29:09.699Z,20.17
2022-10-08T07:31:38.827Z,18.55
2022-10-08T07:34:09.637Z,19.45
2022-10-08T07:36:37.862Z,18.38
2022-10-08T07:39:11.656Z,21.05
2022-10-08T07:41:42.535Z,18.60
2022-10-08T07:44:13.167Z,18.23
2022-10-08T07:46:59.434Z,18.80
2022-10-08T07:49:27.479Z,18.98
2022-10-08T07:51:55.414Z,17.65
2022-10-08T07:54:25.546Z,16.75
2022-10-08T07:56:53.493Z,16.05
2022-10-08T07:59:21.461Z,16.90
2022-10-08T08:01:49.455Z,16.98
2022-10-08T08:04:19.648Z,16.23
2022-10-08T08:06:55.195Z,16.35
2022-10-08T08:09:23.151Z,18.13
2022-10-08T08:11:51.107Z,17.52
2022-10-08T08:14:20.785Z,17.38
2022-10-08T08:16:48.642Z,16.73
2022-10-08T08:19:16.557Z,19.15
2022-10-08T08:21:44.525Z,18.38
2022-10-08T08:24:14.182Z,16.33
2022-10-08T08:26:44.186Z,16.05
2022-10-08T08:29:17.880Z,13.75
2022-10-08T08:31:47.955Z,13.35
2022-10-08T08:34:24.529Z,12.98
2022-10-08T08:36:54.761Z,12.35
2022-10-08T08:39:24.410Z,11.23
2022-10-08T08:42:04.397Z,10.65
2022-10-08T08:44:43.514Z,9.00
2022-10-08T08:47:31.126Z,8.48
2022-10-08T08:50:05.421Z,8.45
2022-10-08T08:52:38.385Z,6.90
2022-10-08T08:55:22.002Z,6.68
2022-10-08T08:57:58.291Z,6.70
2022-10-08T09:00:35.053Z,6.00
2022-10-08T09:03:29.704Z,6.47
2022-10-08T09:06:01.215Z,5.85
2022-10-08T09:08:52.452Z,5.25
2022-10-08T09:11:22.687Z,4.90
2022-10-08T09:13:59.034Z,4.53
2022-10-08T09:16:30.266Z,4.18
2022-10-08T09:18:58.178Z,3.72
2022-10-08T09:21:27.731Z,3.05
2022-10-08T09:23:55.630Z,2.85
2022-10-08T09:26:32.190Z,3.15
2022-10-08T09:29:05.017Z,3.03
2022-10-08T09:31:50.145Z,2.97
2022-10-08T09:34:20.663Z,2.95
2022-10-08T09:37:19.684Z,2.72
2022-10-08T09:40:13.172Z,2.80
2022-10-08T09:42:41.785Z,2.28
2022-10-08T09:45:34.083Z,2.10
2022-10-08T09:48:24.759Z,2.05
2022-10-08T09:50:56.744Z,2.13
2022-10-08T09:53:35.817Z,2.28
2022-10-08T09:56:06.221Z,1.70
2022-10-08T09:58:36.761Z,2.05
2022-10-08T10:01:06.541Z,1.83
2022-10-08T10:03:39.085Z,1.90
2022-10-08T10:06:07.390Z,1.88
2022-10-08T10:08:59.876Z,2.17
2022-10-08T10:11:38.105Z,2.55
2022-10-08T10:14:44.258Z,2.22
2022-10-08T10:17:32.382Z,1.73
2022-10-08T10:20:16.580Z,2.42
2022-10-08T10:23:14.464Z,2.00
2022-10-08T10:25:49.504Z,2.25
2022-10-08T10:28:46.073Z,1.90
2022-10-08T10:31:46.389Z,2.80
2022-10-08T10:34:26.763Z,2.50
2022-10-08T10:37:00.908Z,2.08
2022-10-08T10:39:54.940Z,2.20
2022-10-08T10:42:45.006Z,2.30
2022-10-08T10:45:16.098Z,1.98
2022-10-08T10:50:16.948Z,2.17
2022-10-08T10:52:45.002Z,2.10
2022-10-08T10:56:00.755Z,2.47
2022-10-08T10:58:55.635Z,1.73
2022-10-08T11:01:49.234Z,1.73
2022-10-08T11:04:38.022Z,1.52
2022-10-08T11:07:32.180Z,1.45
2022-10-08T11:10:10.186Z,2.25
2022-10-08T11:12:45.736Z,1.75
2022-10-08T11:15:47.521Z,1.40
2022-10-08T11:18:43.839Z,1.30
2022-10-08T11:21:14.423Z,1.35
2022-10-08T11:24:14.176Z,1.23
2022-10-08T11:26:45.095Z,1.30
2022-10-08T11:29:37.697Z,1.63
2022-10-08T11:32:12.343Z,1.25
2022-10-08T11:34:44.671Z,1.45
2022-10-08T11:37:35.892Z,1.30
2022-10-08T11:40:18.676Z,1.67
2022-10-08T11:42:57.150Z,1.83
2022-10-08T11:45:25.415Z,1.38
2022-10-08T11:47:55.533Z,1.27
2022-10-08T11:50:29.428Z,1.67
2022-10-08T11:53:23.767Z,1.50
2022-10-08T11:56:00.392Z,1.42
2022-10-08T11:58:34.211Z,1.50
2022-10-08T12:01:09.305Z,1.33
2022-10-08T12:03:41.856Z,1.55
2022-10-08T12:06:30.615Z,1.75
2022-10-08T12:09:04.272Z,1.55
2022-10-08T12:11:43.895Z,1.13
2022-10-08T12:14:20.520Z,1.13
2022-10-08T12:16:48.607Z,1.13
2022-10-08T12:19:43.670Z,1.00
2022-10-08T12:22:17.800Z,1.10
2022-10-08T12:24:50.039Z,1.02
2022-10-08T12:27:18.549Z,1.35
2022-10-08T12:30:14.526Z,1.08
2022-10-08T12:32:52.083Z,1.10
2022-10-08T12:35:31.662Z,2.70
2022-10-08T12:38:14.626Z,1.60
2022-10-08T12:41:01.413Z,1.27
2022-10-08T12:43:48.635Z,1.67
2022-10-08T12:46:34.500Z,0.93
2022-10-08T12:49:36.182Z,1.65
2022-10-08T12:52:33.931Z,1.80
2022-10-08T12:55:03.199Z,1.15
2022-10-08T12:57:35.687Z,1.50
2022-10-08T13:00:12.398Z,1.33
2022-10-08T13:02:45.727Z,1.10
2022-10-08T13:05:30.785Z,1.17
2022-10-08T13:07:59.415Z,1.27
2022-10-08T13:10:30.969Z,1.20
2022-10-08T13:13:23.235Z,1.30
2022-10-08T13:16:00.391Z,1.40
2022-10-08T13:18:31.430Z,1.58
2022-10-08T13:21:01.534Z,1.63
2022-10-08T13:23:38.239Z,1.00
2022-10-08T13:26:26.195Z,1.10
2022-10-08T13:29:23.082Z,1.23
2022-10-08T13:31:54.177Z,0.98
2022-10-08T13:34:23.551Z,1.52
2022-10-08T13:36:55.955Z,1.25
2022-10-08T13:39:26.762Z,1.02
2022-10-08T13:41:59.009Z,0.90
2022-10-08T13:44:29.032Z,1.25
2022-10-08T13:47:02.674Z,1.15
2022-10-08T13:49:33.796Z,1.15
2022-10-08T13:52:03.893Z,1.25
2022-10-08T13:54:34.580Z,1.08
2022-10-08T13:57:03.239Z,1.20
2022-10-08T13:59:31.167Z,1.10
2022-10-08T14:01:59.256Z,1.20
2022-10-08T14:04:27.612Z,1.05
2022-10-08T14:06:59.627Z,1.23
2022-10-08T14:09:31.685Z,0.85
2022-10-08T14:12:02.979Z,1.10
2022-10-08T14:16:58.790Z,0.85
2022-10-08T14:19:26.765Z,0.90
2022-10-08T14:21:57.608Z,1.10
2022-10-08T14:24:25.518Z,1.15
2022-10-08T14:26:53.613Z,1.30
2022-10-08T14:29:21.502Z,1.58
2022-10-08T14:31:49.485Z,0.90
2022-10-08T14:34:17.527Z,0.93
2022-10-08T14:36:45.559Z,1.02
2022-10-08T14:39:13.558Z,0.80
2022-10-08T14:41:41.911Z,0.90
2022-10-08T14:44:09.897Z,1.00
2022-10-08T14:46:37.818Z,0.77
2022-10-08T14:49:06.390Z,1.15
2022-10-08T14:51:39.695Z,0.88
2022-10-08T14:54:11.647Z,0.80
2022-10-08T14:56:43.824Z,0.70
2022-10-08T14:59:12.600Z,1.13
2022-10-08T15:01:40.824Z,1.10
2022-10-08T15:04:09.180Z,0.98
2022-10-08T15:06:37.058Z,1.17
2022-10-08T15:09:05.018Z,1.17
2022-10-08T15:11:32.976Z,0.90
2022-10-08T15:14:00.884Z,0.80
2022-10-08T15:16:29.103Z,0.57
2022-10-08T15:18:57.036Z,1.05
2022-10-08T15:21:24.932Z,1.00
2022-10-08T15:23:52.815Z,0.90
2022-10-08T15:26:20.852Z,0.70
2022-10-08T15:28:52.031Z,1.00
2022-10-08T15:31:22.390Z,0.90
2022-10-08T15:33:52.048Z,0.70
2022-10-08T15:36:33.361Z,0.77
2022-10-08T15:39:16.850Z,0.73
2022-10-08T15:41:48.659Z,0.70
2022-10-08T15:46:59.493Z,0.93
2022-10-08T15:49:41.498Z,0.90
2022-10-08T15:52:13.263Z,0.90
2022-10-08T15:54:42.393Z,0.80
2022-10-08T15:57:15.698Z,0.93
2022-10-08T15:59:46.855Z,1.20
2022-10-08T16:02:17.629Z,1.73
2022-10-08T16:04:49.116Z,0.90
2022-10-08T16:07:17.800Z,0.93
2022-10-08T16:09:46.144Z,1.25
2022-10-08T16:12:14.057Z,1.30
2022-10-08T16:14:41.988Z,1.33
2022-10-08T16:17:10.072Z,1.08
2022-10-08T16:19:38.125Z,1.13
2022-10-08T16:22:06.508Z,1.30
2022-10-08T16:24:34.624Z,1.42
2022-10-08T16:27:02.463Z,1.48
2022-10-08T16:29:30.498Z,1.63
2022-10-08T16:31:58.886Z,1.30
2022-10-08T16:34:29.474Z,1.15
2022-10-08T16:37:00.342Z,1.30
2022-10-08T16:39:28.536Z,1.55
2022-10-08T16:41:56.392Z,1.30
2022-10-08T16:44:24.332Z,1.48
2022-10-08T16:46:53.450Z,1.73
2022-10-08T16:49:27.157Z,1.35
2022-10-08T16:51:58.539Z,1.67
2022-10-08T16:54:27.316Z,2.00
2022-10-08T16:56:55.516Z,2.40
2022-10-08T16:59:25.837Z,2.90
2022-10-08T17:01:56.122Z,3.95
2022-10-08T17:04:25.779Z,5.87
2022-10-08T17:06:54.030Z,7.22
2022-10-08T17:09:21.948Z,6.20
2022-10-08T17:11:50.065Z,6.03
2022-10-08T17:14:18.249Z,4.68
2022-10-08T17:16:46.763Z,3.50
2022-10-08T17:19:14.794Z,3.97
2022-10-08T17:21:43.032Z,4.57
2022-10-08T17:24:19.698Z,4.93
2022-10-08T17:26:50.788Z,5.38
2022-10-08T17:29:18.778Z,5.95
2022-10-08T17:31:46.856Z,5.80
2022-10-08T17:34:14.809Z,6.15
2022-10-08T17:36:44.991Z,6.10
2022-10-08T17:39:14.984Z,4.75
2022-10-08T17:41:44.067Z,4.47
2022-10-08T17:44:12.943Z,4.00
2022-10-08T17:46:46.952Z,3.78
2022-10-08T17:49:16.687Z,3.30
2022-10-08T17:51:44.887Z,3.63
2022-10-08T17:54:15.838Z,3.22
2022-10-08T17:56:44.173Z,2.92
2022-10-08T17:59:17.127Z,3.13
2022-10-08T18:01:45.945Z,3.03
2022-10-08T18:04:16.628Z,2.83
2022-10-08T18:06:47.420Z,2.80
2022-10-08T18:09:18.337Z,2.70
2022-10-08T18:11:49.163Z,3.00
2022-10-08T18:14:18.351Z,2.90
2022-10-08T18:16:48.492Z,2.78
2022-10-08T18:19:16.999Z,2.53
2022-10-08T18:21:44.944Z,2.33
2022-10-08T18:24:13.776Z,2.67
2022-10-08T18:26:46.596Z,2.63
2022-10-08T18:29:15.307Z,2.78
2022-10-08T18:31:44.561Z,4.07
2022-10-08T18:34:16.033Z,2.78
2022-10-08T18:39:17.387Z,3.20
2022-10-08T18:41:50.239Z,4.07
2022-10-08T18:44:23.829Z,4.68
2022-10-08T18:46:52.837Z,4.88
2022-10-08T18:49:30.812Z,4.50
2022-10-08T18:51:59.498Z,5.15
2022-10-08T18:54:27.510Z,4.72
2022-10-08T18:56:57.619Z,4.28
2022-10-08T18:59:25.524Z,4.43
2022-10-08T19:01:58.360Z,4.07
2022-10-08T19:04:27.168Z,4.38
2022-10-08T19:06:56.010Z,5.07
2022-10-08T19:09:24.071Z,5.07
2022-10-08T19:11:55.017Z,5.00
2022-10-08T19:14:24.457Z,4.22
2022-10-08T19:16:52.678Z,3.90
2022-10-08T19:19:29.898Z,3.92
2022-10-08T19:22:01.345Z,3.55
2022-10-08T19:26:58.482Z,5.03
2022-10-08T19:29:29.928Z,4.50
2022-10-08T19:34:27.664Z,6.85
2022-10-08T19:36:56.040Z,5.55
2022-10-08T19:39:31.317Z,6.00
2022-10-08T19:41:59.314Z,5.60
2022-10-08T19:44:27.177Z,6.05
2022-10-08T19:46:55.108Z,4.82
2022-10-08T19:49:23.270Z,5.00
2022-10-08T19:51:51.376Z,5.18
2022-10-08T19:54:19.471Z,6.55
2022-10-08T19:56:47.354Z,7.15
2022-10-08T19:59:15.722Z,5.93
2022-10-08T20:01:44.087Z,5.13
2022-10-08T20:04:12.934Z,5.63
2022-10-08T20:06:42.610Z,4.47
2022-10-08T20:09:12.985Z,5.10
2022-10-08T20:11:42.540Z,4.47
2022-10-08T20:14:10.934Z,5.50
2022-10-08T20:16:41.165Z,5.10
2022-10-08T20:19:24.102Z,5.10
2022-10-08T20:21:56.721Z,5.10
2022-10-08T20:24:24.895Z,7.88
2022-10-08T20:26:52.851Z,5.50
2022-10-08T20:29:27.440Z,5.50
2022-10-08T20:31:58.694Z,5.10
2022-10-08T20:34:31.888Z,4.65
2022-10-08T20:37:03.437Z,5.00
2022-10-08T20:42:00.614Z,4.85
2022-10-08T20:44:28.535Z,5.25
2022-10-08T20:46:56.695Z,5.75
2022-10-08T20:49:24.691Z,6.45
2022-10-08T20:51:52.616Z,5.65
2022-10-08T20:54:23.399Z,5.55
2022-10-08T20:56:51.310Z,5.80
2022-10-08T20:59:19.907Z,5.82
2022-10-08T21:01:50.309Z,5.50
2022-10-08T21:04:19.859Z,6.53
2022-10-08T21:06:50.175Z,6.80
2022-10-08T21:09:20.740Z,6.20
2022-10-08T21:11:49.556Z,6.33
2022-10-08T21:14:20.339Z,6.47
2022-10-08T21:16:48.502Z,5.97
2022-10-08T21:19:32.496Z,6.15
2022-10-08T21:22:00.386Z,6.10
2022-10-08T21:24:28.250Z,6.30
2022-10-08T21:26:56.096Z,6.28
2022-10-08T21:29:23.947Z,6.65
2022-10-08T21:31:51.894Z,6.35
2022-10-08T21:34:19.775Z,6.35
2022-10-08T21:36:47.631Z,6.93
2022-10-08T21:39:17.856Z,6.78
2022-10-08T21:41:46.090Z,7.93
2022-10-08T21:44:14.737Z,7.40
2022-10-08T21:46:43.354Z,9.13
2022-10-08T21:49:17.124Z,8.95
2022-10-08T21:51:45.920Z,8.13
2022-10-08T21:54:14.834Z,7.47
2022-10-08T21:56:43.644Z,7.70
2022-10-08T21:59:15.131Z,7.18
2022-10-08T22:04:18.157Z,7.65
2022-10-08T22:06:51.751Z,8.02
2022-10-08T22:09:22.855Z,7.72
2022-10-08T22:11:52.814Z,6.43
2022-10-08T22:14:22.468Z,7.05
2022-10-08T22:16:50.692Z,7.22
2022-10-08T22:19:19.061Z,7.35
2022-10-08T22:21:47.038Z,7.75
2022-10-08T22:24:15.351Z,7.25
2022-10-08T22:26:53.174Z,6.53
2022-10-08T22:29:21.133Z,7.95
2022-10-08T22:31:52.097Z,7.45
2022-10-08T22:34:20.047Z,8.00
2022-10-08T22:36:47.897Z,8.40
2022-10-08T22:39:15.809Z,7.30
2022-10-08T22:41:43.788Z,6.90
2022-10-08T22:44:11.663Z,8.00
2022-10-08T22:46:40.969Z,8.18
2022-10-08T22:49:11.721Z,7.80
2022-10-08T22:51:40.573Z,7.20
2022-10-08T22:54:08.933Z,6.65
2022-10-08T22:56:36.858Z,6.43
2022-10-08T22:59:05.289Z,7.45
2022-10-08T23:01:33.438Z,7.50
2022-10-08T23:04:01.367Z,7.70
2022-10-08T23:06:35.231Z,7.80
2022-10-08T23:09:09.131Z,7.75
2022-10-08T23:11:37.091Z,6.97
2022-10-08T23:14:06.015Z,6.40
2022-10-08T23:16:35.439Z,6.15
2022-10-08T23:19:09.252Z,6.80
2022-10-08T23:21:37.572Z,6.57
2022-10-08T23:24:06.312Z,6.28
2022-10-08T23:26:35.070Z,6.65
2022-10-08T23:29:04.191Z,6.57
2022-10-08T23:31:37.371Z,7.07
2022-10-08T23:34:06.564Z,7.75
2022-10-08T23:36:41.773Z,8.20
2022-10-08T23:39:13.471Z,6.97
2022-10-08T23:41:41.606Z,6.28
2022-10-08T23:44:11.349Z,5.82
2022-10-08T23:46:39.296Z,7.03
2022-10-08T23:49:07.345Z,5.72
2022-10-08T23:51:35.270Z,6.25
2022-10-08T23:54:03.679Z,5.93
2022-10-08T23:56:31.877Z,5.47
2022-10-08T23:59:00.751Z,5.45
