createdAt,value
2023-02-08T00:04:28.910Z,3.5
2023-02-08T00:07:08.177Z,6.8
2023-02-08T00:12:08.601Z,11.2
2023-02-08T00:17:09.011Z,8.2
2023-02-08T00:22:09.445Z,8.2
2023-02-08T00:27:09.858Z,9.9
2023-02-08T00:32:10.335Z,9.2
2023-02-08T00:37:10.771Z,9.0
2023-02-08T00:42:11.272Z,6.7
2023-02-08T00:47:11.699Z,6.8
2023-02-08T00:52:12.148Z,10.4
2023-02-08T00:57:12.639Z,8.9
2023-02-08T01:02:13.296Z,8.8
2023-02-08T01:07:13.641Z,7.4
2023-02-08T01:12:14.145Z,6.4
2023-02-08T01:17:14.766Z,9.9
2023-02-08T01:22:15.172Z,9.4
2023-02-08T01:27:15.716Z,5.2
2023-02-08T01:32:16.371Z,5.5
2023-02-08T01:37:16.725Z,6.4
2023-02-08T01:42:17.189Z,7.6
2023-02-08T01:47:17.770Z,8.5
2023-02-08T01:52:18.188Z,8.1
2023-02-08T01:57:18.747Z,6.2
2023-02-08T02:02:19.527Z,13.2
2023-02-08T02:07:19.654Z,6.9
2023-02-08T02:12:20.124Z,7.8
2023-02-08T02:17:20.705Z,9.2
2023-02-08T02:22:21.272Z,4.2
2023-02-08T02:27:21.587Z,6.2
2023-02-08T02:32:22.113Z,5.2
2023-02-08T02:37:22.507Z,10.9
2023-02-08T02:42:22.934Z,9.9
2023-02-08T02:47:23.433Z,6.6
2023-02-08T02:52:23.882Z,9.3
2023-02-08T02:57:24.529Z,7.6
2023-02-08T03:02:25.361Z,6.2
2023-02-08T03:07:25.403Z,5.0
2023-02-08T03:12:25.885Z,6.3
2023-02-08T03:17:26.539Z,7.4
2023-02-08T03:22:26.874Z,3.8
2023-02-08T03:27:27.484Z,7.8
2023-02-08T03:32:27.930Z,6.5
2023-02-08T03:37:28.413Z,5.1
2023-02-08T03:42:28.981Z,4.2
2023-02-08T03:47:29.342Z,6.0
2023-02-08T03:52:29.764Z,4.5
2023-02-08T03:57:30.324Z,4.1
2023-02-08T04:02:31.227Z,4.8
2023-02-08T04:07:31.175Z,7.8
2023-02-08T04:12:31.655Z,3.4
2023-02-08T04:17:32.224Z,7.0
2023-02-08T04:22:32.670Z,4.5
2023-02-08T04:27:33.086Z,6.3
2023-02-08T04:32:33.707Z,4.3
2023-02-08T04:37:34.054Z,6.0
2023-02-08T04:42:34.592Z,2.6
2023-02-08T04:47:35.065Z,3.5
2023-02-08T04:52:35.492Z,5.4
2023-02-08T04:57:35.863Z,5.7
2023-02-08T05:02:36.975Z,7.2
2023-02-08T05:07:36.773Z,3.7
2023-02-08T05:12:37.299Z,4.1
2023-02-08T05:17:37.823Z,5.6
2023-02-08T05:22:38.160Z,2.9
2023-02-08T05:27:38.666Z,4.4
2023-02-08T05:32:39.154Z,2.7
2023-02-08T05:37:39.620Z,3.1
2023-02-08T05:42:39.984Z,1.7
2023-02-08T05:47:40.526Z,2.4
2023-02-08T05:52:40.905Z,3.4
2023-02-08T05:57:41.537Z,4.4
2023-02-08T06:02:42.170Z,2.4
2023-02-08T06:07:42.362Z,2.6
2023-02-08T06:12:42.677Z,4.9
2023-02-08T06:17:43.267Z,2.9
2023-02-08T06:22:43.666Z,2.5
2023-02-08T06:27:44.152Z,3.6
2023-02-08T06:32:44.740Z,4.3
2023-02-08T06:37:45.082Z,4.0
2023-02-08T06:42:45.650Z,1.6
2023-02-08T06:47:46.112Z,5.9
2023-02-08T06:52:46.555Z,3.4
2023-02-08T06:57:46.974Z,2.5
2023-02-08T07:02:47.642Z,3.3
2023-02-08T07:07:47.882Z,3.4
2023-02-08T07:12:48.404Z,5.3
2023-02-08T07:17:48.879Z,3.8
2023-02-08T07:22:49.295Z,5.3
2023-02-08T07:27:49.737Z,8.4
2023-02-08T07:32:50.253Z,4.7
2023-02-08T07:37:50.649Z,5.3
2023-02-08T07:42:51.142Z,3.2
2023-02-08T07:47:51.677Z,4.4
2023-02-08T07:52:52.130Z,8.2
2023-02-08T07:57:52.563Z,6.3
2023-02-08T08:02:53.155Z,6.1
2023-02-08T08:07:53.622Z,4.2
2023-02-08T08:12:54.080Z,12.4
2023-02-08T08:17:54.684Z,5.3
2023-02-08T08:22:55.046Z,4.7
2023-02-08T08:27:55.610Z,4.9
2023-02-08T08:32:56.105Z,3.9
2023-02-08T08:37:56.614Z,6.7
2023-02-08T08:42:57.069Z,6.8
2023-02-08T08:47:57.612Z,6.8
2023-02-08T08:52:58.164Z,10.4
2023-02-08T08:57:58.581Z,7.5
2023-02-08T09:02:59.508Z,7.8
2023-02-08T09:07:59.592Z,6.3
2023-02-08T09:13:00.086Z,3.8
2023-02-08T09:18:00.699Z,7.6
2023-02-08T09:23:01.095Z,4.8
2023-02-08T09:28:01.774Z,7.3
2023-02-08T09:33:02.277Z,7.3
2023-02-08T09:38:02.664Z,8.1
2023-02-08T09:43:03.364Z,11.0
2023-02-08T09:48:03.892Z,10.1
2023-02-08T09:53:04.381Z,9.2
2023-02-08T09:58:04.834Z,10.5
2023-02-08T10:03:05.607Z,13.1
2023-02-08T10:08:05.833Z,13.8
2023-02-08T10:13:06.461Z,9.1
2023-02-08T10:18:06.968Z,14.6
2023-02-08T10:23:07.425Z,9.9
2023-02-08T10:28:07.954Z,12.5
2023-02-08T10:33:08.565Z,8.2
2023-02-08T10:38:08.899Z,14.6
2023-02-08T10:39:35.735Z,14.6
2023-02-08T10:40:41.994Z,14.6
2023-02-08T10:43:09.462Z,11.5
2023-02-08T10:48:10.072Z,10.4
2023-02-08T10:53:10.685Z,9.7
2023-02-08T10:58:11.028Z,10.6
2023-02-08T11:03:12.052Z,12.0
2023-02-08T11:08:12.045Z,13.3
2023-02-08T11:13:12.594Z,18.0
2023-02-08T11:18:13.112Z,14.1
2023-02-08T11:23:13.659Z,11.4
2023-02-08T11:28:14.204Z,10.0
2023-02-08T11:33:14.771Z,18.3
2023-02-08T11:38:15.186Z,13.1
2023-02-08T11:43:15.726Z,11.7
2023-02-08T11:46:54.018Z,11.7
2023-02-08T11:48:16.371Z,13.5
2023-02-08T11:53:16.732Z,11.9
2023-02-08T11:58:17.378Z,11.6
2023-02-08T12:03:18.061Z,11.8
2023-02-08T12:08:18.443Z,14.7
2023-02-08T12:13:18.908Z,11.3
2023-02-08T12:18:19.536Z,10.2
2023-02-08T12:23:19.902Z,10.1
2023-02-08T12:28:20.570Z,10.3
2023-02-08T12:33:21.050Z,11.3
2023-02-08T12:38:21.530Z,11.2
2023-02-08T12:43:21.985Z,12.4
2023-02-08T12:48:22.660Z,8.3
2023-02-08T12:53:22.981Z,13.1
2023-02-08T12:58:23.615Z,8.8
2023-02-08T13:03:24.534Z,9.8
2023-02-08T13:08:24.636Z,12.3
2023-02-08T13:13:25.167Z,11.1
2023-02-08T13:18:25.716Z,11.9
2023-02-08T13:23:26.348Z,13.9
2023-02-08T13:28:26.866Z,9.4
2023-02-08T13:33:27.505Z,14.9
2023-02-08T13:38:27.993Z,13.3
2023-02-08T13:43:35.197Z,10.3
2023-02-08T13:48:29.144Z,9.5
2023-02-08T13:53:29.817Z,13.0
2023-02-08T13:58:30.348Z,7.4
2023-02-08T14:03:31.422Z,11.4
2023-02-08T14:08:31.414Z,8.9
2023-02-08T14:13:31.979Z,14.0
2023-02-08T14:18:32.687Z,12.3
2023-02-08T14:23:33.171Z,15.5
2023-02-08T14:28:33.771Z,18.1
2023-02-08T14:33:34.469Z,17.5
2023-02-08T14:38:34.866Z,18.0
2023-02-08T14:43:35.499Z,9.5
2023-02-08T14:48:36.099Z,12.5
2023-02-08T14:53:36.638Z,15.0
2023-02-08T14:58:37.157Z,10.3
2023-02-08T15:03:38.153Z,6.8
2023-02-08T15:08:38.310Z,9.1
2023-02-08T15:13:38.778Z,7.0
2023-02-08T15:18:39.485Z,8.5
2023-02-08T15:23:39.901Z,10.8
2023-02-08T15:28:40.519Z,18.1
2023-02-08T15:33:41.468Z,17.9
2023-02-08T15:38:41.421Z,8.9
2023-02-08T15:43:41.959Z,5.6
2023-02-08T15:48:42.618Z,4.0
2023-02-08T15:53:42.933Z,7.5
2023-02-08T15:58:43.500Z,3.2
2023-02-08T16:03:44.224Z,4.8
2023-02-08T16:08:44.368Z,3.7
2023-02-08T16:13:44.755Z,3.7
2023-02-08T16:18:45.379Z,2.9
2023-02-08T16:23:45.716Z,8.7
2023-02-08T16:28:46.238Z,2.6
2023-02-08T16:33:46.749Z,4.4
2023-02-08T16:37:08.736Z,4.4
2023-02-08T16:38:47.210Z,2.6
2023-02-08T16:43:47.645Z,4.6
2023-02-08T16:48:48.105Z,3.5
2023-02-08T16:53:48.537Z,2.5
2023-02-08T16:58:48.982Z,4.3
2023-02-08T17:03:50.426Z,1.6
2023-02-08T17:08:50.206Z,6.5
2023-02-08T17:13:50.456Z,6.0
2023-02-08T17:18:50.879Z,2.2
2023-02-08T17:23:51.338Z,3.9
2023-02-08T17:28:51.775Z,5.2
2023-02-08T17:33:52.469Z,6.7
2023-02-08T17:38:52.634Z,6.4
2023-02-08T17:43:53.106Z,5.8
2023-02-08T17:48:53.606Z,4.4
2023-02-08T17:53:53.987Z,4.2
2023-02-08T17:58:54.480Z,5.8
2023-02-08T18:03:55.233Z,4.7
2023-02-08T18:08:55.357Z,4.2
2023-02-08T18:13:55.718Z,3.8
2023-02-08T18:18:56.434Z,7.0
2023-02-08T18:23:56.661Z,8.9
2023-02-08T18:28:57.133Z,11.5
2023-02-08T18:33:57.775Z,9.6
2023-02-08T18:38:58.079Z,9.5
2023-02-08T18:43:58.692Z,7.3
2023-02-08T18:48:59.152Z,12.4
2023-02-08T18:53:59.596Z,7.6
2023-02-08T18:58:59.938Z,12.7
2023-02-08T19:04:01.043Z,9.6
2023-02-08T19:09:00.830Z,8.9
2023-02-08T19:14:01.304Z,12.2
2023-02-08T19:19:01.746Z,7.6
2023-02-08T19:24:02.099Z,8.4
2023-02-08T19:29:02.560Z,11.2
2023-02-08T19:34:03.038Z,7.6
2023-02-08T19:39:03.521Z,12.9
2023-02-08T19:44:03.816Z,9.2
2023-02-08T19:49:04.369Z,14.4
2023-02-08T19:54:04.665Z,11.1
2023-02-08T19:59:05.129Z,11.6
2023-02-08T20:04:06.199Z,15.6
2023-02-08T20:09:05.997Z,10.8
2023-02-08T20:14:06.508Z,7.6
2023-02-08T20:19:06.902Z,9.0
2023-02-08T20:24:07.411Z,6.8
2023-02-08T20:29:07.901Z,8.2
2023-02-08T20:34:08.277Z,7.1
2023-02-08T20:39:08.585Z,3.8
2023-02-08T20:44:08.984Z,7.2
2023-02-08T20:49:09.567Z,7.7
2023-02-08T20:54:09.913Z,7.0
2023-02-08T20:59:10.606Z,9.4
2023-02-08T21:04:11.071Z,5.4
2023-02-08T21:09:11.231Z,3.0
2023-02-08T21:14:11.635Z,10.7
2023-02-08T21:19:12.136Z,9.9
2023-02-08T21:24:12.532Z,11.2
2023-02-08T21:29:12.914Z,11.1
2023-02-08T21:34:13.885Z,4.6
2023-02-08T21:39:13.812Z,7.3
2023-02-08T21:44:14.192Z,7.5
2023-02-08T21:49:14.784Z,7.3
2023-02-08T21:54:15.147Z,8.1
2023-02-08T21:59:15.636Z,8.1
2023-02-08T22:04:16.184Z,5.6
2023-02-08T22:09:16.505Z,9.8
2023-02-08T22:14:16.832Z,5.5
2023-02-08T22:19:17.409Z,9.7
2023-02-08T22:24:17.669Z,12.9
2023-02-08T22:29:18.074Z,7.9
2023-02-08T22:34:18.573Z,11.1
2023-02-08T22:39:18.877Z,7.7
2023-02-08T22:44:19.569Z,10.7
2023-02-08T22:49:19.802Z,8.7
2023-02-08T22:54:20.095Z,7.0
2023-02-08T22:59:20.574Z,7.2
2023-02-08T23:04:21.049Z,8.6
2023-02-08T23:09:21.460Z,5.5
2023-02-08T23:14:21.772Z,6.5
2023-02-08T23:19:22.291Z,15.3
2023-02-08T23:24:22.609Z,5.5
2023-02-08T23:29:23.062Z,8.0
2023-02-08T23:34:23.696Z,11.5
2023-02-08T23:39:23.938Z,10.0
2023-02-08T23:44:24.440Z,8.4
2023-02-08T23:49:24.956Z,5.2
2023-02-08T23:54:25.372Z,9.1
2023-02-08T23:59:25.766Z,6.5
