createdAt,value
2018-07-15T00:00:25.472Z,55.50
2018-07-15T00:02:54.349Z,55.80
2018-07-15T00:05:23.380Z,55.50
2018-07-15T00:07:52.511Z,55.70
2018-07-15T00:10:21.373Z,56.20
2018-07-15T00:12:50.588Z,56.10
2018-07-15T00:15:19.463Z,56.10
2018-07-15T00:17:48.757Z,56.30
2018-07-15T00:20:17.664Z,56.20
2018-07-15T00:22:46.639Z,56.00
2018-07-15T00:25:15.684Z,56.60
2018-07-15T00:27:44.649Z,57.00
2018-07-15T00:30:13.512Z,57.10
2018-07-15T00:32:42.350Z,57.30
2018-07-15T00:35:11.224Z,57.30
2018-07-15T00:37:40.179Z,57.90
2018-07-15T00:40:09.288Z,58.10
2018-07-15T00:42:38.149Z,59.10
2018-07-15T00:45:07.133Z,58.60
2018-07-15T00:47:36.029Z,59.00
2018-07-15T00:50:05.181Z,59.10
2018-07-15T00:52:34.120Z,59.10
2018-07-15T00:55:03.116Z,59.10
2018-07-15T01:00:00.519Z,59.60
2018-07-15T01:02:29.390Z,59.70
2018-07-15T01:04:58.268Z,59.80
2018-07-15T01:07:27.241Z,59.90
2018-07-15T01:09:59.473Z,59.70
2018-07-15T01:12:28.344Z,59.80
2018-07-15T01:14:57.188Z,60.70
2018-07-15T01:17:26.091Z,60.70
2018-07-15T01:19:55.432Z,61.00
2018-07-15T01:22:24.364Z,61.40
2018-07-15T01:24:53.492Z,60.90
2018-07-15T01:27:22.517Z,61.00
2018-07-15T01:32:20.573Z,60.90
2018-07-15T01:34:49.427Z,61.80
2018-07-15T01:37:18.261Z,61.90
2018-07-15T01:39:47.132Z,61.80
2018-07-15T01:42:15.961Z,62.30
2018-07-15T01:44:44.829Z,62.60
2018-07-15T01:47:13.763Z,62.50
2018-07-15T01:49:42.634Z,62.50
2018-07-15T01:52:11.475Z,62.70
2018-07-15T01:54:40.373Z,62.80
2018-07-15T01:57:09.285Z,62.90
2018-07-15T01:59:38.157Z,63.50
2018-07-15T02:02:07.121Z,63.40
2018-07-15T02:04:35.984Z,63.70
2018-07-15T02:07:04.942Z,63.90
2018-07-15T02:09:34.052Z,64.30
2018-07-15T02:12:02.876Z,64.00
2018-07-15T02:14:31.756Z,64.20
2018-07-15T02:17:00.676Z,64.20
2018-07-15T02:19:29.506Z,64.50
2018-07-15T02:21:58.442Z,64.60
2018-07-15T02:24:27.263Z,65.30
2018-07-15T02:26:56.324Z,65.60
2018-07-15T02:29:25.128Z,65.50
2018-07-15T02:31:54.021Z,66.00
2018-07-15T02:34:23.198Z,66.10
2018-07-15T02:36:52.096Z,66.30
2018-07-15T02:39:20.949Z,66.40
2018-07-15T02:41:50.132Z,66.30
2018-07-15T02:44:18.968Z,66.60
2018-07-15T02:46:51.273Z,66.70
2018-07-15T02:49:20.129Z,66.60
2018-07-15T02:51:48.999Z,66.60
2018-07-15T02:54:18.020Z,66.70
2018-07-15T02:56:46.895Z,66.40
2018-07-15T02:59:15.739Z,66.30
2018-07-15T03:01:44.926Z,66.50
2018-07-15T03:04:13.920Z,66.60
2018-07-15T03:06:42.837Z,67.10
2018-07-15T03:09:12.412Z,67.40
2018-07-15T03:11:41.269Z,67.70
2018-07-15T03:14:10.104Z,67.60
2018-07-15T03:16:38.978Z,68.00
2018-07-15T03:19:07.812Z,68.10
2018-07-15T03:21:36.737Z,67.60
2018-07-15T03:24:05.608Z,67.90
2018-07-15T03:26:34.708Z,67.90
2018-07-15T03:29:03.689Z,68.10
2018-07-15T03:31:32.520Z,68.10
2018-07-15T03:34:01.388Z,68.20
2018-07-15T03:36:30.577Z,68.20
2018-07-15T03:38:59.368Z,68.20
2018-07-15T03:41:28.242Z,67.90
2018-07-15T03:43:57.080Z,68.10
2018-07-15T03:46:25.911Z,68.20
2018-07-15T03:48:54.824Z,68.30
2018-07-15T03:51:23.900Z,68.20
2018-07-15T03:53:52.824Z,68.20
2018-07-15T03:56:21.657Z,68.30
2018-07-15T03:58:50.584Z,68.90
2018-07-15T04:01:19.492Z,68.80
2018-07-15T04:03:48.362Z,69.00
2018-07-15T04:06:17.240Z,69.00
2018-07-15T04:08:46.201Z,68.80
2018-07-15T04:11:15.129Z,69.30
2018-07-15T04:13:43.968Z,69.50
2018-07-15T04:16:12.909Z,69.50
2018-07-15T04:18:41.764Z,69.80
2018-07-15T04:23:39.265Z,69.60
2018-07-15T04:26:08.276Z,69.70
2018-07-15T04:28:37.094Z,69.90
2018-07-15T04:31:06.558Z,69.80
2018-07-15T04:33:35.413Z,69.30
2018-07-15T04:36:04.632Z,69.60
2018-07-15T04:38:33.468Z,69.30
2018-07-15T04:41:02.341Z,69.10
2018-07-15T04:43:31.329Z,69.00
2018-07-15T04:46:00.166Z,68.90
2018-07-15T04:48:29.029Z,68.40
2018-07-15T04:50:58.048Z,68.50
2018-07-15T04:55:55.567Z,68.20
2018-07-15T04:58:24.502Z,68.00
2018-07-15T05:00:53.433Z,67.90
2018-07-15T05:03:22.372Z,67.70
2018-07-15T05:05:51.225Z,67.70
2018-07-15T05:08:20.092Z,67.30
2018-07-15T05:10:48.917Z,67.30
2018-07-15T05:13:17.811Z,67.20
2018-07-15T05:15:46.799Z,67.10
2018-07-15T05:18:15.633Z,67.20
2018-07-15T05:20:44.503Z,67.30
2018-07-15T05:23:13.733Z,67.30
2018-07-15T05:25:42.697Z,67.50
2018-07-15T05:28:11.557Z,67.30
2018-07-15T05:30:40.376Z,67.10
2018-07-15T05:33:09.239Z,67.30
2018-07-15T05:35:38.053Z,67.10
2018-07-15T05:38:06.894Z,67.10
2018-07-15T05:40:35.713Z,67.70
2018-07-15T05:43:04.626Z,68.00
2018-07-15T05:45:33.443Z,67.90
2018-07-15T05:48:02.341Z,68.10
2018-07-15T05:50:31.313Z,68.30
2018-07-15T05:53:00.278Z,68.10
2018-07-15T05:55:29.148Z,68.20
2018-07-15T05:57:58.285Z,68.20
2018-07-15T06:00:27.134Z,68.60
2018-07-15T06:02:56.100Z,68.90
2018-07-15T06:05:24.918Z,68.70
2018-07-15T06:07:53.908Z,68.10
2018-07-15T06:10:22.695Z,67.60
2018-07-15T06:12:51.677Z,67.00
2018-07-15T06:15:20.632Z,66.20
2018-07-15T06:17:49.506Z,65.60
2018-07-15T06:20:18.435Z,65.50
2018-07-15T06:22:47.428Z,65.10
2018-07-15T06:25:16.392Z,63.80
2018-07-15T06:27:45.366Z,63.40
2018-07-15T06:30:14.203Z,63.50
2018-07-15T06:32:43.095Z,63.30
2018-07-15T06:35:12.010Z,63.00
2018-07-15T06:37:41.474Z,62.90
2018-07-15T06:40:10.380Z,62.20
2018-07-15T06:42:39.317Z,62.10
2018-07-15T06:45:08.185Z,62.30
2018-07-15T06:47:37.620Z,62.80
2018-07-15T06:50:06.540Z,61.60
2018-07-15T06:52:35.437Z,61.20
2018-07-15T06:55:04.710Z,60.70
2018-07-15T06:57:33.828Z,61.00
2018-07-15T07:00:02.649Z,60.80
2018-07-15T07:02:31.482Z,60.50
2018-07-15T07:05:00.318Z,60.40
2018-07-15T07:07:29.178Z,60.10
2018-07-15T07:09:58.009Z,59.80
2018-07-15T07:12:26.875Z,59.70
2018-07-15T07:14:55.992Z,59.90
2018-07-15T07:17:25.003Z,59.50
2018-07-15T07:19:53.976Z,59.20
2018-07-15T07:22:23.161Z,58.60
2018-07-15T07:24:52.036Z,58.30
2018-07-15T07:27:20.929Z,57.50
2018-07-15T07:31:19.296Z,57.60
2018-07-15T07:33:48.310Z,58.20
2018-07-15T07:36:17.140Z,58.10
2018-07-15T07:38:46.052Z,57.70
2018-07-15T07:41:14.986Z,57.50
2018-07-15T07:43:43.816Z,57.40
2018-07-15T07:46:12.704Z,57.30
2018-07-15T07:48:41.605Z,57.10
2018-07-15T07:51:10.650Z,56.60
2018-07-15T07:53:39.593Z,56.30
2018-07-15T07:56:08.470Z,55.90
2018-07-15T07:58:37.427Z,55.90
2018-07-15T08:01:06.331Z,55.40
2018-07-15T08:03:35.165Z,57.10
2018-07-15T08:06:04.052Z,56.30
2018-07-15T08:08:32.933Z,55.40
2018-07-15T08:11:01.929Z,55.30
2018-07-15T08:13:31.033Z,53.90
2018-07-15T08:15:59.955Z,52.10
2018-07-15T08:18:28.891Z,51.80
2018-07-15T08:20:57.739Z,53.10
2018-07-15T08:23:26.884Z,51.80
2018-07-15T08:25:55.878Z,51.70
2018-07-15T08:28:25.271Z,52.20
2018-07-15T08:31:17.766Z,53.40
2018-07-15T08:33:46.825Z,54.50
2018-07-15T08:36:15.715Z,55.00
2018-07-15T08:38:44.702Z,54.30
2018-07-15T08:41:13.647Z,55.80
2018-07-15T08:43:42.537Z,55.50
2018-07-15T08:46:11.548Z,55.10
2018-07-15T08:48:40.414Z,55.20
2018-07-15T08:51:09.269Z,54.20
2018-07-15T08:53:38.420Z,53.40
2018-07-15T08:56:07.422Z,53.80
2018-07-15T08:58:36.441Z,53.90
2018-07-15T09:01:05.343Z,53.20
2018-07-15T09:03:34.443Z,53.50
2018-07-15T09:06:03.313Z,52.70
2018-07-15T09:08:32.228Z,52.90
2018-07-15T09:11:01.149Z,53.00
2018-07-15T09:13:30.316Z,53.30
2018-07-15T09:15:59.641Z,52.80
2018-07-15T09:18:28.573Z,52.30
2018-07-15T09:20:57.420Z,52.40
2018-07-15T09:23:26.460Z,52.40
2018-07-15T09:25:55.474Z,52.70
2018-07-15T09:28:24.444Z,52.40
2018-07-15T09:30:53.453Z,52.20
2018-07-15T09:33:22.549Z,52.70
2018-07-15T09:35:51.459Z,52.60
2018-07-15T09:38:20.636Z,52.50
2018-07-15T09:40:49.467Z,53.00
2018-07-15T09:43:18.333Z,52.80
2018-07-15T09:45:47.261Z,52.40
2018-07-15T09:48:16.113Z,52.70
2018-07-15T09:50:45.045Z,52.80
2018-07-15T09:53:13.906Z,52.80
2018-07-15T09:55:42.787Z,51.50
2018-07-15T09:58:11.679Z,51.50
2018-07-15T10:00:57.385Z,50.80
2018-07-15T10:03:27.346Z,50.30
2018-07-15T10:05:56.404Z,50.30
2018-07-15T10:08:25.257Z,49.50
2018-07-15T10:10:54.161Z,49.30
2018-07-15T10:13:23.024Z,49.90
2018-07-15T10:15:52.014Z,49.20
2018-07-15T10:18:20.884Z,49.90
2018-07-15T10:20:49.765Z,49.30
2018-07-15T10:23:20.428Z,47.90
2018-07-15T10:25:49.341Z,47.00
2018-07-15T10:28:18.441Z,47.80
2018-07-15T10:30:47.296Z,46.90
2018-07-15T10:33:16.188Z,47.30
2018-07-15T10:35:45.830Z,46.90
2018-07-15T10:38:15.697Z,45.50
2018-07-15T10:40:44.704Z,46.10
2018-07-15T10:43:13.767Z,47.50
2018-07-15T10:45:42.823Z,46.90
2018-07-15T10:48:12.590Z,48.10
2018-07-15T10:50:41.561Z,46.50
2018-07-15T10:53:12.204Z,46.50
2018-07-15T10:55:41.149Z,47.10
2018-07-15T10:58:10.245Z,46.90
2018-07-15T11:00:39.512Z,46.80
2018-07-15T11:03:08.841Z,45.80
2018-07-15T11:05:37.691Z,45.90
2018-07-15T11:08:06.669Z,46.50
2018-07-15T11:10:35.645Z,47.20
2018-07-15T11:13:05.367Z,46.90
2018-07-15T11:15:34.419Z,46.10
2018-07-15T11:18:03.293Z,45.90
2018-07-15T11:20:32.263Z,46.10
2018-07-15T11:23:01.178Z,45.90
2018-07-15T11:25:30.742Z,46.90
2018-07-15T11:28:00.079Z,46.90
2018-07-15T11:30:29.070Z,47.00
2018-07-15T11:32:57.933Z,45.30
2018-07-15T11:35:26.853Z,45.30
2018-07-15T11:37:55.845Z,46.40
2018-07-15T11:40:24.748Z,45.70
2018-07-15T11:42:53.888Z,44.90
2018-07-15T11:45:23.826Z,45.20
2018-07-15T11:47:52.776Z,45.40
2018-07-15T11:50:22.141Z,45.60
2018-07-15T11:52:51.122Z,45.80
2018-07-15T11:55:20.173Z,44.60
2018-07-15T11:57:49.143Z,45.80
2018-07-15T12:00:18.273Z,44.30
2018-07-15T12:02:47.160Z,43.90
2018-07-15T12:05:16.116Z,45.60
2018-07-15T12:07:47.045Z,44.90
2018-07-15T12:10:16.137Z,44.70
2018-07-15T12:12:45.317Z,44.20
2018-07-15T12:15:14.168Z,44.40
2018-07-15T12:17:43.227Z,45.10
2018-07-15T12:20:12.085Z,43.40
2018-07-15T12:22:41.237Z,43.90
2018-07-15T12:25:16.978Z,43.10
2018-07-15T12:27:46.279Z,43.00
2018-07-15T12:30:15.218Z,41.90
2018-07-15T12:32:44.355Z,41.70
2018-07-15T12:35:13.158Z,42.30
2018-07-15T12:37:42.389Z,42.70
2018-07-15T12:40:11.234Z,43.00
2018-07-15T12:42:40.325Z,41.60
2018-07-15T12:45:09.173Z,41.80
2018-07-15T12:47:38.414Z,41.30
2018-07-15T12:51:31.970Z,41.90
2018-07-15T12:54:00.812Z,42.10
2018-07-15T12:56:29.806Z,43.70
2018-07-15T12:58:58.772Z,42.60
2018-07-15T13:01:27.688Z,43.00
2018-07-15T13:03:56.576Z,42.90
2018-07-15T13:06:25.491Z,41.50
2018-07-15T13:08:54.405Z,40.80
2018-07-15T13:11:24.125Z,44.00
2018-07-15T13:13:52.983Z,42.10
2018-07-15T13:16:21.882Z,42.10
2018-07-15T13:18:51.263Z,43.50
2018-07-15T13:21:20.188Z,43.00
2018-07-15T13:23:49.039Z,40.40
2018-07-15T13:26:18.525Z,43.50
2018-07-15T13:28:47.601Z,40.80
2018-07-15T13:31:16.631Z,40.30
2018-07-15T13:33:45.505Z,39.30
2018-07-15T13:36:14.324Z,40.10
2018-07-15T13:38:43.209Z,39.90
2018-07-15T13:41:12.988Z,41.60
2018-07-15T13:43:41.927Z,40.40
2018-07-15T13:46:10.859Z,39.80
2018-07-15T13:48:39.742Z,40.00
2018-07-15T13:51:08.653Z,40.70
2018-07-15T13:53:37.514Z,40.30
2018-07-15T13:56:06.455Z,41.40
2018-07-15T13:58:35.305Z,41.40
2018-07-15T14:01:04.164Z,45.70
2018-07-15T14:03:33.032Z,44.10
2018-07-15T14:06:02.056Z,42.50
2018-07-15T14:08:30.880Z,44.60
2018-07-15T14:10:59.756Z,46.10
2018-07-15T14:13:28.619Z,45.10
2018-07-15T14:15:57.510Z,40.50
2018-07-15T14:18:26.385Z,42.60
2018-07-15T14:20:55.216Z,45.00
2018-07-15T14:23:24.192Z,41.20
2018-07-15T14:25:53.015Z,43.20
2018-07-15T14:28:21.962Z,39.90
2018-07-15T14:30:50.833Z,43.00
2018-07-15T14:33:19.699Z,42.00
2018-07-15T14:35:48.521Z,41.10
2018-07-15T14:38:17.401Z,40.90
2018-07-15T14:40:46.296Z,41.00
2018-07-15T14:43:15.231Z,43.20
2018-07-15T14:45:46.240Z,44.70
2018-07-15T14:48:15.212Z,45.30
2018-07-15T14:50:44.423Z,45.50
2018-07-15T14:53:13.312Z,45.20
2018-07-15T14:55:42.304Z,45.90
2018-07-15T14:58:11.616Z,46.10
2018-07-15T15:00:40.506Z,46.40
2018-07-15T15:03:09.372Z,47.40
2018-07-15T15:05:38.423Z,47.70
2018-07-15T15:08:07.334Z,48.10
2018-07-15T15:10:36.299Z,47.90
2018-07-15T15:13:05.202Z,48.00
2018-07-15T15:15:34.032Z,48.90
2018-07-15T15:18:03.141Z,48.70
2018-07-15T15:20:32.083Z,47.80
2018-07-15T15:23:00.978Z,48.40
2018-07-15T15:25:29.821Z,48.10
2018-07-15T15:27:58.667Z,47.50
2018-07-15T15:30:27.515Z,47.70
2018-07-15T15:32:56.415Z,48.80
2018-07-15T15:35:25.281Z,48.30
2018-07-15T15:37:54.149Z,48.90
2018-07-15T15:40:23.021Z,49.30
2018-07-15T15:42:51.940Z,49.70
2018-07-15T15:45:20.926Z,50.30
2018-07-15T15:47:49.797Z,50.70
2018-07-15T15:50:18.680Z,50.60
2018-07-15T15:52:47.540Z,50.50
2018-07-15T15:55:16.430Z,50.60
2018-07-15T15:57:45.311Z,51.10
2018-07-15T16:00:14.166Z,51.20
2018-07-15T16:02:42.996Z,51.50
2018-07-15T16:05:12.760Z,51.60
2018-07-15T16:07:41.599Z,51.60
2018-07-15T16:10:10.526Z,51.30
2018-07-15T16:12:39.496Z,51.60
2018-07-15T16:15:08.505Z,51.90
2018-07-15T16:17:37.354Z,53.00
2018-07-15T16:20:06.722Z,55.40
2018-07-15T16:22:35.624Z,56.20
2018-07-15T16:25:04.589Z,57.80
2018-07-15T16:27:33.670Z,60.20
2018-07-15T16:30:02.684Z,61.30
2018-07-15T16:32:31.564Z,62.30
2018-07-15T16:35:00.432Z,61.20
2018-07-15T16:37:29.321Z,60.10
2018-07-15T16:39:58.235Z,59.40
2018-07-15T16:42:27.137Z,56.90
2018-07-15T16:44:56.026Z,56.20
2018-07-15T16:47:25.001Z,55.40
2018-07-15T16:49:53.877Z,55.90
2018-07-15T16:52:22.676Z,55.60
2018-07-15T16:54:51.572Z,55.70
2018-07-15T16:57:20.409Z,56.20
2018-07-15T16:59:49.299Z,56.40
2018-07-15T17:02:18.192Z,56.70
2018-07-15T17:04:47.069Z,57.40
2018-07-15T17:09:48.121Z,58.60
2018-07-15T17:12:17.003Z,58.60
2018-07-15T17:14:45.962Z,59.70
2018-07-15T17:17:14.851Z,59.50
2018-07-15T17:19:43.719Z,58.40
2018-07-15T17:22:12.573Z,58.60
2018-07-15T17:27:09.949Z,58.90
2018-07-15T17:29:38.842Z,58.10
2018-07-15T17:37:04.721Z,59.30
2018-07-15T17:39:34.153Z,58.10
2018-07-15T17:42:03.073Z,57.20
2018-07-15T17:44:32.143Z,58.60
2018-07-15T17:47:01.072Z,60.90
2018-07-15T17:49:29.884Z,61.40
2018-07-15T17:51:58.762Z,62.50
2018-07-15T17:54:27.601Z,62.50
2018-07-15T17:56:56.473Z,62.00
2018-07-15T17:59:25.475Z,62.70
2018-07-15T18:01:54.304Z,62.80
2018-07-15T18:04:23.172Z,62.70
2018-07-15T18:06:52.025Z,63.80
2018-07-15T18:09:21.017Z,64.60
2018-07-15T18:11:49.882Z,65.10
2018-07-15T18:14:18.932Z,66.10
2018-07-15T18:16:47.841Z,66.20
2018-07-15T18:19:16.713Z,65.20
2018-07-15T18:21:45.866Z,66.10
2018-07-15T18:24:14.744Z,66.20
2018-07-15T18:26:43.600Z,66.50
2018-07-15T18:29:12.480Z,66.30
2018-07-15T18:31:41.411Z,66.80
2018-07-15T18:34:10.340Z,67.00
2018-07-15T18:36:41.661Z,67.80
2018-07-15T18:39:11.070Z,67.70
2018-07-15T18:41:39.927Z,66.60
2018-07-15T18:44:08.845Z,65.80
2018-07-15T18:46:37.850Z,64.60
2018-07-15T18:49:07.114Z,63.50
2018-07-15T18:51:36.186Z,63.40
2018-07-15T18:54:05.758Z,62.50
2018-07-15T18:56:34.663Z,62.10
2018-07-15T18:59:03.571Z,60.60
2018-07-15T19:01:32.459Z,60.70
2018-07-15T19:04:01.291Z,59.40
2018-07-15T19:06:30.243Z,58.70
2018-07-15T19:08:59.225Z,60.20
2018-07-15T19:11:28.197Z,61.10
2018-07-15T19:13:57.212Z,60.60
2018-07-15T19:16:26.099Z,60.90
2018-07-15T19:18:54.996Z,61.10
2018-07-15T19:21:23.840Z,61.10
2018-07-15T19:23:52.712Z,61.20
2018-07-15T19:26:21.614Z,62.20
2018-07-15T19:28:50.467Z,63.50
2018-07-15T19:31:19.352Z,63.20
2018-07-15T19:33:48.325Z,63.50
2018-07-15T19:36:17.128Z,63.50
2018-07-15T19:38:45.975Z,63.60
2018-07-15T19:41:14.853Z,63.80
2018-07-15T19:43:43.703Z,66.10
2018-07-15T19:46:12.716Z,67.20
2018-07-15T19:48:41.697Z,67.70
2018-07-15T19:51:10.888Z,67.60
2018-07-15T19:53:40.730Z,67.30
2018-07-15T19:56:09.702Z,66.70
2018-07-15T19:58:38.532Z,66.30
2018-07-15T20:01:07.640Z,65.70
2018-07-15T20:03:36.457Z,66.40
2018-07-15T20:06:05.769Z,66.80
2018-07-15T20:08:34.677Z,67.30
2018-07-15T20:11:03.568Z,67.40
2018-07-15T20:13:32.472Z,67.70
2018-07-15T20:16:01.496Z,68.70
2018-07-15T20:18:30.389Z,69.30
2018-07-15T20:20:59.323Z,68.40
2018-07-15T20:23:28.122Z,67.50
2018-07-15T20:25:57.040Z,68.30
2018-07-15T20:28:26.032Z,69.30
2018-07-15T20:30:54.872Z,69.00
2018-07-15T20:33:23.882Z,68.00
2018-07-15T20:35:52.743Z,67.60
2018-07-15T20:38:21.619Z,67.90
2018-07-15T20:40:51.204Z,68.70
2018-07-15T20:43:20.184Z,69.70
2018-07-15T20:45:49.054Z,68.90
2018-07-15T20:48:17.934Z,68.10
2018-07-15T20:50:46.861Z,66.10
2018-07-15T20:53:16.132Z,65.20
2018-07-15T20:55:45.054Z,64.90
2018-07-15T20:58:14.113Z,65.50
2018-07-15T21:00:42.993Z,66.30
2018-07-15T21:03:11.821Z,66.50
2018-07-15T21:05:40.670Z,66.30
2018-07-15T21:08:09.536Z,65.90
2018-07-15T21:10:38.368Z,66.20
2018-07-15T21:13:07.233Z,66.00
2018-07-15T21:15:36.077Z,66.70
2018-07-15T21:18:04.990Z,68.00
2018-07-15T21:20:33.842Z,68.20
2018-07-15T21:23:02.668Z,68.60
2018-07-15T21:25:31.518Z,69.50
2018-07-15T21:28:00.404Z,70.40
2018-07-15T21:30:29.312Z,70.60
2018-07-15T21:32:58.302Z,70.60
2018-07-15T21:35:27.152Z,70.70
2018-07-15T21:37:56.124Z,70.70
2018-07-15T21:40:24.931Z,70.80
2018-07-15T21:42:53.850Z,70.60
2018-07-15T21:45:22.740Z,70.80
2018-07-15T21:47:52.311Z,71.20
2018-07-15T21:50:21.190Z,71.40
2018-07-15T21:52:50.068Z,71.70
2018-07-15T21:57:47.605Z,71.40
2018-07-15T22:00:16.670Z,71.70
2018-07-15T22:02:45.573Z,71.00
2018-07-15T22:05:14.391Z,70.70
2018-07-15T22:10:31.951Z,71.30
2018-07-15T22:13:00.872Z,70.20
2018-07-15T22:15:29.869Z,70.10
2018-07-15T22:17:58.874Z,70.30
2018-07-15T22:20:27.708Z,70.20
2018-07-15T22:23:00.011Z,70.10
2018-07-15T22:25:28.995Z,70.10
2018-07-15T22:27:57.841Z,69.70
2018-07-15T22:30:29.284Z,70.10
2018-07-15T22:33:01.612Z,70.70
2018-07-15T22:35:30.639Z,69.60
2018-07-15T22:37:59.519Z,69.10
2018-07-15T22:40:29.271Z,69.20
2018-07-15T22:42:58.255Z,69.20
2018-07-15T22:45:27.302Z,69.10
2018-07-15T22:47:56.347Z,69.30
2018-07-15T22:50:25.296Z,69.40
